createdAt,value
2017-11-17T00:00:37.851Z,80.44
2017-11-17T00:01:37.855Z,81.06
2017-11-17T00:02:37.754Z,80.11
2017-11-17T00:03:37.719Z,80.58
2017-11-17T00:04:37.670Z,80.02
2017-11-17T00:05:37.625Z,77.45
2017-11-17T00:06:37.591Z,78.30
2017-11-17T00:07:37.552Z,77.68
2017-11-17T00:08:37.507Z,78.91
2017-11-17T00:09:37.465Z,80.68
2017-11-17T00:10:37.452Z,80.40
2017-11-17T00:11:37.399Z,77.73
2017-11-17T00:12:37.356Z,80.02
2017-11-17T00:13:37.317Z,79.83
2017-11-17T00:14:37.282Z,78.11
2017-11-17T00:15:37.235Z,78.11
2017-11-17T00:16:37.195Z,77.97
2017-11-17T00:17:37.156Z,80.40
2017-11-17T00:18:37.130Z,80.40
2017-11-17T00:19:37.103Z,80.15
2017-11-17T00:20:37.043Z,80.40
2017-11-17T00:21:37.025Z,78.97
2017-11-17T00:22:36.961Z,78.40
2017-11-17T00:23:36.933Z,78.63
2017-11-17T00:24:36.906Z,80.77
2017-11-17T00:25:36.858Z,78.21
2017-11-17T00:26:36.815Z,79.11
2017-11-17T00:27:36.768Z,80.05
2017-11-17T00:28:36.729Z,80.82
2017-11-17T00:29:36.693Z,80.24
2017-11-17T00:30:36.653Z,80.63
2017-11-17T00:31:36.612Z,80.44
2017-11-17T00:32:36.572Z,80.82
2017-11-17T00:33:36.541Z,81.38
2017-11-17T00:34:36.494Z,82.24
2017-11-17T00:35:36.463Z,82.81
2017-11-17T00:36:36.419Z,83.76
2017-11-17T00:37:36.375Z,83.48
2017-11-17T00:38:36.343Z,83.86
2017-11-17T00:39:36.305Z,84.62
2017-11-17T00:40:36.261Z,83.67
2017-11-17T00:41:36.252Z,83.48
2017-11-17T00:42:36.189Z,83.48
2017-11-17T00:43:36.153Z,83.58
2017-11-17T00:44:36.115Z,84.52
2017-11-17T00:45:36.069Z,84.81
2017-11-17T00:46:36.028Z,85.10
2017-11-17T00:47:35.994Z,85.10
2017-11-17T00:48:35.955Z,85.95
2017-11-17T00:49:35.933Z,86.43
2017-11-17T00:50:35.884Z,86.05
2017-11-17T00:51:35.841Z,86.24
2017-11-17T00:52:35.796Z,84.72
2017-11-17T00:53:35.764Z,85.47
2017-11-17T00:54:35.726Z,85.10
2017-11-17T00:55:35.683Z,85.47
2017-11-17T00:56:35.649Z,85.47
2017-11-17T00:57:35.613Z,85.38
2017-11-17T00:58:35.566Z,85.47
2017-11-17T00:59:35.525Z,84.91
2017-11-17T01:00:35.494Z,85.66
2017-11-17T01:01:35.453Z,84.91
2017-11-17T01:02:35.416Z,85.10
2017-11-17T01:03:35.376Z,83.76
2017-11-17T01:04:35.332Z,84.62
2017-11-17T01:05:35.305Z,84.24
2017-11-17T01:06:35.276Z,83.58
2017-11-17T01:07:36.132Z,82.91
2017-11-17T01:08:35.207Z,82.43
2017-11-17T01:09:35.143Z,76.82
2017-11-17T01:10:35.117Z,76.63
2017-11-17T01:11:35.059Z,75.40
2017-11-17T01:12:35.029Z,74.63
2017-11-17T01:13:34.982Z,76.06
2017-11-17T01:14:34.946Z,74.07
2017-11-17T01:15:34.913Z,75.49
2017-11-17T01:16:34.867Z,73.02
2017-11-17T01:17:34.830Z,72.74
2017-11-17T01:18:34.790Z,75.21
2017-11-17T01:19:34.752Z,74.73
2017-11-17T01:20:34.712Z,71.59
2017-11-17T01:21:34.682Z,70.54
2017-11-17T01:22:34.636Z,71.88
2017-11-17T01:23:34.624Z,74.07
2017-11-17T01:24:34.555Z,70.83
2017-11-17T01:25:34.525Z,69.31
2017-11-17T01:26:34.481Z,69.41
2017-11-17T01:27:34.440Z,69.12
2017-11-17T01:28:34.404Z,67.13
2017-11-17T01:29:34.364Z,69.21
2017-11-17T01:30:34.352Z,66.36
2017-11-17T01:31:34.286Z,67.88
2017-11-17T01:32:34.248Z,71.50
2017-11-17T01:33:34.217Z,68.74
2017-11-17T01:34:34.168Z,67.32
2017-11-17T01:35:34.132Z,65.41
2017-11-17T01:36:34.091Z,65.80
2017-11-17T01:37:34.053Z,64.08
2017-11-17T01:38:34.032Z,60.38
2017-11-17T01:39:33.984Z,59.33
2017-11-17T01:40:33.948Z,59.61
2017-11-17T01:41:33.904Z,56.76
2017-11-17T01:42:33.863Z,51.72
2017-11-17T01:43:33.825Z,52.67
2017-11-17T01:44:33.782Z,48.96
2017-11-17T01:45:33.756Z,46.11
2017-11-17T01:46:33.741Z,45.07
2017-11-17T01:47:33.680Z,41.26
2017-11-17T01:48:33.640Z,40.69
2017-11-17T01:49:33.599Z,37.27
2017-11-17T01:50:33.553Z,38.79
2017-11-17T01:51:33.523Z,36.41
2017-11-17T01:52:33.485Z,33.65
2017-11-17T01:53:33.434Z,33.09
2017-11-17T01:54:33.398Z,32.42
2017-11-17T01:55:33.359Z,31.56
2017-11-17T01:56:33.318Z,31.56
2017-11-17T01:57:33.284Z,32.51
2017-11-17T01:58:33.249Z,31.28
2017-11-17T01:59:33.201Z,31.66
2017-11-17T02:00:33.161Z,30.80
2017-11-17T02:01:33.126Z,30.62
2017-11-17T02:02:33.093Z,33.09
2017-11-17T02:03:33.050Z,33.18
2017-11-17T02:04:33.007Z,31.09
2017-11-17T02:05:32.970Z,31.09
2017-11-17T02:06:32.940Z,29.95
2017-11-17T02:07:32.906Z,29.09
2017-11-17T02:08:32.852Z,28.90
2017-11-17T02:09:32.818Z,30.90
2017-11-17T02:10:32.782Z,30.80
2017-11-17T02:11:32.736Z,30.80
2017-11-17T02:12:32.705Z,35.27
2017-11-17T02:13:32.661Z,35.94
2017-11-17T02:14:32.621Z,32.90
2017-11-17T02:15:32.582Z,32.51
2017-11-17T02:16:32.548Z,32.90
2017-11-17T02:17:32.507Z,32.23
2017-11-17T02:18:32.487Z,32.61
2017-11-17T02:19:32.430Z,31.76
2017-11-17T02:20:32.386Z,31.95
2017-11-17T02:21:32.347Z,34.51
2017-11-17T02:22:32.317Z,31.85
2017-11-17T02:23:32.270Z,29.95
2017-11-17T02:24:32.242Z,29.19
2017-11-17T02:25:32.206Z,29.47
2017-11-17T02:26:32.155Z,35.75
2017-11-17T02:27:32.126Z,35.46
2017-11-17T02:28:32.078Z,31.76
2017-11-17T02:29:32.037Z,32.51
2017-11-17T02:30:32.000Z,32.70
2017-11-17T02:31:31.964Z,31.09
2017-11-17T02:32:31.922Z,30.33
2017-11-17T02:33:31.911Z,29.57
2017-11-17T02:34:31.850Z,29.00
2017-11-17T02:35:31.806Z,34.42
2017-11-17T02:36:31.772Z,32.32
2017-11-17T02:37:31.734Z,36.79
2017-11-17T02:38:31.690Z,31.95
2017-11-17T02:39:31.650Z,34.51
2017-11-17T02:40:31.614Z,33.18
2017-11-17T02:41:31.572Z,34.80
2017-11-17T02:42:31.539Z,34.99
2017-11-17T02:43:31.510Z,32.42
2017-11-17T02:44:31.459Z,32.23
2017-11-17T02:45:31.419Z,33.09
2017-11-17T02:46:31.382Z,35.46
2017-11-17T02:47:31.340Z,39.07
2017-11-17T02:48:31.300Z,40.41
2017-11-17T02:49:31.280Z,36.60
2017-11-17T02:50:31.233Z,32.51
2017-11-17T02:51:31.185Z,34.32
2017-11-17T02:52:31.151Z,33.37
2017-11-17T02:53:31.113Z,32.32
2017-11-17T02:54:31.072Z,35.94
2017-11-17T02:55:31.030Z,34.42
2017-11-17T02:56:30.998Z,33.09
2017-11-17T02:57:30.956Z,32.80
2017-11-17T02:58:30.917Z,32.51
2017-11-17T02:59:30.904Z,30.43
2017-11-17T03:00:30.837Z,29.75
2017-11-17T03:01:30.812Z,30.14
2017-11-17T03:02:30.760Z,29.85
2017-11-17T03:03:30.723Z,32.42
2017-11-17T03:04:30.684Z,30.33
2017-11-17T03:05:30.657Z,29.95
2017-11-17T03:06:30.604Z,38.22
2017-11-17T03:07:30.564Z,33.09
2017-11-17T03:08:30.526Z,32.42
2017-11-17T03:09:30.489Z,29.85
2017-11-17T03:10:30.450Z,30.62
2017-11-17T03:11:30.415Z,28.71
2017-11-17T03:12:30.373Z,27.57
2017-11-17T03:13:30.338Z,27.48
2017-11-17T03:14:30.298Z,26.90
2017-11-17T03:15:30.260Z,26.62
2017-11-17T03:16:30.220Z,28.14
2017-11-17T03:17:30.182Z,28.14
2017-11-17T03:18:30.149Z,29.28
2017-11-17T03:19:30.105Z,28.42
2017-11-17T03:20:30.067Z,28.81
2017-11-17T03:21:30.025Z,29.47
2017-11-17T03:22:29.986Z,29.09
2017-11-17T03:23:29.951Z,27.76
2017-11-17T03:24:29.906Z,27.67
2017-11-17T03:25:29.877Z,26.53
2017-11-17T03:26:29.827Z,25.29
2017-11-17T03:27:29.797Z,26.05
2017-11-17T03:28:29.757Z,26.90
2017-11-17T03:29:29.723Z,26.43
2017-11-17T03:30:29.681Z,26.53
2017-11-17T03:31:29.645Z,25.95
2017-11-17T03:32:29.601Z,29.19
2017-11-17T03:33:29.569Z,29.19
2017-11-17T03:34:29.519Z,30.04
2017-11-17T03:35:29.482Z,28.71
2017-11-17T03:36:29.442Z,30.14
2017-11-17T03:37:29.408Z,28.71
2017-11-17T03:38:29.370Z,28.90
2017-11-17T03:39:29.332Z,26.62
2017-11-17T03:40:29.289Z,26.90
2017-11-17T03:41:29.250Z,32.51
2017-11-17T03:42:29.210Z,29.75
2017-11-17T03:43:29.173Z,29.85
2017-11-17T03:44:29.134Z,31.18
2017-11-17T03:45:29.097Z,29.00
2017-11-17T03:46:29.059Z,25.67
2017-11-17T03:47:29.022Z,27.76
2017-11-17T03:48:28.978Z,25.29
2017-11-17T03:49:28.937Z,25.20
2017-11-17T03:50:28.903Z,25.10
2017-11-17T03:51:28.859Z,25.38
2017-11-17T03:52:28.819Z,26.43
2017-11-17T03:53:28.784Z,28.05
2017-11-17T03:54:28.743Z,30.62
2017-11-17T03:55:28.710Z,29.85
2017-11-17T03:56:28.673Z,29.57
2017-11-17T03:57:28.628Z,27.09
2017-11-17T03:58:28.590Z,31.37
2017-11-17T03:59:28.560Z,31.28
2017-11-17T04:00:28.515Z,29.66
2017-11-17T04:01:28.473Z,27.19
2017-11-17T04:02:28.435Z,30.80
2017-11-17T04:03:28.398Z,29.38
2017-11-17T04:04:28.363Z,31.55
2017-11-17T04:05:28.322Z,25.95
2017-11-17T04:06:28.279Z,28.62
2017-11-17T04:07:28.240Z,25.10
2017-11-17T04:08:28.209Z,25.01
2017-11-17T04:09:28.164Z,26.24
2017-11-17T04:10:28.127Z,26.62
2017-11-17T04:11:28.086Z,26.14
2017-11-17T04:12:28.078Z,26.62
2017-11-17T04:13:28.013Z,24.05
2017-11-17T04:14:27.974Z,23.77
2017-11-17T04:15:27.931Z,25.76
2017-11-17T04:16:27.891Z,25.38
2017-11-17T04:17:27.862Z,24.81
2017-11-17T04:18:27.818Z,23.77
2017-11-17T04:19:27.779Z,26.05
2017-11-17T04:20:27.742Z,23.96
2017-11-17T04:21:27.704Z,23.96
2017-11-17T04:22:27.684Z,23.10
2017-11-17T04:23:27.638Z,24.62
2017-11-17T04:24:27.578Z,27.00
2017-11-17T04:25:27.541Z,23.94
2017-11-17T04:26:27.517Z,23.00
2017-11-17T04:27:27.469Z,22.63
2017-11-17T04:28:27.426Z,21.67
2017-11-17T04:29:27.385Z,20.34
2017-11-17T04:30:27.348Z,20.44
2017-11-17T04:31:27.306Z,20.53
2017-11-17T04:32:27.268Z,20.44
2017-11-17T04:33:27.231Z,21.48
2017-11-17T04:34:27.195Z,21.20
2017-11-17T04:35:27.198Z,22.44
2017-11-17T04:36:27.113Z,23.20
2017-11-17T04:37:27.075Z,23.20
2017-11-17T04:38:27.033Z,20.82
2017-11-17T04:39:26.997Z,21.39
2017-11-17T04:40:27.085Z,22.34
2017-11-17T04:41:26.918Z,21.96
2017-11-17T04:42:26.880Z,20.25
2017-11-17T04:43:26.858Z,21.30
2017-11-17T04:44:26.809Z,22.34
2017-11-17T04:45:26.759Z,22.72
2017-11-17T04:46:26.728Z,20.82
2017-11-17T04:47:26.685Z,22.15
2017-11-17T04:48:26.642Z,22.34
2017-11-17T04:49:26.606Z,21.96
2017-11-17T04:50:26.567Z,23.77
2017-11-17T04:51:26.535Z,22.72
2017-11-17T04:52:26.490Z,26.43
2017-11-17T04:53:26.451Z,24.43
2017-11-17T04:54:26.411Z,23.20
2017-11-17T04:55:26.386Z,23.86
2017-11-17T04:56:26.334Z,25.01
2017-11-17T04:57:26.298Z,28.81
2017-11-17T04:58:26.259Z,26.81
2017-11-17T04:59:26.216Z,26.24
2017-11-17T05:00:26.185Z,25.20
2017-11-17T05:01:26.148Z,23.86
2017-11-17T05:02:26.100Z,23.67
2017-11-17T05:03:26.061Z,23.96
2017-11-17T05:04:26.037Z,25.20
2017-11-17T05:05:26.014Z,25.76
2017-11-17T05:06:25.945Z,27.48
2017-11-17T05:07:25.923Z,27.09
2017-11-17T05:08:25.868Z,26.81
2017-11-17T05:09:25.828Z,26.62
2017-11-17T05:10:25.790Z,27.00
2017-11-17T05:11:25.754Z,27.00
2017-11-17T05:12:25.711Z,25.10
2017-11-17T05:13:25.670Z,26.90
2017-11-17T05:14:25.633Z,27.95
2017-11-17T05:15:25.599Z,28.33
2017-11-17T05:16:25.601Z,27.19
2017-11-17T05:17:25.521Z,26.72
2017-11-17T05:18:25.476Z,26.62
2017-11-17T05:19:25.437Z,26.14
2017-11-17T05:20:25.406Z,26.79
2017-11-17T05:21:25.361Z,26.05
2017-11-17T05:22:25.323Z,25.86
2017-11-17T05:23:25.282Z,26.89
2017-11-17T05:24:25.255Z,25.48
2017-11-17T05:25:25.201Z,26.23
2017-11-17T05:26:25.163Z,23.58
2017-11-17T05:27:25.139Z,23.77
2017-11-17T05:28:25.081Z,24.34
2017-11-17T05:29:25.041Z,25.29
2017-11-17T05:30:25.013Z,26.23
2017-11-17T05:31:24.967Z,24.91
2017-11-17T05:32:24.934Z,26.14
2017-11-17T05:33:24.888Z,22.72
2017-11-17T05:34:24.849Z,20.25
2017-11-17T05:35:24.827Z,23.86
2017-11-17T05:36:24.769Z,21.30
2017-11-17T05:37:24.738Z,26.34
2017-11-17T05:38:24.705Z,26.43
2017-11-17T05:39:24.670Z,26.62
2017-11-17T05:40:24.619Z,28.23
2017-11-17T05:41:24.571Z,26.24
2017-11-17T05:42:24.534Z,28.71
2017-11-17T05:43:24.499Z,26.62
2017-11-17T05:44:24.491Z,25.48
2017-11-17T05:45:24.417Z,26.53
2017-11-17T05:46:24.376Z,29.09
2017-11-17T05:47:24.340Z,26.53
2017-11-17T05:48:24.298Z,27.56
2017-11-17T05:49:24.259Z,25.27
2017-11-17T05:50:24.230Z,24.61
2017-11-17T05:51:24.181Z,23.94
2017-11-17T05:52:24.140Z,23.00
2017-11-17T05:53:24.102Z,22.14
2017-11-17T05:54:24.062Z,22.33
2017-11-17T05:55:24.022Z,22.24
2017-11-17T05:56:23.985Z,22.14
2017-11-17T05:57:23.945Z,21.67
2017-11-17T05:58:23.903Z,21.57
2017-11-17T05:59:23.865Z,20.24
2017-11-17T06:00:23.831Z,20.53
2017-11-17T06:01:23.792Z,19.38
2017-11-17T06:02:23.751Z,21.86
2017-11-17T06:03:23.707Z,21.19
2017-11-17T06:04:23.669Z,20.53
2017-11-17T06:05:23.630Z,20.53
2017-11-17T06:06:23.594Z,20.53
2017-11-17T06:07:23.549Z,20.24
2017-11-17T06:08:23.510Z,19.95
2017-11-17T06:09:23.470Z,19.86
2017-11-17T06:10:23.440Z,19.38
2017-11-17T06:11:23.392Z,19.10
2017-11-17T06:12:23.356Z,18.15
2017-11-17T06:13:23.314Z,19.67
2017-11-17T06:14:23.279Z,19.57
2017-11-17T06:15:23.231Z,20.14
2017-11-17T06:16:23.191Z,19.95
2017-11-17T06:17:23.154Z,19.10
2017-11-17T06:18:23.124Z,19.57
2017-11-17T06:19:23.075Z,18.72
2017-11-17T06:20:23.039Z,19.01
2017-11-17T06:21:22.997Z,18.05
2017-11-17T06:22:22.967Z,18.15
2017-11-17T06:23:22.919Z,19.29
2017-11-17T06:24:22.885Z,19.38
2017-11-17T06:25:22.844Z,19.01
2017-11-17T06:26:22.804Z,18.53
2017-11-17T06:27:22.830Z,18.05
2017-11-17T06:28:22.755Z,17.96
2017-11-17T06:29:22.687Z,17.77
2017-11-17T06:30:22.673Z,17.77
2017-11-17T06:31:22.610Z,17.68
2017-11-17T06:32:22.569Z,19.01
2017-11-17T06:33:22.528Z,19.67
2017-11-17T06:34:22.518Z,19.86
2017-11-17T06:35:22.469Z,19.01
2017-11-17T06:36:22.414Z,18.72
2017-11-17T06:37:22.367Z,20.05
2017-11-17T06:38:22.328Z,20.24
2017-11-17T06:39:22.290Z,20.53
2017-11-17T06:40:22.246Z,19.38
2017-11-17T06:41:22.211Z,17.96
2017-11-17T06:42:22.172Z,18.81
2017-11-17T06:43:22.130Z,17.96
2017-11-17T06:44:22.104Z,19.20
2017-11-17T06:45:22.057Z,20.43
2017-11-17T06:46:22.713Z,22.42
2017-11-17T06:47:21.972Z,21.86
2017-11-17T06:48:21.951Z,21.66
2017-11-17T06:49:21.888Z,21.28
2017-11-17T06:50:21.858Z,21.00
2017-11-17T06:51:21.815Z,20.34
2017-11-17T06:52:21.772Z,19.86
2017-11-17T06:53:21.735Z,20.34
2017-11-17T06:54:21.698Z,20.05
2017-11-17T06:55:21.659Z,21.67
2017-11-17T06:56:21.613Z,23.75
2017-11-17T06:57:21.575Z,25.18
2017-11-17T06:58:21.533Z,25.45
2017-11-17T06:59:21.510Z,25.84
2017-11-17T07:00:21.468Z,26.32
2017-11-17T07:01:21.416Z,27.27
2017-11-17T07:02:21.375Z,27.83
2017-11-17T07:03:21.345Z,28.59
2017-11-17T07:04:21.298Z,27.73
2017-11-17T07:05:21.258Z,27.08
2017-11-17T07:06:21.213Z,27.26
2017-11-17T07:07:21.181Z,25.36
2017-11-17T07:08:21.140Z,27.26
2017-11-17T07:09:21.094Z,28.68
2017-11-17T07:10:21.105Z,29.84
2017-11-17T07:11:21.019Z,29.92
2017-11-17T07:12:21.000Z,29.73
2017-11-17T07:13:20.942Z,29.92
2017-11-17T07:14:20.905Z,30.49
2017-11-17T07:15:20.864Z,32.03
2017-11-17T07:16:20.827Z,32.01
2017-11-17T07:17:20.789Z,31.92
2017-11-17T07:18:20.742Z,33.34
2017-11-17T07:19:20.703Z,30.96
2017-11-17T07:20:20.661Z,31.34
2017-11-17T07:21:20.625Z,31.17
2017-11-17T07:22:20.641Z,32.21
2017-11-17T07:23:20.572Z,31.45
2017-11-17T07:24:20.498Z,33.53
2017-11-17T07:25:20.460Z,32.40
2017-11-17T07:26:20.424Z,33.62
2017-11-17T07:27:20.395Z,31.36
2017-11-17T07:28:20.399Z,35.25
2017-11-17T07:29:20.302Z,37.44
2017-11-17T07:30:20.289Z,37.52
2017-11-17T07:31:20.257Z,35.71
2017-11-17T07:32:20.200Z,34.29
2017-11-17T07:33:20.146Z,35.92
2017-11-17T07:34:20.171Z,34.88
2017-11-17T07:35:20.064Z,33.54
2017-11-17T07:36:20.069Z,37.92
2017-11-17T07:37:19.995Z,41.24
2017-11-17T07:38:20.070Z,40.29
2017-11-17T07:39:19.926Z,37.92
2017-11-17T07:40:19.916Z,40.08
2017-11-17T07:41:19.828Z,39.25
2017-11-17T07:42:19.795Z,41.41
2017-11-17T07:43:19.753Z,43.98
2017-11-17T07:44:19.715Z,42.74
2017-11-17T07:45:19.667Z,40.75
2017-11-17T07:46:19.626Z,42.17
2017-11-17T07:47:19.588Z,39.61
2017-11-17T07:48:19.547Z,44.26
2017-11-17T07:49:19.509Z,42.38
2017-11-17T07:50:19.473Z,40.48
2017-11-17T07:51:19.429Z,49.70
2017-11-17T07:52:19.391Z,48.35
2017-11-17T07:53:19.358Z,47.97
2017-11-17T07:54:19.314Z,44.28
2017-11-17T07:55:19.313Z,50.65
2017-11-17T07:56:19.238Z,45.90
2017-11-17T07:57:19.203Z,46.94
2017-11-17T07:58:19.156Z,49.98
2017-11-17T07:59:19.117Z,54.83
2017-11-17T08:00:19.110Z,52.45
2017-11-17T08:01:19.040Z,53.97
2017-11-17T08:02:19.015Z,51.60
2017-11-17T08:03:18.960Z,54.55
2017-11-17T08:04:18.919Z,49.13
2017-11-17T08:05:18.881Z,53.59
2017-11-17T08:06:18.843Z,53.41
2017-11-17T08:07:18.821Z,53.97
2017-11-17T08:08:18.786Z,56.07
2017-11-17T08:09:18.720Z,50.93
2017-11-17T08:10:18.683Z,55.02
2017-11-17T08:11:18.644Z,55.40
2017-11-17T08:12:18.599Z,54.93
2017-11-17T08:13:18.558Z,53.41
2017-11-17T08:14:18.533Z,51.31
2017-11-17T08:15:18.539Z,45.33
2017-11-17T08:16:18.443Z,57.30
2017-11-17T08:17:18.418Z,53.41
2017-11-17T08:18:18.404Z,49.51
2017-11-17T08:19:18.330Z,53.41
2017-11-17T08:20:18.286Z,54.55
2017-11-17T08:21:18.246Z,50.84
2017-11-17T08:22:18.203Z,49.51
2017-11-17T08:23:18.164Z,49.32
2017-11-17T08:24:18.167Z,49.89
2017-11-17T08:25:18.091Z,50.74
2017-11-17T08:26:18.055Z,50.27
2017-11-17T08:27:18.015Z,50.74
2017-11-17T08:28:18.765Z,50.93
2017-11-17T08:29:17.947Z,50.74
2017-11-17T08:30:17.886Z,54.26
2017-11-17T08:31:17.877Z,57.50
2017-11-17T08:32:17.814Z,54.93
2017-11-17T08:33:19.733Z,53.31
2017-11-17T08:34:17.768Z,51.31
2017-11-17T08:35:17.707Z,53.78
2017-11-17T08:36:17.652Z,53.59
2017-11-17T08:37:17.620Z,54.83
2017-11-17T08:38:19.218Z,52.08
2017-11-17T08:39:17.540Z,53.97
2017-11-17T08:40:17.493Z,54.55
2017-11-17T08:41:17.474Z,56.54
2017-11-17T08:42:17.416Z,53.31
2017-11-17T08:43:20.263Z,54.83
2017-11-17T08:44:17.356Z,55.97
2017-11-17T08:45:17.295Z,55.69
2017-11-17T08:46:20.846Z,51.79
2017-11-17T08:47:19.232Z,52.17
2017-11-17T08:48:18.735Z,56.63
2017-11-17T08:49:17.136Z,57.04
2017-11-17T08:50:17.736Z,60.63
2017-11-17T08:51:21.811Z,56.26
2017-11-17T08:52:17.026Z,59.52
2017-11-17T08:53:16.981Z,62.46
2017-11-17T08:54:16.952Z,64.75
2017-11-17T08:55:16.910Z,65.99
2017-11-17T08:56:16.861Z,68.17
2017-11-17T08:57:16.832Z,65.13
2017-11-17T08:58:16.790Z,65.80
2017-11-17T08:59:16.755Z,67.88
2017-11-17T09:00:16.702Z,66.08
2017-11-17T09:01:16.667Z,66.08
2017-11-17T09:02:16.629Z,66.17
2017-11-17T09:03:16.585Z,69.21
2017-11-17T09:04:16.548Z,65.32
2017-11-17T09:05:16.513Z,62.94
2017-11-17T09:06:16.469Z,61.71
2017-11-17T09:07:16.453Z,65.99
2017-11-17T09:08:16.411Z,66.27
2017-11-17T09:09:16.357Z,65.99
2017-11-17T09:10:16.324Z,61.80
2017-11-17T09:11:16.277Z,60.16
2017-11-17T09:12:16.241Z,59.30
2017-11-17T09:13:16.201Z,59.71
2017-11-17T09:14:16.156Z,60.28
2017-11-17T09:15:16.127Z,64.05
2017-11-17T09:16:16.097Z,59.58
2017-11-17T09:17:16.043Z,58.73
2017-11-17T09:18:16.024Z,58.54
2017-11-17T09:19:15.968Z,59.58
2017-11-17T09:20:15.931Z,58.06
2017-11-17T09:21:15.882Z,62.81
2017-11-17T09:22:15.845Z,58.35
2017-11-17T09:23:15.809Z,55.81
2017-11-17T09:24:15.766Z,63.51
2017-11-17T09:25:15.726Z,65.03
2017-11-17T09:26:15.691Z,64.53
2017-11-17T09:27:15.653Z,65.80
2017-11-17T09:28:15.640Z,65.99
2017-11-17T09:29:15.571Z,66.90
2017-11-17T09:30:15.536Z,67.03
2017-11-17T09:31:15.492Z,69.02
2017-11-17T09:32:15.452Z,66.84
2017-11-17T09:33:15.413Z,69.69
2017-11-17T09:34:15.391Z,74.44
2017-11-17T09:35:15.337Z,73.59
2017-11-17T09:36:16.242Z,71.12
2017-11-17T09:37:15.259Z,73.88
2017-11-17T09:38:15.233Z,76.44
2017-11-17T09:39:15.184Z,76.25
2017-11-17T09:40:15.147Z,75.68
2017-11-17T09:41:15.120Z,74.54
2017-11-17T09:42:15.063Z,75.78
2017-11-17T09:43:15.046Z,75.40
2017-11-17T09:44:16.724Z,80.34
2017-11-17T09:45:14.944Z,72.92
2017-11-17T09:46:14.902Z,81.01
2017-11-17T09:47:14.867Z,81.96
2017-11-17T09:48:14.841Z,80.63
2017-11-17T09:49:14.796Z,83.39
2017-11-17T09:50:14.750Z,83.58
2017-11-17T09:51:14.727Z,79.05
2017-11-17T09:52:14.671Z,83.52
2017-11-17T09:53:14.632Z,86.61
2017-11-17T09:54:14.591Z,85.14
2017-11-17T09:55:14.574Z,81.33
2017-11-17T09:56:14.519Z,84.09
2017-11-17T09:57:14.477Z,88.37
2017-11-17T09:58:14.455Z,89.14
2017-11-17T09:59:14.402Z,95.22
2017-11-17T10:00:14.364Z,92.46
2017-11-17T10:01:14.319Z,94.42
2017-11-17T10:02:14.283Z,92.84
2017-11-17T10:03:14.262Z,91.89
2017-11-17T10:04:14.201Z,95.70
2017-11-17T10:05:14.189Z,94.46
2017-11-17T10:06:14.214Z,94.18
2017-11-17T10:07:18.726Z,95.03
2017-11-17T10:08:14.069Z,92.56
2017-11-17T10:09:14.018Z,97.03
2017-11-17T10:10:13.969Z,98.93
2017-11-17T10:11:14.745Z,99.41
2017-11-17T10:12:13.897Z,96.26
2017-11-17T10:13:13.880Z,99.99
2017-11-17T10:14:13.816Z,99.99
2017-11-17T10:15:14.754Z,99.99
2017-11-17T10:16:13.754Z,97.98
2017-11-17T10:17:13.701Z,99.99
2017-11-17T10:18:13.664Z,93.51
2017-11-17T10:19:13.620Z,97.22
2017-11-17T10:20:14.252Z,98.46
2017-11-17T10:21:13.549Z,99.99
2017-11-17T10:22:13.524Z,99.99
2017-11-17T10:23:13.473Z,99.99
2017-11-17T10:24:13.454Z,99.22
2017-11-17T10:25:13.390Z,99.69
2017-11-17T10:26:14.253Z,95.60
2017-11-17T10:27:13.313Z,93.84
2017-11-17T10:28:13.300Z,99.99
2017-11-17T10:29:14.249Z,99.99
2017-11-17T10:30:13.197Z,99.99
2017-11-17T10:31:13.183Z,99.99
2017-11-17T10:32:13.135Z,99.99
2017-11-17T10:33:13.092Z,99.99
2017-11-17T10:34:13.063Z,99.99
2017-11-17T10:35:13.012Z,99.99
2017-11-17T10:36:12.971Z,99.99
2017-11-17T10:37:12.926Z,99.99
2017-11-17T10:38:12.898Z,99.99
2017-11-17T10:39:12.861Z,99.99
2017-11-17T10:40:12.818Z,99.99
2017-11-17T10:41:12.792Z,99.99
2017-11-17T10:42:12.746Z,99.99
2017-11-17T10:43:12.741Z,99.99
2017-11-17T10:44:12.663Z,99.99
2017-11-17T10:45:12.621Z,99.99
2017-11-17T10:46:12.591Z,99.99
2017-11-17T10:47:12.571Z,99.99
2017-11-17T10:48:13.262Z,99.99
2017-11-17T10:49:12.472Z,99.99
2017-11-17T10:50:12.446Z,99.99
2017-11-17T10:51:12.407Z,99.99
2017-11-17T10:52:12.358Z,99.99
2017-11-17T10:53:12.337Z,99.99
2017-11-17T10:54:12.276Z,99.99
2017-11-17T10:55:12.243Z,99.99
2017-11-17T10:56:12.196Z,99.99
2017-11-17T10:57:12.168Z,99.99
2017-11-17T10:58:12.131Z,99.99
2017-11-17T10:59:12.089Z,99.99
2017-11-17T11:00:12.062Z,99.99
2017-11-17T11:01:12.012Z,99.99
2017-11-17T11:02:12.362Z,99.99
2017-11-17T11:03:11.927Z,99.99
2017-11-17T11:04:11.897Z,99.99
2017-11-17T11:05:11.853Z,99.99
2017-11-17T11:06:11.816Z,99.99
2017-11-17T11:07:11.776Z,99.99
2017-11-17T11:08:11.745Z,99.99
2017-11-17T11:09:11.716Z,99.99
2017-11-17T11:10:11.660Z,99.99
2017-11-17T11:11:11.623Z,99.99
2017-11-17T11:12:11.587Z,99.99
2017-11-17T11:13:11.564Z,99.99
2017-11-17T11:14:11.505Z,99.99
2017-11-17T11:15:11.469Z,99.99
2017-11-17T11:16:11.430Z,99.99
2017-11-17T11:17:11.391Z,99.99
2017-11-17T11:18:11.352Z,99.99
2017-11-17T11:19:11.325Z,99.99
2017-11-17T11:20:11.276Z,99.99
2017-11-17T11:21:11.234Z,99.99
2017-11-17T11:22:11.204Z,99.99
2017-11-17T11:23:11.160Z,99.99
2017-11-17T11:24:11.120Z,99.99
2017-11-17T11:25:11.082Z,99.99
2017-11-17T11:26:11.042Z,99.99
2017-11-17T11:27:11.016Z,99.99
2017-11-17T11:28:10.976Z,99.99
2017-11-17T11:29:10.930Z,99.99
2017-11-17T11:30:10.891Z,99.99
2017-11-17T11:31:10.853Z,99.99
2017-11-17T11:32:10.816Z,99.99
2017-11-17T11:33:10.777Z,99.99
2017-11-17T11:34:10.748Z,99.99
2017-11-17T11:35:10.711Z,99.99
2017-11-17T11:36:10.663Z,99.99
2017-11-17T11:37:10.631Z,99.99
2017-11-17T11:38:10.598Z,99.99
2017-11-17T11:39:10.547Z,99.99
2017-11-17T11:40:10.511Z,99.99
2017-11-17T11:41:10.471Z,99.99
2017-11-17T11:42:10.433Z,99.99
2017-11-17T11:43:10.400Z,99.99
2017-11-17T11:44:10.357Z,99.99
2017-11-17T11:45:10.319Z,99.99
2017-11-17T11:46:10.278Z,99.99
2017-11-17T11:47:10.242Z,99.99
2017-11-17T11:48:11.765Z,99.99
2017-11-17T11:49:10.170Z,99.99
2017-11-17T11:50:10.128Z,99.99
2017-11-17T11:51:10.096Z,99.99
2017-11-17T11:52:10.052Z,99.99
2017-11-17T11:53:10.006Z,99.99
2017-11-17T11:54:09.970Z,99.99
2017-11-17T11:55:09.943Z,99.99
2017-11-17T11:56:09.895Z,99.99
2017-11-17T11:57:10.764Z,99.99
2017-11-17T11:58:09.817Z,99.99
2017-11-17T11:59:09.780Z,99.99
2017-11-17T12:00:09.748Z,99.99
2017-11-17T12:01:09.727Z,99.99
2017-11-17T12:02:09.665Z,99.99
2017-11-17T12:03:09.646Z,99.99
2017-11-17T12:04:09.590Z,99.99
2017-11-17T12:05:09.571Z,99.99
2017-11-17T12:06:09.517Z,99.99
2017-11-17T12:07:09.496Z,99.99
2017-11-17T12:08:09.459Z,99.99
2017-11-17T12:09:09.421Z,99.99
2017-11-17T12:10:09.365Z,99.99
2017-11-17T12:11:09.323Z,99.99
2017-11-17T12:12:09.303Z,99.99
2017-11-17T12:13:09.245Z,99.99
2017-11-17T12:14:09.205Z,99.99
2017-11-17T12:15:09.170Z,99.99
2017-11-17T12:16:09.139Z,99.99
2017-11-17T12:17:09.095Z,99.99
2017-11-17T12:18:09.063Z,99.99
2017-11-17T12:19:09.020Z,99.99
2017-11-17T12:20:08.973Z,98.60
2017-11-17T12:21:08.955Z,96.98
2017-11-17T12:22:08.898Z,95.08
2017-11-17T12:23:08.859Z,99.13
2017-11-17T12:24:08.829Z,94.89
2017-11-17T12:25:08.783Z,94.51
2017-11-17T12:26:08.745Z,93.08
2017-11-17T12:27:08.708Z,94.03
2017-11-17T12:28:09.378Z,94.08
2017-11-17T12:29:08.629Z,91.46
2017-11-17T12:30:08.590Z,92.41
2017-11-17T12:31:08.553Z,92.79
2017-11-17T12:32:08.528Z,95.12
2017-11-17T12:33:08.485Z,96.36
2017-11-17T12:34:08.447Z,97.41
2017-11-17T12:35:08.400Z,96.98
2017-11-17T12:36:08.360Z,97.27
2017-11-17T12:37:08.321Z,97.08
2017-11-17T12:38:08.291Z,97.74
2017-11-17T12:39:08.248Z,99.22
2017-11-17T12:40:08.215Z,97.74
2017-11-17T12:41:08.172Z,97.17
2017-11-17T12:42:08.141Z,96.31
2017-11-17T12:43:08.107Z,97.55
2017-11-17T12:44:08.075Z,97.13
2017-11-17T12:45:08.026Z,97.99
2017-11-17T12:46:07.987Z,97.17
2017-11-17T12:47:07.943Z,97.60
2017-11-17T12:48:07.900Z,99.99
2017-11-17T12:49:07.877Z,99.99
2017-11-17T12:50:07.846Z,99.99
2017-11-17T12:51:07.811Z,99.99
2017-11-17T12:52:07.754Z,99.99