createdAt,value
2019-03-02T00:00:07.935Z,101018.03
2019-03-02T00:03:31.743Z,101016.84
2019-03-02T00:06:48.004Z,101007.60
2019-03-02T00:09:55.139Z,101008.12
2019-03-02T00:13:03.997Z,101006.30
2019-03-02T00:16:10.776Z,101003.97
2019-03-02T00:19:18.113Z,101010.15
2019-03-02T00:22:25.245Z,101004.84
2019-03-02T00:25:34.177Z,101001.75
2019-03-02T00:28:41.583Z,101017.83
2019-03-02T00:31:48.865Z,101010.89
2019-03-02T00:34:56.085Z,101007.72
2019-03-02T00:38:18.765Z,101003.78
2019-03-02T00:41:25.995Z,101000.70
2019-03-02T00:44:35.682Z,101002.58
2019-03-02T00:47:51.552Z,100998.44
2019-03-02T00:50:58.782Z,100995.57
2019-03-02T00:54:07.664Z,100992.98
2019-03-02T00:57:24.313Z,100988.70
2019-03-02T01:00:31.559Z,100980.41
2019-03-02T01:03:38.914Z,100989.76
2019-03-02T01:06:55.579Z,100978.66
2019-03-02T01:10:02.722Z,100980.52
2019-03-02T01:13:20.793Z,100982.99
2019-03-02T01:16:38.921Z,100975.32
2019-03-02T01:19:49.020Z,100982.63
2019-03-02T01:22:55.167Z,100983.29
2019-03-02T01:26:02.361Z,100981.44
2019-03-02T01:29:09.622Z,100976.81
2019-03-02T01:32:17.486Z,100978.02
2019-03-02T01:35:34.000Z,100971.02
2019-03-02T01:38:41.101Z,100975.47
2019-03-02T01:41:57.900Z,100967.61
2019-03-02T01:45:16.110Z,100976.42
2019-03-02T01:48:26.627Z,100969.77
2019-03-02T01:51:32.267Z,100969.55
2019-03-02T01:54:52.553Z,100963.17
2019-03-02T01:58:00.850Z,100964.16
2019-03-02T02:01:08.247Z,100963.18
2019-03-02T02:04:18.831Z,100963.30
2019-03-02T02:07:24.287Z,100965.95
2019-03-02T02:10:31.501Z,100960.02
2019-03-02T02:13:39.006Z,100956.13
2019-03-02T02:16:47.659Z,100957.88
2019-03-02T02:19:54.879Z,100955.73
2019-03-02T02:23:02.141Z,100952.23
2019-03-02T02:26:11.387Z,100952.27
2019-03-02T02:29:18.399Z,100956.28
2019-03-02T02:32:25.828Z,100944.17
2019-03-02T02:35:39.796Z,100944.06
2019-03-02T02:38:42.510Z,100941.41
2019-03-02T02:41:49.641Z,100938.87
2019-03-02T02:44:56.361Z,100938.47
2019-03-02T02:48:03.508Z,100938.14
2019-03-02T02:51:12.309Z,100940.17
2019-03-02T02:54:22.840Z,100940.39
2019-03-02T02:57:27.616Z,100943.84
2019-03-02T03:00:35.767Z,100926.87
2019-03-02T03:03:54.778Z,100934.36
2019-03-02T03:07:12.452Z,100933.52
2019-03-02T03:10:34.377Z,100930.58
2019-03-02T03:13:42.211Z,100923.28
2019-03-02T03:16:53.687Z,100922.55
2019-03-02T03:19:58.506Z,100916.33
2019-03-02T03:23:04.184Z,100911.20
2019-03-02T03:26:20.959Z,100906.20
2019-03-02T03:29:37.421Z,100910.99
2019-03-02T03:32:54.626Z,100912.52
2019-03-02T03:35:56.142Z,100918.94
2019-03-02T03:39:07.239Z,100919.75
2019-03-02T03:42:22.365Z,100918.14
2019-03-02T03:45:22.564Z,100919.05
2019-03-02T03:48:29.787Z,100914.44
2019-03-02T03:51:36.977Z,100917.23
2019-03-02T03:54:45.521Z,100912.69
2019-03-02T03:57:59.757Z,100902.84
2019-03-02T04:01:17.097Z,100891.25
2019-03-02T04:04:24.691Z,100895.77
2019-03-02T04:07:30.861Z,100898.18
2019-03-02T04:10:38.299Z,100892.05
2019-03-02T04:13:55.009Z,100895.42
2019-03-02T04:17:03.875Z,100885.44
2019-03-02T04:20:15.003Z,100892.99
2019-03-02T04:23:23.447Z,100895.39
2019-03-02T04:26:39.768Z,100894.34
2019-03-02T04:29:50.273Z,100895.39
2019-03-02T04:33:06.142Z,100899.31
2019-03-02T04:36:14.215Z,100896.70
2019-03-02T04:39:21.470Z,100890.59
2019-03-02T04:42:38.177Z,100894.37
2019-03-02T04:45:45.419Z,100893.09
2019-03-02T04:48:52.576Z,100897.67
2019-03-02T04:51:59.799Z,100892.16
2019-03-02T04:55:09.545Z,100895.64
2019-03-02T04:58:25.282Z,100892.26
2019-03-02T05:01:32.520Z,100905.81
2019-03-02T05:04:39.690Z,100910.59
2019-03-02T05:07:47.048Z,100910.05
2019-03-02T05:11:04.477Z,100909.12
2019-03-02T05:14:11.784Z,100902.80
2019-03-02T05:17:19.024Z,100906.71
2019-03-02T05:20:26.145Z,100910.02
2019-03-02T05:23:33.582Z,100907.81
2019-03-02T05:26:42.070Z,100908.21
2019-03-02T05:29:50.827Z,100903.50
2019-03-02T05:32:57.078Z,100901.45
2019-03-02T05:36:04.393Z,100901.63
2019-03-02T05:39:13.896Z,100902.73
2019-03-02T05:42:20.350Z,100898.55
2019-03-02T05:45:27.535Z,100907.95
2019-03-02T05:48:34.798Z,100901.13
2019-03-02T05:51:42.775Z,100910.16
2019-03-02T05:54:51.051Z,100905.70
2019-03-02T05:58:08.061Z,100906.14
2019-03-02T06:01:36.728Z,100901.35
2019-03-02T06:04:53.603Z,100903.12
2019-03-02T06:08:11.169Z,100910.36
2019-03-02T06:11:18.715Z,100914.23
2019-03-02T06:14:35.362Z,100916.91
2019-03-02T06:17:51.987Z,100915.14
2019-03-02T06:20:59.215Z,100915.98
2019-03-02T06:24:16.016Z,100914.06
2019-03-02T06:27:23.220Z,100922.43
2019-03-02T06:30:30.429Z,100917.75
2019-03-02T06:33:40.646Z,100915.67
2019-03-02T06:36:56.093Z,100915.61
2019-03-02T06:40:16.203Z,100914.13
2019-03-02T06:43:37.027Z,100909.88
2019-03-02T06:46:54.721Z,100913.27
2019-03-02T06:50:12.829Z,100912.66
2019-03-02T06:53:20.243Z,100921.46
2019-03-02T06:56:27.793Z,100918.92
2019-03-02T06:59:35.881Z,100914.77
2019-03-02T07:02:44.163Z,100919.48
2019-03-02T07:05:51.364Z,100926.21
2019-03-02T07:08:58.503Z,100919.15
2019-03-02T07:12:05.964Z,100920.39
2019-03-02T07:15:14.982Z,100917.81
2019-03-02T07:18:43.136Z,100915.73
2019-03-02T07:21:50.427Z,100915.58
2019-03-02T07:24:57.632Z,100911.33
2019-03-02T07:28:06.056Z,100902.80
2019-03-02T07:31:13.867Z,100908.15
2019-03-02T07:34:21.810Z,100908.28
2019-03-02T07:37:40.562Z,100904.70
2019-03-02T07:40:56.872Z,100907.17
2019-03-02T07:44:04.179Z,100911.78
2019-03-02T07:47:24.038Z,100909.20
2019-03-02T07:50:29.868Z,100908.88
2019-03-02T07:53:46.517Z,100905.42
2019-03-02T07:56:54.103Z,100906.27
2019-03-02T08:00:02.284Z,100912.95
2019-03-02T08:03:10.152Z,100914.63
2019-03-02T08:06:26.944Z,100920.41
2019-03-02T08:09:43.460Z,100912.95
2019-03-02T08:13:00.881Z,100913.10
2019-03-02T08:16:18.569Z,100910.70
2019-03-02T08:19:35.321Z,100916.26
2019-03-02T08:22:51.815Z,100918.80
2019-03-02T08:25:59.056Z,100910.23
2019-03-02T08:29:06.334Z,100908.88
2019-03-02T08:32:22.984Z,100908.92
2019-03-02T08:35:30.288Z,100906.84
2019-03-02T08:38:46.997Z,100905.97
2019-03-02T08:41:54.231Z,100906.12
2019-03-02T08:45:13.222Z,100896.40
2019-03-02T08:48:20.419Z,100904.11
2019-03-02T08:51:29.149Z,100902.70
2019-03-02T08:54:36.247Z,100891.50
2019-03-02T08:57:53.893Z,100899.30
2019-03-02T09:01:10.964Z,100891.23
2019-03-02T09:04:18.194Z,100894.33
2019-03-02T09:07:25.330Z,100895.80
2019-03-02T09:10:32.629Z,100895.13
2019-03-02T09:13:49.413Z,100900.02
2019-03-02T09:17:06.328Z,100899.74
2019-03-02T09:20:23.113Z,100890.83
2019-03-02T09:23:39.756Z,100892.45
2019-03-02T09:26:46.895Z,100892.34
2019-03-02T09:29:55.834Z,100893.09
2019-03-02T09:33:12.539Z,100887.98
2019-03-02T09:36:19.754Z,100886.37
2019-03-02T09:39:37.608Z,100891.33
2019-03-02T09:42:45.376Z,100888.95
2019-03-02T09:45:52.791Z,100886.84
2019-03-02T09:49:09.276Z,100895.23
2019-03-02T09:52:16.407Z,100900.33
2019-03-02T09:55:23.746Z,100899.29
2019-03-02T09:58:31.014Z,100892.61
2019-03-02T10:01:39.293Z,100888.58
2019-03-02T10:04:46.849Z,100890.06
2019-03-02T10:07:54.284Z,100885.24
2019-03-02T10:11:10.886Z,100885.47
2019-03-02T10:14:27.893Z,100893.38
2019-03-02T10:17:44.343Z,100891.62
2019-03-02T10:20:51.579Z,100895.61
2019-03-02T10:23:58.800Z,100887.35
2019-03-02T10:27:06.211Z,100888.97
2019-03-02T10:30:26.136Z,100883.67
2019-03-02T10:33:41.254Z,100882.88
2019-03-02T10:36:58.216Z,100880.75
2019-03-02T10:40:15.701Z,100878.00
2019-03-02T10:43:22.969Z,100882.13
2019-03-02T10:46:30.187Z,100882.00
2019-03-02T10:49:37.375Z,100889.25
2019-03-02T10:56:01.262Z,100883.88
2019-03-02T10:59:11.920Z,100882.61
2019-03-02T11:02:20.039Z,100877.37
2019-03-02T11:05:45.062Z,100871.63
2019-03-02T11:09:13.214Z,100871.45
2019-03-02T11:12:39.886Z,100866.31
2019-03-02T11:16:03.612Z,100863.41
2019-03-02T11:19:28.494Z,100864.04
2019-03-02T11:23:00.441Z,100857.97
2019-03-02T11:26:15.259Z,100861.01
2019-03-02T11:29:51.061Z,100856.45
2019-03-02T11:33:16.935Z,100857.53
2019-03-02T11:36:45.864Z,100850.33
2019-03-02T11:39:57.825Z,100851.56
2019-03-02T11:43:22.688Z,100839.73
2019-03-02T11:46:35.694Z,100838.76
2019-03-02T11:50:17.933Z,100832.73
2019-03-02T11:53:33.852Z,100832.73
2019-03-02T11:57:07.984Z,100833.31
2019-03-02T12:00:37.405Z,100837.97
2019-03-02T12:04:19.370Z,100833.71
2019-03-02T12:07:45.410Z,100818.41
2019-03-02T12:11:07.060Z,100813.22
2019-03-02T12:14:29.524Z,100806.94
2019-03-02T12:17:46.419Z,100798.02
2019-03-02T12:21:09.828Z,100799.78
2019-03-02T12:24:46.805Z,100802.42
2019-03-02T12:28:19.479Z,100809.78
2019-03-02T12:31:36.368Z,100809.53
2019-03-02T12:35:19.408Z,100803.94
2019-03-02T12:38:56.041Z,100797.19
2019-03-02T12:45:52.683Z,100785.19
2019-03-02T12:49:32.091Z,100784.68
2019-03-02T12:53:07.285Z,100784.93
2019-03-02T12:56:34.271Z,100775.61
2019-03-02T13:00:08.788Z,100766.83
2019-03-02T13:03:27.281Z,100764.74
2019-03-02T13:06:46.267Z,100768.66
2019-03-02T13:10:24.686Z,100763.47
2019-03-02T13:13:58.050Z,100751.75
2019-03-02T13:17:33.054Z,100754.83
2019-03-02T13:20:47.971Z,100738.84
2019-03-02T13:24:25.003Z,100749.27
2019-03-02T13:27:39.282Z,100744.14
2019-03-02T13:30:56.325Z,100732.58
2019-03-02T13:34:35.009Z,100726.83
2019-03-02T13:37:53.052Z,100736.25
2019-03-02T13:41:17.028Z,100730.09
2019-03-02T13:44:52.423Z,100726.09
2019-03-02T13:48:41.739Z,100726.66
2019-03-02T13:52:07.479Z,100726.89
2019-03-02T13:55:39.930Z,100716.59
2019-03-02T13:58:59.704Z,100719.29
2019-03-02T14:02:18.703Z,100717.88
2019-03-02T14:05:46.096Z,100708.89
2019-03-02T14:09:29.972Z,100714.73
2019-03-02T14:12:50.761Z,100707.27
2019-03-02T14:16:26.103Z,100720.87
2019-03-02T14:19:42.068Z,100705.17
2019-03-02T14:22:59.089Z,100693.41
2019-03-02T14:26:16.830Z,100686.78
2019-03-02T14:29:47.022Z,100682.95
2019-03-02T14:33:10.847Z,100679.17
2019-03-02T14:36:30.597Z,100677.45
2019-03-02T14:40:00.110Z,100682.09
2019-03-02T14:43:25.396Z,100683.63
2019-03-02T14:46:56.329Z,100679.56
2019-03-02T14:50:25.227Z,100676.81
2019-03-02T14:54:20.372Z,100670.83
2019-03-02T14:57:36.576Z,100677.55
2019-03-02T15:01:11.863Z,100669.48
2019-03-02T15:04:39.285Z,100665.78
2019-03-02T15:08:09.050Z,100661.62
2019-03-02T15:11:36.445Z,100662.55
2019-03-02T15:14:54.876Z,100660.84
2019-03-02T15:18:33.992Z,100651.15
2019-03-02T15:21:58.659Z,100659.19
2019-03-02T15:25:19.608Z,100655.56
2019-03-02T15:28:38.467Z,100660.98
2019-03-02T15:32:22.530Z,100651.27
2019-03-02T15:35:53.362Z,100656.83
2019-03-02T15:39:35.604Z,100650.20
2019-03-02T15:43:27.314Z,100644.48
2019-03-02T15:47:16.633Z,100637.48
2019-03-02T15:50:32.578Z,100644.08
2019-03-02T15:54:24.895Z,100637.42
2019-03-02T15:57:43.858Z,100634.09
2019-03-02T16:01:23.244Z,100634.00
2019-03-02T16:05:07.784Z,100624.89
2019-03-02T16:08:38.965Z,100616.16
2019-03-02T16:12:40.969Z,100617.38
2019-03-02T16:15:59.282Z,100620.22
2019-03-02T16:19:31.593Z,100614.81
2019-03-02T16:23:25.292Z,100614.43
2019-03-02T16:26:55.751Z,100615.12
2019-03-02T16:30:32.902Z,100613.98
2019-03-02T16:34:25.381Z,100616.19
2019-03-02T16:37:50.067Z,100610.50
2019-03-02T16:41:08.159Z,100599.89
2019-03-02T16:44:35.968Z,100609.40
2019-03-02T16:48:01.587Z,100597.14
2019-03-02T16:51:29.760Z,100593.70
2019-03-02T16:55:12.901Z,100578.28
2019-03-02T16:58:39.203Z,100568.89
2019-03-02T17:01:57.684Z,100575.95
2019-03-02T17:05:44.317Z,100574.09
2019-03-02T17:09:11.766Z,100577.58
2019-03-02T17:12:50.091Z,100581.02
2019-03-02T17:16:07.864Z,100585.83
2019-03-02T17:19:33.055Z,100580.75
2019-03-02T17:22:55.859Z,100577.06
2019-03-02T17:26:20.910Z,100570.95
2019-03-02T17:29:48.854Z,100574.72
2019-03-02T17:33:21.268Z,100572.08
2019-03-02T17:36:46.847Z,100567.14
2019-03-02T17:40:05.913Z,100558.95
2019-03-02T17:43:46.788Z,100551.27
2019-03-02T17:47:16.149Z,100543.38
2019-03-02T17:51:02.831Z,100544.82
2019-03-02T17:54:50.069Z,100548.35
2019-03-02T17:58:17.117Z,100549.70
2019-03-02T18:01:35.049Z,100558.00
2019-03-02T18:05:24.510Z,100557.77
2019-03-02T18:08:44.920Z,100559.23
2019-03-02T18:12:18.709Z,100562.60
2019-03-02T18:16:08.274Z,100565.78
2019-03-02T18:19:17.085Z,100565.73
2019-03-02T18:22:24.360Z,100561.70
2019-03-02T18:25:31.728Z,100558.95
2019-03-02T18:28:38.975Z,100560.61
2019-03-02T18:31:46.328Z,100558.57
2019-03-02T18:34:56.788Z,100560.13
2019-03-02T18:38:04.452Z,100547.62
2019-03-02T18:41:12.400Z,100553.03
2019-03-02T18:44:29.761Z,100543.41
2019-03-02T18:47:37.048Z,100548.31
2019-03-02T18:50:50.374Z,100543.67
2019-03-02T18:54:11.970Z,100541.36
2019-03-02T18:57:18.815Z,100529.86
2019-03-02T19:00:29.101Z,100531.86
2019-03-02T19:03:36.319Z,100532.48
2019-03-02T19:06:43.458Z,100538.69
2019-03-02T19:09:50.750Z,100529.19
2019-03-02T19:12:58.662Z,100535.09
2019-03-02T19:16:15.478Z,100526.80
2019-03-02T19:19:32.248Z,100520.16
2019-03-02T19:22:49.019Z,100519.71
2019-03-02T19:25:56.174Z,100515.64
2019-03-02T19:29:13.001Z,100514.87
2019-03-02T19:32:29.804Z,100514.60
2019-03-02T19:35:37.044Z,100513.47
2019-03-02T19:38:53.699Z,100497.65
2019-03-02T19:42:10.428Z,100498.20
2019-03-02T19:45:27.567Z,100481.17
2019-03-02T19:48:44.091Z,100468.59
2019-03-02T19:51:51.439Z,100463.41
2019-03-02T19:55:09.165Z,100447.56
2019-03-02T19:58:16.505Z,100449.01
2019-03-02T20:01:23.848Z,100439.75
2019-03-02T20:04:31.536Z,100431.98
2019-03-02T20:07:48.063Z,100430.09
2019-03-02T20:11:04.801Z,100422.34
2019-03-02T20:14:12.170Z,100426.77
2019-03-02T20:17:28.710Z,100419.70
2019-03-02T20:20:45.573Z,100425.84
2019-03-02T20:24:02.325Z,100418.55
2019-03-02T20:27:09.639Z,100417.73
2019-03-02T20:30:26.448Z,100416.65
2019-03-02T20:33:43.174Z,100406.25
2019-03-02T20:36:59.901Z,100402.80
2019-03-02T20:40:18.321Z,100396.03
2019-03-02T20:43:40.870Z,100387.67
2019-03-02T20:46:48.271Z,100387.28
2019-03-02T20:50:05.453Z,100379.75
2019-03-02T20:53:12.909Z,100378.88
2019-03-02T20:56:20.152Z,100376.94
2019-03-02T20:59:27.598Z,100378.34
2019-03-02T21:02:34.839Z,100372.53
2019-03-02T21:05:42.240Z,100371.39
2019-03-02T21:08:49.776Z,100360.41
2019-03-02T21:12:08.659Z,100346.59
2019-03-02T21:15:19.179Z,100344.37
2019-03-02T21:18:26.708Z,100342.97
2019-03-02T21:21:34.125Z,100334.47
2019-03-02T21:24:41.834Z,100322.03
2019-03-02T21:27:58.748Z,100315.16
2019-03-02T21:31:15.436Z,100304.41
2019-03-02T21:34:22.682Z,100300.38
2019-03-02T21:37:39.456Z,100302.53
2019-03-02T21:40:56.193Z,100297.68
2019-03-02T21:44:12.887Z,100281.09
2019-03-02T21:47:20.112Z,100283.66
2019-03-02T21:50:28.778Z,100284.41
2019-03-02T21:53:36.149Z,100284.77
2019-03-02T21:56:52.806Z,100276.55
2019-03-02T21:59:59.949Z,100280.66
2019-03-02T22:03:07.257Z,100281.39
2019-03-02T22:06:24.009Z,100269.74
2019-03-02T22:09:41.167Z,100263.20
2019-03-02T22:12:57.509Z,100259.32
2019-03-02T22:16:04.755Z,100260.81
2019-03-02T22:19:21.512Z,100251.63
2019-03-02T22:22:38.329Z,100245.20
2019-03-02T22:25:45.543Z,100250.81
2019-03-02T22:28:52.055Z,100255.20
2019-03-02T22:31:59.128Z,100241.69
2019-03-02T22:35:06.397Z,100243.36
2019-03-02T22:38:13.731Z,100236.46
2019-03-02T22:41:21.080Z,100230.73
2019-03-02T22:44:28.418Z,100222.35
2019-03-02T22:47:35.839Z,100210.11
2019-03-02T22:50:43.143Z,100202.97
2019-03-02T22:53:50.426Z,100202.31
2019-03-02T22:57:07.150Z,100199.83
2019-03-02T23:01:04.867Z,100204.48
2019-03-02T23:04:12.262Z,100208.21
2019-03-02T23:07:19.499Z,100208.97
2019-03-02T23:10:26.810Z,100201.69
2019-03-02T23:13:34.566Z,100198.92
2019-03-02T23:16:51.063Z,100192.91
2019-03-02T23:19:58.227Z,100193.88
2019-03-02T23:23:05.510Z,100193.30
2019-03-02T23:26:22.267Z,100190.26
2019-03-02T23:29:29.373Z,100182.77
2019-03-02T23:32:36.643Z,100181.61
2019-03-02T23:35:53.498Z,100185.89
2019-03-02T23:39:10.211Z,100172.70
2019-03-02T23:42:26.975Z,100175.86
2019-03-02T23:45:43.653Z,100178.56
2019-03-02T23:48:50.842Z,100181.84
2019-03-02T23:51:58.080Z,100164.83
2019-03-02T23:55:05.054Z,100154.22
2019-03-02T23:58:12.488Z,100153.59
