createdAt,value
2017-12-24T00:01:41.341Z,97.41
2017-12-24T00:04:09.376Z,97.44
2017-12-24T00:06:40.573Z,97.57
2017-12-24T00:09:08.196Z,97.58
2017-12-24T00:11:38.577Z,97.70
2017-12-24T00:14:08.669Z,97.72
2017-12-24T00:16:38.703Z,97.77
2017-12-24T00:19:08.361Z,97.84
2017-12-24T00:21:37.158Z,97.98
2017-12-24T00:24:05.974Z,97.99
2017-12-24T00:26:35.258Z,97.92
2017-12-24T00:29:04.157Z,97.77
2017-12-24T00:31:43.382Z,97.58
2017-12-24T00:34:12.292Z,97.56
2017-12-24T00:36:41.387Z,97.71
2017-12-24T00:39:09.171Z,97.56
2017-12-24T00:41:37.619Z,97.59
2017-12-24T00:44:05.247Z,97.70
2017-12-24T00:46:36.950Z,97.55
2017-12-24T00:49:07.545Z,97.45
2017-12-24T00:51:35.843Z,97.40
2017-12-24T00:54:05.755Z,97.52
2017-12-24T00:56:34.820Z,97.48
2017-12-24T00:59:03.070Z,97.32
2017-12-24T01:01:32.068Z,97.49
2017-12-24T01:04:00.592Z,97.55
2017-12-24T01:06:30.781Z,97.56
2017-12-24T01:09:01.596Z,97.46
2017-12-24T01:11:30.872Z,97.44
2017-12-24T01:13:59.863Z,97.46
2017-12-24T01:16:29.442Z,97.46
2017-12-24T01:18:57.003Z,97.52
2017-12-24T01:21:26.034Z,97.49
2017-12-24T01:23:56.263Z,97.59
2017-12-24T01:26:25.161Z,97.56
2017-12-24T01:28:54.151Z,97.58
2017-12-24T01:31:21.783Z,97.48
2017-12-24T01:33:49.650Z,97.39
2017-12-24T01:36:19.433Z,97.42
2017-12-24T01:38:48.002Z,97.28
2017-12-24T01:41:15.631Z,97.27
2017-12-24T01:43:46.146Z,97.26
2017-12-24T01:46:16.568Z,97.08
2017-12-24T01:48:44.863Z,97.09
2017-12-24T01:51:16.043Z,97.11
2017-12-24T01:53:44.039Z,97.06
2017-12-24T01:56:15.938Z,96.94
2017-12-24T01:58:47.249Z,96.94
2017-12-24T02:01:16.618Z,96.87
2017-12-24T02:03:48.856Z,96.58
2017-12-24T02:06:16.470Z,96.57
2017-12-24T02:08:46.924Z,96.63
2017-12-24T02:11:16.099Z,96.73
2017-12-24T02:13:46.246Z,96.82
2017-12-24T02:16:21.726Z,96.82
2017-12-24T02:18:50.457Z,96.66
2017-12-24T02:21:18.218Z,96.71
2017-12-24T02:23:52.421Z,96.73
2017-12-24T02:26:22.736Z,96.81
2017-12-24T02:28:51.354Z,96.84
2017-12-24T02:31:20.904Z,96.81
2017-12-24T02:33:49.647Z,96.90
2017-12-24T02:36:17.495Z,96.95
2017-12-24T02:38:46.167Z,97.04
2017-12-24T02:41:16.570Z,96.79
2017-12-24T02:43:51.383Z,96.45
2017-12-24T02:46:23.474Z,96.45
2017-12-24T02:48:53.940Z,96.26
2017-12-24T02:51:22.452Z,96.34
2017-12-24T02:53:50.807Z,96.20
2017-12-24T02:56:19.815Z,96.17
2017-12-24T02:58:49.274Z,96.21
2017-12-24T03:01:18.073Z,96.34
2017-12-24T03:03:47.218Z,96.28
2017-12-24T03:06:15.436Z,96.22
2017-12-24T03:08:44.180Z,96.08
2017-12-24T03:11:11.813Z,96.11
2017-12-24T03:13:41.222Z,96.30
2017-12-24T03:16:09.554Z,96.17
2017-12-24T03:18:40.560Z,96.04
2017-12-24T03:21:10.497Z,96.20
2017-12-24T03:23:39.730Z,95.94
2017-12-24T03:26:07.362Z,96.02
2017-12-24T03:28:34.973Z,96.01
2017-12-24T03:31:04.275Z,96.01
2017-12-24T03:33:34.786Z,95.96
2017-12-24T03:36:03.000Z,96.03
2017-12-24T03:38:32.470Z,95.87
2017-12-24T03:41:00.846Z,95.91
2017-12-24T03:43:32.556Z,95.67
2017-12-24T03:46:00.810Z,95.65
2017-12-24T03:48:30.702Z,95.99
2017-12-24T03:51:03.088Z,96.09
2017-12-24T03:53:31.493Z,96.27
2017-12-24T03:56:03.630Z,96.52
2017-12-24T03:58:32.403Z,96.55
2017-12-24T04:01:01.238Z,96.71
2017-12-24T04:03:36.735Z,97.05
2017-12-24T04:06:05.602Z,97.15
2017-12-24T04:08:36.109Z,97.15
2017-12-24T04:11:05.950Z,97.36
2017-12-24T04:13:34.791Z,97.38
2017-12-24T04:16:05.638Z,97.38
2017-12-24T04:18:33.257Z,97.28
2017-12-24T04:21:04.498Z,96.59
2017-12-24T04:23:34.398Z,96.57
2017-12-24T04:26:05.615Z,96.61
2017-12-24T04:28:36.621Z,96.58
2017-12-24T04:31:06.108Z,96.34
2017-12-24T04:33:37.555Z,96.17
2017-12-24T04:36:06.482Z,96.20
2017-12-24T04:38:35.538Z,96.33
2017-12-24T04:41:06.100Z,96.27
2017-12-24T04:43:38.629Z,96.35
2017-12-24T04:46:07.090Z,96.39
2017-12-24T04:48:39.118Z,96.39
2017-12-24T04:51:06.987Z,96.49
2017-12-24T04:53:36.087Z,96.38
2017-12-24T04:56:06.460Z,96.43
2017-12-24T04:58:34.834Z,96.41
2017-12-24T05:01:06.873Z,96.31
2017-12-24T05:03:34.858Z,96.16
2017-12-24T05:06:05.670Z,96.29
2017-12-24T05:08:34.862Z,96.34
2017-12-24T05:11:05.775Z,96.32
2017-12-24T05:13:34.334Z,96.17
2017-12-24T05:16:21.670Z,96.36
2017-12-24T05:18:51.214Z,96.46
2017-12-24T05:21:28.821Z,96.47
2017-12-24T05:24:00.114Z,96.34
2017-12-24T05:26:29.734Z,96.18
2017-12-24T05:29:05.219Z,95.98
2017-12-24T05:31:41.086Z,95.75
2017-12-24T05:34:13.087Z,95.82
2017-12-24T05:36:42.891Z,96.00
2017-12-24T05:39:12.783Z,96.02
2017-12-24T05:41:41.736Z,95.97
2017-12-24T05:44:12.163Z,96.15
2017-12-24T05:46:41.519Z,96.27
2017-12-24T05:49:11.790Z,96.34
2017-12-24T05:51:43.892Z,96.42
2017-12-24T05:54:17.272Z,96.14
2017-12-24T05:56:44.937Z,96.22
2017-12-24T05:59:13.727Z,96.15
2017-12-24T06:01:44.454Z,96.08
2017-12-24T06:04:12.311Z,96.17
2017-12-24T06:06:42.075Z,96.38
2017-12-24T06:09:12.236Z,96.38
2017-12-24T06:11:44.518Z,96.55
2017-12-24T06:14:12.514Z,96.51
2017-12-24T06:16:42.030Z,96.50
2017-12-24T06:19:10.842Z,96.50
2017-12-24T06:21:39.667Z,96.35
2017-12-24T06:24:07.290Z,96.43
2017-12-24T06:26:37.756Z,95.94
2017-12-24T06:29:13.147Z,95.10
2017-12-24T06:31:41.119Z,93.93
2017-12-24T06:34:11.722Z,93.92
2017-12-24T06:36:40.114Z,93.98
2017-12-24T06:39:07.745Z,93.73
2017-12-24T06:44:10.609Z,93.54
2017-12-24T06:46:39.534Z,93.20
2017-12-24T06:49:08.272Z,93.18
2017-12-24T06:51:42.371Z,93.59
2017-12-24T06:54:12.622Z,93.62
2017-12-24T06:56:43.063Z,93.40
2017-12-24T06:59:12.549Z,93.48
2017-12-24T07:01:42.079Z,93.59
2017-12-24T07:04:10.778Z,93.46
2017-12-24T07:06:39.719Z,93.41
2017-12-24T07:09:10.032Z,93.51
2017-12-24T07:11:39.888Z,93.56
2017-12-24T07:14:12.670Z,93.65
2017-12-24T07:16:40.791Z,93.82
2017-12-24T07:19:11.730Z,93.74
2017-12-24T07:21:41.990Z,93.89
2017-12-24T07:24:16.838Z,93.96
2017-12-24T07:26:47.855Z,94.07
2017-12-24T07:29:15.671Z,94.07
2017-12-24T07:31:43.910Z,94.33
2017-12-24T07:34:12.324Z,94.40
2017-12-24T07:36:40.750Z,94.45
2017-12-24T07:39:08.348Z,94.37
2017-12-24T07:41:37.212Z,94.40
2017-12-24T07:44:06.888Z,94.50
2017-12-24T07:46:36.762Z,94.55
2017-12-24T07:49:05.820Z,94.74
2017-12-24T07:51:34.394Z,94.82
2017-12-24T07:54:03.646Z,94.91
2017-12-24T07:56:31.254Z,94.92
2017-12-24T07:59:00.238Z,95.05
2017-12-24T08:01:29.883Z,95.16
2017-12-24T08:03:58.295Z,95.29
2017-12-24T08:06:26.837Z,95.68
2017-12-24T08:08:56.205Z,95.79
2017-12-24T08:11:26.145Z,95.83
2017-12-24T08:13:57.983Z,95.82
2017-12-24T08:16:25.594Z,95.85
2017-12-24T08:18:55.544Z,95.82
2017-12-24T08:21:23.932Z,95.81
2017-12-24T08:23:55.004Z,95.73
2017-12-24T08:26:26.084Z,95.93
2017-12-24T08:28:55.564Z,96.02
2017-12-24T08:31:28.779Z,95.96
2017-12-24T08:34:00.870Z,96.13
2017-12-24T08:36:33.195Z,96.11
2017-12-24T08:39:02.985Z,96.04
2017-12-24T08:41:35.179Z,95.97
2017-12-24T08:44:03.654Z,95.98
2017-12-24T08:46:33.783Z,96.02
2017-12-24T08:49:02.579Z,96.00
2017-12-24T08:51:30.906Z,96.08
2017-12-24T08:54:00.915Z,96.24
2017-12-24T08:56:30.042Z,96.22
2017-12-24T08:58:58.532Z,96.27
2017-12-24T09:01:30.702Z,96.36
2017-12-24T09:04:03.353Z,96.23
2017-12-24T09:06:39.611Z,95.47
2017-12-24T09:09:07.595Z,95.03
2017-12-24T09:11:37.154Z,94.65
2017-12-24T09:14:05.550Z,92.70
2017-12-24T09:16:34.340Z,91.99
2017-12-24T09:19:06.530Z,91.84
2017-12-24T09:21:34.247Z,91.51
2017-12-24T09:24:03.626Z,91.26
2017-12-24T09:26:36.529Z,91.50
2017-12-24T09:29:05.659Z,91.45
2017-12-24T09:31:36.276Z,91.61
2017-12-24T09:34:05.207Z,91.69
2017-12-24T09:36:33.680Z,91.94
2017-12-24T09:39:03.259Z,92.01
2017-12-24T09:41:34.000Z,92.09
2017-12-24T09:44:04.102Z,92.21
2017-12-24T09:46:32.354Z,92.21
2017-12-24T09:49:03.094Z,92.21
2017-12-24T09:51:31.316Z,92.33
2017-12-24T09:54:05.362Z,92.33
2017-12-24T09:56:33.923Z,92.38
2017-12-24T09:59:02.249Z,92.48
2017-12-24T10:01:33.568Z,92.46
2017-12-24T10:04:03.201Z,92.34
2017-12-24T10:06:32.251Z,92.51
2017-12-24T10:08:59.903Z,92.52
2017-12-24T10:11:28.481Z,92.70
2017-12-24T10:13:56.071Z,92.71
2017-12-24T10:16:23.702Z,92.75
2017-12-24T10:18:52.192Z,92.72
2017-12-24T10:21:21.266Z,92.73
2017-12-24T10:23:51.128Z,92.67
2017-12-24T10:26:22.323Z,92.85
2017-12-24T10:28:51.678Z,92.94
2017-12-24T10:31:23.850Z,92.94
2017-12-24T10:33:52.346Z,93.14
2017-12-24T10:36:21.775Z,93.19
2017-12-24T10:38:52.561Z,93.14
2017-12-24T10:41:20.853Z,93.19
2017-12-24T10:43:50.578Z,93.27
2017-12-24T10:46:19.917Z,93.46
2017-12-24T10:48:48.730Z,93.38
2017-12-24T10:51:17.608Z,93.62
2017-12-24T10:53:50.582Z,93.59
2017-12-24T10:56:19.675Z,93.65
2017-12-24T10:58:48.788Z,93.69
2017-12-24T11:01:19.210Z,93.47
2017-12-24T11:03:46.842Z,93.46
2017-12-24T11:06:15.626Z,93.27
2017-12-24T11:08:43.324Z,93.24
2017-12-24T11:11:10.906Z,93.36
2017-12-24T11:13:41.345Z,93.09
2017-12-24T11:16:10.447Z,93.13
2017-12-24T11:18:39.572Z,93.35
2017-12-24T11:21:07.166Z,93.42
2017-12-24T11:23:36.804Z,93.28
2017-12-24T11:26:05.665Z,93.00
2017-12-24T11:28:36.000Z,93.17
2017-12-24T11:31:05.910Z,93.37
2017-12-24T11:33:33.999Z,93.50
2017-12-24T11:36:02.252Z,93.36
2017-12-24T11:38:32.071Z,93.46
2017-12-24T11:40:59.685Z,93.00
2017-12-24T11:43:31.459Z,92.99
2017-12-24T11:46:01.709Z,92.76
2017-12-24T11:48:30.024Z,92.60
2017-12-24T11:50:58.454Z,92.39
2017-12-24T11:53:27.087Z,91.88
2017-12-24T11:55:55.584Z,92.18
2017-12-24T11:58:24.878Z,92.01
2017-12-24T12:00:54.019Z,91.94
2017-12-24T12:03:22.148Z,91.98
2017-12-24T12:05:51.099Z,91.84
2017-12-24T12:08:21.274Z,91.91
2017-12-24T12:10:51.545Z,91.67
2017-12-24T12:13:19.935Z,91.67
2017-12-24T12:15:48.278Z,91.22
2017-12-24T12:21:07.520Z,90.18
2017-12-24T12:23:39.514Z,90.31
2017-12-24T12:26:07.459Z,90.42
2017-12-24T12:28:36.128Z,90.37
2017-12-24T12:31:05.309Z,90.29
2017-12-24T12:33:36.658Z,90.40
2017-12-24T12:36:05.208Z,90.58
2017-12-24T12:38:34.906Z,90.45
2017-12-24T12:41:03.558Z,90.71
2017-12-24T12:43:32.084Z,91.06
2017-12-24T12:46:03.811Z,91.30
2017-12-24T12:48:34.767Z,91.07
2017-12-24T12:51:06.969Z,91.08
2017-12-24T12:53:36.940Z,91.29
2017-12-24T12:56:05.486Z,91.24
2017-12-24T12:58:35.535Z,91.29
2017-12-24T13:01:04.908Z,91.42
2017-12-24T13:03:34.332Z,91.26
2017-12-24T13:06:04.170Z,91.40
2017-12-24T13:08:31.772Z,91.37
2017-12-24T13:11:00.179Z,91.19
2017-12-24T13:13:32.160Z,91.14
2017-12-24T13:16:00.802Z,91.29
2017-12-24T13:18:32.419Z,91.09
2017-12-24T13:21:00.065Z,91.24
2017-12-24T13:23:27.671Z,91.24
2017-12-24T13:25:56.792Z,91.30
2017-12-24T13:28:24.396Z,91.31
2017-12-24T13:30:55.354Z,91.31
2017-12-24T13:33:24.720Z,91.37
2017-12-24T13:35:53.663Z,91.42
2017-12-24T13:38:25.781Z,91.44
2017-12-24T13:40:54.046Z,91.78
2017-12-24T13:43:21.657Z,91.61
2017-12-24T13:45:50.126Z,91.46
2017-12-24T13:48:19.094Z,91.55
2017-12-24T13:50:48.565Z,91.73
2017-12-24T13:53:17.063Z,91.80
2017-12-24T13:55:45.251Z,91.87
2017-12-24T13:58:14.915Z,91.99
2017-12-24T14:00:43.686Z,91.83
2017-12-24T14:03:13.263Z,91.98
2017-12-24T14:05:40.950Z,91.94
2017-12-24T14:08:08.554Z,91.92
2017-12-24T14:10:37.406Z,91.89
2017-12-24T14:13:08.889Z,91.76
2017-12-24T14:15:43.099Z,91.78
2017-12-24T14:18:14.871Z,91.52
2017-12-24T14:20:43.755Z,91.83
2017-12-24T14:23:12.838Z,91.96
2017-12-24T14:25:42.962Z,91.93
2017-12-24T14:28:11.737Z,92.22
2017-12-24T14:30:39.456Z,91.64
2017-12-24T14:33:08.370Z,91.90
2017-12-24T14:35:38.602Z,91.65
2017-12-24T14:38:06.447Z,91.64
2017-12-24T14:40:40.512Z,91.49
2017-12-24T14:43:09.955Z,91.96
2017-12-24T14:45:39.717Z,91.74
2017-12-24T14:48:11.402Z,92.11
2017-12-24T14:50:40.795Z,89.18
2017-12-24T14:53:17.191Z,89.07
2017-12-24T14:55:47.221Z,89.69
2017-12-24T14:58:22.259Z,90.39
2017-12-24T15:00:52.569Z,90.86
2017-12-24T15:03:23.747Z,91.33
2017-12-24T15:05:54.095Z,91.63
2017-12-24T15:08:22.371Z,91.84
2017-12-24T15:10:51.899Z,91.87
2017-12-24T15:13:21.786Z,92.06
2017-12-24T15:15:49.383Z,92.19
2017-12-24T15:18:17.966Z,92.37
2017-12-24T15:20:45.572Z,92.37
2017-12-24T15:23:13.207Z,92.42
2017-12-24T15:25:42.008Z,92.57
2017-12-24T15:28:10.853Z,92.63
2017-12-24T15:30:41.216Z,92.70
2017-12-24T15:33:12.112Z,92.91
2017-12-24T15:35:43.710Z,92.81
2017-12-24T15:38:15.154Z,93.03
2017-12-24T15:40:45.794Z,92.89
2017-12-24T15:43:14.587Z,92.86
2017-12-24T15:45:45.270Z,92.86
2017-12-24T15:48:14.271Z,92.88
2017-12-24T15:50:43.810Z,92.80
2017-12-24T15:53:11.473Z,92.84
2017-12-24T15:55:40.061Z,92.36
2017-12-24T15:58:08.905Z,92.45
2017-12-24T16:00:37.705Z,92.34
2017-12-24T16:03:07.171Z,92.21
2017-12-24T16:05:35.520Z,92.24
2017-12-24T16:08:03.151Z,92.05
2017-12-24T16:10:32.338Z,92.05
2017-12-24T16:13:00.115Z,92.06
2017-12-24T16:15:29.143Z,92.13
2017-12-24T16:17:57.805Z,92.18
2017-12-24T16:20:26.618Z,92.33
2017-12-24T16:22:54.903Z,92.33
2017-12-24T16:25:25.192Z,92.51
2017-12-24T16:27:53.027Z,92.60
2017-12-24T16:30:21.674Z,92.83
2017-12-24T16:32:51.062Z,93.05
2017-12-24T16:35:19.013Z,93.26
2017-12-24T16:37:50.860Z,93.48
2017-12-24T16:40:21.899Z,93.77
2017-12-24T16:42:51.514Z,94.06
2017-12-24T16:45:21.208Z,93.95
2017-12-24T16:47:48.802Z,93.84
2017-12-24T16:50:20.621Z,93.90
2017-12-24T16:52:50.254Z,94.06
2017-12-24T16:55:19.678Z,93.54
2017-12-24T16:57:51.564Z,93.54
2017-12-24T17:00:22.522Z,93.32
2017-12-24T17:02:50.837Z,93.17
2017-12-24T17:05:22.374Z,93.36
2017-12-24T17:07:50.508Z,93.25
2017-12-24T17:10:18.158Z,93.33
2017-12-24T17:12:45.742Z,93.47
2017-12-24T17:15:15.649Z,93.65
2017-12-24T17:17:43.950Z,93.89
2017-12-24T17:20:12.222Z,93.98
2017-12-24T17:22:42.167Z,94.10
2017-12-24T17:25:09.784Z,94.28
2017-12-24T17:27:38.372Z,94.60
2017-12-24T17:30:05.996Z,94.74
2017-12-24T17:32:34.360Z,95.27
2017-12-24T17:35:07.787Z,95.06
2017-12-24T17:37:37.398Z,94.86
2017-12-24T17:40:05.983Z,95.13
2017-12-24T17:42:37.114Z,94.99
2017-12-24T17:45:06.457Z,94.95
2017-12-24T17:47:34.676Z,94.96
2017-12-24T17:50:02.953Z,94.88
2017-12-24T17:52:31.320Z,95.25
2017-12-24T17:55:01.593Z,95.33
2017-12-24T17:57:30.550Z,95.22
2017-12-24T18:02:31.790Z,94.94
2017-12-24T18:05:01.672Z,94.92
2017-12-24T18:07:31.580Z,94.79
2017-12-24T18:09:59.232Z,94.82
2017-12-24T18:12:27.326Z,94.55
2017-12-24T18:14:55.445Z,94.34
2017-12-24T18:17:23.378Z,94.25
2017-12-24T18:19:52.245Z,94.23
2017-12-24T18:22:22.938Z,93.99
2017-12-24T18:24:51.137Z,93.95
2017-12-24T18:27:21.302Z,93.67
2017-12-24T18:29:51.310Z,95.76
2017-12-24T18:32:19.932Z,92.45
2017-12-24T18:34:51.204Z,93.05
2017-12-24T18:37:22.657Z,93.18
2017-12-24T18:39:50.434Z,92.62
2017-12-24T18:42:18.390Z,92.28
2017-12-24T18:44:46.568Z,92.32
2017-12-24T18:47:15.798Z,92.10
2017-12-24T18:49:48.984Z,89.86
2017-12-24T18:52:17.552Z,89.78
2017-12-24T18:54:48.501Z,88.63
2017-12-24T18:57:19.280Z,87.12
2017-12-24T18:59:54.689Z,87.93
2017-12-24T19:02:23.171Z,88.12
2017-12-24T19:04:52.598Z,88.80
2017-12-24T19:07:20.267Z,87.76
2017-12-24T19:09:50.406Z,88.95
2017-12-24T19:12:19.705Z,88.29
2017-12-24T19:14:48.286Z,88.56
2017-12-24T19:17:16.807Z,88.01
2017-12-24T19:19:48.249Z,87.12
2017-12-24T19:22:17.921Z,87.59
2017-12-24T19:24:46.476Z,86.99
2017-12-24T19:27:15.758Z,87.53
2017-12-24T19:29:47.649Z,90.14
2017-12-24T19:32:17.493Z,85.73
2017-12-24T19:34:45.790Z,87.49
2017-12-24T19:37:25.278Z,83.72
2017-12-24T19:39:53.772Z,87.90
2017-12-24T19:42:26.098Z,89.53
2017-12-24T19:44:55.315Z,84.62
2017-12-24T19:47:25.004Z,84.79
2017-12-24T19:49:53.338Z,86.62
2017-12-24T19:52:22.398Z,86.96
2017-12-24T19:54:50.261Z,86.03
2017-12-24T19:57:20.855Z,86.79
2017-12-24T19:59:50.562Z,88.52
2017-12-24T20:02:18.399Z,89.44
2017-12-24T20:04:48.412Z,90.17
2017-12-24T20:07:18.887Z,89.77
2017-12-24T20:09:48.172Z,89.92
2017-12-24T20:12:17.686Z,89.98
2017-12-24T20:14:45.321Z,89.67
2017-12-24T20:17:13.740Z,89.66
2017-12-24T20:19:43.227Z,89.52
2017-12-24T20:22:10.866Z,89.14
2017-12-24T20:24:40.139Z,89.14
2017-12-24T20:27:10.537Z,89.30
2017-12-24T20:29:38.748Z,89.07
2017-12-24T20:32:07.867Z,89.10
2017-12-24T20:34:36.411Z,89.32
2017-12-24T20:37:07.409Z,89.59
2017-12-24T20:39:35.786Z,90.11
2017-12-24T20:42:05.159Z,90.76
2017-12-24T20:44:33.753Z,89.87
2017-12-24T20:47:03.799Z,89.35
2017-12-24T20:49:33.398Z,88.84
2017-12-24T20:52:02.888Z,87.51
2017-12-24T20:54:31.999Z,86.89
2017-12-24T20:57:02.921Z,86.70
2017-12-24T20:59:33.483Z,86.14
2017-12-24T21:02:01.727Z,85.83
2017-12-24T21:04:30.273Z,85.80
2017-12-24T21:07:00.147Z,85.95
2017-12-24T21:09:27.776Z,86.31
2017-12-24T21:11:57.862Z,86.71
2017-12-24T21:14:29.090Z,87.18
2017-12-24T21:16:59.450Z,87.81
2017-12-24T21:19:27.899Z,88.35
2017-12-24T21:21:57.440Z,88.73
2017-12-24T21:24:29.297Z,89.08
2017-12-24T21:27:01.717Z,89.21
2017-12-24T21:29:30.065Z,89.42
2017-12-24T21:31:59.597Z,89.57
2017-12-24T21:34:36.816Z,89.18
2017-12-24T21:37:04.498Z,89.27
2017-12-24T21:39:33.426Z,88.83
2017-12-24T21:42:01.647Z,88.76
2017-12-24T21:44:30.095Z,88.15
2017-12-24T21:47:00.115Z,87.70
2017-12-24T21:49:27.741Z,87.82
2017-12-24T21:51:55.345Z,87.56
2017-12-24T21:54:26.278Z,87.07
2017-12-24T21:56:54.525Z,87.13
2017-12-24T21:59:24.092Z,87.11
2017-12-24T22:01:51.694Z,87.13
2017-12-24T22:04:19.322Z,86.93
2017-12-24T22:06:46.994Z,86.87
2017-12-24T22:09:17.455Z,86.53
2017-12-24T22:11:48.207Z,86.82
2017-12-24T22:14:17.921Z,86.72
2017-12-24T22:16:46.616Z,86.69
2017-12-24T22:19:14.255Z,86.55
2017-12-24T22:21:43.682Z,86.55
2017-12-24T22:24:15.081Z,86.70
2017-12-24T22:26:44.608Z,86.63
2017-12-24T22:29:13.084Z,86.69
2017-12-24T22:31:44.510Z,86.68
2017-12-24T22:34:12.147Z,86.73
2017-12-24T22:36:41.574Z,86.67
2017-12-24T22:39:10.855Z,86.58
2017-12-24T22:41:39.679Z,86.70
2017-12-24T22:44:07.338Z,86.71
2017-12-24T22:46:38.128Z,86.78
2017-12-24T22:49:12.263Z,86.87
2017-12-24T22:51:39.881Z,87.03
2017-12-24T22:54:08.919Z,87.11
2017-12-24T22:56:39.649Z,86.97
2017-12-24T22:59:08.566Z,86.94
2017-12-24T23:01:37.758Z,87.01
2017-12-24T23:04:07.554Z,87.04
2017-12-24T23:06:39.040Z,87.03
2017-12-24T23:09:09.387Z,86.97
2017-12-24T23:11:37.016Z,87.06
2017-12-24T23:14:06.557Z,87.19
2017-12-24T23:16:35.957Z,87.47
2017-12-24T23:19:03.582Z,87.51
2017-12-24T23:21:32.402Z,87.60
2017-12-24T23:24:01.985Z,87.56
2017-12-24T23:26:33.854Z,87.71
2017-12-24T23:29:02.379Z,87.99
2017-12-24T23:31:32.012Z,88.11
2017-12-24T23:34:00.346Z,88.18
2017-12-24T23:36:30.044Z,88.30
2017-12-24T23:38:58.852Z,88.79
2017-12-24T23:41:28.645Z,89.21
2017-12-24T23:43:58.186Z,89.58
2017-12-24T23:46:27.352Z,89.83
2017-12-24T23:48:54.951Z,90.24
2017-12-24T23:51:22.593Z,90.36
2017-12-24T23:53:51.594Z,90.38
2017-12-24T23:56:19.407Z,90.13
2017-12-24T23:58:49.346Z,89.79
