createdAt,value
2019-04-01T00:01:28.444Z,102847.92
2019-04-01T00:04:01.295Z,102883.32
2019-04-01T00:06:56.725Z,102856.00
2019-04-01T00:09:40.887Z,102879.30
2019-04-01T00:12:24.582Z,102882.95
2019-04-01T00:15:08.976Z,102885.62
2019-04-01T00:17:52.917Z,102879.41
2019-04-01T00:20:37.644Z,102869.44
2019-04-01T00:23:21.889Z,102852.77
2019-04-01T00:26:05.639Z,102863.30
2019-04-01T00:28:49.904Z,102871.16
2019-04-01T00:31:33.694Z,102885.66
2019-04-01T00:34:18.381Z,102867.85
2019-04-01T00:37:06.733Z,102861.50
2019-04-01T00:39:52.819Z,102891.11
2019-04-01T00:42:59.248Z,102885.75
2019-04-01T00:45:44.770Z,102885.05
2019-04-01T00:48:29.224Z,102860.03
2019-04-01T00:51:12.845Z,102867.50
2019-04-01T00:53:57.305Z,102887.81
2019-04-01T00:56:41.266Z,102855.18
2019-04-01T00:59:25.879Z,102862.45
2019-04-01T01:01:58.526Z,102882.13
2019-04-01T01:04:42.658Z,102861.98
2019-04-01T01:07:26.923Z,102867.05
2019-04-01T01:10:11.138Z,102859.96
2019-04-01T01:12:54.804Z,102862.22
2019-04-01T01:15:39.226Z,102854.39
2019-04-01T01:18:23.673Z,102883.19
2019-04-01T01:21:08.464Z,102857.30
2019-04-01T01:23:52.239Z,102855.61
2019-04-01T01:26:36.379Z,102885.62
2019-04-01T01:29:20.448Z,102856.84
2019-04-01T01:31:53.924Z,102874.52
2019-04-01T01:34:38.216Z,102855.72
2019-04-01T01:37:22.540Z,102849.43
2019-04-01T01:40:08.558Z,102851.72
2019-04-01T01:42:52.964Z,102848.55
2019-04-01T01:45:37.277Z,102851.38
2019-04-01T01:48:09.901Z,102877.75
2019-04-01T01:50:53.832Z,102849.55
2019-04-01T01:53:40.015Z,102870.63
2019-04-01T01:56:23.411Z,102869.99
2019-04-01T01:59:07.693Z,102846.09
2019-04-01T02:01:51.925Z,102872.36
2019-04-01T02:04:36.499Z,102841.64
2019-04-01T02:07:20.977Z,102841.64
2019-04-01T02:10:06.476Z,102871.70
2019-04-01T02:12:51.577Z,102841.86
2019-04-01T02:15:35.696Z,102845.84
2019-04-01T02:18:21.406Z,102840.03
2019-04-01T02:21:05.560Z,102841.42
2019-04-01T02:23:49.830Z,102847.86
2019-04-01T02:26:35.541Z,102871.09
2019-04-01T02:29:19.164Z,102868.81
2019-04-01T02:32:02.929Z,102841.15
2019-04-01T02:34:46.889Z,102845.43
2019-04-01T02:37:31.104Z,102863.17
2019-04-01T02:40:15.114Z,102839.78
2019-04-01T02:42:59.582Z,102840.52
2019-04-01T02:45:43.272Z,102843.34
2019-04-01T02:48:27.063Z,102865.38
2019-04-01T02:51:10.613Z,102834.90
2019-04-01T02:53:54.209Z,102864.86
2019-04-01T02:56:38.250Z,102857.55
2019-04-01T02:59:22.044Z,102858.98
2019-04-01T03:02:05.781Z,102830.84
2019-04-01T03:04:49.668Z,102851.14
2019-04-01T03:07:34.053Z,102852.63
2019-04-01T03:10:17.944Z,102827.59
2019-04-01T03:13:02.394Z,102816.34
2019-04-01T03:15:46.328Z,102846.80
2019-04-01T03:18:30.339Z,102850.93
2019-04-01T03:21:14.203Z,102838.58
2019-04-01T03:23:58.351Z,102841.88
2019-04-01T03:26:42.131Z,102818.48
2019-04-01T03:29:25.011Z,102817.57
2019-04-01T03:32:12.320Z,102848.51
2019-04-01T03:34:56.505Z,102841.64
2019-04-01T03:37:41.519Z,102815.02
2019-04-01T03:40:25.570Z,102833.56
2019-04-01T03:43:09.572Z,102812.41
2019-04-01T03:45:53.745Z,102814.28
2019-04-01T03:48:39.659Z,102820.23
2019-04-01T03:51:24.000Z,102816.14
2019-04-01T03:54:08.120Z,102842.50
2019-04-01T03:56:53.443Z,102812.75
2019-04-01T03:59:37.828Z,102844.19
2019-04-01T04:02:21.518Z,102826.02
2019-04-01T04:05:05.182Z,102812.50
2019-04-01T04:07:49.518Z,102819.84
2019-04-01T04:10:33.676Z,102846.84
2019-04-01T04:13:17.444Z,102821.03
2019-04-01T04:16:01.645Z,102859.48
2019-04-01T04:18:33.934Z,102852.09
2019-04-01T04:21:23.500Z,102828.39
2019-04-01T04:24:05.476Z,102829.83
2019-04-01T04:26:49.460Z,102827.56
2019-04-01T04:29:33.223Z,102837.50
2019-04-01T04:32:17.660Z,102830.83
2019-04-01T04:35:01.630Z,102856.92
2019-04-01T04:37:34.270Z,102861.58
2019-04-01T04:40:18.181Z,102848.61
2019-04-01T04:43:01.953Z,102827.77
2019-04-01T04:45:45.668Z,102829.78
2019-04-01T04:48:29.588Z,102859.83
2019-04-01T04:51:13.649Z,102834.17
2019-04-01T04:53:58.799Z,102835.84
2019-04-01T04:56:43.409Z,102858.34
2019-04-01T04:59:27.431Z,102829.63
2019-04-01T05:02:12.150Z,102870.36
2019-04-01T05:04:56.044Z,102874.44
2019-04-01T05:07:41.095Z,102841.14
2019-04-01T05:13:18.426Z,102871.72
2019-04-01T05:15:51.372Z,102874.30
2019-04-01T05:18:36.375Z,102872.14
2019-04-01T05:21:09.317Z,102875.30
2019-04-01T05:23:53.928Z,102867.30
2019-04-01T05:29:41.549Z,102869.53
2019-04-01T05:32:26.787Z,102875.41
2019-04-01T05:35:11.633Z,102850.10
2019-04-01T05:37:56.072Z,102850.91
2019-04-01T05:40:39.992Z,102881.42
2019-04-01T05:43:24.676Z,102852.84
2019-04-01T05:46:09.004Z,102881.11
2019-04-01T05:48:53.358Z,102884.45
2019-04-01T05:54:41.336Z,102875.73
2019-04-01T05:57:27.015Z,102859.05
2019-04-01T06:00:13.269Z,102856.75
2019-04-01T06:02:57.335Z,102860.87
2019-04-01T06:05:30.558Z,102896.81
2019-04-01T06:08:14.901Z,102873.09
2019-04-01T06:10:58.661Z,102891.36
2019-04-01T06:13:42.448Z,102880.40
2019-04-01T06:16:27.017Z,102864.11
2019-04-01T06:19:11.232Z,102872.48
2019-04-01T06:21:55.671Z,102858.05
2019-04-01T06:24:40.177Z,102888.09
2019-04-01T06:27:25.362Z,102889.16
2019-04-01T06:30:09.751Z,102858.95
2019-04-01T06:32:53.727Z,102864.88
2019-04-01T06:35:38.155Z,102894.87
2019-04-01T06:38:22.121Z,102868.34
2019-04-01T06:41:06.595Z,102871.52
2019-04-01T06:43:51.699Z,102893.53
2019-04-01T06:46:36.287Z,102888.78
2019-04-01T06:49:20.558Z,102893.48
2019-04-01T06:52:04.362Z,102894.81
2019-04-01T06:54:36.684Z,102891.31
2019-04-01T06:57:21.054Z,102886.61
2019-04-01T07:00:05.495Z,102868.84
2019-04-01T07:02:50.286Z,102894.38
2019-04-01T07:05:33.770Z,102877.13
2019-04-01T07:08:18.483Z,102887.55
2019-04-01T07:14:08.176Z,102870.16
2019-04-01T07:16:51.718Z,102895.11
2019-04-01T07:19:35.810Z,102890.89
2019-04-01T07:22:20.305Z,102872.42
2019-04-01T07:25:04.823Z,102869.63
2019-04-01T07:27:49.807Z,102889.30
2019-04-01T07:30:33.768Z,102897.02
2019-04-01T07:33:17.573Z,102897.59
2019-04-01T07:36:03.375Z,102891.09
2019-04-01T07:38:47.236Z,102868.82
2019-04-01T07:41:31.394Z,102890.27
2019-04-01T07:44:15.436Z,102864.30
2019-04-01T07:46:59.798Z,102865.32
2019-04-01T07:49:32.395Z,102877.64
2019-04-01T07:52:26.204Z,102861.34
2019-04-01T07:55:09.949Z,102884.19
2019-04-01T07:57:53.838Z,102879.52
2019-04-01T08:00:38.112Z,102883.97
2019-04-01T08:03:22.550Z,102858.84
2019-04-01T08:06:07.307Z,102881.00
2019-04-01T08:08:52.610Z,102858.02
2019-04-01T08:11:37.200Z,102884.47
2019-04-01T08:14:22.238Z,102859.59
2019-04-01T08:17:08.582Z,102858.32
2019-04-01T08:19:52.718Z,102874.44
2019-04-01T08:22:43.307Z,102852.44
2019-04-01T08:25:39.306Z,102846.83
2019-04-01T08:28:24.000Z,102841.68
2019-04-01T08:31:09.088Z,102867.83
2019-04-01T08:34:02.061Z,102865.60
2019-04-01T08:36:47.027Z,102844.22
2019-04-01T08:39:31.044Z,102862.05
2019-04-01T08:42:15.384Z,102839.75
2019-04-01T08:44:59.747Z,102840.63
2019-04-01T08:47:44.852Z,102856.02
2019-04-01T08:50:17.346Z,102851.48
2019-04-01T08:53:01.344Z,102828.01
2019-04-01T08:55:45.298Z,102829.50
2019-04-01T08:58:29.599Z,102825.56
2019-04-01T09:01:13.176Z,102820.09
2019-04-01T09:03:46.222Z,102841.78
2019-04-01T09:06:31.472Z,102822.05
2019-04-01T09:09:16.408Z,102838.59
2019-04-01T09:12:00.684Z,102818.62
2019-04-01T09:14:44.898Z,102835.88
2019-04-01T09:17:29.279Z,102831.89
2019-04-01T09:20:13.213Z,102818.62
2019-04-01T09:22:59.199Z,102825.38
2019-04-01T09:25:43.629Z,102796.73
2019-04-01T09:28:27.741Z,102794.09
2019-04-01T09:31:12.236Z,102809.95
2019-04-01T09:33:56.615Z,102812.63
2019-04-01T09:36:40.205Z,102786.72
2019-04-01T09:39:24.489Z,102804.99
2019-04-01T09:42:09.090Z,102783.61
2019-04-01T09:44:53.414Z,102780.05
2019-04-01T09:47:38.449Z,102794.98
2019-04-01T09:50:23.058Z,102769.83
2019-04-01T09:53:06.976Z,102766.48
2019-04-01T09:55:50.887Z,102798.70
2019-04-01T09:58:35.629Z,102774.77
2019-04-01T10:01:19.735Z,102783.23
2019-04-01T10:04:04.257Z,102755.37
2019-04-01T10:06:47.846Z,102753.62
2019-04-01T10:09:31.721Z,102757.33
2019-04-01T10:12:04.291Z,102767.09
2019-04-01T10:14:48.525Z,102740.25
2019-04-01T10:17:32.349Z,102740.89
2019-04-01T10:20:16.382Z,102762.97
2019-04-01T10:23:00.003Z,102753.55
2019-04-01T10:25:44.418Z,102757.67
2019-04-01T10:28:28.082Z,102736.33
2019-04-01T10:31:12.420Z,102730.41
2019-04-01T10:33:56.731Z,102729.55
2019-04-01T10:36:40.593Z,102744.39
2019-04-01T10:39:25.381Z,102741.05
2019-04-01T10:42:09.181Z,102735.22
2019-04-01T10:44:52.923Z,102714.12
2019-04-01T10:47:39.847Z,102692.82
2019-04-01T10:50:23.774Z,102723.22
2019-04-01T10:53:07.185Z,102720.42
2019-04-01T10:55:50.853Z,102706.61
2019-04-01T10:58:34.992Z,102704.12
2019-04-01T11:01:19.217Z,102705.08
2019-04-01T11:04:03.223Z,102681.45
2019-04-01T11:06:47.673Z,102679.73
2019-04-01T11:09:38.684Z,102694.32
2019-04-01T11:12:17.945Z,102690.36
2019-04-01T11:15:02.183Z,102682.65
2019-04-01T11:17:46.761Z,102678.24
2019-04-01T11:20:35.060Z,102689.12
2019-04-01T11:23:22.891Z,102684.63
2019-04-01T11:26:07.066Z,102660.66
2019-04-01T11:28:42.391Z,102676.14
2019-04-01T11:34:33.543Z,102673.38
2019-04-01T11:37:18.048Z,102649.45
2019-04-01T11:40:02.552Z,102647.50
2019-04-01T11:42:35.578Z,102659.66
2019-04-01T11:48:28.646Z,102633.31
2019-04-01T11:51:31.430Z,102625.53
2019-04-01T11:54:14.331Z,102627.90
2019-04-01T11:57:03.573Z,102615.42
2019-04-01T11:59:36.367Z,102636.95
2019-04-01T12:02:33.443Z,102626.58
2019-04-01T12:05:17.789Z,102613.10
2019-04-01T12:08:03.410Z,102609.77
2019-04-01T12:10:46.914Z,102577.95
2019-04-01T12:13:31.322Z,102601.28
2019-04-01T12:16:15.181Z,102581.89
2019-04-01T12:18:59.340Z,102587.17
2019-04-01T12:21:43.296Z,102586.48
2019-04-01T12:24:29.478Z,102577.50
2019-04-01T12:27:13.672Z,102557.28
2019-04-01T12:29:59.885Z,102575.32
2019-04-01T12:32:43.616Z,102555.02
2019-04-01T12:35:27.805Z,102567.19
2019-04-01T12:38:11.950Z,102528.84
2019-04-01T12:40:55.983Z,102528.60
2019-04-01T12:43:28.317Z,102536.06
2019-04-01T12:46:12.059Z,102534.47
2019-04-01T12:48:56.360Z,102520.30
2019-04-01T12:51:41.240Z,102509.22
2019-04-01T12:54:26.939Z,102486.00
2019-04-01T12:57:10.830Z,102505.43
2019-04-01T12:59:54.376Z,102472.91
2019-04-01T13:02:42.201Z,102470.82
2019-04-01T13:05:26.731Z,102465.50
2019-04-01T13:08:12.396Z,102464.52
2019-04-01T13:10:57.693Z,102481.89
2019-04-01T13:13:42.345Z,102453.52
2019-04-01T13:16:26.818Z,102456.06
2019-04-01T13:18:59.338Z,102462.55
2019-04-01T13:21:43.885Z,102473.55
2019-04-01T13:24:27.960Z,102462.56
2019-04-01T13:27:00.637Z,102456.27
2019-04-01T13:29:44.929Z,102431.32
2019-04-01T13:32:28.733Z,102432.95
2019-04-01T13:35:12.530Z,102420.77
2019-04-01T13:37:56.936Z,102442.12
2019-04-01T13:40:40.767Z,102433.91
2019-04-01T13:43:25.491Z,102424.30
2019-04-01T13:46:10.411Z,102381.75
2019-04-01T13:48:57.860Z,102413.64
2019-04-01T13:51:43.661Z,102407.19
2019-04-01T13:54:26.736Z,102370.39
2019-04-01T13:57:11.016Z,102392.19
2019-04-01T13:59:49.534Z,102396.56
2019-04-01T14:02:41.803Z,102359.09
2019-04-01T14:05:26.141Z,102381.11
2019-04-01T14:08:10.517Z,102359.44
2019-04-01T14:10:54.615Z,102375.14
2019-04-01T14:13:39.360Z,102339.05
2019-04-01T14:16:23.501Z,102362.83
2019-04-01T14:19:07.698Z,102356.66
2019-04-01T14:21:52.371Z,102339.98
2019-04-01T14:24:36.628Z,102348.98
2019-04-01T14:27:20.602Z,102322.92
2019-04-01T14:30:05.819Z,102313.58
2019-04-01T14:32:38.358Z,102334.55
2019-04-01T14:35:23.883Z,102310.95
2019-04-01T14:38:09.432Z,102309.50
2019-04-01T14:40:53.027Z,102315.87
2019-04-01T14:43:37.240Z,102293.63
2019-04-01T14:46:22.062Z,102302.30
2019-04-01T14:49:06.129Z,102279.05
2019-04-01T14:51:50.495Z,102301.47
2019-04-01T14:54:34.151Z,102291.34
2019-04-01T14:57:18.105Z,102255.02
2019-04-01T15:00:02.120Z,102248.30
2019-04-01T15:02:47.449Z,102276.11
2019-04-01T15:05:34.160Z,102268.09
2019-04-01T15:08:19.518Z,102261.38
2019-04-01T15:11:04.640Z,102238.80
2019-04-01T15:13:49.804Z,102248.62
2019-04-01T15:16:34.230Z,102262.88
2019-04-01T15:19:17.855Z,102233.72
2019-04-01T15:22:01.391Z,102242.55
2019-04-01T15:24:45.546Z,102223.43
2019-04-01T15:27:29.371Z,102215.73
2019-04-01T15:30:14.229Z,102242.09
2019-04-01T15:32:58.922Z,102210.20
2019-04-01T15:35:43.003Z,102237.98
2019-04-01T15:38:27.026Z,102232.27
2019-04-01T15:40:59.391Z,102223.11
2019-04-01T15:43:42.987Z,102196.44
2019-04-01T15:46:28.918Z,102184.98
2019-04-01T15:49:12.531Z,102179.11
2019-04-01T15:51:56.474Z,102207.39
2019-04-01T15:54:40.985Z,102175.48
2019-04-01T15:57:25.063Z,102173.68
2019-04-01T16:00:09.164Z,102165.04
2019-04-01T16:02:53.345Z,102171.73
2019-04-01T16:05:37.144Z,102158.18
2019-04-01T16:08:21.452Z,102158.66
2019-04-01T16:11:06.110Z,102179.10
2019-04-01T16:13:50.590Z,102176.98
2019-04-01T16:16:36.176Z,102150.00
2019-04-01T16:19:20.145Z,102172.39
2019-04-01T16:22:04.675Z,102145.39
2019-04-01T16:24:48.509Z,102137.73
2019-04-01T16:27:32.866Z,102160.11
2019-04-01T16:30:18.770Z,102144.58
2019-04-01T16:33:02.490Z,102141.48
2019-04-01T16:35:46.682Z,102140.52
2019-04-01T16:38:32.007Z,102155.05
2019-04-01T16:41:16.980Z,102130.20
2019-04-01T16:44:05.367Z,102124.02
2019-04-01T16:46:49.500Z,102141.63
2019-04-01T16:49:34.230Z,102118.20
2019-04-01T16:55:20.557Z,102138.47
2019-04-01T16:58:04.424Z,102130.78
2019-04-01T17:00:48.011Z,102121.61
2019-04-01T17:03:32.510Z,102123.73
2019-04-01T17:09:18.880Z,102129.77
2019-04-01T17:12:02.888Z,102134.52
2019-04-01T17:14:48.517Z,102106.05
2019-04-01T17:17:33.236Z,102106.80
2019-04-01T17:20:18.494Z,102098.84
2019-04-01T17:23:03.508Z,102104.05
2019-04-01T17:25:51.473Z,102097.30
2019-04-01T17:28:35.424Z,102094.19
2019-04-01T17:31:19.397Z,102095.64
2019-04-01T17:34:03.221Z,102121.95
2019-04-01T17:36:47.666Z,102122.26
2019-04-01T17:39:34.109Z,102089.86
2019-04-01T17:42:19.219Z,102121.06
2019-04-01T17:44:56.319Z,102121.05
2019-04-01T17:47:41.071Z,102096.68
2019-04-01T17:50:29.170Z,102094.98
2019-04-01T17:53:17.828Z,102093.19
2019-04-01T17:56:02.091Z,102110.80
2019-04-01T17:58:46.516Z,102091.32
2019-04-01T18:01:30.518Z,102096.20
2019-04-01T18:04:15.299Z,102119.88
2019-04-01T18:07:00.286Z,102091.37
2019-04-01T18:09:44.883Z,102092.93
2019-04-01T18:12:29.373Z,102118.64
2019-04-01T18:15:14.231Z,102092.26
2019-04-01T18:17:58.264Z,102119.52
2019-04-01T18:20:42.153Z,102089.69
2019-04-01T18:23:26.492Z,102115.33
2019-04-01T18:26:10.459Z,102097.10
2019-04-01T18:28:54.102Z,102091.64
2019-04-01T18:31:38.742Z,102087.28
2019-04-01T18:34:23.069Z,102124.17
2019-04-01T18:40:13.508Z,102103.30
2019-04-01T18:42:57.503Z,102103.45
2019-04-01T18:45:41.386Z,102104.20
2019-04-01T18:48:25.298Z,102103.73
2019-04-01T18:50:58.835Z,102132.33
2019-04-01T18:53:49.583Z,102102.02
2019-04-01T18:56:33.956Z,102126.39
2019-04-01T18:59:19.157Z,102097.23
2019-04-01T19:02:03.168Z,102098.38
2019-04-01T19:04:46.810Z,102099.72
2019-04-01T19:07:30.601Z,102093.48
2019-04-01T19:10:15.193Z,102111.67
2019-04-01T19:13:05.825Z,102105.60
2019-04-01T19:15:45.671Z,102087.19
2019-04-01T19:18:31.117Z,102101.78
2019-04-01T19:21:15.680Z,102077.67
2019-04-01T19:24:00.493Z,102098.81
2019-04-01T19:26:44.798Z,102078.80
2019-04-01T19:29:28.773Z,102071.59
2019-04-01T19:32:14.843Z,102095.92
2019-04-01T19:34:59.194Z,102073.28
2019-04-01T19:37:43.605Z,102069.85
2019-04-01T19:40:27.115Z,102066.77
2019-04-01T19:43:11.475Z,102088.42
2019-04-01T19:45:57.845Z,102082.88
2019-04-01T19:48:45.573Z,102060.30
2019-04-01T19:51:35.904Z,102057.19
2019-04-01T19:54:33.615Z,102076.97
2019-04-01T19:57:16.816Z,102049.36
2019-04-01T20:00:05.266Z,102072.78
2019-04-01T20:02:49.511Z,102072.83
2019-04-01T20:05:33.382Z,102053.98
2019-04-01T20:08:17.687Z,102046.91
2019-04-01T20:11:01.803Z,102062.53
2019-04-01T20:13:46.655Z,102045.79
2019-04-01T20:16:30.268Z,102050.37
2019-04-01T20:19:18.174Z,102041.02
2019-04-01T20:22:04.130Z,102034.39
2019-04-01T20:24:54.299Z,102036.70
2019-04-01T20:27:44.113Z,102030.91
2019-04-01T20:30:42.698Z,102051.53
2019-04-01T20:33:38.708Z,102027.55
2019-04-01T20:36:28.774Z,102044.38
2019-04-01T20:39:10.433Z,102044.66
2019-04-01T20:41:58.229Z,102042.27
2019-04-01T20:44:42.848Z,102034.60
2019-04-01T20:47:30.621Z,102034.48
2019-04-01T20:50:18.361Z,102011.92
2019-04-01T20:53:02.884Z,102034.06
2019-04-01T20:55:48.366Z,102003.34
2019-04-01T20:58:33.144Z,102027.07
2019-04-01T21:01:21.125Z,102021.11
2019-04-01T21:04:05.470Z,101993.64
2019-04-01T21:06:50.160Z,102011.24
2019-04-01T21:09:34.064Z,101988.08
2019-04-01T21:12:17.955Z,102009.27
2019-04-01T21:15:02.545Z,102008.80
2019-04-01T21:17:47.164Z,101973.84
2019-04-01T21:20:30.785Z,101979.52
2019-04-01T21:23:14.498Z,101972.35
2019-04-01T21:25:59.226Z,101959.73
2019-04-01T21:28:44.773Z,101962.86
2019-04-01T21:31:28.725Z,101977.97
2019-04-01T21:34:13.246Z,101973.59
2019-04-01T21:36:56.948Z,101951.63
2019-04-01T21:39:40.853Z,101950.34
2019-04-01T21:42:25.218Z,101944.45
2019-04-01T21:45:10.158Z,101960.84
2019-04-01T21:47:54.740Z,101950.81
2019-04-01T21:50:38.795Z,101922.85
2019-04-01T21:53:22.420Z,101948.41
2019-04-01T21:56:04.389Z,101941.27
2019-04-01T21:58:49.170Z,101944.78
2019-04-01T22:01:33.332Z,101942.75
2019-04-01T22:04:18.182Z,101936.53
2019-04-01T22:07:02.557Z,101929.28
2019-04-01T22:09:47.059Z,101923.88
2019-04-01T22:12:30.893Z,101892.48
2019-04-01T22:15:15.206Z,101920.52
2019-04-01T22:17:59.551Z,101908.83
2019-04-01T22:20:45.655Z,101908.57
2019-04-01T22:23:34.162Z,101906.11
2019-04-01T22:26:31.311Z,101904.63
2019-04-01T22:29:15.033Z,101869.02
2019-04-01T22:31:59.307Z,101866.72
2019-04-01T22:34:43.678Z,101867.97
2019-04-01T22:37:27.969Z,101872.40
2019-04-01T22:40:12.622Z,101889.66
2019-04-01T22:42:45.001Z,101890.29
2019-04-01T22:45:29.102Z,101859.92
2019-04-01T22:48:13.217Z,101855.26
2019-04-01T22:50:59.890Z,101850.02
2019-04-01T22:53:32.377Z,101867.42
2019-04-01T22:59:21.274Z,101862.41
2019-04-01T23:02:05.719Z,101837.18
2019-04-01T23:04:49.599Z,101833.75
2019-04-01T23:07:34.914Z,101828.98
2019-04-01T23:10:18.536Z,101853.46
2019-04-01T23:13:03.263Z,101813.80
2019-04-01T23:15:47.513Z,101846.74
2019-04-01T23:18:31.431Z,101815.36
2019-04-01T23:21:15.348Z,101837.41
2019-04-01T23:24:03.724Z,101804.70
2019-04-01T23:26:47.536Z,101805.48
2019-04-01T23:29:31.011Z,101799.37
2019-04-01T23:32:16.389Z,101822.58
2019-04-01T23:34:49.962Z,101819.80
2019-04-01T23:37:33.850Z,101812.69
2019-04-01T23:40:07.075Z,101810.14
2019-04-01T23:42:39.391Z,101807.23
2019-04-01T23:45:23.807Z,101810.34
2019-04-01T23:48:08.041Z,101769.14
2019-04-01T23:50:56.310Z,101781.12
2019-04-01T23:53:40.831Z,101791.55
2019-04-01T23:56:25.010Z,101785.67
2019-04-01T23:59:11.376Z,101785.41
