createdAt,value
2018-01-08T00:00:43.969Z,101237.42
2018-01-08T00:03:11.389Z,101230.91
2018-01-08T00:05:38.805Z,101225.00
2018-01-08T00:08:06.236Z,101230.55
2018-01-08T00:10:33.645Z,101229.30
2018-01-08T00:13:01.069Z,101228.20
2018-01-08T00:15:28.497Z,101234.63
2018-01-08T00:17:55.950Z,101243.87
2018-01-08T00:20:23.369Z,101229.47
2018-01-08T00:22:50.793Z,101240.28
2018-01-08T00:25:18.210Z,101239.69
2018-01-08T00:27:45.634Z,101229.68
2018-01-08T00:30:13.057Z,101231.13
2018-01-08T00:32:40.481Z,101230.56
2018-01-08T00:35:07.905Z,101230.17
2018-01-08T00:37:35.323Z,101231.50
2018-01-08T00:40:02.767Z,101229.53
2018-01-08T00:42:30.178Z,101226.45
2018-01-08T00:44:57.594Z,101215.20
2018-01-08T00:47:25.010Z,101218.11
2018-01-08T00:49:52.423Z,101216.80
2018-01-08T00:52:19.846Z,101215.88
2018-01-08T00:54:47.261Z,101212.92
2018-01-08T00:57:14.705Z,101212.11
2018-01-08T00:59:42.101Z,101211.85
2018-01-08T01:02:09.525Z,101207.08
2018-01-08T01:04:36.945Z,101207.08
2018-01-08T01:07:04.354Z,101208.59
2018-01-08T01:09:31.774Z,101209.48
2018-01-08T01:11:59.184Z,101201.86
2018-01-08T01:14:26.621Z,101211.70
2018-01-08T01:16:54.030Z,101206.63
2018-01-08T01:19:21.453Z,101211.91
2018-01-08T01:21:48.857Z,101202.87
2018-01-08T01:24:16.284Z,101208.41
2018-01-08T01:26:43.709Z,101209.33
2018-01-08T01:29:11.121Z,101198.17
2018-01-08T01:31:38.545Z,101201.00
2018-01-08T01:34:05.958Z,101198.14
2018-01-08T01:36:33.373Z,101183.16
2018-01-08T01:39:00.782Z,101186.83
2018-01-08T01:41:28.198Z,101181.95
2018-01-08T01:43:55.622Z,101190.91
2018-01-08T01:46:23.033Z,101190.83
2018-01-08T01:48:50.450Z,101200.61
2018-01-08T01:51:17.871Z,101194.86
2018-01-08T01:53:45.304Z,101192.98
2018-01-08T01:56:12.713Z,101195.48
2018-01-08T01:58:40.144Z,101189.14
2018-01-08T02:01:07.552Z,101203.15
2018-01-08T02:03:34.978Z,101194.94
2018-01-08T02:06:02.382Z,101194.06
2018-01-08T02:08:29.793Z,101194.05
2018-01-08T02:10:57.213Z,101191.38
2018-01-08T02:13:24.625Z,101189.44
2018-01-08T02:15:52.051Z,101178.80
2018-01-08T02:18:19.474Z,101172.18
2018-01-08T02:20:46.894Z,101166.36
2018-01-08T02:23:14.622Z,101165.94
2018-01-08T02:25:42.034Z,101161.09
2018-01-08T02:28:09.466Z,101151.97
2018-01-08T02:30:36.882Z,101157.11
2018-01-08T02:33:04.306Z,101151.83
2018-01-08T02:35:31.718Z,101156.58
2018-01-08T02:37:59.142Z,101147.39
2018-01-08T02:40:26.562Z,101157.68
2018-01-08T02:42:53.970Z,101153.97
2018-01-08T02:45:21.394Z,101145.52
2018-01-08T02:47:48.810Z,101135.57
2018-01-08T02:50:16.230Z,101139.25
2018-01-08T02:52:43.650Z,101142.64
2018-01-08T02:55:11.082Z,101156.47
2018-01-08T02:57:38.497Z,101144.77
2018-01-08T03:00:05.929Z,101150.25
2018-01-08T03:02:33.621Z,101149.58
2018-01-08T03:05:01.032Z,101147.64
2018-01-08T03:07:28.446Z,101144.02
2018-01-08T03:09:55.861Z,101148.75
2018-01-08T03:12:23.293Z,101144.11
2018-01-08T03:14:50.722Z,101141.71
2018-01-08T03:17:18.129Z,101152.22
2018-01-08T03:19:45.549Z,101147.00
2018-01-08T03:22:12.953Z,101150.02
2018-01-08T03:24:40.377Z,101161.06
2018-01-08T03:27:07.777Z,101156.44
2018-01-08T03:29:35.241Z,101164.37
2018-01-08T03:32:02.646Z,101166.72
2018-01-08T03:34:30.385Z,101160.84
2018-01-08T03:36:57.787Z,101162.64
2018-01-08T03:39:25.198Z,101164.48
2018-01-08T03:41:52.613Z,101168.28
2018-01-08T03:44:20.042Z,101174.73
2018-01-08T03:46:47.473Z,101169.06
2018-01-08T03:49:14.885Z,101167.84
2018-01-08T03:51:43.646Z,101173.03
2018-01-08T03:54:11.063Z,101168.87
2018-01-08T03:56:38.478Z,101164.91
2018-01-08T03:59:05.889Z,101166.78
2018-01-08T04:01:33.326Z,101164.84
2018-01-08T04:04:00.766Z,101170.03
2018-01-08T04:06:28.173Z,101170.22
2018-01-08T04:08:55.608Z,101172.45
2018-01-08T04:11:23.017Z,101176.53
2018-01-08T04:13:50.430Z,101175.87
2018-01-08T04:16:17.858Z,101170.39
2018-01-08T04:18:45.262Z,101160.02
2018-01-08T04:21:12.685Z,101172.41
2018-01-08T04:23:40.093Z,101169.50
2018-01-08T04:26:07.501Z,101163.16
2018-01-08T04:28:34.928Z,101166.38
2018-01-08T04:31:02.336Z,101165.19
2018-01-08T04:33:29.752Z,101163.07
2018-01-08T04:35:57.165Z,101169.82
2018-01-08T04:38:24.593Z,101168.78
2018-01-08T04:40:51.997Z,101171.37
2018-01-08T04:43:19.409Z,101167.35
2018-01-08T04:45:46.834Z,101170.05
2018-01-08T04:48:14.254Z,101168.61
2018-01-08T04:50:41.669Z,101170.33
2018-01-08T04:53:09.073Z,101159.52
2018-01-08T04:55:36.497Z,101169.53
2018-01-08T04:58:03.947Z,101174.06
2018-01-08T05:00:31.353Z,101172.23
2018-01-08T05:02:58.770Z,101169.77
2018-01-08T05:05:26.193Z,101167.07
2018-01-08T05:07:53.602Z,101162.86
2018-01-08T05:10:21.010Z,101167.58
2018-01-08T05:12:48.445Z,101167.94
2018-01-08T05:15:15.858Z,101166.86
2018-01-08T05:17:43.270Z,101170.39
2018-01-08T05:20:10.686Z,101170.47
2018-01-08T05:22:38.098Z,101174.17
2018-01-08T05:25:05.520Z,101171.70
2018-01-08T05:27:32.969Z,101178.30
2018-01-08T05:30:00.378Z,101176.73
2018-01-08T05:32:27.793Z,101179.83
2018-01-08T05:34:55.210Z,101175.32
2018-01-08T05:37:22.670Z,101175.55
2018-01-08T05:39:50.074Z,101176.16
2018-01-08T05:42:17.487Z,101176.85
2018-01-08T05:44:44.893Z,101172.53
2018-01-08T05:47:12.302Z,101170.89
2018-01-08T05:49:39.726Z,101175.17
2018-01-08T05:52:07.139Z,101174.31
2018-01-08T05:54:34.553Z,101170.65
2018-01-08T05:57:01.974Z,101173.50
2018-01-08T05:59:29.380Z,101174.40
2018-01-08T06:01:56.797Z,101179.16
2018-01-08T06:04:24.234Z,101170.24
2018-01-08T06:06:51.651Z,101169.32
2018-01-08T06:09:19.074Z,101172.20
2018-01-08T06:11:46.512Z,101168.39
2018-01-08T06:14:13.934Z,101174.90
2018-01-08T06:16:41.340Z,101173.52
2018-01-08T06:19:08.750Z,101168.92
2018-01-08T06:21:36.157Z,101170.24
2018-01-08T06:24:03.576Z,101163.20
2018-01-08T06:26:31.217Z,101155.51
2018-01-08T06:28:58.650Z,101158.01
2018-01-08T06:31:26.061Z,101158.70
2018-01-08T06:33:53.462Z,101165.81
2018-01-08T06:36:20.886Z,101164.64
2018-01-08T06:38:48.310Z,101165.08
2018-01-08T06:41:15.722Z,101165.48
2018-01-08T06:43:43.134Z,101166.30
2018-01-08T06:46:10.583Z,101162.31
2018-01-08T06:48:37.977Z,101157.23
2018-01-08T06:51:05.399Z,101158.54
2018-01-08T06:53:32.818Z,101152.03
2018-01-08T06:56:00.224Z,101168.38
2018-01-08T06:58:27.641Z,101172.52
2018-01-08T07:00:55.049Z,101171.45
2018-01-08T07:03:22.477Z,101170.78
2018-01-08T07:05:49.890Z,101174.72
2018-01-08T07:08:17.297Z,101177.16
2018-01-08T07:10:44.718Z,101174.62
2018-01-08T07:13:12.129Z,101171.19
2018-01-08T07:15:39.545Z,101177.17
2018-01-08T07:18:06.958Z,101182.56
2018-01-08T07:20:34.378Z,101176.73
2018-01-08T07:23:01.786Z,101180.58
2018-01-08T07:25:29.202Z,101175.73
2018-01-08T07:27:56.630Z,101176.11
2018-01-08T07:30:24.034Z,101179.82
2018-01-08T07:32:51.457Z,101184.62
2018-01-08T07:35:18.870Z,101172.70
2018-01-08T07:37:46.285Z,101180.61
2018-01-08T07:40:13.700Z,101171.08
2018-01-08T07:42:41.132Z,101165.16
2018-01-08T07:45:08.553Z,101165.98
2018-01-08T07:47:35.965Z,101172.31
2018-01-08T07:50:03.427Z,101176.44
2018-01-08T07:52:30.877Z,101164.85
2018-01-08T07:54:58.349Z,101165.74
2018-01-08T07:57:25.816Z,101174.80
2018-01-08T07:59:53.273Z,101175.30
2018-01-08T08:02:20.693Z,101172.02
2018-01-08T08:04:48.117Z,101168.82
2018-01-08T08:07:15.533Z,101165.32
2018-01-08T08:09:42.945Z,101158.42
2018-01-08T08:12:10.367Z,101164.38
2018-01-08T08:14:37.782Z,101163.48
2018-01-08T08:17:05.193Z,101163.82
2018-01-08T08:19:32.644Z,101166.27
2018-01-08T08:22:00.051Z,101167.74
2018-01-08T08:24:27.473Z,101171.52
2018-01-08T08:26:54.896Z,101177.71
2018-01-08T08:29:22.312Z,101171.81
2018-01-08T08:31:49.751Z,101178.42
2018-01-08T08:34:17.157Z,101172.37
2018-01-08T08:36:44.573Z,101167.27
2018-01-08T08:39:11.986Z,101167.19
2018-01-08T08:41:39.432Z,101162.55
2018-01-08T08:44:06.854Z,101165.44
2018-01-08T08:46:34.262Z,101168.09
2018-01-08T08:49:01.674Z,101164.36
2018-01-08T08:51:29.090Z,101163.83
2018-01-08T08:53:56.502Z,101162.55
2018-01-08T08:56:23.933Z,101161.71
2018-01-08T08:58:51.346Z,101161.75
2018-01-08T09:01:18.757Z,101160.10
2018-01-08T09:03:46.165Z,101169.27
2018-01-08T09:06:13.594Z,101162.93
2018-01-08T09:08:41.029Z,101160.19
2018-01-08T09:11:08.446Z,101154.50
2018-01-08T09:13:35.854Z,101151.77
2018-01-08T09:16:03.266Z,101154.50
2018-01-08T09:18:30.681Z,101159.05
2018-01-08T09:20:58.095Z,101155.83
2018-01-08T09:23:25.518Z,101159.66
2018-01-08T09:25:52.933Z,101167.52
2018-01-08T09:28:20.357Z,101160.61
2018-01-08T09:30:47.771Z,101163.87
2018-01-08T09:33:15.194Z,101167.17
2018-01-08T09:35:42.601Z,101162.30
2018-01-08T09:38:10.009Z,101166.84
2018-01-08T09:40:37.438Z,101170.49
2018-01-08T09:43:04.844Z,101158.33
2018-01-08T09:45:32.255Z,101159.17
2018-01-08T09:47:59.661Z,101155.41
2018-01-08T09:50:27.069Z,101158.77
2018-01-08T09:52:54.494Z,101157.43
2018-01-08T09:55:21.901Z,101150.81
2018-01-08T09:57:49.327Z,101145.00
2018-01-08T10:00:16.733Z,101149.63
2018-01-08T10:02:55.813Z,101147.41
2018-01-08T10:05:34.886Z,101153.21
2018-01-08T10:08:14.023Z,101148.42
2018-01-08T10:10:53.175Z,101145.93
2018-01-08T10:13:32.249Z,101154.38
2018-01-08T10:16:11.325Z,101148.69
2018-01-08T10:18:38.247Z,101149.02
2018-01-08T10:21:05.626Z,101134.59
2018-01-08T10:23:33.038Z,101137.33
2018-01-08T10:26:00.449Z,101134.28
2018-01-08T10:28:27.869Z,101128.97
2018-01-08T10:30:55.277Z,101120.59
2018-01-08T10:33:22.701Z,101120.34
2018-01-08T10:35:50.113Z,101116.40
2018-01-08T10:38:17.522Z,101112.27
2018-01-08T10:40:44.949Z,101102.23
2018-01-08T10:43:18.009Z,101101.48
2018-01-08T10:45:51.070Z,101096.69
2018-01-08T10:48:24.142Z,101096.66
2018-01-08T10:50:57.205Z,101093.95
2018-01-08T10:53:25.994Z,101089.31
2018-01-08T10:55:53.402Z,101090.56
2018-01-08T10:58:20.855Z,101087.00
2018-01-08T11:00:53.762Z,101081.19
2018-01-08T11:03:26.718Z,101080.19
2018-01-08T11:05:54.130Z,101075.15
2018-01-08T11:08:21.549Z,101070.02
2018-01-08T11:10:48.966Z,101073.81
2018-01-08T11:13:16.373Z,101064.48
2018-01-08T11:15:43.789Z,101066.78
2018-01-08T11:18:11.232Z,101068.34
2018-01-08T11:20:38.721Z,101060.05
2018-01-08T11:23:06.149Z,101058.81
2018-01-08T11:25:33.570Z,101062.05
2018-01-08T11:28:00.981Z,101061.05
2018-01-08T11:30:28.393Z,101052.11
2018-01-08T11:32:55.810Z,101042.73
2018-01-08T11:35:23.226Z,101043.45
2018-01-08T11:37:50.653Z,101036.53
2018-01-08T11:40:18.894Z,101034.92
2018-01-08T11:42:46.322Z,101029.64
2018-01-08T11:45:13.732Z,101024.33
2018-01-08T11:47:41.159Z,101026.02
2018-01-08T11:50:08.613Z,101020.25
2018-01-08T11:52:36.025Z,101016.40
2018-01-08T11:55:03.466Z,101021.91
2018-01-08T11:57:30.885Z,101020.34
2018-01-08T11:59:58.289Z,101014.10
2018-01-08T12:02:25.725Z,101010.86
2018-01-08T12:04:53.138Z,101010.50
2018-01-08T12:07:20.561Z,101006.22
2018-01-08T12:09:47.977Z,101012.41
2018-01-08T12:12:15.401Z,101002.36
2018-01-08T12:14:43.237Z,101006.45
2018-01-08T12:17:10.685Z,101001.90
2018-01-08T12:19:38.154Z,101009.56
2018-01-08T12:22:05.565Z,100999.53
2018-01-08T12:24:32.986Z,100989.42
2018-01-08T12:27:00.393Z,100990.17
2018-01-08T12:29:27.805Z,100988.67
2018-01-08T12:31:55.259Z,100991.11
2018-01-08T12:34:22.669Z,100990.47
2018-01-08T12:36:50.073Z,100986.20
2018-01-08T12:39:17.496Z,100981.26
2018-01-08T12:41:44.910Z,100976.58
2018-01-08T12:44:12.320Z,100975.16
2018-01-08T12:46:39.737Z,100983.86
2018-01-08T12:49:07.149Z,100968.39
2018-01-08T12:51:34.561Z,100968.26
2018-01-08T12:54:02.018Z,100963.44
2018-01-08T12:56:29.429Z,100959.63
2018-01-08T12:58:56.844Z,100955.61
2018-01-08T13:01:24.270Z,100945.98
2018-01-08T13:03:51.681Z,100949.29
2018-01-08T13:06:19.092Z,100947.61
2018-01-08T13:08:46.525Z,100950.94
2018-01-08T13:11:13.949Z,100948.05
2018-01-08T13:13:41.362Z,100942.72
2018-01-08T13:16:08.790Z,100935.13
2018-01-08T13:18:36.203Z,100937.95
2018-01-08T13:21:03.647Z,100926.94
2018-01-08T13:23:31.089Z,100930.08
2018-01-08T13:25:58.514Z,100929.60
2018-01-08T13:28:25.938Z,100924.84
2018-01-08T13:30:53.389Z,100920.72
2018-01-08T13:33:20.810Z,100916.44
2018-01-08T13:35:48.230Z,100914.44
2018-01-08T13:38:15.686Z,100915.20
2018-01-08T13:40:43.125Z,100915.34
2018-01-08T13:43:10.546Z,100919.96
2018-01-08T13:45:37.973Z,100917.91
2018-01-08T13:48:05.396Z,100912.00
2018-01-08T13:50:32.827Z,100905.07
2018-01-08T13:53:00.259Z,100912.19
2018-01-08T13:55:27.675Z,100901.92
2018-01-08T13:57:55.090Z,100900.30
2018-01-08T14:00:22.531Z,100896.72
2018-01-08T14:02:49.950Z,100888.81
2018-01-08T14:05:17.351Z,100895.87
2018-01-08T14:07:44.805Z,100890.94
2018-01-08T14:10:12.234Z,100886.14
2018-01-08T14:12:39.641Z,100886.03
2018-01-08T14:15:07.077Z,100886.69
2018-01-08T14:17:34.486Z,100878.71
2018-01-08T14:20:01.894Z,100885.16
2018-01-08T14:22:29.334Z,100887.18
2018-01-08T14:24:56.748Z,100881.23
2018-01-08T14:27:24.186Z,100875.35
2018-01-08T14:29:51.585Z,100871.36
2018-01-08T14:32:19.004Z,100873.23
2018-01-08T14:34:46.439Z,100872.06
2018-01-08T14:37:13.845Z,100872.08
2018-01-08T14:39:41.262Z,100872.00
2018-01-08T14:42:08.670Z,100869.34
2018-01-08T14:44:36.109Z,100869.45
2018-01-08T14:47:03.522Z,100867.02
2018-01-08T14:49:30.929Z,100866.12
2018-01-08T14:51:58.347Z,100865.90
2018-01-08T14:54:25.757Z,100863.95
2018-01-08T14:56:53.170Z,100869.25
2018-01-08T14:59:20.613Z,100871.80
2018-01-08T15:01:48.021Z,100870.83
2018-01-08T15:04:15.442Z,100874.80
2018-01-08T15:06:42.882Z,100866.52
2018-01-08T15:09:10.302Z,100871.30
2018-01-08T15:11:37.709Z,100861.86
2018-01-08T15:14:05.157Z,100866.69
2018-01-08T15:16:36.581Z,100860.65
2018-01-08T15:19:03.985Z,100863.70
2018-01-08T15:21:31.421Z,100865.00
2018-01-08T15:23:58.829Z,100861.38
2018-01-08T15:26:26.246Z,100867.45
2018-01-08T15:28:53.686Z,100867.62
2018-01-08T15:31:21.105Z,100856.14
2018-01-08T15:33:48.522Z,100860.21
2018-01-08T15:36:16.280Z,100860.95
2018-01-08T15:38:43.754Z,100860.42
2018-01-08T15:41:11.189Z,100857.73
2018-01-08T15:43:38.933Z,100857.50
2018-01-08T15:46:06.602Z,100854.29
2018-01-08T15:48:34.021Z,100853.42
2018-01-08T15:51:01.478Z,100846.82
2018-01-08T15:53:28.899Z,100854.37
2018-01-08T15:55:56.325Z,100857.61
2018-01-08T15:58:23.770Z,100857.41
2018-01-08T16:00:51.193Z,100858.59
2018-01-08T16:03:18.618Z,100863.41
2018-01-08T16:05:46.037Z,100861.82
2018-01-08T16:08:13.450Z,100863.25
2018-01-08T16:10:40.861Z,100857.69
2018-01-08T16:13:08.285Z,100854.39
2018-01-08T16:15:35.701Z,100852.91
2018-01-08T16:18:03.117Z,100849.08
2018-01-08T16:20:30.554Z,100850.25
2018-01-08T16:22:57.967Z,100849.92
2018-01-08T16:25:25.377Z,100846.61
2018-01-08T16:27:52.826Z,100840.08
2018-01-08T16:30:20.244Z,100846.55
2018-01-08T16:32:47.697Z,100853.58
2018-01-08T16:35:15.239Z,100850.00
2018-01-08T16:37:42.653Z,100847.84
2018-01-08T16:40:10.074Z,100841.64
2018-01-08T16:42:38.254Z,100843.13
2018-01-08T16:45:05.683Z,100841.23
2018-01-08T16:47:33.098Z,100839.16
2018-01-08T16:50:00.556Z,100837.59
2018-01-08T16:52:27.961Z,100837.44
2018-01-08T16:54:55.381Z,100836.52
2018-01-08T16:57:22.793Z,100825.34
2018-01-08T16:59:50.211Z,100826.52
2018-01-08T17:02:17.631Z,100828.09
2018-01-08T17:04:45.059Z,100818.83
2018-01-08T17:07:16.166Z,100822.63
2018-01-08T17:09:43.586Z,100826.42
2018-01-08T17:12:11.020Z,100819.42
2018-01-08T17:14:38.425Z,100818.11
2018-01-08T17:17:05.852Z,100819.92
2018-01-08T17:19:33.277Z,100810.52
2018-01-08T17:22:00.694Z,100813.39
2018-01-08T17:24:28.102Z,100810.02
2018-01-08T17:26:55.530Z,100805.39
2018-01-08T17:29:22.925Z,100803.34
2018-01-08T17:31:50.354Z,100796.53
2018-01-08T17:34:17.769Z,100796.55
2018-01-08T17:36:45.181Z,100796.55
2018-01-08T17:39:12.589Z,100797.71
2018-01-08T17:41:40.014Z,100796.98
2018-01-08T17:44:07.429Z,100793.34
2018-01-08T17:46:34.878Z,100789.28
2018-01-08T17:49:02.346Z,100791.02
2018-01-08T17:51:29.753Z,100787.39
2018-01-08T17:53:57.179Z,100780.95
2018-01-08T17:56:24.617Z,100773.19
2018-01-08T17:58:52.025Z,100769.14
2018-01-08T18:01:19.433Z,100764.44
2018-01-08T18:03:46.865Z,100763.84
2018-01-08T18:06:14.285Z,100760.30
2018-01-08T18:08:41.699Z,100769.88
2018-01-08T18:11:09.142Z,100765.42
2018-01-08T18:13:36.550Z,100768.56
2018-01-08T18:16:03.962Z,100771.20
2018-01-08T18:18:31.397Z,100782.70
2018-01-08T18:20:58.813Z,100782.11
2018-01-08T18:23:26.218Z,100785.48
2018-01-08T18:25:53.642Z,100781.27
2018-01-08T18:28:21.045Z,100781.59
2018-01-08T18:30:48.457Z,100775.27
2018-01-08T18:33:15.881Z,100771.95
2018-01-08T18:35:43.294Z,100778.59
2018-01-08T18:38:10.712Z,100773.23
2018-01-08T18:40:38.151Z,100769.92
2018-01-08T18:43:05.565Z,100764.95
2018-01-08T18:45:33.017Z,100762.82
2018-01-08T18:48:00.465Z,100762.73
2018-01-08T18:50:27.884Z,100761.05
2018-01-08T18:52:55.310Z,100759.00
2018-01-08T18:55:32.753Z,100765.10
2018-01-08T18:58:00.779Z,100758.92
2018-01-08T19:00:28.189Z,100760.57
2018-01-08T19:02:55.628Z,100766.24
2018-01-08T19:05:23.050Z,100753.13
2018-01-08T19:07:50.477Z,100747.78
2018-01-08T19:10:17.942Z,100749.82
2018-01-08T19:12:45.388Z,100748.83
2018-01-08T19:15:12.798Z,100742.05
2018-01-08T19:17:40.226Z,100736.20
2018-01-08T19:20:07.644Z,100734.40
2018-01-08T19:22:35.106Z,100723.49
2018-01-08T19:25:02.538Z,100720.05
2018-01-08T19:27:30.986Z,100718.20
2018-01-08T19:29:58.662Z,100718.89
2018-01-08T19:32:26.149Z,100715.50
2018-01-08T19:34:53.554Z,100716.47
2018-01-08T19:37:20.980Z,100715.00
2018-01-08T19:39:48.483Z,100712.03
2018-01-08T19:42:15.936Z,100718.72
2018-01-08T19:44:43.338Z,100715.75
2018-01-08T19:47:10.762Z,100713.59
2018-01-08T19:49:38.186Z,100704.82
2018-01-08T19:52:05.597Z,100696.98
2018-01-08T19:54:33.033Z,100698.22
2018-01-08T19:57:00.449Z,100698.91
2018-01-08T19:59:27.857Z,100688.84
2018-01-08T20:01:55.275Z,100687.60
2018-01-08T20:04:22.689Z,100694.70
2018-01-08T20:06:50.107Z,100698.06
2018-01-08T20:09:17.525Z,100699.24
2018-01-08T20:11:44.937Z,100689.34
2018-01-08T20:14:12.348Z,100696.41
2018-01-08T20:16:39.777Z,100700.48
2018-01-08T20:19:07.189Z,100699.31
2018-01-08T20:21:34.600Z,100690.06
2018-01-08T20:24:02.051Z,100691.47
2018-01-08T20:26:29.453Z,100679.23
2018-01-08T20:28:56.871Z,100681.57
2018-01-08T20:31:24.289Z,100675.20
2018-01-08T20:33:51.704Z,100667.18
2018-01-08T20:36:19.113Z,100666.05
2018-01-08T20:38:46.541Z,100665.86
2018-01-08T20:41:13.965Z,100670.66
2018-01-08T20:43:41.377Z,100675.02
2018-01-08T20:46:08.808Z,100676.59
2018-01-08T20:48:36.213Z,100670.08
2018-01-08T20:51:03.630Z,100669.32
2018-01-08T20:53:31.064Z,100669.84
2018-01-08T20:55:58.474Z,100669.93
2018-01-08T20:58:25.889Z,100660.27
2018-01-08T21:00:53.423Z,100658.38
2018-01-08T21:03:20.837Z,100657.18
2018-01-08T21:05:48.249Z,100659.02
2018-01-08T21:08:15.675Z,100651.43
2018-01-08T21:10:43.082Z,100655.91
2018-01-08T21:13:10.494Z,100660.53
2018-01-08T21:15:37.914Z,100660.28
2018-01-08T21:18:05.403Z,100657.63
2018-01-08T21:20:32.817Z,100662.68
2018-01-08T21:23:00.229Z,100663.72
2018-01-08T21:25:27.638Z,100661.25
2018-01-08T21:27:55.051Z,100659.85
2018-01-08T21:30:22.481Z,100663.89
2018-01-08T21:32:49.889Z,100656.06
2018-01-08T21:35:17.297Z,100654.48
2018-01-08T21:37:44.741Z,100646.38
2018-01-08T21:40:12.145Z,100645.47
2018-01-08T21:42:39.562Z,100631.66
2018-01-08T21:45:06.986Z,100635.05
2018-01-08T21:47:34.393Z,100626.13
2018-01-08T21:50:01.801Z,100625.79
2018-01-08T21:52:29.222Z,100620.22
2018-01-08T21:54:56.632Z,100606.74
2018-01-08T21:57:24.041Z,100612.28
2018-01-08T21:59:51.482Z,100611.89
2018-01-08T22:02:18.893Z,100607.86
2018-01-08T22:04:46.317Z,100596.52
2018-01-08T22:07:13.742Z,100594.27
2018-01-08T22:09:41.169Z,100592.20
2018-01-08T22:12:08.577Z,100584.69
2018-01-08T22:14:35.999Z,100569.73
2018-01-08T22:17:03.410Z,100571.66
2018-01-08T22:19:30.828Z,100554.05
2018-01-08T22:21:58.243Z,100557.84
2018-01-08T22:24:25.654Z,100549.17
2018-01-08T22:26:53.065Z,100547.72
2018-01-08T22:29:20.485Z,100542.41
2018-01-08T22:31:47.914Z,100537.37
2018-01-08T22:34:15.321Z,100536.51
2018-01-08T22:36:42.741Z,100533.96
2018-01-08T22:39:10.150Z,100530.71
2018-01-08T22:41:37.559Z,100522.20
2018-01-08T22:44:04.976Z,100523.68
2018-01-08T22:46:32.424Z,100506.48
2018-01-08T22:48:59.796Z,100508.46
2018-01-08T22:51:27.238Z,100510.82
2018-01-08T22:53:54.657Z,100500.05
2018-01-08T22:56:22.070Z,100500.24
2018-01-08T22:58:49.513Z,100494.17
2018-01-08T23:01:16.918Z,100492.40
2018-01-08T23:03:44.321Z,100476.88
2018-01-08T23:06:11.761Z,100479.53
2018-01-08T23:08:39.169Z,100478.85
2018-01-08T23:11:06.614Z,100471.04
2018-01-08T23:13:34.041Z,100477.49
2018-01-08T23:16:01.473Z,100476.01
2018-01-08T23:18:28.890Z,100467.30
2018-01-08T23:20:56.313Z,100464.80
2018-01-08T23:23:23.730Z,100469.84
2018-01-08T23:25:51.146Z,100459.58
2018-01-08T23:28:18.565Z,100458.64
2018-01-08T23:30:45.982Z,100439.05
2018-01-08T23:33:13.390Z,100451.06
2018-01-08T23:35:40.814Z,100447.28
2018-01-08T23:38:08.225Z,100445.97
2018-01-08T23:40:35.632Z,100442.68
2018-01-08T23:43:03.054Z,100446.30
2018-01-08T23:45:30.461Z,100451.84
2018-01-08T23:47:57.873Z,100440.09
2018-01-08T23:50:25.316Z,100431.68
2018-01-08T23:52:52.720Z,100432.14
2018-01-08T23:55:20.138Z,100431.03
2018-01-08T23:57:47.561Z,100430.48
