createdAt,value
2022-09-15T00:02:25.448Z,12.50
2022-09-15T00:04:52.136Z,12.50
2022-09-15T00:07:19.418Z,12.60
2022-09-15T00:09:46.002Z,12.50
2022-09-15T00:12:12.900Z,12.50
2022-09-15T00:14:39.509Z,12.60
2022-09-15T00:17:06.263Z,12.70
2022-09-15T00:19:32.931Z,12.80
2022-09-15T00:21:59.771Z,12.80
2022-09-15T00:24:26.378Z,12.80
2022-09-15T00:26:53.030Z,12.80
2022-09-15T00:29:19.643Z,12.80
2022-09-15T00:31:46.373Z,12.80
2022-09-15T00:34:13.938Z,12.90
2022-09-15T00:36:40.777Z,12.90
2022-09-15T00:39:07.414Z,12.90
2022-09-15T00:41:34.199Z,12.90
2022-09-15T00:44:04.444Z,12.90
2022-09-15T00:46:36.554Z,12.80
2022-09-15T00:49:15.875Z,12.80
2022-09-15T00:51:50.261Z,12.80
2022-09-15T00:54:28.868Z,12.70
2022-09-15T00:56:58.142Z,12.80
2022-09-15T00:59:28.248Z,12.70
2022-09-15T01:02:08.318Z,12.60
2022-09-15T01:04:35.111Z,12.40
2022-09-15T01:07:04.983Z,12.40
2022-09-15T01:09:45.135Z,12.40
2022-09-15T01:12:11.960Z,12.40
2022-09-15T01:14:38.752Z,12.50
2022-09-15T01:17:30.003Z,12.60
2022-09-15T01:20:15.923Z,12.60
2022-09-15T01:23:00.657Z,12.60
2022-09-15T01:25:49.106Z,12.50
2022-09-15T01:28:39.958Z,12.50
2022-09-15T01:31:26.795Z,12.50
2022-09-15T01:33:53.402Z,12.40
2022-09-15T01:36:23.110Z,12.40
2022-09-15T01:39:05.467Z,12.40
2022-09-15T01:41:48.984Z,12.50
2022-09-15T01:44:21.202Z,12.50
2022-09-15T01:46:52.161Z,12.50
2022-09-15T01:49:25.705Z,12.60
2022-09-15T01:51:54.304Z,12.50
2022-09-15T01:54:27.964Z,12.40
2022-09-15T01:56:54.710Z,12.50
2022-09-15T01:59:21.468Z,12.50
2022-09-15T02:02:04.673Z,12.50
2022-09-15T02:04:39.921Z,12.40
2022-09-15T02:07:26.360Z,12.30
2022-09-15T02:10:11.341Z,12.40
2022-09-15T02:12:52.434Z,12.50
2022-09-15T02:15:27.187Z,12.50
2022-09-15T02:17:55.242Z,12.50
2022-09-15T02:20:50.938Z,12.40
2022-09-15T02:23:26.099Z,12.50
2022-09-15T02:25:55.511Z,12.40
2022-09-15T02:28:29.116Z,12.50
2022-09-15T02:30:58.583Z,12.50
2022-09-15T02:33:29.709Z,12.60
2022-09-15T02:35:56.398Z,12.60
2022-09-15T02:38:23.562Z,12.60
2022-09-15T02:40:50.512Z,12.60
2022-09-15T02:43:18.976Z,12.70
2022-09-15T02:45:45.791Z,12.70
2022-09-15T02:48:12.946Z,12.60
2022-09-15T02:50:39.884Z,12.70
2022-09-15T02:53:06.914Z,12.60
2022-09-15T02:55:33.824Z,12.60
2022-09-15T02:58:00.764Z,12.60
2022-09-15T03:00:28.223Z,12.60
2022-09-15T03:02:55.928Z,12.70
2022-09-15T03:05:27.767Z,12.70
2022-09-15T03:07:55.429Z,12.70
2022-09-15T03:10:23.837Z,12.70
2022-09-15T03:12:52.429Z,12.60
2022-09-15T03:15:22.176Z,12.50
2022-09-15T03:17:49.866Z,12.50
2022-09-15T03:20:24.193Z,12.50
2022-09-15T03:22:50.982Z,12.50
2022-09-15T03:25:18.489Z,12.50
2022-09-15T03:27:45.502Z,12.50
2022-09-15T03:30:15.670Z,12.60
2022-09-15T03:32:42.314Z,12.50
2022-09-15T03:35:09.708Z,12.50
2022-09-15T03:37:36.354Z,12.50
2022-09-15T03:40:04.253Z,12.60
2022-09-15T03:42:30.952Z,12.60
2022-09-15T03:44:57.568Z,12.60
2022-09-15T03:47:24.319Z,12.60
2022-09-15T03:49:51.302Z,12.60
2022-09-15T03:52:17.920Z,12.50
2022-09-15T03:54:44.787Z,12.40
2022-09-15T03:57:11.436Z,12.40
2022-09-15T03:59:38.148Z,12.40
2022-09-15T04:02:05.245Z,12.40
2022-09-15T04:04:31.990Z,12.30
2022-09-15T04:06:58.622Z,12.40
2022-09-15T04:09:25.633Z,12.40
2022-09-15T04:11:52.245Z,12.40
2022-09-15T04:14:19.489Z,12.40
2022-09-15T04:16:46.117Z,12.40
2022-09-15T04:19:12.860Z,12.50
2022-09-15T04:21:39.530Z,12.50
2022-09-15T04:24:06.354Z,12.50
2022-09-15T04:26:35.560Z,12.50
2022-09-15T04:29:05.021Z,12.50
2022-09-15T04:31:33.251Z,12.40
2022-09-15T04:34:00.247Z,12.40
2022-09-15T04:36:28.607Z,12.40
2022-09-15T04:38:56.911Z,12.40
2022-09-15T04:41:24.363Z,12.40
2022-09-15T04:43:51.532Z,12.40
2022-09-15T04:46:18.764Z,12.50
2022-09-15T04:48:46.023Z,12.50
2022-09-15T04:51:15.765Z,12.60
2022-09-15T04:53:42.801Z,12.60
2022-09-15T04:56:15.331Z,12.60
2022-09-15T04:58:48.126Z,12.60
2022-09-15T05:01:21.963Z,12.60
2022-09-15T05:03:49.598Z,12.40
2022-09-15T05:06:21.883Z,12.50
2022-09-15T05:08:53.476Z,12.50
2022-09-15T05:11:20.633Z,12.40
2022-09-15T05:13:48.220Z,12.50
2022-09-15T05:16:20.378Z,12.50
2022-09-15T05:18:48.865Z,12.50
2022-09-15T05:21:17.483Z,12.40
2022-09-15T05:23:44.344Z,12.40
2022-09-15T05:26:22.570Z,12.50
2022-09-15T05:28:50.079Z,12.40
2022-09-15T05:31:25.501Z,12.30
2022-09-15T05:33:52.914Z,12.30
2022-09-15T05:36:21.120Z,12.30
2022-09-15T05:38:47.766Z,12.30
2022-09-15T05:41:16.842Z,12.30
2022-09-15T05:43:45.035Z,12.40
2022-09-15T05:46:12.648Z,12.30
2022-09-15T05:48:39.380Z,12.40
2022-09-15T05:51:06.317Z,12.40
2022-09-15T05:53:36.413Z,12.40
2022-09-15T05:56:09.959Z,12.40
2022-09-15T05:58:39.084Z,12.50
2022-09-15T06:01:12.351Z,12.50
2022-09-15T06:03:39.094Z,12.50
2022-09-15T06:06:06.482Z,12.50
2022-09-15T06:08:58.128Z,12.50
2022-09-15T06:11:35.373Z,12.60
2022-09-15T06:14:03.579Z,12.50
2022-09-15T06:16:32.999Z,12.50
2022-09-15T06:19:01.174Z,12.50
2022-09-15T06:21:29.800Z,12.60
2022-09-15T06:23:58.784Z,12.60
2022-09-15T06:26:26.610Z,12.60
2022-09-15T06:28:58.634Z,12.70
2022-09-15T06:31:27.042Z,12.60
2022-09-15T06:33:55.948Z,12.60
2022-09-15T06:36:25.912Z,12.70
2022-09-15T06:38:53.585Z,12.70
2022-09-15T06:41:20.870Z,12.80
2022-09-15T06:43:49.077Z,12.80
2022-09-15T06:46:21.355Z,12.90
2022-09-15T06:48:48.837Z,12.80
2022-09-15T06:51:17.380Z,12.70
2022-09-15T06:53:44.406Z,12.80
2022-09-15T06:56:14.431Z,12.70
2022-09-15T06:58:43.199Z,12.70
2022-09-15T07:01:19.173Z,12.80
2022-09-15T07:03:45.962Z,12.70
2022-09-15T07:06:12.696Z,12.70
2022-09-15T07:08:40.423Z,12.70
2022-09-15T07:11:08.363Z,12.70
2022-09-15T07:13:35.357Z,12.70
2022-09-15T07:16:04.030Z,12.70
2022-09-15T07:18:31.267Z,12.60
2022-09-15T07:21:10.476Z,12.60
2022-09-15T07:23:37.493Z,12.70
2022-09-15T07:26:13.026Z,12.70
2022-09-15T07:28:42.201Z,12.70
2022-09-15T07:31:10.691Z,12.70
2022-09-15T07:33:37.804Z,12.70
2022-09-15T07:36:06.699Z,12.90
2022-09-15T07:38:34.900Z,12.80
2022-09-15T07:41:10.860Z,12.80
2022-09-15T07:43:38.280Z,12.80
2022-09-15T07:46:06.072Z,12.90
2022-09-15T07:48:33.102Z,12.80
2022-09-15T07:50:59.908Z,12.90
2022-09-15T07:53:30.218Z,12.90
2022-09-15T07:55:56.883Z,12.80
2022-09-15T07:58:24.876Z,12.90
2022-09-15T08:00:52.069Z,12.90
2022-09-15T08:03:18.830Z,12.90
2022-09-15T08:05:46.166Z,13.00
2022-09-15T08:08:13.209Z,13.10
2022-09-15T08:10:40.980Z,13.10
2022-09-15T08:13:08.068Z,13.20
2022-09-15T08:15:38.578Z,13.30
2022-09-15T08:18:06.169Z,13.40
2022-09-15T08:20:33.527Z,13.40
2022-09-15T08:23:00.238Z,13.50
2022-09-15T08:25:26.865Z,13.50
2022-09-15T08:27:54.455Z,13.60
2022-09-15T08:30:22.014Z,13.50
2022-09-15T08:32:49.387Z,13.60
2022-09-15T08:35:17.264Z,13.40
2022-09-15T08:37:43.931Z,13.50
2022-09-15T08:40:17.799Z,13.50
2022-09-15T08:42:48.104Z,13.50
2022-09-15T08:45:41.830Z,13.60
2022-09-15T08:48:15.545Z,13.70
2022-09-15T08:50:47.418Z,13.80
2022-09-15T08:53:18.265Z,13.80
2022-09-15T08:55:55.009Z,13.90
2022-09-15T08:58:23.544Z,14.00
2022-09-15T09:00:54.678Z,14.00
2022-09-15T09:03:45.226Z,14.10
2022-09-15T09:06:32.908Z,14.20
2022-09-15T09:09:21.690Z,14.20
2022-09-15T09:12:15.437Z,14.20
2022-09-15T09:14:58.164Z,14.10
2022-09-15T09:17:52.294Z,14.00
2022-09-15T09:20:44.620Z,14.10
2022-09-15T09:23:15.125Z,14.20
2022-09-15T09:25:42.929Z,14.20
2022-09-15T09:28:35.403Z,14.10
2022-09-15T09:31:08.306Z,14.20
2022-09-15T09:34:07.765Z,14.30
2022-09-15T09:36:34.544Z,14.30
2022-09-15T09:39:03.139Z,14.50
2022-09-15T09:41:36.318Z,14.60
2022-09-15T09:44:05.645Z,14.80
2022-09-15T09:46:32.909Z,15.10
2022-09-15T09:49:10.809Z,15.20
2022-09-15T09:51:39.163Z,15.60
2022-09-15T09:54:09.739Z,15.90
2022-09-15T09:56:36.455Z,15.90
2022-09-15T09:59:03.615Z,16.00
2022-09-15T10:01:30.504Z,15.70
2022-09-15T10:04:19.098Z,15.70
2022-09-15T10:06:46.337Z,15.80
2022-09-15T10:09:18.744Z,15.70
2022-09-15T10:11:52.358Z,15.80
2022-09-15T10:14:20.351Z,15.90
2022-09-15T10:17:00.622Z,15.90
2022-09-15T10:19:29.704Z,16.00
2022-09-15T10:21:58.225Z,16.20
2022-09-15T10:24:31.311Z,16.30
2022-09-15T10:27:20.394Z,16.70
2022-09-15T10:29:47.578Z,16.70
2022-09-15T10:32:25.463Z,16.60
2022-09-15T10:35:13.090Z,16.80
2022-09-15T10:38:11.439Z,17.20
2022-09-15T10:40:44.288Z,17.30
2022-09-15T10:43:32.019Z,17.50
2022-09-15T10:46:12.934Z,17.20
2022-09-15T10:49:04.464Z,16.80
2022-09-15T10:51:47.158Z,16.60
2022-09-15T10:54:39.102Z,16.40
2022-09-15T10:57:36.330Z,16.30
2022-09-15T11:00:27.411Z,16.10
2022-09-15T11:03:03.308Z,15.80
2022-09-15T11:06:07.186Z,15.80
2022-09-15T11:09:10.171Z,15.80
2022-09-15T11:11:55.331Z,16.10
2022-09-15T11:14:51.557Z,16.20
2022-09-15T11:17:36.000Z,16.10
2022-09-15T11:20:14.237Z,16.10
2022-09-15T11:22:52.683Z,16.20
2022-09-15T11:25:33.254Z,16.20
2022-09-15T11:28:17.632Z,16.10
2022-09-15T11:30:58.366Z,16.40
2022-09-15T11:33:53.734Z,16.70
2022-09-15T11:36:28.179Z,16.40
2022-09-15T11:39:03.268Z,16.30
2022-09-15T11:41:41.569Z,16.20
2022-09-15T11:44:30.791Z,16.10
2022-09-15T11:47:22.248Z,16.10
2022-09-15T11:50:17.885Z,16.10
2022-09-15T11:53:22.233Z,16.20
2022-09-15T11:55:59.034Z,16.40
2022-09-15T11:58:34.739Z,16.30
2022-09-15T12:01:08.849Z,16.30
2022-09-15T12:04:02.714Z,16.30
2022-09-15T12:06:45.760Z,16.50
2022-09-15T12:09:16.533Z,16.60
2022-09-15T12:12:15.070Z,16.90
2022-09-15T12:14:44.778Z,16.90
2022-09-15T12:17:31.490Z,17.00
2022-09-15T12:20:13.098Z,16.80
2022-09-15T12:23:02.036Z,17.00
2022-09-15T12:25:41.018Z,17.20
2022-09-15T12:28:22.780Z,17.10
2022-09-15T12:31:10.719Z,17.10
2022-09-15T12:33:43.573Z,17.40
2022-09-15T12:36:48.428Z,17.70
2022-09-15T12:39:24.202Z,17.70
2022-09-15T12:41:55.158Z,17.80
2022-09-15T12:44:30.009Z,17.70
2022-09-15T12:46:58.790Z,17.80
2022-09-15T12:49:32.859Z,17.70
2022-09-15T12:52:03.301Z,17.80
2022-09-15T12:54:32.967Z,17.90
2022-09-15T12:57:00.279Z,17.90
2022-09-15T12:59:28.340Z,17.60
2022-09-15T13:01:56.253Z,17.50
2022-09-15T13:04:41.289Z,17.60
2022-09-15T13:07:19.942Z,17.50
2022-09-15T13:09:57.043Z,17.70
2022-09-15T13:12:29.688Z,17.80
2022-09-15T13:15:00.946Z,17.90
2022-09-15T13:17:29.397Z,17.70
2022-09-15T13:20:07.308Z,17.20
2022-09-15T13:22:43.837Z,16.90
2022-09-15T13:25:10.707Z,16.70
2022-09-15T13:27:40.904Z,16.80
2022-09-15T13:30:25.786Z,16.80
2022-09-15T13:33:23.944Z,16.80
2022-09-15T13:38:04.111Z,16.80
2022-09-15T13:39:46.757Z,16.60
2022-09-15T13:42:24.146Z,16.60
2022-09-15T13:44:57.405Z,16.70
2022-09-15T13:47:33.615Z,16.90
2022-09-15T13:50:32.554Z,17.00
2022-09-15T13:53:14.584Z,16.90
2022-09-15T13:55:43.816Z,16.90
2022-09-15T14:01:04.728Z,16.90
2022-09-15T14:03:46.465Z,16.90
2022-09-15T14:06:35.197Z,16.80
2022-09-15T14:09:13.595Z,16.80
2022-09-15T14:11:41.250Z,16.70
2022-09-15T14:14:38.403Z,16.40
2022-09-15T14:17:05.426Z,16.30
2022-09-15T14:19:39.580Z,16.40
2022-09-15T14:22:21.768Z,16.60
2022-09-15T14:24:50.620Z,16.60
2022-09-15T14:27:29.471Z,16.50
2022-09-15T14:29:58.202Z,16.30
2022-09-15T14:32:27.812Z,16.20
2022-09-15T14:35:03.424Z,16.10
2022-09-15T14:37:34.498Z,16.10
2022-09-15T14:40:03.115Z,16.20
2022-09-15T14:42:34.992Z,16.20
2022-09-15T14:47:58.300Z,15.90
2022-09-15T14:50:29.039Z,15.90
2022-09-15T14:53:06.908Z,15.90
2022-09-15T14:55:36.812Z,15.90
2022-09-15T14:58:11.405Z,16.00
2022-09-15T15:00:54.490Z,16.10
2022-09-15T15:03:39.224Z,16.10
2022-09-15T15:06:35.358Z,16.10
2022-09-15T15:09:12.534Z,16.10
2022-09-15T15:11:39.969Z,16.10
2022-09-15T15:14:09.652Z,16.10
2022-09-15T15:16:36.637Z,16.10
2022-09-15T15:19:03.566Z,16.00
2022-09-15T15:21:44.265Z,16.00
2022-09-15T15:24:13.938Z,16.00
2022-09-15T15:26:51.068Z,16.00
2022-09-15T15:29:42.449Z,15.90
2022-09-15T15:32:22.218Z,16.00
2022-09-15T15:34:59.402Z,15.90
2022-09-15T15:37:28.978Z,15.80
2022-09-15T15:40:06.808Z,15.80
2022-09-15T15:42:34.521Z,15.70
2022-09-15T15:45:27.041Z,15.60
2022-09-15T15:47:54.096Z,15.60
2022-09-15T15:50:28.191Z,15.60
2022-09-15T15:52:55.075Z,15.50
2022-09-15T15:55:23.720Z,15.50
2022-09-15T15:57:52.686Z,15.50
2022-09-15T16:00:25.655Z,15.40
2022-09-15T16:02:53.105Z,15.40
2022-09-15T16:05:21.975Z,15.30
2022-09-15T16:07:50.919Z,15.30
2022-09-15T16:10:21.536Z,15.20
2022-09-15T16:12:48.354Z,15.20
2022-09-15T16:15:20.769Z,15.20
2022-09-15T16:17:48.000Z,15.20
2022-09-15T16:20:15.987Z,15.20
2022-09-15T16:22:43.412Z,15.20
2022-09-15T16:25:20.998Z,15.10
2022-09-15T16:27:47.680Z,15.10
2022-09-15T16:30:14.517Z,15.00
2022-09-15T16:32:41.259Z,14.80
2022-09-15T16:35:44.071Z,14.70
2022-09-15T16:38:11.307Z,14.60
2022-09-15T16:40:38.210Z,14.40
2022-09-15T16:43:08.994Z,14.30
2022-09-15T16:45:40.551Z,14.20
2022-09-15T16:48:09.384Z,14.10
2022-09-15T16:50:37.838Z,14.00
2022-09-15T16:53:09.086Z,13.90
2022-09-15T16:55:38.017Z,13.90
2022-09-15T16:58:05.816Z,13.90
2022-09-15T17:00:36.979Z,13.90
2022-09-15T17:03:06.128Z,13.80
2022-09-15T17:05:39.379Z,13.80
2022-09-15T17:08:08.298Z,13.90
2022-09-15T17:10:35.449Z,13.80
2022-09-15T17:13:02.864Z,13.80
2022-09-15T17:15:38.293Z,13.80
2022-09-15T17:18:06.940Z,13.70
2022-09-15T17:20:39.124Z,13.60
2022-09-15T17:23:27.703Z,13.60
2022-09-15T17:25:58.342Z,13.60
2022-09-15T17:28:27.544Z,13.60
2022-09-15T17:30:58.435Z,13.60
2022-09-15T17:33:25.811Z,13.60
2022-09-15T17:35:53.183Z,13.60
2022-09-15T17:38:21.584Z,13.70
2022-09-15T17:40:49.706Z,13.70
2022-09-15T17:43:22.583Z,13.70
2022-09-15T17:45:50.175Z,13.60
2022-09-15T17:48:17.259Z,13.70
2022-09-15T17:50:45.183Z,13.60
2022-09-15T17:53:16.967Z,13.60
2022-09-15T17:55:44.128Z,13.60
2022-09-15T17:58:11.409Z,13.60
2022-09-15T18:00:40.222Z,13.70
2022-09-15T18:03:29.860Z,13.60
2022-09-15T18:05:59.028Z,13.70
2022-09-15T18:08:26.775Z,13.60
2022-09-15T18:10:53.562Z,13.60
2022-09-15T18:13:23.308Z,13.70
2022-09-15T18:15:50.505Z,13.70
2022-09-15T18:18:23.758Z,13.70
2022-09-15T18:20:52.841Z,13.70
2022-09-15T18:23:25.445Z,13.60
2022-09-15T18:25:52.778Z,13.60
2022-09-15T18:28:20.034Z,13.50
2022-09-15T18:30:49.375Z,13.50
2022-09-15T18:33:21.521Z,13.50
2022-09-15T18:35:50.333Z,13.50
2022-09-15T18:38:17.337Z,13.50
2022-09-15T18:40:49.784Z,13.40
2022-09-15T18:43:17.324Z,13.40
2022-09-15T18:45:46.413Z,13.40
2022-09-15T18:48:13.376Z,13.40
2022-09-15T18:50:41.346Z,13.30
2022-09-15T18:53:08.876Z,13.20
2022-09-15T18:55:35.720Z,13.30
2022-09-15T18:58:02.573Z,13.20
2022-09-15T19:00:29.754Z,13.20
2022-09-15T19:03:00.686Z,13.30
2022-09-15T19:05:28.626Z,13.30
2022-09-15T19:07:55.383Z,13.30
2022-09-15T19:10:23.013Z,13.30
2022-09-15T19:12:49.872Z,13.40
2022-09-15T19:15:16.967Z,13.30
2022-09-15T19:17:44.145Z,13.30
2022-09-15T19:20:13.501Z,13.30
2022-09-15T19:22:40.791Z,13.30
2022-09-15T19:25:09.624Z,13.40
2022-09-15T19:27:37.611Z,13.40
2022-09-15T19:30:05.466Z,13.40
2022-09-15T19:32:32.821Z,13.30
2022-09-15T19:34:59.774Z,13.40
2022-09-15T19:37:26.666Z,13.30
2022-09-15T19:39:54.586Z,13.30
2022-09-15T19:42:21.254Z,13.20
2022-09-15T19:44:49.455Z,13.10
2022-09-15T19:47:16.392Z,13.10
2022-09-15T19:49:43.061Z,13.20
2022-09-15T19:52:09.860Z,13.10
2022-09-15T19:54:36.577Z,13.10
2022-09-15T19:57:03.794Z,13.00
2022-09-15T19:59:31.889Z,12.90
2022-09-15T20:02:00.020Z,12.80
2022-09-15T20:04:27.937Z,12.70
2022-09-15T20:06:55.369Z,12.80
2022-09-15T20:09:22.380Z,12.90
2022-09-15T20:11:49.228Z,12.80
2022-09-15T20:14:16.005Z,12.80
2022-09-15T20:16:43.039Z,12.80
2022-09-15T20:19:09.841Z,12.80
2022-09-15T20:21:49.808Z,12.80
2022-09-15T20:24:18.970Z,12.80
2022-09-15T20:26:45.683Z,12.70
2022-09-15T20:29:12.444Z,12.70
2022-09-15T20:31:39.217Z,12.70
2022-09-15T20:34:05.907Z,12.70
2022-09-15T20:36:35.955Z,12.70
2022-09-15T20:39:05.856Z,12.70
2022-09-15T20:41:32.641Z,12.80
2022-09-15T20:44:00.137Z,12.80
2022-09-15T20:46:28.763Z,12.70
2022-09-15T20:48:55.499Z,12.70
2022-09-15T20:51:24.259Z,12.60
2022-09-15T20:53:53.843Z,12.60
2022-09-15T20:56:24.755Z,12.40
2022-09-15T20:58:53.154Z,12.40
2022-09-15T21:01:47.815Z,12.30
2022-09-15T21:04:15.265Z,12.30
2022-09-15T21:06:41.944Z,12.20
2022-09-15T21:09:09.104Z,12.00
2022-09-15T21:11:35.884Z,12.10
2022-09-15T21:14:03.157Z,12.00
2022-09-15T21:16:30.107Z,12.10
2022-09-15T21:18:58.389Z,12.10
2022-09-15T21:21:29.646Z,12.10
2022-09-15T21:24:00.102Z,12.10
2022-09-15T21:26:28.645Z,12.10
2022-09-15T21:28:57.082Z,12.10
2022-09-15T21:31:29.346Z,12.10
2022-09-15T21:33:57.458Z,12.00
2022-09-15T21:36:29.659Z,12.00
2022-09-15T21:38:58.127Z,12.00
2022-09-15T21:41:28.952Z,12.10
2022-09-15T21:43:58.055Z,12.10
2022-09-15T21:46:27.643Z,12.10
2022-09-15T21:48:56.098Z,12.10
2022-09-15T21:51:25.167Z,12.00
2022-09-15T21:53:56.886Z,12.00
2022-09-15T21:56:24.874Z,12.10
2022-09-15T21:58:51.717Z,12.20
2022-09-15T22:01:20.231Z,12.20
2022-09-15T22:04:10.503Z,12.20
2022-09-15T22:06:40.378Z,12.10
2022-09-15T22:09:10.330Z,12.10
2022-09-15T22:11:37.008Z,12.00
2022-09-15T22:14:07.854Z,12.10
2022-09-15T22:16:36.309Z,12.10
2022-09-15T22:19:03.340Z,12.10
2022-09-15T22:21:32.383Z,12.10
2022-09-15T22:23:59.728Z,12.10
2022-09-15T22:26:30.096Z,12.10
2022-09-15T22:28:58.708Z,12.10
2022-09-15T22:31:26.951Z,12.10
2022-09-15T22:33:54.173Z,12.10
2022-09-15T22:36:28.959Z,12.00
2022-09-15T22:38:56.606Z,12.10
2022-09-15T22:41:25.735Z,12.00
2022-09-15T22:43:52.465Z,11.90
2022-09-15T22:46:19.675Z,11.90
2022-09-15T22:48:46.488Z,11.90
2022-09-15T22:51:14.641Z,11.90
2022-09-15T22:53:41.348Z,11.80
2022-09-15T22:56:15.166Z,11.90
2022-09-15T22:58:43.794Z,11.90
2022-09-15T23:01:17.272Z,11.80
2022-09-15T23:03:47.354Z,11.70
2022-09-15T23:06:14.426Z,11.70
2022-09-15T23:08:41.457Z,11.70
2022-09-15T23:11:14.426Z,11.70
2022-09-15T23:13:41.786Z,11.70
2022-09-15T23:16:09.102Z,11.70
2022-09-15T23:18:36.567Z,11.70
2022-09-15T23:21:09.843Z,11.70
2022-09-15T23:23:38.922Z,11.60
2022-09-15T23:26:07.612Z,11.60
2022-09-15T23:28:34.567Z,11.60
2022-09-15T23:31:01.445Z,11.60
2022-09-15T23:33:29.927Z,11.50
2022-09-15T23:35:58.950Z,11.40
2022-09-15T23:38:25.714Z,11.40
2022-09-15T23:40:52.353Z,11.40
2022-09-15T23:43:19.014Z,11.50
2022-09-15T23:45:46.215Z,11.50
2022-09-15T23:48:13.756Z,11.50
2022-09-15T23:50:40.841Z,11.50
2022-09-15T23:53:08.365Z,11.40
2022-09-15T23:55:35.375Z,11.50
2022-09-15T23:58:02.441Z,11.50
