createdAt,value
2022-08-14T00:01:10.291Z,22.03
2022-08-14T00:03:40.740Z,22.01
2022-08-14T00:06:14.092Z,21.99
2022-08-14T00:08:58.929Z,21.98
2022-08-14T00:11:28.874Z,21.96
2022-08-14T00:14:02.456Z,21.93
2022-08-14T00:16:41.627Z,21.91
2022-08-14T00:19:18.460Z,21.89
2022-08-14T00:21:50.235Z,21.87
2022-08-14T00:24:28.268Z,21.85
2022-08-14T00:27:02.204Z,21.84
2022-08-14T00:29:39.886Z,21.83
2022-08-14T00:32:52.129Z,21.82
2022-08-14T00:34:56.473Z,21.81
2022-08-14T00:37:23.439Z,21.82
2022-08-14T00:39:51.210Z,21.83
2022-08-14T00:42:55.331Z,21.85
2022-08-14T00:45:11.713Z,21.86
2022-08-14T00:47:44.653Z,21.88
2022-08-14T00:50:17.759Z,21.89
2022-08-14T00:52:46.388Z,21.88
2022-08-14T00:55:17.820Z,21.87
2022-08-14T00:57:44.569Z,21.85
2022-08-14T01:00:34.056Z,21.83
2022-08-14T01:03:01.154Z,21.81
2022-08-14T01:05:51.089Z,21.80
2022-08-14T01:08:51.607Z,21.79
2022-08-14T01:11:07.225Z,21.81
2022-08-14T01:13:43.025Z,21.80
2022-08-14T01:16:15.086Z,21.80
2022-08-14T01:19:01.340Z,21.77
2022-08-14T01:21:34.824Z,21.75
2022-08-14T01:24:22.914Z,21.72
2022-08-14T01:27:00.151Z,21.69
2022-08-14T01:29:51.230Z,21.67
2022-08-14T01:32:22.772Z,21.65
2022-08-14T01:35:18.818Z,21.64
2022-08-14T01:37:44.552Z,21.62
2022-08-14T01:40:15.477Z,21.62
2022-08-14T01:42:47.163Z,21.60
2022-08-14T01:45:17.931Z,21.59
2022-08-14T01:47:52.495Z,21.57
2022-08-14T01:50:30.818Z,21.56
2022-08-14T01:53:01.468Z,21.53
2022-08-14T01:55:32.258Z,21.52
2022-08-14T01:58:01.434Z,21.51
2022-08-14T02:00:44.857Z,21.50
2022-08-14T02:03:16.041Z,21.48
2022-08-14T02:05:42.816Z,21.47
2022-08-14T02:08:10.511Z,21.45
2022-08-14T02:10:46.266Z,21.44
2022-08-14T02:13:16.129Z,21.42
2022-08-14T02:15:44.029Z,21.40
2022-08-14T02:18:11.789Z,21.38
2022-08-14T02:20:39.975Z,21.35
2022-08-14T02:23:08.368Z,21.32
2022-08-14T02:25:36.573Z,21.30
2022-08-14T02:28:24.609Z,21.27
2022-08-14T02:30:52.417Z,21.24
2022-08-14T02:33:20.589Z,21.20
2022-08-14T02:35:53.220Z,21.16
2022-08-14T02:38:34.280Z,21.13
2022-08-14T02:41:02.154Z,21.11
2022-08-14T02:43:37.210Z,21.08
2022-08-14T02:46:13.017Z,21.04
2022-08-14T02:49:04.488Z,21.01
2022-08-14T02:51:30.448Z,20.98
2022-08-14T02:53:58.422Z,20.97
2022-08-14T02:56:30.396Z,20.95
2022-08-14T03:00:22.541Z,20.92
2022-08-14T03:02:58.464Z,20.86
2022-08-14T03:05:32.893Z,20.82
2022-08-14T03:08:07.803Z,20.79
2022-08-14T03:10:35.184Z,20.77
2022-08-14T03:13:04.462Z,20.74
2022-08-14T03:15:34.389Z,20.73
2022-08-14T03:18:01.219Z,20.72
2022-08-14T03:20:28.910Z,20.69
2022-08-14T03:23:00.312Z,20.69
2022-08-14T03:25:33.651Z,20.68
2022-08-14T03:28:08.429Z,20.67
2022-08-14T03:30:41.977Z,20.66
2022-08-14T03:33:11.586Z,20.66
2022-08-14T03:36:00.279Z,20.66
2022-08-14T03:39:15.880Z,20.67
2022-08-14T03:41:16.608Z,20.67
2022-08-14T03:43:47.507Z,20.67
2022-08-14T03:46:52.738Z,20.69
2022-08-14T03:49:24.094Z,20.70
2022-08-14T03:51:51.178Z,20.71
2022-08-14T03:54:20.794Z,20.72
2022-08-14T03:56:50.144Z,20.72
2022-08-14T03:59:17.838Z,20.71
2022-08-14T04:02:01.371Z,20.71
2022-08-14T04:04:30.604Z,20.71
2022-08-14T04:06:58.984Z,20.69
2022-08-14T04:09:27.070Z,20.69
2022-08-14T04:11:54.434Z,20.67
2022-08-14T04:14:23.625Z,20.65
2022-08-14T04:16:50.564Z,20.63
2022-08-14T04:19:19.388Z,20.62
2022-08-14T04:22:02.380Z,20.61
2022-08-14T04:24:37.429Z,20.61
2022-08-14T04:27:13.366Z,20.61
2022-08-14T04:29:45.135Z,20.60
2022-08-14T04:32:58.135Z,20.61
2022-08-14T04:35:07.526Z,20.61
2022-08-14T04:37:55.823Z,20.60
2022-08-14T04:40:41.211Z,20.61
2022-08-14T04:43:38.568Z,20.61
2022-08-14T04:46:08.059Z,20.62
2022-08-14T04:48:41.194Z,20.63
2022-08-14T04:51:15.286Z,20.64
2022-08-14T04:53:43.979Z,20.64
2022-08-14T04:56:31.626Z,20.64
2022-08-14T04:59:01.622Z,20.64
2022-08-14T05:01:39.627Z,20.63
2022-08-14T05:04:07.242Z,20.63
2022-08-14T05:06:35.015Z,20.63
2022-08-14T05:09:06.849Z,20.63
2022-08-14T05:11:36.722Z,20.64
2022-08-14T05:14:33.055Z,20.66
2022-08-14T05:16:52.188Z,20.68
2022-08-14T05:19:27.296Z,20.70
2022-08-14T05:22:17.836Z,20.74
2022-08-14T05:24:49.754Z,20.77
2022-08-14T05:27:22.912Z,20.79
2022-08-14T05:29:55.174Z,20.82
2022-08-14T05:32:26.944Z,20.87
2022-08-14T05:34:58.098Z,20.91
2022-08-14T05:37:27.254Z,20.95
2022-08-14T05:39:55.341Z,20.99
2022-08-14T05:42:26.934Z,21.02
2022-08-14T05:44:56.164Z,21.07
2022-08-14T05:47:23.644Z,21.10
2022-08-14T05:49:51.503Z,21.14
2022-08-14T05:52:18.965Z,21.17
2022-08-14T05:55:06.629Z,21.21
2022-08-14T05:57:33.402Z,21.23
2022-08-14T06:00:00.210Z,21.25
2022-08-14T06:02:27.076Z,21.27
2022-08-14T06:04:55.893Z,21.29
2022-08-14T06:07:25.578Z,21.33
2022-08-14T06:09:53.050Z,21.36
2022-08-14T06:12:55.065Z,21.38
2022-08-14T06:15:11.362Z,21.41
2022-08-14T06:17:58.630Z,21.43
2022-08-14T06:20:26.211Z,21.45
2022-08-14T06:22:53.116Z,21.46
2022-08-14T06:25:19.881Z,21.48
2022-08-14T06:27:48.482Z,21.51
2022-08-14T06:30:17.235Z,21.53
2022-08-14T06:32:44.465Z,21.56
2022-08-14T06:35:13.346Z,21.58
2022-08-14T06:37:46.986Z,21.60
2022-08-14T06:40:26.810Z,21.63
2022-08-14T06:43:05.658Z,21.67
2022-08-14T06:45:35.131Z,21.72
2022-08-14T06:48:06.261Z,21.75
2022-08-14T06:50:39.785Z,21.78
2022-08-14T06:53:07.427Z,21.83
2022-08-14T06:55:37.020Z,21.87
2022-08-14T06:58:24.745Z,21.91
2022-08-14T07:01:14.413Z,21.96
2022-08-14T07:04:00.928Z,22.00
2022-08-14T07:06:45.661Z,22.04
2022-08-14T07:09:18.139Z,22.07
2022-08-14T07:11:49.648Z,22.10
2022-08-14T07:14:16.388Z,22.11
2022-08-14T07:16:43.300Z,22.13
2022-08-14T07:19:11.517Z,22.15
2022-08-14T07:21:39.696Z,22.18
2022-08-14T07:24:09.616Z,22.21
2022-08-14T07:26:48.329Z,22.26
2022-08-14T07:29:15.129Z,22.32
2022-08-14T07:31:44.275Z,22.39
2022-08-14T07:34:11.446Z,22.46
2022-08-14T07:36:38.288Z,22.52
2022-08-14T07:39:27.740Z,22.60
2022-08-14T07:41:54.689Z,22.66
2022-08-14T07:44:32.312Z,22.70
2022-08-14T07:47:03.742Z,22.77
2022-08-14T07:49:31.828Z,22.84
2022-08-14T07:51:59.991Z,22.91
2022-08-14T07:54:30.047Z,23.00
2022-08-14T07:57:06.344Z,23.13
2022-08-14T07:59:40.816Z,23.32
2022-08-14T08:02:09.396Z,23.53
2022-08-14T08:04:46.777Z,23.70
2022-08-14T08:07:16.280Z,23.81
2022-08-14T08:09:46.016Z,23.89
2022-08-14T08:12:14.319Z,23.99
2022-08-14T08:14:55.473Z,24.07
2022-08-14T08:17:24.186Z,24.17
2022-08-14T08:19:51.413Z,24.24
2022-08-14T08:22:19.221Z,24.34
2022-08-14T08:24:46.349Z,24.44
2022-08-14T08:27:17.764Z,24.53
2022-08-14T08:30:09.984Z,24.64
2022-08-14T08:32:42.461Z,24.73
2022-08-14T08:35:21.150Z,24.79
2022-08-14T08:37:48.622Z,24.82
2022-08-14T08:40:36.242Z,24.82
2022-08-14T08:43:20.255Z,24.85
2022-08-14T08:46:04.198Z,24.87
2022-08-14T08:48:53.845Z,24.91
2022-08-14T08:51:34.220Z,24.97
2022-08-14T08:54:19.959Z,25.04
2022-08-14T08:56:53.083Z,25.11
2022-08-14T08:59:27.168Z,25.20
2022-08-14T09:02:00.421Z,25.32
2022-08-14T09:04:28.301Z,25.42
2022-08-14T09:07:09.270Z,25.50
2022-08-14T09:10:00.190Z,25.58
2022-08-14T09:12:32.631Z,25.64
2022-08-14T09:15:09.019Z,25.66
2022-08-14T09:17:41.416Z,25.68
2022-08-14T09:20:11.949Z,25.75
2022-08-14T09:22:47.365Z,25.82
2022-08-14T09:25:16.124Z,25.86
2022-08-14T09:27:42.962Z,25.89
2022-08-14T09:30:13.296Z,25.97
2022-08-14T09:33:11.759Z,26.04
2022-08-14T09:35:56.430Z,26.10
2022-08-14T09:38:35.719Z,26.15
2022-08-14T09:42:20.351Z,26.19
2022-08-14T09:44:42.891Z,26.27
2022-08-14T09:47:14.659Z,26.31
2022-08-14T09:49:52.095Z,26.34
2022-08-14T09:52:33.551Z,26.38
2022-08-14T09:55:01.133Z,26.44
2022-08-14T09:57:31.009Z,26.47
2022-08-14T09:59:58.431Z,26.48
2022-08-14T10:02:29.963Z,26.48
2022-08-14T10:05:10.092Z,26.50
2022-08-14T10:07:53.698Z,26.51
2022-08-14T10:10:35.931Z,26.53
2022-08-14T10:13:06.357Z,26.52
2022-08-14T10:15:38.012Z,26.47
2022-08-14T10:18:13.346Z,26.43
2022-08-14T10:21:09.524Z,26.39
2022-08-14T10:23:49.798Z,26.32
2022-08-14T10:26:23.064Z,26.22
2022-08-14T10:29:19.379Z,26.13
2022-08-14T10:31:57.060Z,26.07
2022-08-14T10:34:29.237Z,26.04
2022-08-14T10:37:14.847Z,26.08
2022-08-14T10:39:46.755Z,26.16
2022-08-14T10:42:36.499Z,26.24
2022-08-14T10:45:21.415Z,26.31
2022-08-14T10:48:08.642Z,26.36
2022-08-14T10:50:38.921Z,26.41
2022-08-14T10:53:07.984Z,26.47
2022-08-14T10:55:45.269Z,26.52
2022-08-14T10:58:14.078Z,26.59
2022-08-14T11:00:46.909Z,26.64
2022-08-14T11:03:19.715Z,26.68
2022-08-14T11:05:55.955Z,26.69
2022-08-14T11:08:33.049Z,26.69
2022-08-14T11:11:02.164Z,26.68
2022-08-14T11:13:30.803Z,26.67
2022-08-14T11:16:00.647Z,26.63
2022-08-14T11:18:30.273Z,26.58
2022-08-14T11:21:02.769Z,26.52
2022-08-14T11:23:37.801Z,26.48
2022-08-14T11:26:08.764Z,26.45
2022-08-14T11:28:47.187Z,26.43
2022-08-14T11:31:18.323Z,26.47
2022-08-14T11:33:48.826Z,26.53
2022-08-14T11:36:17.979Z,26.62
2022-08-14T11:38:46.193Z,26.67
2022-08-14T11:41:16.931Z,26.71
2022-08-14T11:43:55.799Z,26.76
2022-08-14T11:46:30.642Z,26.80
2022-08-14T11:49:05.206Z,26.86
2022-08-14T11:51:42.860Z,26.91
2022-08-14T11:54:20.217Z,26.95
2022-08-14T11:57:00.513Z,26.99
2022-08-14T11:59:33.298Z,27.01
2022-08-14T12:03:00.183Z,27.04
2022-08-14T12:05:04.228Z,27.08
2022-08-14T12:07:39.361Z,27.11
2022-08-14T12:10:26.560Z,27.14
2022-08-14T12:12:54.871Z,27.14
2022-08-14T12:15:32.658Z,27.13
2022-08-14T12:18:01.145Z,27.09
2022-08-14T12:20:37.351Z,27.07
2022-08-14T12:23:23.944Z,27.07
2022-08-14T12:26:32.130Z,27.08
2022-08-14T12:28:59.809Z,27.10
2022-08-14T12:31:27.515Z,27.10
2022-08-14T12:34:10.205Z,27.09
2022-08-14T12:36:37.779Z,27.05
2022-08-14T12:39:07.582Z,27.00
2022-08-14T12:41:39.803Z,26.94
2022-08-14T12:44:07.035Z,26.90
2022-08-14T12:46:43.653Z,26.88
2022-08-14T12:49:16.096Z,26.89
2022-08-14T12:51:43.728Z,26.91
2022-08-14T12:54:26.051Z,26.93
2022-08-14T12:57:10.309Z,26.90
2022-08-14T12:59:43.135Z,26.81
2022-08-14T13:02:21.630Z,26.72
2022-08-14T13:04:53.009Z,26.62
2022-08-14T13:07:20.978Z,26.54
2022-08-14T13:09:48.053Z,26.48
2022-08-14T13:12:32.190Z,26.42
2022-08-14T13:15:08.971Z,26.36
2022-08-14T13:17:51.107Z,26.32
2022-08-14T13:20:23.340Z,26.27
2022-08-14T13:22:53.134Z,26.21
2022-08-14T13:25:24.603Z,26.17
2022-08-14T13:27:55.843Z,26.10
2022-08-14T13:30:24.607Z,26.06
2022-08-14T13:32:57.697Z,26.02
2022-08-14T13:35:25.365Z,25.98
2022-08-14T13:37:53.712Z,25.95
2022-08-14T13:40:26.346Z,25.90
2022-08-14T13:42:56.673Z,25.85
2022-08-14T13:45:59.307Z,25.80
2022-08-14T13:48:18.298Z,25.73
2022-08-14T13:50:56.042Z,25.63
2022-08-14T13:53:23.726Z,25.54
2022-08-14T13:55:52.282Z,25.45
2022-08-14T13:58:30.453Z,25.37
2022-08-14T14:01:01.398Z,25.30
2022-08-14T14:03:30.458Z,25.23
2022-08-14T14:05:58.724Z,25.17
2022-08-14T14:08:45.840Z,25.14
2022-08-14T14:11:14.278Z,25.11
2022-08-14T14:13:45.214Z,25.10
2022-08-14T14:16:14.825Z,25.07
2022-08-14T14:18:43.966Z,25.03
2022-08-14T14:21:13.411Z,24.96
2022-08-14T14:23:41.399Z,24.89
2022-08-14T14:26:13.874Z,24.82
2022-08-14T14:28:41.685Z,24.76
2022-08-14T14:31:09.474Z,24.72
2022-08-14T14:33:52.086Z,24.68
2022-08-14T14:36:26.640Z,24.64
2022-08-14T14:39:02.844Z,24.59
2022-08-14T14:41:38.105Z,24.56
2022-08-14T14:44:06.686Z,24.52
2022-08-14T14:46:37.311Z,24.49
2022-08-14T14:49:06.106Z,24.47
2022-08-14T14:51:34.595Z,24.45
2022-08-14T14:54:02.208Z,24.43
2022-08-14T14:56:49.837Z,24.40
2022-08-14T14:59:18.122Z,24.39
2022-08-14T15:01:49.035Z,24.37
2022-08-14T15:04:20.299Z,24.37
2022-08-14T15:06:48.653Z,24.37
2022-08-14T15:09:17.657Z,24.35
2022-08-14T15:11:45.982Z,24.34
2022-08-14T15:14:55.530Z,24.33
2022-08-14T15:17:48.518Z,24.36
2022-08-14T15:20:30.093Z,24.33
2022-08-14T15:22:57.820Z,24.31
2022-08-14T15:25:24.820Z,24.29
2022-08-14T15:27:54.679Z,24.26
2022-08-14T15:30:23.627Z,24.23
2022-08-14T15:32:51.825Z,24.21
2022-08-14T15:35:22.384Z,24.21
2022-08-14T15:37:55.646Z,24.22
2022-08-14T15:40:23.453Z,24.23
2022-08-14T15:42:50.272Z,24.24
2022-08-14T15:45:17.266Z,24.26
2022-08-14T15:47:44.336Z,24.26
2022-08-14T15:50:13.189Z,24.26
2022-08-14T15:52:43.258Z,24.24
2022-08-14T15:55:14.704Z,24.24
2022-08-14T15:58:01.951Z,24.23
2022-08-14T16:00:51.970Z,24.22
2022-08-14T16:03:26.966Z,24.22
2022-08-14T16:06:01.240Z,24.22
2022-08-14T16:08:30.094Z,24.21
2022-08-14T16:10:58.770Z,24.20
2022-08-14T16:13:39.244Z,24.19
2022-08-14T16:16:47.163Z,24.18
2022-08-14T16:19:00.925Z,24.18
2022-08-14T16:21:31.589Z,24.17
2022-08-14T16:23:59.924Z,24.16
2022-08-14T16:26:30.052Z,24.13
2022-08-14T16:29:07.600Z,24.10
2022-08-14T16:31:43.044Z,24.08
2022-08-14T16:34:45.847Z,24.05
2022-08-14T16:37:01.511Z,24.02
2022-08-14T16:39:28.890Z,23.99
2022-08-14T16:41:58.127Z,23.96
2022-08-14T16:44:33.557Z,23.94
2022-08-14T16:47:02.512Z,23.92
2022-08-14T16:50:03.250Z,23.89
2022-08-14T16:52:25.666Z,23.87
2022-08-14T16:55:09.819Z,23.85
2022-08-14T16:58:08.883Z,23.84
2022-08-14T17:00:43.391Z,23.83
2022-08-14T17:03:12.057Z,23.81
2022-08-14T17:05:41.754Z,23.79
2022-08-14T17:08:31.849Z,23.76
2022-08-14T17:11:00.669Z,23.73
2022-08-14T17:13:58.009Z,23.69
2022-08-14T17:16:24.948Z,23.63
2022-08-14T17:19:00.782Z,23.59
2022-08-14T17:21:38.454Z,23.56
2022-08-14T17:24:57.434Z,23.52
2022-08-14T17:27:04.279Z,23.48
2022-08-14T17:29:33.857Z,23.45
2022-08-14T17:32:07.179Z,23.40
2022-08-14T17:34:50.990Z,23.37
2022-08-14T17:37:29.488Z,23.32
2022-08-14T17:40:15.166Z,23.26
2022-08-14T17:45:38.744Z,23.16
2022-08-14T17:49:10.501Z,23.13
2022-08-14T17:51:24.036Z,23.10
2022-08-14T17:54:02.522Z,23.07
2022-08-14T17:56:33.559Z,23.04
2022-08-14T17:59:02.419Z,23.01
2022-08-14T18:01:31.117Z,22.98
2022-08-14T18:03:58.778Z,22.96
2022-08-14T18:06:39.922Z,22.93
2022-08-14T18:09:25.122Z,22.90
2022-08-14T18:12:03.532Z,22.88
2022-08-14T18:14:33.205Z,22.87
2022-08-14T18:17:15.914Z,22.85
2022-08-14T18:19:43.800Z,22.83
2022-08-14T18:22:31.929Z,22.82
2022-08-14T18:24:58.882Z,22.81
2022-08-14T18:27:36.409Z,22.79
2022-08-14T18:30:36.370Z,22.77
2022-08-14T18:32:55.080Z,22.76
2022-08-14T18:35:56.726Z,22.75
2022-08-14T18:38:46.267Z,22.74
2022-08-14T18:41:36.257Z,22.74
2022-08-14T18:44:10.716Z,22.74
2022-08-14T18:47:15.957Z,22.74
2022-08-14T18:49:55.551Z,22.75
2022-08-14T18:52:34.429Z,22.76
2022-08-14T18:55:20.827Z,22.77
2022-08-14T18:58:07.700Z,22.77
2022-08-14T19:00:52.099Z,22.77
2022-08-14T19:03:18.851Z,22.76
2022-08-14T19:05:49.594Z,22.76
2022-08-14T19:08:22.168Z,22.76
2022-08-14T19:11:03.921Z,22.77
2022-08-14T19:13:48.760Z,22.77
2022-08-14T19:16:22.938Z,22.76
2022-08-14T19:18:54.556Z,22.75
2022-08-14T19:21:34.828Z,22.74
2022-08-14T19:24:30.220Z,22.74
2022-08-14T19:27:24.252Z,22.74
2022-08-14T19:30:20.311Z,22.72
2022-08-14T19:32:50.778Z,22.71
2022-08-14T19:35:43.680Z,22.71
2022-08-14T19:38:47.767Z,22.71
2022-08-14T19:41:18.897Z,22.71
2022-08-14T19:43:55.367Z,22.70
2022-08-14T19:46:38.831Z,22.70
2022-08-14T19:49:14.106Z,22.69
2022-08-14T19:51:48.913Z,22.69
2022-08-14T19:54:15.889Z,22.68
2022-08-14T19:56:45.182Z,22.68
2022-08-14T19:59:17.198Z,22.68
2022-08-14T20:01:44.890Z,22.65
2022-08-14T20:04:45.237Z,22.64
2022-08-14T20:07:02.144Z,22.63
2022-08-14T20:11:03.116Z,22.63
2022-08-14T20:12:34.506Z,22.61
2022-08-14T20:15:15.466Z,22.59
2022-08-14T20:17:52.770Z,22.57
2022-08-14T20:20:32.007Z,22.57
2022-08-14T20:23:11.413Z,22.55
2022-08-14T20:25:55.764Z,22.54
2022-08-14T20:28:30.756Z,22.53
2022-08-14T20:31:18.727Z,22.52
2022-08-14T20:34:24.863Z,22.50
2022-08-14T20:37:22.429Z,22.47
2022-08-14T20:39:54.189Z,22.44
2022-08-14T20:42:49.567Z,22.40
2022-08-14T20:45:20.012Z,22.37
2022-08-14T20:48:01.250Z,22.36
2022-08-14T20:50:29.608Z,22.36
2022-08-14T20:52:57.591Z,22.35
2022-08-14T20:55:29.687Z,22.35
2022-08-14T20:57:57.722Z,22.33
2022-08-14T21:00:36.862Z,22.31
2022-08-14T21:03:30.145Z,22.30
2022-08-14T21:05:58.664Z,22.28
2022-08-14T21:08:26.033Z,22.26
2022-08-14T21:10:56.575Z,22.24
2022-08-14T21:14:08.894Z,22.22
2022-08-14T21:16:33.293Z,22.19
2022-08-14T21:18:58.855Z,22.16
2022-08-14T21:21:41.714Z,22.12
2022-08-14T21:24:39.009Z,22.09
2022-08-14T21:27:04.527Z,22.05
2022-08-14T21:29:41.139Z,22.01
2022-08-14T21:32:34.033Z,21.98
2022-08-14T21:35:08.502Z,21.96
2022-08-14T21:37:45.093Z,21.93
2022-08-14T21:40:18.685Z,21.91
2022-08-14T21:42:59.829Z,21.88
2022-08-14T21:45:26.638Z,21.86
2022-08-14T21:47:56.443Z,21.84
2022-08-14T21:50:39.771Z,21.82
2022-08-14T21:53:11.335Z,21.80
2022-08-14T21:55:38.142Z,21.78
2022-08-14T21:58:53.086Z,21.77
2022-08-14T22:00:51.848Z,21.75
2022-08-14T22:03:24.193Z,21.74
2022-08-14T22:05:52.604Z,21.73
2022-08-14T22:08:21.538Z,21.72
2022-08-14T22:10:53.495Z,21.71
2022-08-14T22:13:21.628Z,21.71
2022-08-14T22:15:52.450Z,21.70
2022-08-14T22:18:25.475Z,21.69
2022-08-14T22:20:53.899Z,21.68
2022-08-14T22:23:24.004Z,21.66
2022-08-14T22:25:51.229Z,21.65
2022-08-14T22:28:23.016Z,21.62
2022-08-14T22:30:55.293Z,21.60
2022-08-14T22:33:26.674Z,21.57
2022-08-14T22:35:58.589Z,21.54
2022-08-14T22:38:35.448Z,21.51
2022-08-14T22:41:26.796Z,21.48
2022-08-14T22:43:53.741Z,21.45
2022-08-14T22:46:21.118Z,21.42
2022-08-14T22:48:48.117Z,21.40
2022-08-14T22:51:16.093Z,21.38
2022-08-14T22:53:45.246Z,21.37
2022-08-14T22:56:20.627Z,21.36
2022-08-14T22:58:53.935Z,21.36
2022-08-14T23:01:56.356Z,21.35
2022-08-14T23:04:35.968Z,21.36
2022-08-14T23:07:22.036Z,21.35
2022-08-14T23:09:56.580Z,21.35
2022-08-14T23:12:29.677Z,21.34
2022-08-14T23:15:00.285Z,21.32
2022-08-14T23:17:39.492Z,21.31
2022-08-14T23:20:18.535Z,21.30
2022-08-14T23:22:47.758Z,21.29
2022-08-14T23:25:14.978Z,21.28
2022-08-14T23:28:02.929Z,21.27
2022-08-14T23:30:34.634Z,21.24
2022-08-14T23:33:02.025Z,21.23
2022-08-14T23:35:28.745Z,21.21
2022-08-14T23:38:01.742Z,21.19
2022-08-14T23:40:30.162Z,21.20
2022-08-14T23:43:09.283Z,21.19
2022-08-14T23:45:39.320Z,21.19
2022-08-14T23:48:12.445Z,21.21
2022-08-14T23:50:40.084Z,21.23
2022-08-14T23:53:48.352Z,21.25
2022-08-14T23:56:32.026Z,21.29
2022-08-14T23:59:01.061Z,21.31
