createdAt,value
2019-03-28T00:01:07.879Z,9.80
2019-03-28T00:03:35.853Z,9.80
2019-03-28T00:06:04.009Z,9.80
2019-03-28T00:08:31.908Z,9.70
2019-03-28T00:11:00.241Z,9.80
2019-03-28T00:13:28.530Z,9.70
2019-03-28T00:15:56.984Z,9.80
2019-03-28T00:18:33.815Z,9.70
2019-03-28T00:21:32.233Z,9.80
2019-03-28T00:24:09.136Z,9.70
2019-03-28T00:26:37.511Z,9.80
2019-03-28T00:29:05.267Z,9.80
2019-03-28T00:31:32.932Z,9.80
2019-03-28T00:34:00.915Z,9.80
2019-03-28T00:36:29.436Z,9.80
2019-03-28T00:38:57.730Z,9.80
2019-03-28T00:41:25.755Z,9.80
2019-03-28T00:43:54.245Z,9.80
2019-03-28T00:46:22.432Z,9.80
2019-03-28T00:48:50.911Z,9.80
2019-03-28T00:51:19.644Z,9.80
2019-03-28T00:53:48.018Z,9.80
2019-03-28T00:56:16.302Z,9.80
2019-03-28T00:58:47.208Z,9.80
2019-03-28T01:01:23.631Z,9.80
2019-03-28T01:03:52.350Z,9.70
2019-03-28T01:06:20.447Z,9.70
2019-03-28T01:08:48.738Z,9.70
2019-03-28T01:11:17.381Z,9.70
2019-03-28T01:13:45.675Z,9.70
2019-03-28T01:16:14.256Z,9.70
2019-03-28T01:18:42.318Z,9.70
2019-03-28T01:21:10.374Z,9.70
2019-03-28T01:23:38.223Z,9.70
2019-03-28T01:26:06.236Z,9.70
2019-03-28T01:28:34.266Z,9.70
2019-03-28T01:31:02.714Z,9.70
2019-03-28T01:33:31.486Z,9.70
2019-03-28T01:35:59.351Z,9.70
2019-03-28T01:38:27.967Z,9.70
2019-03-28T01:40:56.694Z,9.70
2019-03-28T01:43:24.466Z,9.70
2019-03-28T01:45:52.226Z,9.70
2019-03-28T01:48:20.037Z,9.70
2019-03-28T01:50:48.271Z,9.80
2019-03-28T01:53:16.278Z,9.70
2019-03-28T01:55:44.195Z,9.70
2019-03-28T01:58:11.988Z,9.60
2019-03-28T02:00:39.714Z,9.60
2019-03-28T02:03:07.563Z,9.60
2019-03-28T02:05:35.315Z,9.60
2019-03-28T02:08:04.170Z,9.50
2019-03-28T02:10:32.034Z,9.60
2019-03-28T02:13:00.290Z,9.50
2019-03-28T02:15:28.730Z,9.50
2019-03-28T02:18:03.487Z,9.50
2019-03-28T02:20:33.989Z,9.40
2019-03-28T02:23:02.598Z,9.50
2019-03-28T02:25:35.495Z,9.40
2019-03-28T02:28:04.960Z,9.30
2019-03-28T02:30:52.596Z,9.30
2019-03-28T02:33:26.548Z,9.30
2019-03-28T02:35:55.116Z,9.30
2019-03-28T02:38:28.574Z,9.40
2019-03-28T02:40:59.062Z,9.40
2019-03-28T02:43:27.737Z,9.40
2019-03-28T02:45:56.594Z,9.40
2019-03-28T02:48:25.732Z,9.40
2019-03-28T02:50:54.561Z,9.40
2019-03-28T02:53:22.235Z,9.40
2019-03-28T02:55:50.280Z,9.40
2019-03-28T02:58:19.946Z,9.40
2019-03-28T03:00:48.135Z,9.40
2019-03-28T03:03:16.749Z,9.50
2019-03-28T03:05:44.758Z,9.50
2019-03-28T03:08:12.666Z,9.50
2019-03-28T03:10:40.418Z,9.60
2019-03-28T03:13:08.236Z,9.50
2019-03-28T03:15:35.929Z,9.50
2019-03-28T03:18:03.704Z,9.50
2019-03-28T03:20:31.695Z,9.50
2019-03-28T03:22:59.825Z,9.50
2019-03-28T03:25:27.973Z,9.40
2019-03-28T03:27:58.905Z,9.40
2019-03-28T03:30:26.020Z,9.40
2019-03-28T03:32:53.728Z,9.40
2019-03-28T03:35:21.900Z,9.40
2019-03-28T03:37:49.543Z,9.40
2019-03-28T03:40:17.453Z,9.40
2019-03-28T03:42:45.307Z,9.50
2019-03-28T03:45:13.426Z,9.40
2019-03-28T03:47:41.138Z,9.40
2019-03-28T03:50:09.185Z,9.50
2019-03-28T03:52:36.919Z,9.50
2019-03-28T03:55:04.774Z,9.40
2019-03-28T03:57:32.474Z,9.50
2019-03-28T04:00:00.598Z,9.50
2019-03-28T04:02:28.415Z,9.50
2019-03-28T04:04:56.948Z,9.50
2019-03-28T04:07:24.899Z,9.40
2019-03-28T04:09:52.642Z,9.50
2019-03-28T04:12:20.407Z,9.40
2019-03-28T04:14:48.160Z,9.40
2019-03-28T04:17:16.055Z,9.40
2019-03-28T04:19:44.195Z,9.40
2019-03-28T04:22:12.056Z,9.30
2019-03-28T04:24:39.740Z,9.40
2019-03-28T04:27:07.996Z,9.40
2019-03-28T04:29:35.741Z,9.40
2019-03-28T04:32:03.566Z,9.40
2019-03-28T04:34:31.312Z,9.40
2019-03-28T04:36:59.013Z,9.40
2019-03-28T04:39:26.487Z,9.30
2019-03-28T04:41:54.314Z,9.30
2019-03-28T04:44:21.920Z,9.30
2019-03-28T04:46:49.425Z,9.20
2019-03-28T04:49:16.892Z,9.20
2019-03-28T04:51:44.458Z,9.20
2019-03-28T04:54:11.926Z,9.20
2019-03-28T04:56:39.350Z,9.20
2019-03-28T04:59:06.899Z,9.30
2019-03-28T05:01:34.553Z,9.30
2019-03-28T05:04:02.227Z,9.20
2019-03-28T05:06:30.030Z,9.20
2019-03-28T05:08:57.894Z,9.20
2019-03-28T05:11:25.561Z,9.20
2019-03-28T05:13:53.425Z,9.20
2019-03-28T05:16:21.246Z,9.10
2019-03-28T05:18:49.145Z,9.10
2019-03-28T05:21:17.270Z,9.20
2019-03-28T05:23:44.961Z,9.20
2019-03-28T05:26:12.939Z,9.20
2019-03-28T05:28:40.826Z,9.20
2019-03-28T05:31:08.609Z,9.20
2019-03-28T05:33:36.586Z,9.20
2019-03-28T05:36:04.679Z,9.30
2019-03-28T05:38:32.537Z,9.30
2019-03-28T05:41:00.242Z,9.30
2019-03-28T05:43:28.066Z,9.30
2019-03-28T05:45:55.760Z,9.20
2019-03-28T05:48:23.822Z,9.20
2019-03-28T05:50:52.021Z,9.20
2019-03-28T05:53:20.532Z,9.30
2019-03-28T05:55:48.476Z,9.20
2019-03-28T05:58:17.581Z,9.30
2019-03-28T06:00:45.494Z,9.30
2019-03-28T06:03:13.145Z,9.30
2019-03-28T06:05:41.135Z,9.30
2019-03-28T06:08:08.913Z,9.40
2019-03-28T06:10:36.733Z,9.40
2019-03-28T06:13:04.574Z,9.50
2019-03-28T06:15:32.315Z,9.60
2019-03-28T06:18:00.200Z,9.60
2019-03-28T06:20:27.967Z,9.70
2019-03-28T06:22:55.907Z,9.70
2019-03-28T06:25:23.800Z,9.80
2019-03-28T06:27:51.945Z,9.80
2019-03-28T06:30:19.931Z,9.90
2019-03-28T06:32:47.627Z,10.00
2019-03-28T06:35:15.521Z,10.00
2019-03-28T06:37:43.260Z,10.10
2019-03-28T06:40:11.221Z,10.20
2019-03-28T06:42:39.083Z,10.30
2019-03-28T06:45:07.936Z,10.30
2019-03-28T06:47:36.903Z,10.30
2019-03-28T06:50:05.995Z,10.30
2019-03-28T06:52:33.922Z,10.40
2019-03-28T06:55:02.864Z,10.50
2019-03-28T06:57:30.858Z,10.40
2019-03-28T06:59:58.707Z,10.40
2019-03-28T07:02:26.725Z,10.50
2019-03-28T07:04:54.526Z,10.50
2019-03-28T07:07:22.691Z,10.60
2019-03-28T07:09:50.640Z,10.60
2019-03-28T07:12:18.476Z,10.60
2019-03-28T07:14:46.456Z,10.70
2019-03-28T07:17:14.287Z,10.70
2019-03-28T07:19:42.127Z,10.80
2019-03-28T07:22:10.353Z,10.90
2019-03-28T07:24:38.399Z,10.90
2019-03-28T07:27:06.177Z,10.90
2019-03-28T07:29:34.019Z,11.10
2019-03-28T07:32:02.035Z,11.20
2019-03-28T07:34:29.801Z,11.20
2019-03-28T07:36:58.729Z,11.20
2019-03-28T07:39:26.298Z,11.30
2019-03-28T07:41:54.142Z,11.30
2019-03-28T07:44:22.482Z,11.30
2019-03-28T07:46:50.352Z,11.30
2019-03-28T07:49:18.330Z,11.50
2019-03-28T07:51:46.276Z,11.50
2019-03-28T07:54:14.580Z,11.50
2019-03-28T07:56:42.456Z,11.30
2019-03-28T07:59:10.354Z,11.50
2019-03-28T08:01:38.401Z,11.50
2019-03-28T08:04:06.207Z,11.50
2019-03-28T08:06:34.131Z,11.50
2019-03-28T08:09:02.162Z,11.50
2019-03-28T08:11:30.974Z,11.40
2019-03-28T08:13:58.910Z,11.40
2019-03-28T08:16:28.821Z,11.20
2019-03-28T08:18:56.474Z,11.20
2019-03-28T08:21:24.590Z,11.20
2019-03-28T08:23:52.552Z,11.30
2019-03-28T08:26:20.525Z,11.40
2019-03-28T08:28:48.465Z,11.40
2019-03-28T08:31:16.274Z,11.50
2019-03-28T08:33:44.346Z,11.30
2019-03-28T08:36:14.229Z,11.40
2019-03-28T08:38:44.298Z,11.40
2019-03-28T08:41:12.182Z,11.50
2019-03-28T08:43:39.883Z,11.40
2019-03-28T08:46:08.900Z,11.50
2019-03-28T08:48:37.283Z,11.50
2019-03-28T08:51:05.191Z,11.60
2019-03-28T08:53:33.058Z,11.60
2019-03-28T08:56:01.074Z,11.70
2019-03-28T08:58:30.007Z,11.80
2019-03-28T09:00:57.946Z,11.80
2019-03-28T09:03:25.782Z,12.00
2019-03-28T09:05:53.611Z,12.10
2019-03-28T09:08:21.529Z,12.30
2019-03-28T09:10:49.383Z,12.30
2019-03-28T09:13:29.053Z,12.30
2019-03-28T09:15:57.065Z,12.30
2019-03-28T09:18:30.687Z,12.40
2019-03-28T09:20:58.553Z,12.60
2019-03-28T09:23:26.458Z,12.80
2019-03-28T09:25:54.255Z,13.00
2019-03-28T09:28:21.962Z,12.90
2019-03-28T09:30:49.916Z,13.00
2019-03-28T09:33:17.908Z,13.10
2019-03-28T09:35:45.992Z,13.20
2019-03-28T09:38:14.014Z,13.20
2019-03-28T09:40:41.877Z,13.30
2019-03-28T09:43:10.839Z,13.50
2019-03-28T09:45:38.759Z,13.70
2019-03-28T09:48:06.570Z,13.80
2019-03-28T09:50:34.351Z,13.80
2019-03-28T09:53:02.164Z,14.10
2019-03-28T09:55:29.923Z,14.40
2019-03-28T09:57:57.649Z,14.70
2019-03-28T10:00:25.442Z,14.60
2019-03-28T10:02:53.298Z,14.50
2019-03-28T10:05:21.237Z,14.70
2019-03-28T10:07:49.128Z,14.60
2019-03-28T10:10:17.040Z,14.40
2019-03-28T10:12:44.895Z,14.80
2019-03-28T10:15:12.902Z,15.00
2019-03-28T10:17:42.476Z,15.00
2019-03-28T10:20:10.679Z,15.00
2019-03-28T10:22:38.491Z,15.00
2019-03-28T10:25:06.834Z,15.20
2019-03-28T10:27:34.574Z,15.20
2019-03-28T10:30:02.956Z,15.30
2019-03-28T10:32:32.359Z,15.70
2019-03-28T10:35:00.570Z,15.90
2019-03-28T10:37:28.345Z,16.00
2019-03-28T10:39:55.901Z,16.40
2019-03-28T10:42:23.431Z,16.30
2019-03-28T10:44:51.008Z,16.20
2019-03-28T10:47:18.673Z,16.50
2019-03-28T10:49:46.233Z,16.60
2019-03-28T10:52:13.729Z,16.80
2019-03-28T10:54:41.196Z,17.50
2019-03-28T10:57:15.584Z,17.80
2019-03-28T10:59:38.254Z,17.50
2019-03-28T11:02:06.240Z,17.90
2019-03-28T11:04:33.825Z,18.50
2019-03-28T11:07:01.387Z,18.70
2019-03-28T11:09:28.890Z,19.10
2019-03-28T11:11:56.556Z,19.40
2019-03-28T11:14:24.022Z,19.50
2019-03-28T11:16:51.504Z,19.40
2019-03-28T11:19:19.148Z,19.40
2019-03-28T11:21:46.750Z,19.00
2019-03-28T11:24:14.377Z,18.60
2019-03-28T11:26:42.007Z,18.40
2019-03-28T11:29:09.583Z,18.20
2019-03-28T11:31:46.313Z,18.10
2019-03-28T11:34:06.981Z,18.20
2019-03-28T11:36:34.794Z,18.10
2019-03-28T11:39:03.629Z,18.00
2019-03-28T11:41:31.192Z,18.10
2019-03-28T11:43:58.927Z,18.00
2019-03-28T11:46:26.498Z,18.10
2019-03-28T11:48:54.262Z,18.60
2019-03-28T11:51:21.826Z,18.70
2019-03-28T11:53:49.413Z,18.50
2019-03-28T11:56:17.001Z,18.30
2019-03-28T11:58:44.573Z,18.40
2019-03-28T12:01:12.204Z,18.40
2019-03-28T12:03:39.800Z,18.30
2019-03-28T12:06:07.354Z,18.20
2019-03-28T12:08:35.941Z,18.30
2019-03-28T12:11:04.698Z,18.70
2019-03-28T12:13:44.212Z,19.10
2019-03-28T12:16:01.932Z,19.40
2019-03-28T12:18:29.677Z,19.80
2019-03-28T12:20:57.269Z,20.30
2019-03-28T12:23:24.855Z,20.90
2019-03-28T12:25:52.296Z,21.30
2019-03-28T12:28:19.733Z,21.70
2019-03-28T12:30:47.202Z,21.50
2019-03-28T12:33:14.653Z,21.60
2019-03-28T12:35:42.448Z,22.00
2019-03-28T12:38:09.905Z,21.40
2019-03-28T12:40:37.382Z,20.80
2019-03-28T12:43:05.017Z,20.40
2019-03-28T12:45:32.542Z,20.20
2019-03-28T12:48:00.113Z,19.70
2019-03-28T12:50:27.681Z,19.00
2019-03-28T12:52:58.137Z,18.80
2019-03-28T12:55:24.505Z,18.80
2019-03-28T12:57:51.961Z,18.90
2019-03-28T13:00:32.594Z,18.90
2019-03-28T13:03:00.271Z,18.60
2019-03-28T13:05:27.837Z,18.30
2019-03-28T13:07:55.517Z,17.90
2019-03-28T13:10:23.098Z,17.80
2019-03-28T13:12:50.930Z,17.70
2019-03-28T13:15:18.394Z,17.80
2019-03-28T13:17:45.846Z,17.90
2019-03-28T13:20:13.421Z,18.00
2019-03-28T13:22:40.914Z,17.90
2019-03-28T13:25:09.005Z,17.80
2019-03-28T13:27:36.970Z,17.90
2019-03-28T13:30:05.095Z,17.80
2019-03-28T13:32:41.806Z,18.00
2019-03-28T13:35:02.829Z,19.00
2019-03-28T13:37:30.306Z,20.00
2019-03-28T13:39:57.793Z,21.50
2019-03-28T13:42:25.351Z,21.50
2019-03-28T13:44:53.015Z,21.20
2019-03-28T13:47:20.605Z,20.50
2019-03-28T13:49:48.084Z,20.30
2019-03-28T13:52:15.549Z,19.80
2019-03-28T13:54:43.046Z,19.20
2019-03-28T13:57:10.629Z,19.00
2019-03-28T13:59:38.178Z,18.90
2019-03-28T14:02:07.044Z,18.60
2019-03-28T14:04:34.748Z,17.90
2019-03-28T14:07:02.402Z,17.70
2019-03-28T14:09:29.870Z,17.60
2019-03-28T14:11:57.426Z,17.20
2019-03-28T14:14:24.972Z,17.10
2019-03-28T14:16:53.254Z,17.00
2019-03-28T14:19:20.839Z,17.10
2019-03-28T14:21:48.409Z,17.30
2019-03-28T14:24:15.982Z,17.50
2019-03-28T14:26:43.531Z,17.50
2019-03-28T14:29:11.158Z,17.50
2019-03-28T14:31:38.813Z,17.20
2019-03-28T14:34:06.393Z,17.20
2019-03-28T14:36:33.946Z,17.00
2019-03-28T14:39:01.435Z,17.20
2019-03-28T14:41:30.905Z,17.10
2019-03-28T14:43:58.479Z,17.00
2019-03-28T14:46:26.181Z,16.70
2019-03-28T14:48:53.951Z,16.60
2019-03-28T14:51:21.822Z,16.40
2019-03-28T14:53:49.322Z,16.30
2019-03-28T14:56:17.224Z,16.10
2019-03-28T14:58:46.884Z,16.30
2019-03-28T15:01:14.450Z,16.20
2019-03-28T15:03:41.901Z,16.10
2019-03-28T15:06:09.424Z,16.10
2019-03-28T15:08:36.891Z,15.90
2019-03-28T15:11:04.646Z,16.00
2019-03-28T15:13:32.177Z,15.80
2019-03-28T15:16:00.025Z,15.60
2019-03-28T15:18:27.711Z,15.70
2019-03-28T15:20:55.285Z,15.70
2019-03-28T15:23:22.882Z,15.50
2019-03-28T15:25:50.334Z,15.40
2019-03-28T15:28:17.884Z,15.40
2019-03-28T15:30:45.542Z,15.30
2019-03-28T15:33:13.143Z,15.20
2019-03-28T15:35:41.734Z,15.20
2019-03-28T15:38:10.208Z,15.20
2019-03-28T15:40:37.849Z,15.00
2019-03-28T15:43:05.415Z,15.00
2019-03-28T15:45:33.669Z,15.00
2019-03-28T15:48:01.365Z,14.90
2019-03-28T15:50:28.844Z,14.80
2019-03-28T15:52:57.529Z,14.70
2019-03-28T15:55:25.249Z,14.70
2019-03-28T15:57:52.793Z,14.60
2019-03-28T16:00:20.461Z,14.60
2019-03-28T16:02:47.914Z,14.60
2019-03-28T16:05:15.651Z,14.50
2019-03-28T16:07:43.239Z,14.40
2019-03-28T16:10:14.775Z,14.30
2019-03-28T16:12:42.339Z,14.30
2019-03-28T16:15:10.453Z,14.20
2019-03-28T16:17:37.930Z,14.20
2019-03-28T16:20:06.081Z,14.20
2019-03-28T16:22:33.841Z,14.10
2019-03-28T16:25:01.311Z,14.10
2019-03-28T16:27:28.893Z,14.00
2019-03-28T16:29:56.737Z,13.90
2019-03-28T16:32:24.175Z,13.90
2019-03-28T16:34:51.635Z,13.90
2019-03-28T16:37:19.476Z,13.90
2019-03-28T16:39:49.800Z,13.90
2019-03-28T16:42:16.541Z,13.80
2019-03-28T16:44:44.243Z,13.80
2019-03-28T16:47:11.881Z,13.70
2019-03-28T16:49:39.462Z,13.70
2019-03-28T16:52:07.105Z,13.70
2019-03-28T16:54:34.638Z,13.60
2019-03-28T16:57:02.395Z,13.60
2019-03-28T16:59:30.239Z,13.60
2019-03-28T17:01:57.923Z,13.60
2019-03-28T17:04:25.473Z,13.50
2019-03-28T17:06:53.301Z,13.50
2019-03-28T17:09:22.029Z,13.40
2019-03-28T17:11:50.023Z,13.40
2019-03-28T17:14:17.745Z,13.40
2019-03-28T17:16:45.327Z,13.30
2019-03-28T17:19:12.886Z,13.30
2019-03-28T17:21:40.514Z,13.30
2019-03-28T17:24:08.390Z,13.20
2019-03-28T17:26:36.406Z,13.10
2019-03-28T17:29:04.355Z,13.10
2019-03-28T17:31:32.378Z,13.10
2019-03-28T17:34:00.267Z,13.10
2019-03-28T17:36:28.257Z,13.00
2019-03-28T17:38:56.379Z,13.00
2019-03-28T17:41:24.174Z,13.00
2019-03-28T17:43:52.058Z,13.00
2019-03-28T17:46:21.242Z,12.90
2019-03-28T17:48:49.108Z,12.80
2019-03-28T17:51:21.541Z,12.80
2019-03-28T17:53:50.606Z,12.80
2019-03-28T17:56:18.850Z,12.80
2019-03-28T17:58:46.837Z,12.70
2019-03-28T18:01:15.020Z,12.60
2019-03-28T18:03:43.027Z,12.60
2019-03-28T18:06:10.931Z,12.60
2019-03-28T18:08:38.875Z,12.50
2019-03-28T18:11:06.877Z,12.40
2019-03-28T18:13:35.036Z,12.40
2019-03-28T18:16:02.964Z,12.30
2019-03-28T18:18:30.855Z,12.30
2019-03-28T18:20:58.651Z,12.20
2019-03-28T18:23:27.476Z,12.20
2019-03-28T18:25:55.395Z,12.20
2019-03-28T18:28:23.105Z,12.20
2019-03-28T18:30:51.313Z,12.20
2019-03-28T18:33:19.245Z,12.20
2019-03-28T18:35:47.282Z,12.20
2019-03-28T18:38:15.157Z,12.10
2019-03-28T18:40:43.039Z,12.20
2019-03-28T18:43:10.722Z,12.20
2019-03-28T18:45:38.633Z,12.10
2019-03-28T18:48:09.020Z,12.10
2019-03-28T18:50:36.336Z,12.10
2019-03-28T18:53:04.170Z,12.10
2019-03-28T18:55:32.014Z,12.10
2019-03-28T18:57:59.845Z,12.00
2019-03-28T19:00:27.988Z,12.00
2019-03-28T19:02:55.784Z,12.00
2019-03-28T19:05:23.593Z,11.90
2019-03-28T19:07:51.257Z,11.90
2019-03-28T19:10:19.371Z,11.80
2019-03-28T19:12:47.835Z,11.70
2019-03-28T19:15:15.953Z,11.70
2019-03-28T19:17:43.786Z,11.70
2019-03-28T19:20:11.753Z,11.60
2019-03-28T19:22:39.658Z,11.50
2019-03-28T19:25:09.917Z,11.40
2019-03-28T19:27:37.829Z,11.40
2019-03-28T19:30:06.774Z,11.30
2019-03-28T19:32:34.497Z,11.20
2019-03-28T19:35:03.359Z,11.10
2019-03-28T19:37:31.653Z,10.90
2019-03-28T19:39:59.478Z,10.80
2019-03-28T19:42:27.278Z,10.70
2019-03-28T19:44:55.221Z,10.60
2019-03-28T19:47:23.067Z,10.50
2019-03-28T19:49:50.790Z,10.40
2019-03-28T19:52:18.605Z,10.30
2019-03-28T19:54:46.436Z,10.30
2019-03-28T19:57:14.354Z,10.20
2019-03-28T19:59:42.326Z,10.20
2019-03-28T20:02:10.301Z,10.10
2019-03-28T20:04:38.038Z,10.00
2019-03-28T20:07:05.902Z,9.90
2019-03-28T20:09:33.605Z,9.90
2019-03-28T20:12:03.396Z,9.80
2019-03-28T20:14:31.081Z,9.70
2019-03-28T20:17:00.163Z,9.60
2019-03-28T20:19:28.979Z,9.60
2019-03-28T20:21:59.373Z,9.50
2019-03-28T20:24:26.478Z,9.40
2019-03-28T20:26:54.466Z,9.40
2019-03-28T20:29:22.520Z,9.30
2019-03-28T20:31:50.382Z,9.30
2019-03-28T20:34:18.152Z,9.20
2019-03-28T20:36:45.918Z,9.10
2019-03-28T20:39:13.872Z,9.10
2019-03-28T20:41:42.740Z,9.10
2019-03-28T20:44:11.756Z,9.00
2019-03-28T20:46:40.948Z,9.00
2019-03-28T20:49:08.981Z,8.90
2019-03-28T20:51:36.808Z,8.90
2019-03-28T20:54:07.637Z,8.80
2019-03-28T20:56:35.387Z,8.80
2019-03-28T20:59:03.257Z,8.70
2019-03-28T21:01:31.153Z,8.60
2019-03-28T21:03:59.019Z,8.50
2019-03-28T21:06:27.028Z,8.50
2019-03-28T21:08:55.154Z,8.50
2019-03-28T21:11:23.172Z,8.40
2019-03-28T21:13:51.118Z,8.30
2019-03-28T21:16:19.117Z,8.30
2019-03-28T21:18:47.009Z,8.30
2019-03-28T21:21:15.009Z,8.20
2019-03-28T21:23:43.941Z,8.10
2019-03-28T21:26:12.291Z,8.10
2019-03-28T21:28:47.057Z,8.20
2019-03-28T21:31:10.052Z,8.10
2019-03-28T21:33:39.142Z,8.00
2019-03-28T21:36:07.605Z,8.00
2019-03-28T21:38:35.751Z,7.90
2019-03-28T21:41:03.839Z,7.80
2019-03-28T21:43:31.883Z,7.80
2019-03-28T21:46:01.235Z,7.80
2019-03-28T21:48:29.668Z,7.70
2019-03-28T21:50:57.567Z,7.70
2019-03-28T21:53:25.363Z,7.70
2019-03-28T21:55:55.566Z,7.60
2019-03-28T21:58:22.841Z,7.60
2019-03-28T22:00:50.548Z,7.60
2019-03-28T22:03:18.250Z,7.60
2019-03-28T22:05:46.201Z,7.50
2019-03-28T22:08:14.003Z,7.50
2019-03-28T22:10:42.382Z,7.40
2019-03-28T22:13:12.333Z,7.40
2019-03-28T22:15:40.187Z,7.40
2019-03-28T22:18:08.513Z,7.40
2019-03-28T22:20:36.371Z,7.30
2019-03-28T22:23:08.851Z,7.30
2019-03-28T22:25:37.423Z,7.20
2019-03-28T22:28:05.325Z,7.10
2019-03-28T22:30:33.173Z,7.10
2019-03-28T22:33:00.907Z,7.10
2019-03-28T22:35:29.960Z,7.10
2019-03-28T22:37:57.859Z,7.00
2019-03-28T22:40:25.465Z,7.00
2019-03-28T22:42:53.013Z,7.00
2019-03-28T22:45:20.560Z,7.00
2019-03-28T22:47:48.136Z,6.90
2019-03-28T22:50:15.676Z,6.90
2019-03-28T22:52:43.124Z,6.90
2019-03-28T22:55:11.042Z,6.90
2019-03-28T22:57:38.571Z,6.90
2019-03-28T23:00:10.250Z,6.90
2019-03-28T23:02:39.803Z,6.80
2019-03-28T23:05:08.857Z,6.80
2019-03-28T23:07:36.324Z,6.70
2019-03-28T23:10:04.655Z,6.80
2019-03-28T23:12:32.216Z,6.80
2019-03-28T23:14:59.671Z,6.80
2019-03-28T23:17:27.097Z,6.80
2019-03-28T23:19:54.890Z,6.80
2019-03-28T23:22:22.438Z,6.70
2019-03-28T23:24:50.102Z,6.70
2019-03-28T23:27:17.825Z,6.60
2019-03-28T23:29:45.523Z,6.60
2019-03-28T23:32:13.199Z,6.70
2019-03-28T23:34:40.774Z,6.60
2019-03-28T23:37:08.240Z,6.60
2019-03-28T23:39:35.962Z,6.70
2019-03-28T23:42:03.410Z,6.70
2019-03-28T23:44:31.316Z,6.60
2019-03-28T23:46:59.991Z,6.60
2019-03-28T23:49:27.586Z,6.50
2019-03-28T23:51:55.102Z,6.50
2019-03-28T23:54:22.621Z,6.50
2019-03-28T23:56:50.093Z,6.40
2019-03-28T23:59:17.726Z,6.30
