createdAt,value
2019-04-14T00:00:27.403Z,19.75
2019-04-14T00:01:26.357Z,19.75
2019-04-14T00:02:27.387Z,19.75
2019-04-14T00:03:26.272Z,19.75
2019-04-14T00:04:27.112Z,19.75
2019-04-14T00:05:26.079Z,19.75
2019-04-14T00:06:26.707Z,19.75
2019-04-14T00:07:26.188Z,19.5
2019-04-14T00:08:26.506Z,19.5
2019-04-14T00:09:27.476Z,19.5
2019-04-14T00:10:26.946Z,19.5
2019-04-14T00:11:26.327Z,19.5
2019-04-14T00:12:25.918Z,19.5
2019-04-14T00:13:26.440Z,19.5
2019-04-14T00:14:27.385Z,19.5
2019-04-14T00:15:46.807Z,19.5
2019-04-14T00:16:27.163Z,19.5
2019-04-14T00:17:26.370Z,19.5
2019-04-14T00:18:26.982Z,19.5
2019-04-14T00:19:26.384Z,19.5
2019-04-14T00:20:27.327Z,19.5
2019-04-14T00:21:26.292Z,19.5
2019-04-14T00:22:33.342Z,19.5
2019-04-14T00:23:26.248Z,19.5
2019-04-14T00:24:27.249Z,19.5
2019-04-14T00:25:26.423Z,19.5
2019-04-14T00:26:27.537Z,19.5
2019-04-14T00:27:26.281Z,19.5
2019-04-14T00:28:27.261Z,19.5
2019-04-14T00:29:26.450Z,19.5
2019-04-14T00:30:27.415Z,19.5
2019-04-14T00:31:26.380Z,19.5
2019-04-14T00:32:26.994Z,19.5
2019-04-14T00:33:26.080Z,19.5
2019-04-14T00:34:27.017Z,19.5
2019-04-14T00:35:25.982Z,19.5
2019-04-14T00:36:26.297Z,19.5
2019-04-14T00:37:27.549Z,19.5
2019-04-14T00:38:26.207Z,19.5
2019-04-14T00:39:27.442Z,19.5
2019-04-14T00:40:34.569Z,19.5
2019-04-14T00:41:55.473Z,19.5
2019-04-14T00:42:26.069Z,19.5
2019-04-14T00:43:26.771Z,19.5
2019-04-14T00:44:26.167Z,19.5
2019-04-14T00:45:54.986Z,19.5
2019-04-14T00:46:26.182Z,19.5
2019-04-14T00:47:26.987Z,19.5
2019-04-14T00:48:26.114Z,19.5
2019-04-14T00:49:27.001Z,19.5
2019-04-14T00:50:26.191Z,19.5
2019-04-14T00:51:26.670Z,19.5
2019-04-14T00:52:26.089Z,19.5
2019-04-14T00:53:27.580Z,19.5
2019-04-14T00:54:26.118Z,19.5
2019-04-14T00:55:27.248Z,19.5
2019-04-14T00:56:26.065Z,19.5
2019-04-14T00:57:27.060Z,19.5
2019-04-14T00:58:26.157Z,19.5
2019-04-14T00:59:26.979Z,19.5
2019-04-14T01:00:26.041Z,19.5
2019-04-14T01:01:26.666Z,19.5
2019-04-14T01:02:26.124Z,19.5
2019-04-14T01:03:26.682Z,19.5
2019-04-14T01:04:27.416Z,19.5
2019-04-14T01:05:26.397Z,19.5
2019-04-14T01:06:27.442Z,19.5
2019-04-14T01:07:26.309Z,19.5
2019-04-14T01:08:27.146Z,19.5
2019-04-14T01:09:26.342Z,19.5
2019-04-14T01:10:25.903Z,19.5
2019-04-14T01:11:27.182Z,19.5
2019-04-14T01:12:25.942Z,19.5
2019-04-14T01:13:26.987Z,19.5
2019-04-14T01:14:25.973Z,19.5
2019-04-14T01:15:26.882Z,19.25
2019-04-14T01:16:28.305Z,19.5
2019-04-14T01:17:26.673Z,19.25
2019-04-14T01:18:25.961Z,19.5
2019-04-14T01:19:26.836Z,19.5
2019-04-14T01:20:26.042Z,19.25
2019-04-14T01:21:26.517Z,19.25
2019-04-14T01:22:27.219Z,19.25
2019-04-14T01:23:26.339Z,19.25
2019-04-14T01:24:27.256Z,19.25
2019-04-14T01:25:26.181Z,19.25
2019-04-14T01:26:26.857Z,19.5
2019-04-14T01:27:27.490Z,19.25
2019-04-14T01:28:26.683Z,19.25
2019-04-14T01:29:25.919Z,19.25
2019-04-14T01:30:26.371Z,19.25
2019-04-14T01:31:25.969Z,19.25
2019-04-14T01:32:26.284Z,19.25
2019-04-14T01:33:27.435Z,19.25
2019-04-14T01:34:26.197Z,19.25
2019-04-14T01:35:27.224Z,19.25
2019-04-14T01:36:26.004Z,19.25
2019-04-14T01:37:27.037Z,19.25
2019-04-14T01:38:26.069Z,19.25
2019-04-14T01:39:26.677Z,19.25
2019-04-14T01:40:27.273Z,19.25
2019-04-14T01:41:26.210Z,19.25
2019-04-14T01:42:26.975Z,19.25
2019-04-14T01:43:26.155Z,19.25
2019-04-14T01:44:26.581Z,19.25
2019-04-14T01:45:25.899Z,19.25
2019-04-14T01:46:36.098Z,19.25
2019-04-14T01:47:27.222Z,19.25
2019-04-14T01:48:25.907Z,19.25
2019-04-14T01:49:27.023Z,19.25
2019-04-14T01:50:25.895Z,19.25
2019-04-14T01:51:26.839Z,19.25
2019-04-14T01:52:26.091Z,19.25
2019-04-14T01:53:27.246Z,19.25
2019-04-14T01:54:25.996Z,19.25
2019-04-14T01:55:26.692Z,19.25
2019-04-14T01:56:27.485Z,19.25
2019-04-14T01:57:26.467Z,19.25
2019-04-14T01:58:27.299Z,19.25
2019-04-14T01:59:26.491Z,19.25
2019-04-14T02:00:27.099Z,19.25
2019-04-14T02:01:26.294Z,19.25
2019-04-14T02:02:27.226Z,19.25
2019-04-14T02:03:26.706Z,19.25
2019-04-14T02:04:26.986Z,19.25
2019-04-14T02:05:26.046Z,19.25
2019-04-14T02:06:26.717Z,19.25
2019-04-14T02:07:25.982Z,19.25
2019-04-14T02:08:26.444Z,19.25
2019-04-14T02:09:27.394Z,19.25
2019-04-14T02:10:26.051Z,19.25
2019-04-14T02:11:27.183Z,19.25
2019-04-14T02:12:26.044Z,19.25
2019-04-14T02:13:27.005Z,19.25
2019-04-14T02:14:26.031Z,19.25
2019-04-14T02:15:26.709Z,19.25
2019-04-14T02:16:54.049Z,19.25
2019-04-14T02:17:26.509Z,19.25
2019-04-14T02:18:27.436Z,19.25
2019-04-14T02:19:26.537Z,19.25
2019-04-14T02:20:27.352Z,19.25
2019-04-14T02:21:26.171Z,19.25
2019-04-14T02:22:26.755Z,19.25
2019-04-14T02:23:26.152Z,19.25
2019-04-14T02:24:26.538Z,19.25
2019-04-14T02:25:25.849Z,19.25
2019-04-14T02:26:26.469Z,19.25
2019-04-14T02:27:25.929Z,19.25
2019-04-14T02:28:26.706Z,19.25
2019-04-14T02:29:25.941Z,19.25
2019-04-14T02:31:12.857Z,19.25
2019-04-14T03:11:09.084Z,19
2019-04-14T03:25:40.868Z,19
2019-04-14T03:29:14.508Z,19
2019-04-14T03:55:34.661Z,19
2019-04-14T03:56:00.539Z,19
2019-04-14T03:56:27.129Z,19
2019-04-14T03:57:32.757Z,19
2019-04-14T03:58:27.276Z,19
2019-04-14T03:59:26.439Z,19
2019-04-14T04:00:31.702Z,19
2019-04-14T04:01:25.953Z,19
2019-04-14T04:02:27.370Z,19.25
2019-04-14T04:03:26.242Z,19
2019-04-14T04:04:27.772Z,19.25
2019-04-14T04:05:26.163Z,19.25
2019-04-14T04:06:27.192Z,19.25
2019-04-14T04:07:26.104Z,19.25
2019-04-14T04:08:26.997Z,19.25
2019-04-14T04:09:25.994Z,19.25
2019-04-14T04:10:27.213Z,19.25
2019-04-14T04:11:26.061Z,19.25
2019-04-14T04:12:27.332Z,19.25
2019-04-14T04:13:28.240Z,19.25
2019-04-14T04:14:27.255Z,19.25
2019-04-14T04:15:26.156Z,19.25
2019-04-14T04:16:27.055Z,19.25
2019-04-14T04:17:25.932Z,19.25
2019-04-14T04:18:26.764Z,19.25
2019-04-14T04:19:27.390Z,19.25
2019-04-14T04:20:26.575Z,19.25
2019-04-14T04:21:27.194Z,19.5
2019-04-14T04:22:26.173Z,19.5
2019-04-14T04:23:27.208Z,19.5
2019-04-14T04:24:34.974Z,19.5
2019-04-14T04:25:27.016Z,19.5
2019-04-14T04:26:26.136Z,19.5
2019-04-14T04:27:26.721Z,19.5
2019-04-14T04:28:26.028Z,19.5
2019-04-14T04:29:26.750Z,19.5
2019-04-14T04:30:26.159Z,19.5
2019-04-14T04:31:26.656Z,19.5
2019-04-14T04:32:26.142Z,19.5
2019-04-14T04:33:26.564Z,19.5
2019-04-14T04:34:27.408Z,19.5
2019-04-14T04:35:26.174Z,19.5
2019-04-14T04:36:27.121Z,19.5
2019-04-14T04:37:25.940Z,19.5
2019-04-14T04:38:27.109Z,19.5
2019-04-14T04:39:25.956Z,19.75
2019-04-14T04:40:27.033Z,19.75
2019-04-14T04:41:26.089Z,19.75
2019-04-14T04:42:26.733Z,19.75
2019-04-14T04:43:27.777Z,19.75
2019-04-14T04:44:27.239Z,19.75
2019-04-14T04:45:26.070Z,19.75
2019-04-14T04:46:26.769Z,19.75
2019-04-14T04:47:27.481Z,19.75
2019-04-14T04:48:26.571Z,19.75
2019-04-14T04:49:33.854Z,19.75
2019-04-14T04:50:26.169Z,19.75
2019-04-14T04:51:27.000Z,19.75
2019-04-14T04:52:26.079Z,19.75
2019-04-14T04:53:26.836Z,19.75
2019-04-14T04:54:25.908Z,19.75
2019-04-14T04:55:26.410Z,19.75
2019-04-14T04:56:26.055Z,19.75
2019-04-14T04:57:26.526Z,19.75
2019-04-14T04:58:26.434Z,20
2019-04-14T04:59:25.837Z,20
2019-04-14T05:00:26.790Z,20
2019-04-14T05:01:27.462Z,20
2019-04-14T05:02:26.808Z,20
2019-04-14T05:03:26.010Z,20
2019-04-14T05:04:26.828Z,20
2019-04-14T05:05:26.069Z,20
2019-04-14T05:06:26.800Z,20
2019-04-14T05:07:25.820Z,20
2019-04-14T05:08:26.506Z,20
2019-04-14T05:09:27.552Z,20
2019-04-14T05:10:26.524Z,20
2019-04-14T05:11:27.468Z,20
2019-04-14T05:12:26.435Z,20
2019-04-14T05:13:27.157Z,20
2019-04-14T05:14:26.362Z,20
2019-04-14T05:15:27.179Z,20
2019-04-14T05:16:26.152Z,20
2019-04-14T05:17:26.059Z,20
2019-04-14T05:18:29.260Z,20
2019-04-14T05:19:40.174Z,20
2019-04-14T05:20:27.203Z,20
2019-04-14T05:21:25.982Z,20
2019-04-14T05:22:26.931Z,20
2019-04-14T05:23:26.152Z,20
2019-04-14T05:24:27.064Z,20
2019-04-14T05:25:26.097Z,20
2019-04-14T05:26:26.751Z,20
2019-04-14T05:27:26.086Z,20
2019-04-14T05:28:26.979Z,20
2019-04-14T05:29:27.306Z,20
2019-04-14T05:30:26.570Z,20.25
2019-04-14T05:31:32.162Z,20.25
2019-04-14T05:32:26.374Z,20.25
2019-04-14T05:33:27.382Z,20.25
2019-04-14T05:34:26.302Z,20.25
2019-04-14T05:35:27.119Z,20.25
2019-04-14T05:36:26.206Z,20.25
2019-04-14T05:37:27.026Z,20.25
2019-04-14T05:38:35.394Z,20.25
2019-04-14T05:39:26.649Z,20.25
2019-04-14T05:40:26.188Z,20.25
2019-04-14T05:41:26.639Z,20.25
2019-04-14T05:42:30.296Z,20.25
2019-04-14T05:43:55.459Z,20.25
2019-04-14T05:44:26.083Z,20.25
2019-04-14T05:45:26.462Z,20.25
2019-04-14T05:46:27.498Z,20.25
2019-04-14T05:47:26.395Z,20.25
2019-04-14T05:48:27.507Z,20.25
2019-04-14T05:49:50.015Z,20.25
2019-04-14T05:50:27.337Z,20.25
2019-04-14T05:51:26.612Z,20.25
2019-04-14T05:52:25.900Z,20.25
2019-04-14T05:53:26.421Z,20.25
2019-04-14T05:54:26.025Z,20.25
2019-04-14T05:55:26.447Z,20.25
2019-04-14T05:56:25.978Z,20.25
2019-04-14T05:57:26.449Z,20.25
2019-04-14T05:58:25.970Z,20.25
2019-04-14T05:59:26.690Z,20.25
2019-04-14T06:00:26.205Z,20.25
2019-04-14T06:01:27.206Z,20.25
2019-04-14T06:02:33.654Z,20.25
2019-04-14T06:03:26.021Z,20.25
2019-04-14T06:04:26.601Z,20.25
2019-04-14T06:05:26.113Z,20.25
2019-04-14T06:06:25.909Z,20.25
2019-04-14T06:07:25.880Z,20.5
2019-04-14T06:08:25.901Z,20.5
2019-04-14T06:09:25.819Z,20.5
2019-04-14T06:10:25.795Z,20.5
2019-04-14T06:11:25.886Z,20.5
2019-04-14T06:12:25.847Z,20.5
2019-04-14T06:13:25.882Z,20.5
2019-04-14T06:14:25.897Z,20.5
2019-04-14T06:15:25.926Z,20.5
2019-04-14T06:16:26.036Z,20.5
2019-04-14T06:17:26.067Z,20.5
2019-04-14T06:18:26.092Z,20.5
2019-04-14T06:19:40.833Z,20.5
2019-04-14T06:20:25.995Z,20.5
2019-04-14T06:21:26.025Z,20.5
2019-04-14T06:22:26.073Z,20.5
2019-04-14T06:23:26.008Z,20.5
2019-04-14T06:24:25.811Z,20.5
2019-04-14T06:25:25.862Z,20.5
2019-04-14T06:26:25.878Z,20.5
2019-04-14T06:27:25.831Z,20.5
2019-04-14T06:28:25.848Z,20.5
2019-04-14T06:29:25.959Z,20.5
2019-04-14T06:30:25.934Z,20.5
2019-04-14T06:31:25.927Z,20.5
2019-04-14T06:32:25.914Z,20.5
2019-04-14T06:33:25.923Z,20.5
2019-04-14T06:34:25.926Z,20.5
2019-04-14T06:35:25.998Z,20.5
2019-04-14T06:36:26.003Z,20.5
2019-04-14T06:37:26.090Z,20.5
2019-04-14T06:38:26.021Z,20.5
2019-04-14T06:39:26.196Z,20.5
2019-04-14T06:40:26.068Z,20.5
2019-04-14T06:41:25.995Z,20.5
2019-04-14T06:42:26.042Z,20.5
2019-04-14T06:43:25.943Z,20.5
2019-04-14T06:44:26.262Z,20.5
2019-04-14T06:45:25.793Z,20.5
2019-04-14T06:46:25.808Z,20.5
2019-04-14T06:47:25.875Z,20.5
2019-04-14T06:48:25.837Z,20.5
2019-04-14T06:49:25.897Z,20.5
2019-04-14T06:50:25.925Z,20.5
2019-04-14T06:51:25.882Z,20.75
2019-04-14T06:52:25.884Z,20.75
2019-04-14T06:53:26.034Z,20.75
2019-04-14T06:54:25.915Z,20.75
2019-04-14T06:55:26.006Z,20.75
2019-04-14T06:56:26.065Z,20.75
2019-04-14T06:57:25.950Z,20.75
2019-04-14T06:58:25.936Z,20.75
2019-04-14T06:59:26.083Z,20.75
2019-04-14T07:00:25.788Z,20.75
2019-04-14T07:01:25.819Z,20.75
2019-04-14T07:02:25.938Z,20.5
2019-04-14T07:03:25.784Z,20.25
2019-04-14T07:04:25.842Z,20.25
2019-04-14T07:05:26.009Z,20
2019-04-14T07:06:25.846Z,20
2019-04-14T07:07:25.914Z,20
2019-04-14T07:08:26.066Z,19.75
2019-04-14T07:09:25.903Z,19.75
2019-04-14T07:10:25.921Z,19.75
2019-04-14T07:11:26.020Z,19.75
2019-04-14T07:12:25.978Z,20
2019-04-14T07:13:25.970Z,20
2019-04-14T07:14:26.023Z,20
2019-04-14T07:15:26.001Z,20
2019-04-14T07:16:25.987Z,20
2019-04-14T07:17:26.182Z,20
2019-04-14T07:18:26.036Z,20
2019-04-14T07:19:26.088Z,20
2019-04-14T07:20:25.766Z,20
2019-04-14T07:21:25.756Z,20.25
2019-04-14T07:22:25.783Z,20.25
2019-04-14T07:23:25.830Z,20.25
2019-04-14T07:24:25.965Z,20.25
2019-04-14T07:25:25.892Z,20.25
2019-04-14T07:26:26.064Z,20.25
2019-04-14T07:27:25.950Z,20.25
2019-04-14T07:28:25.929Z,20.25
2019-04-14T07:29:26.068Z,20.25
2019-04-14T07:30:25.923Z,20.25
2019-04-14T07:31:26.138Z,20.25
2019-04-14T07:32:25.904Z,20.25
2019-04-14T07:33:26.076Z,20.25
2019-04-14T07:34:25.975Z,20.25
2019-04-14T07:35:25.975Z,20.25
2019-04-14T07:36:25.964Z,20.25
2019-04-14T07:37:25.985Z,20.25
2019-04-14T07:38:25.793Z,20.25
2019-04-14T07:39:25.820Z,20.25
2019-04-14T07:40:25.841Z,20.25
2019-04-14T07:41:25.826Z,20.25
2019-04-14T07:42:25.830Z,20.25
2019-04-14T07:43:25.846Z,20.25
2019-04-14T07:44:25.974Z,20.25
2019-04-14T07:45:25.895Z,20.25
2019-04-14T07:46:25.956Z,20.25
2019-04-14T07:47:26.047Z,20.25
2019-04-14T07:48:26.160Z,20.25
2019-04-14T07:49:25.901Z,20.25
2019-04-14T07:50:25.893Z,20.25
2019-04-14T07:51:25.997Z,20.25
2019-04-14T07:52:25.997Z,20.25
2019-04-14T07:53:26.074Z,20.25
2019-04-14T07:54:26.004Z,20.25
2019-04-14T07:55:26.094Z,20.25
2019-04-14T07:56:26.047Z,20.25
2019-04-14T07:57:25.740Z,20.25
2019-04-14T07:58:25.764Z,20.25
2019-04-14T07:59:25.818Z,20.25
2019-04-14T08:00:25.870Z,20.25
2019-04-14T08:01:26.225Z,20.25
2019-04-14T08:02:25.845Z,20.25
2019-04-14T08:03:25.883Z,20.25
2019-04-14T08:04:26.097Z,20.25
2019-04-14T08:05:25.905Z,20.25
2019-04-14T08:06:25.879Z,20.25
2019-04-14T08:07:25.993Z,20.25
2019-04-14T08:08:25.920Z,20.25
2019-04-14T08:09:25.985Z,20.25
2019-04-14T08:10:25.939Z,20.25
2019-04-14T08:11:26.080Z,20.25
2019-04-14T08:12:26.143Z,20.25
2019-04-14T08:13:25.966Z,20.25
2019-04-14T08:14:26.174Z,20.25
2019-04-14T08:15:25.822Z,20.25
2019-04-14T08:16:25.904Z,20.25
2019-04-14T08:17:25.798Z,20.25
2019-04-14T08:18:25.923Z,20.25
2019-04-14T08:19:25.905Z,20.25
2019-04-14T08:20:28.298Z,20.25
2019-04-14T08:21:26.021Z,20.25
2019-04-14T08:22:25.877Z,20.25
2019-04-14T08:23:25.879Z,20.25
2019-04-14T08:24:25.909Z,20.25
2019-04-14T08:25:25.931Z,20.25
2019-04-14T08:26:25.925Z,20.25
2019-04-14T08:27:26.051Z,20
2019-04-14T08:28:25.938Z,20
2019-04-14T08:29:25.969Z,20
2019-04-14T08:30:26.064Z,20
2019-04-14T08:31:26.034Z,20
2019-04-14T08:32:26.005Z,20
2019-04-14T08:33:26.054Z,20
2019-04-14T08:34:25.802Z,20
2019-04-14T08:35:25.763Z,20
2019-04-14T08:36:25.714Z,20
2019-04-14T08:37:25.726Z,20
2019-04-14T08:38:25.828Z,20
2019-04-14T08:39:25.791Z,20
2019-04-14T08:40:25.808Z,20
2019-04-14T08:41:26.003Z,20
2019-04-14T08:42:25.882Z,20
2019-04-14T08:43:25.820Z,20
2019-04-14T08:44:25.895Z,20
2019-04-14T08:45:26.122Z,20
2019-04-14T08:46:26.078Z,20
2019-04-14T08:47:25.937Z,20
2019-04-14T08:48:25.902Z,20
2019-04-14T08:49:25.944Z,20
2019-04-14T08:50:26.028Z,20
2019-04-14T08:51:25.800Z,20
2019-04-14T08:52:25.879Z,20
2019-04-14T08:53:26.044Z,20.25
2019-04-14T08:54:25.790Z,20
2019-04-14T08:55:25.961Z,20.25
2019-04-14T08:56:25.851Z,20.25
2019-04-14T08:57:25.994Z,20.25
2019-04-14T08:58:25.801Z,20.25
2019-04-14T08:59:26.030Z,20.25
2019-04-14T09:00:25.856Z,20.25
2019-04-14T09:01:25.986Z,20.25
2019-04-14T09:02:26.001Z,20.25
2019-04-14T09:03:25.922Z,20.25
2019-04-14T09:04:26.067Z,20
2019-04-14T09:05:25.915Z,20
2019-04-14T09:06:26.067Z,20.25
2019-04-14T09:07:25.924Z,20
2019-04-14T09:08:26.130Z,20
2019-04-14T09:09:25.744Z,20.25
2019-04-14T09:10:25.727Z,20.25
2019-04-14T09:11:25.809Z,20
2019-04-14T09:12:25.735Z,20.25
2019-04-14T09:13:25.758Z,20.25
2019-04-14T09:14:25.839Z,20.25
2019-04-14T09:15:25.783Z,20.25
2019-04-14T09:16:25.784Z,20.25
2019-04-14T09:17:25.860Z,20.25
2019-04-14T09:18:25.910Z,20
2019-04-14T09:19:25.861Z,20
2019-04-14T09:20:25.897Z,20
2019-04-14T09:21:26.008Z,20
2019-04-14T09:22:25.872Z,20.25
2019-04-14T09:23:26.145Z,20.25
2019-04-14T09:24:26.061Z,20
2019-04-14T09:25:26.075Z,20
2019-04-14T09:26:26.058Z,20
2019-04-14T09:27:25.828Z,20
2019-04-14T09:28:25.912Z,20
2019-04-14T09:29:25.787Z,20.25
2019-04-14T09:30:26.050Z,20
2019-04-14T09:31:25.780Z,20.25
2019-04-14T09:32:25.897Z,20
2019-04-14T09:33:25.881Z,20
2019-04-14T09:34:25.795Z,20
2019-04-14T09:35:25.820Z,20
2019-04-14T09:36:25.911Z,20
2019-04-14T09:37:25.918Z,20.25
2019-04-14T09:38:26.082Z,20
2019-04-14T09:39:25.932Z,20
2019-04-14T09:40:26.022Z,20.25
2019-04-14T09:41:25.947Z,20.25
2019-04-14T09:42:25.916Z,20
2019-04-14T09:43:26.013Z,20.25
2019-04-14T09:44:26.155Z,20.25
2019-04-14T09:45:26.096Z,20.25
2019-04-14T09:46:26.244Z,20.25
2019-04-14T09:47:25.782Z,20
2019-04-14T09:48:25.726Z,20
2019-04-14T09:49:25.714Z,20.25
2019-04-14T09:50:25.760Z,20.25
2019-04-14T09:51:25.748Z,20.25
2019-04-14T09:52:25.739Z,20.25
2019-04-14T09:53:25.840Z,20
2019-04-14T09:54:25.940Z,20
2019-04-14T09:55:25.818Z,20
2019-04-14T09:56:25.834Z,20
2019-04-14T09:57:25.854Z,20
2019-04-14T09:58:25.925Z,20
2019-04-14T09:59:25.875Z,20
2019-04-14T10:00:26.013Z,20
2019-04-14T10:01:25.954Z,20
2019-04-14T10:02:26.037Z,20.25
2019-04-14T10:03:25.988Z,20.25
2019-04-14T10:04:25.738Z,20.25
2019-04-14T10:05:25.773Z,20.25
2019-04-14T10:06:26.072Z,20.25
2019-04-14T10:07:26.270Z,20.25
2019-04-14T10:08:26.894Z,20.25
2019-04-14T10:09:25.973Z,20.25
2019-04-14T10:10:26.009Z,20.25
2019-04-14T10:11:25.861Z,20.25
2019-04-14T10:12:25.882Z,20.25
2019-04-14T10:13:26.031Z,20.25
2019-04-14T10:14:25.889Z,20.5
2019-04-14T10:15:25.851Z,20.5
2019-04-14T10:16:26.023Z,20.5
2019-04-14T10:17:25.886Z,20.5
2019-04-14T10:18:25.893Z,20.5
2019-04-14T10:19:25.902Z,20.5
2019-04-14T10:20:25.938Z,20.5
2019-04-14T10:21:25.930Z,20.5
2019-04-14T10:22:34.669Z,20.5
2019-04-14T10:23:25.870Z,20.5
2019-04-14T10:24:25.694Z,20.5
2019-04-14T10:25:25.701Z,20.5
2019-04-14T10:26:25.747Z,20.5
2019-04-14T10:27:25.718Z,20.5
2019-04-14T10:28:25.837Z,20.5
2019-04-14T10:29:25.770Z,20.5
2019-04-14T10:30:25.767Z,20.5
2019-04-14T10:31:25.834Z,20.75
2019-04-14T10:32:25.811Z,20.75
2019-04-14T10:33:25.778Z,20.75
2019-04-14T10:34:25.900Z,20.75
2019-04-14T10:35:25.879Z,20.75
2019-04-14T10:36:26.091Z,20.75
2019-04-14T10:37:25.867Z,20.75
2019-04-14T10:38:25.882Z,20.75
2019-04-14T10:39:25.869Z,20.75
2019-04-14T10:40:25.912Z,20.75
2019-04-14T10:41:25.714Z,20.75
2019-04-14T10:42:25.732Z,20.75
2019-04-14T10:43:25.883Z,20.75
2019-04-14T10:44:25.862Z,20.75
2019-04-14T10:45:25.876Z,20.75
2019-04-14T10:46:25.773Z,20.75
2019-04-14T10:47:25.886Z,20.75
2019-04-14T10:48:25.941Z,20.75
2019-04-14T10:49:25.929Z,20.75
2019-04-14T10:50:31.492Z,20.75
2019-04-14T10:51:34.335Z,20.75
2019-04-14T10:52:25.997Z,21
2019-04-14T10:53:25.875Z,21
2019-04-14T10:54:26.124Z,21
2019-04-14T10:55:25.895Z,21
2019-04-14T10:56:25.980Z,21
2019-04-14T10:57:25.939Z,21
2019-04-14T10:58:25.904Z,21
2019-04-14T10:59:25.720Z,21
2019-04-14T11:00:25.843Z,21
2019-04-14T11:01:25.690Z,21
2019-04-14T11:02:25.845Z,21
2019-04-14T11:03:25.776Z,21
2019-04-14T11:04:25.742Z,21
2019-04-14T11:05:25.884Z,21
2019-04-14T11:06:25.757Z,21
2019-04-14T11:07:25.921Z,21
2019-04-14T11:08:25.986Z,21
2019-04-14T11:09:25.864Z,21
2019-04-14T11:10:25.774Z,21
2019-04-14T11:11:25.912Z,21
2019-04-14T11:12:25.919Z,21
2019-04-14T11:13:26.104Z,21
2019-04-14T11:14:26.163Z,21
2019-04-14T11:15:25.935Z,21
2019-04-14T11:16:26.070Z,21
2019-04-14T11:17:25.843Z,21
2019-04-14T11:18:25.678Z,21
2019-04-14T11:19:25.714Z,21
2019-04-14T11:20:25.768Z,21
2019-04-14T11:21:25.882Z,21
2019-04-14T11:22:25.861Z,21
2019-04-14T11:23:25.798Z,21
2019-04-14T11:24:25.890Z,21
2019-04-14T11:25:25.799Z,21
2019-04-14T11:26:25.870Z,21
2019-04-14T11:27:25.910Z,21
2019-04-14T11:28:25.917Z,21
2019-04-14T11:29:25.901Z,21
2019-04-14T11:30:25.818Z,21
2019-04-14T11:31:25.899Z,21
2019-04-14T11:32:25.897Z,21
2019-04-14T11:33:25.997Z,21
2019-04-14T11:34:25.984Z,21
2019-04-14T11:35:26.066Z,21
2019-04-14T11:36:25.731Z,21
2019-04-14T11:37:25.745Z,21
2019-04-14T11:38:25.817Z,21
2019-04-14T11:39:25.813Z,21
2019-04-14T11:40:25.635Z,21
2019-04-14T11:41:25.899Z,21
2019-04-14T11:42:25.875Z,20.75
2019-04-14T11:43:25.738Z,20.75
2019-04-14T11:44:26.099Z,20.75
2019-04-14T11:45:25.868Z,20.75
2019-04-14T11:46:25.859Z,20.75
2019-04-14T11:47:25.864Z,20.75
2019-04-14T11:48:25.908Z,20.75
2019-04-14T11:49:25.815Z,20.75
2019-04-14T11:50:25.968Z,20.75
2019-04-14T11:51:25.916Z,20.75
2019-04-14T11:52:25.918Z,20.75
2019-04-14T11:53:25.894Z,20.75
2019-04-14T11:54:25.898Z,20.75
2019-04-14T11:55:25.629Z,20.75
2019-04-14T11:56:25.850Z,20.75
2019-04-14T11:57:25.692Z,20.75
2019-04-14T11:58:25.874Z,20.75
2019-04-14T11:59:25.782Z,20.75
2019-04-14T12:00:25.743Z,20.75
2019-04-14T12:01:25.969Z,20.75
2019-04-14T12:02:25.705Z,20.75
2019-04-14T12:03:25.788Z,20.75
2019-04-14T12:04:25.760Z,20.75
2019-04-14T12:05:25.823Z,20.75
2019-04-14T12:06:25.826Z,20.75
2019-04-14T12:07:25.951Z,20.75
2019-04-14T12:08:25.994Z,20.75
2019-04-14T12:09:25.905Z,20.75
2019-04-14T12:10:25.804Z,20.75
2019-04-14T12:11:25.909Z,20.75
2019-04-14T12:12:25.886Z,20.75
2019-04-14T12:13:25.862Z,20.75
2019-04-14T12:14:25.694Z,20.75
2019-04-14T12:15:25.680Z,20.75
2019-04-14T12:16:25.773Z,20.75
2019-04-14T12:17:25.820Z,20.75
2019-04-14T12:18:26.161Z,20.75
2019-04-14T12:19:25.728Z,20.75
2019-04-14T12:20:25.822Z,20.75
2019-04-14T12:21:25.777Z,20.75
2019-04-14T12:22:25.730Z,20.75
2019-04-14T12:23:25.837Z,20.75
2019-04-14T12:24:25.908Z,20.75
2019-04-14T12:25:25.844Z,20.75
2019-04-14T12:26:25.824Z,20.75
2019-04-14T12:27:25.922Z,20.75
2019-04-14T12:28:26.410Z,20.75
2019-04-14T12:29:26.306Z,20.75
2019-04-14T12:30:27.028Z,20.75
2019-04-14T12:31:26.657Z,20.75
2019-04-14T12:32:25.801Z,20.75
2019-04-14T12:33:25.655Z,20.75
2019-04-14T12:34:25.792Z,20.75
2019-04-14T12:35:25.819Z,20.75
2019-04-14T12:36:25.812Z,20.75
2019-04-14T12:37:25.917Z,20.75
2019-04-14T12:38:25.907Z,20.75
2019-04-14T12:39:26.209Z,20.75
2019-04-14T12:40:25.754Z,20.75
2019-04-14T12:41:26.811Z,20.75
2019-04-14T12:42:25.815Z,20.75
2019-04-14T12:43:27.272Z,20.75
2019-04-14T12:44:25.918Z,20.75
2019-04-14T12:45:26.147Z,20.75
2019-04-14T12:46:25.988Z,20.75
2019-04-14T12:47:26.064Z,20.75
2019-04-14T12:48:25.892Z,20.75
2019-04-14T12:49:25.624Z,20.75
2019-04-14T12:50:25.705Z,20.75
2019-04-14T12:51:25.687Z,20.75
2019-04-14T12:52:25.709Z,20.75
2019-04-14T12:53:26.809Z,20.75
2019-04-14T12:54:25.761Z,20.75
2019-04-14T12:55:25.790Z,20.75
2019-04-14T12:56:25.817Z,20.75
2019-04-14T12:57:25.732Z,20.75
2019-04-14T12:58:25.734Z,20.75
2019-04-14T12:59:26.144Z,20.75
2019-04-14T13:00:26.542Z,20.75
2019-04-14T13:01:26.086Z,20.75
2019-04-14T13:02:25.812Z,20.75
2019-04-14T13:03:25.896Z,20.75
2019-04-14T13:04:25.914Z,20.75
2019-04-14T13:05:26.099Z,20.75
2019-04-14T13:06:25.840Z,20.75
2019-04-14T13:07:25.999Z,20.75
2019-04-14T13:08:25.707Z,20.75
2019-04-14T13:09:25.855Z,20.75
2019-04-14T13:10:25.742Z,20.75
2019-04-14T13:11:25.739Z,20.75
2019-04-14T13:12:25.784Z,20.75
2019-04-14T13:13:25.679Z,20.75
2019-04-14T13:14:25.749Z,20.75
2019-04-14T13:15:25.742Z,20.75
2019-04-14T13:16:25.851Z,20.75
2019-04-14T13:17:25.839Z,20.75
2019-04-14T13:18:25.747Z,20.75
2019-04-14T13:19:25.753Z,20.75
2019-04-14T13:20:25.838Z,20.75
2019-04-14T13:21:25.807Z,20.75
2019-04-14T13:22:34.602Z,20.75
2019-04-14T13:23:27.809Z,20.75
2019-04-14T13:24:25.976Z,20.75
2019-04-14T13:25:45.131Z,20.75
2019-04-14T13:26:44.960Z,20.75
2019-04-14T13:27:45.103Z,20.75
2019-04-14T13:28:45.147Z,20.75
2019-04-14T13:29:45.255Z,20.75
2019-04-14T13:30:45.374Z,20.75
2019-04-14T13:31:44.886Z,20.75
2019-04-14T13:32:45.018Z,20.75
2019-04-14T13:33:44.950Z,20.75
2019-04-14T13:34:45.000Z,20.75
2019-04-14T13:35:47.262Z,20.75
2019-04-14T13:36:45.010Z,21
2019-04-14T13:37:45.007Z,21
2019-04-14T13:38:45.406Z,21
2019-04-14T13:39:45.041Z,21
2019-04-14T13:40:45.069Z,20.75
2019-04-14T13:41:45.061Z,21
2019-04-14T13:42:45.139Z,21
2019-04-14T13:43:45.149Z,21
2019-04-14T13:44:45.059Z,20.75
2019-04-14T13:45:44.970Z,21
2019-04-14T13:46:44.966Z,20.75
2019-04-14T13:47:44.969Z,20.75
2019-04-14T13:48:45.076Z,20.75
2019-04-14T13:49:45.042Z,20.75
2019-04-14T13:50:45.163Z,20.75
2019-04-14T13:51:44.988Z,21
2019-04-14T13:52:47.777Z,21
2019-04-14T13:53:45.169Z,21
2019-04-14T13:54:45.073Z,21
2019-04-14T13:55:45.169Z,21
2019-04-14T13:56:45.208Z,21
2019-04-14T13:57:44.968Z,21
2019-04-14T13:58:45.124Z,21
2019-04-14T13:59:45.178Z,21
2019-04-14T14:00:45.120Z,21
2019-04-14T14:01:45.321Z,21
2019-04-14T14:02:44.841Z,21
2019-04-14T14:03:44.903Z,21
2019-04-14T14:04:44.892Z,21
2019-04-14T14:05:44.936Z,21
2019-04-14T14:06:45.059Z,21
2019-04-14T14:07:45.029Z,21
2019-04-14T14:08:44.954Z,21
2019-04-14T14:09:45.028Z,21
2019-04-14T14:10:45.063Z,21
2019-04-14T14:11:45.023Z,21
2019-04-14T14:12:45.035Z,21.25
2019-04-14T14:13:45.270Z,21
2019-04-14T14:14:45.025Z,21
2019-04-14T14:15:45.053Z,21
2019-04-14T14:16:45.339Z,21
2019-04-14T14:17:45.057Z,21
2019-04-14T14:18:45.001Z,21.25
2019-04-14T14:19:45.111Z,21.25
2019-04-14T14:20:45.255Z,21.25
2019-04-14T14:21:44.994Z,21.25
2019-04-14T14:22:44.944Z,21.25
2019-04-14T14:23:44.958Z,21.25
2019-04-14T14:24:44.992Z,21.25
2019-04-14T14:25:44.801Z,21.25
2019-04-14T14:26:45.089Z,21.25
2019-04-14T14:27:45.079Z,21.25
2019-04-14T14:28:44.997Z,21.25
2019-04-14T14:29:45.123Z,21
2019-04-14T14:30:45.014Z,21
2019-04-14T14:31:45.087Z,21
2019-04-14T14:32:45.094Z,21
2019-04-14T14:33:45.638Z,21
2019-04-14T14:34:45.143Z,21
2019-04-14T14:35:45.133Z,21
2019-04-14T14:36:45.421Z,21
2019-04-14T14:37:45.164Z,21
2019-04-14T14:38:44.882Z,21