createdAt,value
2022-12-13T00:01:24.293Z,3.72
2022-12-13T00:03:58.301Z,3.65
2022-12-13T00:06:25.899Z,3.20
2022-12-13T00:08:53.282Z,2.70
2022-12-13T00:11:20.026Z,3.53
2022-12-13T00:13:48.067Z,3.17
2022-12-13T00:16:20.041Z,2.72
2022-12-13T00:18:52.582Z,3.80
2022-12-13T00:21:20.784Z,3.15
2022-12-13T00:23:47.903Z,3.75
2022-12-13T00:26:17.243Z,3.13
2022-12-13T00:28:44.303Z,2.83
2022-12-13T00:31:44.647Z,2.45
2022-12-13T00:33:59.440Z,2.45
2022-12-13T00:36:26.607Z,2.75
2022-12-13T00:39:02.535Z,3.03
2022-12-13T00:41:31.943Z,2.75
2022-12-13T00:43:59.388Z,2.63
2022-12-13T00:46:27.511Z,3.00
2022-12-13T00:48:59.316Z,3.30
2022-12-13T00:51:28.132Z,2.20
2022-12-13T00:53:55.464Z,2.38
2022-12-13T00:56:25.614Z,2.55
2022-12-13T00:58:53.140Z,2.25
2022-12-13T01:01:24.556Z,1.75
2022-12-13T01:03:53.665Z,2.90
2022-12-13T01:06:23.201Z,2.35
2022-12-13T01:08:50.107Z,1.92
2022-12-13T01:11:17.383Z,2.53
2022-12-13T01:13:44.700Z,2.35
2022-12-13T01:16:12.802Z,2.53
2022-12-13T01:18:40.215Z,2.75
2022-12-13T01:21:10.698Z,2.55
2022-12-13T01:23:38.246Z,2.35
2022-12-13T01:26:07.302Z,2.17
2022-12-13T01:28:34.206Z,3.03
2022-12-13T01:31:03.797Z,2.58
2022-12-13T01:33:31.967Z,3.00
2022-12-13T01:36:03.403Z,2.40
2022-12-13T01:38:30.696Z,2.67
2022-12-13T01:40:58.849Z,2.90
2022-12-13T01:43:50.881Z,3.17
2022-12-13T01:46:18.531Z,3.38
2022-12-13T01:49:20.081Z,3.17
2022-12-13T01:51:51.577Z,3.67
2022-12-13T01:54:22.584Z,2.97
2022-12-13T01:56:53.245Z,3.35
2022-12-13T01:59:28.272Z,2.33
2022-12-13T02:01:55.047Z,3.10
2022-12-13T02:04:43.797Z,3.50
2022-12-13T02:07:23.378Z,3.88
2022-12-13T02:09:57.216Z,3.67
2022-12-13T02:12:30.532Z,4.57
2022-12-13T02:15:00.911Z,4.50
2022-12-13T02:17:47.178Z,3.95
2022-12-13T02:20:35.688Z,3.85
2022-12-13T02:23:34.699Z,3.50
2022-12-13T02:26:07.281Z,3.90
2022-12-13T02:28:52.555Z,4.22
2022-12-13T02:31:34.232Z,4.03
2022-12-13T02:34:14.439Z,3.65
2022-12-13T02:37:17.900Z,3.85
2022-12-13T02:39:58.785Z,3.78
2022-12-13T02:42:57.947Z,3.30
2022-12-13T02:45:34.450Z,3.88
2022-12-13T02:48:03.255Z,3.97
2022-12-13T02:50:31.685Z,3.63
2022-12-13T02:52:59.126Z,4.80
2022-12-13T02:55:28.420Z,4.63
2022-12-13T02:57:55.528Z,4.85
2022-12-13T03:00:46.883Z,4.18
2022-12-13T03:03:41.721Z,4.00
2022-12-13T03:06:34.194Z,4.60
2022-12-13T03:09:24.558Z,4.28
2022-12-13T03:12:31.734Z,3.53
2022-12-13T03:15:19.470Z,3.65
2022-12-13T03:17:52.592Z,3.95
2022-12-13T03:20:24.292Z,3.22
2022-12-13T03:22:52.329Z,3.45
2022-12-13T03:25:31.907Z,4.20
2022-12-13T03:28:02.428Z,4.88
2022-12-13T03:30:33.797Z,3.85
2022-12-13T03:33:00.797Z,4.07
2022-12-13T03:35:28.064Z,4.30
2022-12-13T03:38:02.002Z,3.88
2022-12-13T03:40:29.870Z,4.78
2022-12-13T03:42:56.723Z,3.88
2022-12-13T03:45:23.501Z,4.63
2022-12-13T03:47:50.423Z,3.40
2022-12-13T03:50:26.358Z,3.83
2022-12-13T03:53:01.448Z,3.72
2022-12-13T03:55:28.935Z,4.25
2022-12-13T03:57:56.002Z,3.78
2022-12-13T04:00:23.189Z,3.72
2022-12-13T04:02:50.013Z,4.22
2022-12-13T04:05:17.124Z,4.72
2022-12-13T04:07:48.587Z,4.03
2022-12-13T04:10:25.868Z,3.40
2022-12-13T04:13:13.296Z,4.40
2022-12-13T04:15:40.384Z,4.60
2022-12-13T04:18:07.226Z,3.75
2022-12-13T04:20:35.216Z,3.05
2022-12-13T04:23:10.317Z,2.72
2022-12-13T04:25:38.290Z,2.13
2022-12-13T04:28:05.812Z,1.63
2022-12-13T04:30:32.884Z,1.75
2022-12-13T04:32:59.856Z,2.13
2022-12-13T04:35:26.709Z,1.58
2022-12-13T04:37:53.946Z,1.98
2022-12-13T04:40:21.956Z,1.70
2022-12-13T04:42:53.829Z,3.40
2022-12-13T04:45:21.735Z,4.07
2022-12-13T04:47:48.605Z,4.05
2022-12-13T04:50:16.190Z,3.88
2022-12-13T04:52:43.061Z,4.90
2022-12-13T04:55:09.886Z,4.43
2022-12-13T04:57:38.095Z,3.80
2022-12-13T05:00:06.066Z,4.72
2022-12-13T05:02:33.011Z,4.90
2022-12-13T05:05:00.374Z,4.03
2022-12-13T05:07:27.389Z,4.05
2022-12-13T05:09:54.144Z,3.85
2022-12-13T05:12:22.341Z,4.95
2022-12-13T05:14:51.542Z,4.20
2022-12-13T05:17:18.523Z,3.75
2022-12-13T05:19:45.293Z,3.67
2022-12-13T05:22:20.764Z,4.18
2022-12-13T05:27:23.666Z,3.78
2022-12-13T05:30:04.366Z,4.28
2022-12-13T05:32:43.919Z,4.50
2022-12-13T05:35:22.181Z,3.83
2022-12-13T05:37:55.328Z,3.92
2022-12-13T05:40:23.655Z,4.88
2022-12-13T05:42:50.429Z,4.30
2022-12-13T05:45:18.877Z,4.70
2022-12-13T05:47:46.220Z,4.18
2022-12-13T05:50:14.439Z,4.53
2022-12-13T05:52:42.674Z,4.80
2022-12-13T05:55:10.451Z,3.97
2022-12-13T05:57:37.922Z,4.53
2022-12-13T06:00:07.128Z,4.60
2022-12-13T06:02:54.048Z,4.68
2022-12-13T06:05:20.947Z,4.53
2022-12-13T06:07:49.961Z,4.68
2022-12-13T06:10:21.886Z,5.03
2022-12-13T06:12:49.054Z,5.03
2022-12-13T06:15:22.534Z,4.53
2022-12-13T06:17:49.914Z,5.88
2022-12-13T06:20:22.850Z,5.20
2022-12-13T06:22:52.292Z,4.07
2022-12-13T06:25:30.510Z,3.80
2022-12-13T06:28:01.830Z,4.93
2022-12-13T06:30:29.891Z,5.05
2022-12-13T06:32:57.391Z,5.78
2022-12-13T06:35:28.857Z,5.32
2022-12-13T06:38:01.210Z,5.47
2022-12-13T06:40:32.148Z,5.45
2022-12-13T06:42:58.915Z,5.72
2022-12-13T06:45:26.133Z,5.65
2022-12-13T06:47:52.988Z,6.70
2022-12-13T06:50:19.793Z,5.60
2022-12-13T06:52:47.342Z,6.00
2022-12-13T06:55:14.400Z,5.00
2022-12-13T06:57:41.730Z,5.65
2022-12-13T07:00:10.162Z,6.72
2022-12-13T07:02:38.421Z,6.45
2022-12-13T07:05:05.991Z,6.85
2022-12-13T07:07:32.886Z,6.22
2022-12-13T07:09:59.736Z,6.03
2022-12-13T07:12:26.573Z,5.97
2022-12-13T07:14:53.537Z,5.40
2022-12-13T07:17:33.307Z,5.32
2022-12-13T07:20:08.525Z,6.65
2022-12-13T07:22:42.926Z,5.72
2022-12-13T07:25:27.409Z,6.32
2022-12-13T07:28:07.467Z,6.85
2022-12-13T07:30:41.029Z,5.53
2022-12-13T07:33:09.506Z,5.13
2022-12-13T07:35:37.466Z,5.88
2022-12-13T07:38:08.727Z,5.68
2022-12-13T07:40:39.911Z,5.68
2022-12-13T07:43:07.304Z,5.15
2022-12-13T07:45:34.244Z,5.22
2022-12-13T07:48:05.399Z,4.57
2022-12-13T07:50:37.421Z,4.97
2022-12-13T07:53:06.759Z,6.03
2022-12-13T07:55:34.706Z,5.57
2022-12-13T07:58:10.837Z,4.75
2022-12-13T08:03:25.166Z,4.43
2022-12-13T08:06:00.003Z,5.40
2022-12-13T08:08:31.073Z,5.18
2022-12-13T08:11:06.645Z,5.18
2022-12-13T08:13:34.218Z,5.72
2022-12-13T08:16:28.073Z,5.45
2022-12-13T08:19:02.191Z,5.78
2022-12-13T08:21:56.191Z,5.55
2022-12-13T08:24:25.655Z,5.20
2022-12-13T08:26:54.516Z,5.15
2022-12-13T08:29:23.079Z,5.15
2022-12-13T08:32:07.642Z,5.40
2022-12-13T08:34:34.681Z,4.95
2022-12-13T08:37:03.583Z,6.35
2022-12-13T08:39:36.653Z,5.20
2022-12-13T08:42:19.829Z,5.60
2022-12-13T08:44:48.657Z,5.30
2022-12-13T08:47:23.817Z,6.88
2022-12-13T08:50:02.169Z,6.45
2022-12-13T08:52:31.424Z,6.90
2022-12-13T08:54:58.290Z,6.72
2022-12-13T08:57:25.020Z,5.80
2022-12-13T08:59:51.788Z,5.18
2022-12-13T09:02:18.705Z,6.32
2022-12-13T09:04:45.607Z,5.38
2022-12-13T09:07:13.161Z,4.32
2022-12-13T09:09:39.937Z,4.90
2022-12-13T09:12:10.685Z,4.57
2022-12-13T09:15:01.333Z,5.00
2022-12-13T09:17:36.547Z,5.20
2022-12-13T09:20:10.217Z,4.82
2022-12-13T09:23:02.115Z,5.57
2022-12-13T09:25:36.723Z,6.88
2022-12-13T09:28:08.088Z,5.95
2022-12-13T09:30:36.305Z,5.97
2022-12-13T09:33:28.400Z,6.47
2022-12-13T09:35:51.247Z,6.07
2022-12-13T09:38:19.725Z,7.47
2022-12-13T09:40:48.052Z,6.85
2022-12-13T09:43:31.355Z,7.15
2022-12-13T09:46:02.296Z,6.15
2022-12-13T09:48:34.854Z,7.22
2022-12-13T09:51:28.403Z,7.82
2022-12-13T09:53:50.810Z,6.75
2022-12-13T09:56:20.029Z,6.85
2022-12-13T09:58:55.526Z,5.95
2022-12-13T10:01:23.648Z,5.38
2022-12-13T10:03:54.892Z,5.22
2022-12-13T10:06:27.108Z,5.70
2022-12-13T10:08:59.175Z,4.22
2022-12-13T10:11:32.226Z,4.97
2022-12-13T10:14:05.604Z,5.00
2022-12-13T10:16:36.784Z,4.45
2022-12-13T10:19:28.982Z,4.72
2022-12-13T10:22:02.227Z,4.07
2022-12-13T10:24:55.657Z,4.03
2022-12-13T10:27:43.639Z,4.80
2022-12-13T10:30:43.311Z,5.43
2022-12-13T10:33:36.454Z,4.80
2022-12-13T10:36:36.465Z,5.82
2022-12-13T10:39:03.368Z,6.25
2022-12-13T10:41:32.098Z,5.18
2022-12-13T10:44:25.449Z,5.47
2022-12-13T10:47:02.186Z,5.03
2022-12-13T10:49:36.718Z,4.47
2022-12-13T10:52:03.799Z,4.60
2022-12-13T10:54:38.450Z,4.68
2022-12-13T10:57:06.137Z,4.55
2022-12-13T10:59:35.368Z,4.88
2022-12-13T11:02:28.711Z,5.80
2022-12-13T11:04:56.370Z,5.55
2022-12-13T11:07:33.016Z,4.65
2022-12-13T11:10:21.133Z,4.63
2022-12-13T11:12:59.195Z,4.03
2022-12-13T11:15:26.684Z,3.90
2022-12-13T11:18:05.302Z,4.40
2022-12-13T11:20:35.274Z,3.92
2022-12-13T11:23:05.662Z,4.30
2022-12-13T11:25:43.254Z,4.85
2022-12-13T11:28:27.652Z,4.13
2022-12-13T11:31:32.563Z,4.60
2022-12-13T11:34:37.803Z,5.18
2022-12-13T11:37:31.410Z,4.85
2022-12-13T11:40:05.209Z,4.57
2022-12-13T11:42:33.614Z,5.20
2022-12-13T11:45:22.818Z,4.50
2022-12-13T11:48:16.771Z,4.90
2022-12-13T11:50:46.968Z,3.95
2022-12-13T11:53:16.698Z,3.78
2022-12-13T11:56:05.761Z,4.03
2022-12-13T11:59:16.320Z,4.07
2022-12-13T12:01:47.516Z,3.75
2022-12-13T12:04:44.440Z,4.30
2022-12-13T12:07:33.645Z,3.58
2022-12-13T12:10:03.869Z,3.05
2022-12-13T12:12:33.983Z,3.88
2022-12-13T12:15:16.212Z,3.53
2022-12-13T12:17:43.893Z,3.85
2022-12-13T12:20:23.424Z,3.42
2022-12-13T12:23:09.609Z,4.68
2022-12-13T12:25:42.627Z,3.60
2022-12-13T12:28:25.033Z,4.30
2022-12-13T12:31:14.763Z,3.95
2022-12-13T12:33:47.814Z,3.78
2022-12-13T12:36:37.143Z,4.25
2022-12-13T12:39:11.084Z,4.10
2022-12-13T12:41:50.148Z,4.75
2022-12-13T12:44:53.330Z,3.70
2022-12-13T12:50:32.564Z,4.15
2022-12-13T12:53:24.138Z,4.18
2022-12-13T12:56:29.799Z,4.47
2022-12-13T12:59:02.300Z,3.58
2022-12-13T13:01:53.604Z,3.88
2022-12-13T13:04:25.483Z,3.42
2022-12-13T13:07:01.477Z,3.60
2022-12-13T13:09:29.726Z,3.58
2022-12-13T13:11:57.766Z,4.53
2022-12-13T13:14:29.420Z,4.10
2022-12-13T13:16:57.458Z,4.30
2022-12-13T13:19:33.442Z,4.25
2022-12-13T13:22:02.034Z,3.47
2022-12-13T13:24:31.699Z,4.25
2022-12-13T13:27:19.929Z,3.55
2022-12-13T13:32:29.345Z,3.63
2022-12-13T13:35:36.103Z,4.47
2022-12-13T13:38:28.734Z,4.93
2022-12-13T13:40:55.663Z,6.13
2022-12-13T13:43:32.927Z,5.25
2022-12-13T13:46:03.011Z,5.50
2022-12-13T13:48:54.267Z,5.35
2022-12-13T13:52:23.996Z,5.03
2022-12-13T13:54:57.199Z,5.15
2022-12-13T13:58:21.866Z,5.05
2022-12-13T14:01:22.920Z,4.70
2022-12-13T14:04:10.381Z,5.07
2022-12-13T14:06:46.711Z,4.70
2022-12-13T14:09:38.440Z,5.03
2022-12-13T14:12:14.509Z,4.25
2022-12-13T14:15:03.354Z,4.93
2022-12-13T14:18:21.373Z,5.13
2022-12-13T14:21:09.811Z,4.90
2022-12-13T14:23:45.796Z,4.47
2022-12-13T14:26:43.845Z,5.32
2022-12-13T14:29:14.431Z,5.03
2022-12-13T14:31:47.173Z,5.30
2022-12-13T14:34:26.007Z,5.43
2022-12-13T14:37:01.967Z,4.32
2022-12-13T14:39:31.027Z,4.93
2022-12-13T14:44:28.895Z,5.00
2022-12-13T14:46:58.524Z,5.88
2022-12-13T14:49:27.613Z,6.68
2022-12-13T14:54:44.417Z,5.60
2022-12-13T14:57:17.557Z,5.60
2022-12-13T14:59:50.750Z,6.47
2022-12-13T15:02:30.128Z,6.68
2022-12-13T15:05:03.925Z,5.97
2022-12-13T15:07:41.409Z,6.47
2022-12-13T15:10:25.027Z,6.15
2022-12-13T15:12:53.033Z,5.72
2022-12-13T15:15:38.227Z,6.43
2022-12-13T15:18:23.780Z,6.97
2022-12-13T15:20:54.841Z,6.00
2022-12-13T15:23:34.150Z,5.88
2022-12-13T15:26:10.940Z,6.88
2022-12-13T15:28:41.163Z,7.00
2022-12-13T15:31:08.470Z,8.63
2022-12-13T15:33:42.627Z,9.75
2022-12-13T15:36:26.975Z,11.95
2022-12-13T15:38:53.704Z,11.63
2022-12-13T15:41:23.128Z,7.32
2022-12-13T15:43:53.886Z,8.18
2022-12-13T15:46:29.370Z,9.25
2022-12-13T15:48:57.945Z,7.82
2022-12-13T15:51:29.536Z,7.07
2022-12-13T15:54:03.707Z,6.88
2022-12-13T15:56:31.695Z,6.30
2022-12-13T15:58:59.492Z,6.35
2022-12-13T16:01:27.314Z,5.60
2022-12-13T16:03:54.305Z,6.25
2022-12-13T16:06:22.809Z,5.47
2022-12-13T16:08:58.516Z,5.70
2022-12-13T16:11:35.035Z,6.70
2022-12-13T16:14:31.371Z,8.05
2022-12-13T16:17:00.243Z,9.63
2022-12-13T16:19:35.640Z,7.90
2022-12-13T16:22:02.435Z,7.53
2022-12-13T16:24:36.277Z,6.97
2022-12-13T16:27:08.324Z,6.25
2022-12-13T16:29:36.109Z,6.05
2022-12-13T16:32:08.831Z,6.05
2022-12-13T16:34:36.877Z,5.55
2022-12-13T16:37:08.623Z,6.30
2022-12-13T16:39:51.777Z,8.07
2022-12-13T16:42:18.895Z,6.80
2022-12-13T16:44:47.273Z,6.22
2022-12-13T16:47:23.335Z,7.20
2022-12-13T16:49:56.958Z,6.10
2022-12-13T16:52:23.707Z,6.70
2022-12-13T16:54:51.547Z,7.38
2022-12-13T16:57:18.356Z,7.55
2022-12-13T16:59:45.129Z,8.05
2022-12-13T17:02:17.204Z,8.30
2022-12-13T17:04:44.263Z,7.93
2022-12-13T17:07:11.060Z,6.00
2022-12-13T17:09:38.810Z,6.18
2022-12-13T17:12:06.048Z,6.53
2022-12-13T17:14:32.820Z,6.00
2022-12-13T17:16:59.940Z,7.80
2022-12-13T17:19:27.116Z,11.70
2022-12-13T17:21:53.897Z,13.55
2022-12-13T17:24:20.808Z,13.40
2022-12-13T17:26:53.787Z,16.48
2022-12-13T17:29:23.663Z,15.75
2022-12-13T17:31:50.525Z,14.63
2022-12-13T17:34:17.333Z,11.75
2022-12-13T17:36:44.783Z,11.35
2022-12-13T17:39:12.519Z,11.30
2022-12-13T17:41:39.381Z,11.80
2022-12-13T17:44:06.674Z,12.73
2022-12-13T17:46:34.780Z,13.90
2022-12-13T17:49:01.948Z,14.07
2022-12-13T17:51:29.532Z,13.05
2022-12-13T17:53:56.328Z,14.05
2022-12-13T17:56:23.174Z,13.43
2022-12-13T17:58:50.027Z,13.13
2022-12-13T18:01:22.665Z,13.55
2022-12-13T18:03:52.484Z,12.48
2022-12-13T18:06:19.425Z,13.63
2022-12-13T18:08:47.604Z,12.52
2022-12-13T18:11:33.316Z,11.80
2022-12-13T18:14:02.306Z,12.13
2022-12-13T18:16:36.306Z,11.55
2022-12-13T18:19:09.190Z,15.63
2022-12-13T18:21:37.283Z,13.15
2022-12-13T18:24:05.873Z,11.23
2022-12-13T18:26:35.925Z,10.90
2022-12-13T18:29:04.318Z,10.90
2022-12-13T18:31:31.216Z,10.27
2022-12-13T18:33:58.134Z,11.13
2022-12-13T18:36:25.889Z,10.65
2022-12-13T18:38:52.973Z,10.98
2022-12-13T18:41:23.094Z,10.55
2022-12-13T18:43:59.371Z,11.90
2022-12-13T18:46:27.606Z,10.20
2022-12-13T18:48:54.625Z,10.60
2022-12-13T18:51:21.476Z,12.50
2022-12-13T18:53:48.358Z,12.85
2022-12-13T18:56:19.032Z,12.07
2022-12-13T18:58:48.322Z,13.30
2022-12-13T19:01:16.356Z,13.32
2022-12-13T19:03:45.902Z,13.85
2022-12-13T19:06:19.614Z,12.98
2022-12-13T19:08:51.620Z,13.32
2022-12-13T19:11:19.139Z,11.52
2022-12-13T19:13:46.268Z,12.85
2022-12-13T19:16:15.962Z,13.05
2022-12-13T19:18:42.950Z,12.68
2022-12-13T19:21:13.657Z,13.30
2022-12-13T19:23:41.142Z,11.15
2022-12-13T19:26:09.624Z,12.90
2022-12-13T19:28:38.218Z,12.40
2022-12-13T19:31:09.541Z,12.90
2022-12-13T19:33:36.540Z,14.02
2022-12-13T19:36:03.848Z,11.98
2022-12-13T19:38:30.787Z,11.40
2022-12-13T19:40:57.605Z,11.25
2022-12-13T19:43:24.892Z,10.73
2022-12-13T19:45:52.033Z,12.35
2022-12-13T19:48:18.994Z,13.30
2022-12-13T19:50:45.808Z,10.43
2022-12-13T19:53:12.644Z,10.93
2022-12-13T19:55:45.618Z,12.43
2022-12-13T19:58:15.341Z,12.88
2022-12-13T20:00:42.368Z,11.00
2022-12-13T20:03:09.398Z,11.13
2022-12-13T20:05:36.700Z,11.27
2022-12-13T20:08:03.842Z,12.27
2022-12-13T20:10:34.137Z,11.38
2022-12-13T20:15:27.720Z,9.98
2022-12-13T20:17:54.517Z,11.32
2022-12-13T20:20:21.468Z,12.77
2022-12-13T20:22:48.644Z,12.18
2022-12-13T20:25:15.773Z,12.02
2022-12-13T20:27:44.175Z,11.50
2022-12-13T20:30:11.513Z,11.93
2022-12-13T20:32:38.474Z,12.13
2022-12-13T20:35:05.811Z,10.55
2022-12-13T20:37:32.616Z,12.88
2022-12-13T20:39:59.899Z,11.20
2022-12-13T20:42:26.943Z,11.32
2022-12-13T20:44:54.037Z,11.70
2022-12-13T20:47:20.830Z,10.68
2022-12-13T20:49:49.224Z,11.80
2022-12-13T20:52:16.996Z,12.55
2022-12-13T20:54:43.827Z,12.05
2022-12-13T20:57:11.319Z,10.70
2022-12-13T20:59:38.247Z,12.05
2022-12-13T21:02:05.446Z,12.18
2022-12-13T21:04:33.129Z,12.00
2022-12-13T21:06:59.979Z,12.52
2022-12-13T21:09:26.914Z,10.88
2022-12-13T21:11:53.974Z,9.98
2022-12-13T21:14:25.323Z,9.85
2022-12-13T21:17:00.781Z,10.82
2022-12-13T21:19:39.005Z,11.18
2022-12-13T21:22:07.077Z,10.68
2022-12-13T21:24:33.916Z,11.02
2022-12-13T21:27:00.829Z,12.38
2022-12-13T21:29:27.718Z,11.70
2022-12-13T21:31:54.937Z,12.80
2022-12-13T21:34:22.702Z,10.75
2022-12-13T21:36:52.480Z,12.40
2022-12-13T21:39:24.161Z,12.88
2022-12-13T21:41:51.393Z,11.02
2022-12-13T21:44:18.516Z,12.13
2022-12-13T21:49:32.229Z,12.05
2022-12-13T21:51:59.084Z,12.07
2022-12-13T21:54:44.603Z,12.90
2022-12-13T21:57:30.077Z,12.02
2022-12-13T21:59:56.865Z,10.50
2022-12-13T22:02:23.725Z,12.27
2022-12-13T22:04:55.252Z,13.82
2022-12-13T22:07:23.402Z,15.32
2022-12-13T22:09:51.317Z,15.98
2022-12-13T22:12:25.521Z,14.85
2022-12-13T22:14:53.348Z,13.02
2022-12-13T22:17:24.963Z,13.90
2022-12-13T22:19:54.737Z,13.38
2022-12-13T22:22:22.926Z,14.75
2022-12-13T22:24:53.476Z,13.70
2022-12-13T22:27:24.294Z,14.98
2022-12-13T22:29:57.066Z,13.13
2022-12-13T22:32:25.806Z,14.57
2022-12-13T22:34:52.670Z,14.52
2022-12-13T22:37:19.605Z,15.13
2022-12-13T22:39:46.503Z,14.40
2022-12-13T22:42:13.321Z,13.70
2022-12-13T22:44:40.078Z,13.75
2022-12-13T22:47:07.064Z,14.52
2022-12-13T22:49:33.756Z,13.55
2022-12-13T22:52:00.525Z,13.60
2022-12-13T22:54:27.259Z,15.02
2022-12-13T22:56:54.110Z,15.75
2022-12-13T22:59:20.951Z,14.38
2022-12-13T23:01:48.009Z,13.93
2022-12-13T23:04:15.365Z,14.52
2022-12-13T23:06:42.315Z,13.07
2022-12-13T23:09:12.277Z,14.95
2022-12-13T23:11:58.226Z,14.73
2022-12-13T23:14:27.698Z,13.50
2022-12-13T23:16:54.592Z,12.63
2022-12-13T23:22:08.786Z,13.48
2022-12-13T23:24:36.054Z,13.20
2022-12-13T23:27:03.363Z,13.90
2022-12-13T23:29:30.312Z,11.93
2022-12-13T23:31:57.081Z,11.35
2022-12-13T23:34:24.024Z,11.40
2022-12-13T23:36:50.766Z,11.10
2022-12-13T23:39:17.605Z,10.25
2022-12-13T23:41:44.350Z,11.55
2022-12-13T23:44:11.116Z,12.38
2022-12-13T23:46:38.173Z,12.32
2022-12-13T23:49:06.344Z,12.50
2022-12-13T23:51:34.445Z,11.27
2022-12-13T23:54:01.575Z,12.57
2022-12-13T23:56:29.433Z,10.90
2022-12-13T23:58:56.294Z,11.23
