createdAt,value
2018-07-10T00:02:27.632Z,80.20
2018-07-10T00:07:14.697Z,82.30
2018-07-10T00:09:54.773Z,82.90
2018-07-10T00:12:23.288Z,84.50
2018-07-10T00:14:51.866Z,84.70
2018-07-10T00:17:20.357Z,84.90
2018-07-10T00:19:48.853Z,84.30
2018-07-10T00:22:17.410Z,84.60
2018-07-10T00:24:45.896Z,83.30
2018-07-10T00:27:14.357Z,83.90
2018-07-10T00:29:43.569Z,82.90
2018-07-10T00:32:12.057Z,83.30
2018-07-10T00:34:40.566Z,83.50
2018-07-10T00:37:09.073Z,83.70
2018-07-10T00:39:37.594Z,84.00
2018-07-10T00:42:06.064Z,84.20
2018-07-10T00:44:34.616Z,84.40
2018-07-10T00:47:03.261Z,84.60
2018-07-10T00:49:31.758Z,84.70
2018-07-10T00:52:00.991Z,85.00
2018-07-10T00:54:30.112Z,85.40
2018-07-10T00:56:58.601Z,85.20
2018-07-10T00:59:28.196Z,85.50
2018-07-10T01:01:56.906Z,85.90
2018-07-10T01:04:25.422Z,86.00
2018-07-10T01:06:53.907Z,86.30
2018-07-10T01:09:22.386Z,86.60
2018-07-10T01:11:50.948Z,86.70
2018-07-10T01:14:19.442Z,87.10
2018-07-10T01:16:47.954Z,87.80
2018-07-10T01:19:17.215Z,87.30
2018-07-10T01:21:47.628Z,87.50
2018-07-10T01:24:18.013Z,87.40
2018-07-10T01:26:47.774Z,87.20
2018-07-10T01:29:21.923Z,87.10
2018-07-10T01:31:52.015Z,87.60
2018-07-10T01:34:20.574Z,87.80
2018-07-10T01:36:49.234Z,88.30
2018-07-10T01:39:17.767Z,88.40
2018-07-10T01:41:46.284Z,88.50
2018-07-10T01:44:14.743Z,88.60
2018-07-10T01:46:43.257Z,88.90
2018-07-10T01:49:11.764Z,88.40
2018-07-10T01:51:40.320Z,88.70
2018-07-10T01:54:08.796Z,88.70
2018-07-10T01:56:37.464Z,89.20
2018-07-10T01:59:06.293Z,89.70
2018-07-10T02:01:34.768Z,89.70
2018-07-10T02:04:03.463Z,90.10
2018-07-10T02:06:31.940Z,90.00
2018-07-10T02:09:00.470Z,90.00
2018-07-10T02:11:29.498Z,90.00
2018-07-10T02:13:58.003Z,89.70
2018-07-10T02:16:26.427Z,89.70
2018-07-10T02:18:55.414Z,89.60
2018-07-10T02:21:23.964Z,89.80
2018-07-10T02:23:53.735Z,89.60
2018-07-10T02:26:24.533Z,89.80
2018-07-10T02:28:53.843Z,90.10
2018-07-10T02:31:22.310Z,90.20
2018-07-10T02:33:51.396Z,90.50
2018-07-10T02:36:21.039Z,90.70
2018-07-10T02:38:50.855Z,91.00
2018-07-10T02:41:21.412Z,91.00
2018-07-10T02:43:57.526Z,91.00
2018-07-10T02:46:26.762Z,91.00
2018-07-10T02:48:58.679Z,91.10
2018-07-10T02:51:27.449Z,91.10
2018-07-10T02:54:02.349Z,91.20
2018-07-10T02:56:30.842Z,91.30
2018-07-10T02:59:02.210Z,91.40
2018-07-10T03:01:30.736Z,91.50
2018-07-10T03:04:00.712Z,91.30
2018-07-10T03:06:30.554Z,91.30
2018-07-10T03:08:59.184Z,91.10
2018-07-10T03:11:27.696Z,91.10
2018-07-10T03:13:56.186Z,91.20
2018-07-10T03:16:24.733Z,91.30
2018-07-10T03:18:54.406Z,91.10
2018-07-10T03:21:22.903Z,91.00
2018-07-10T03:23:51.418Z,90.90
2018-07-10T03:26:19.934Z,90.80
2018-07-10T03:28:48.939Z,90.70
2018-07-10T03:31:17.459Z,90.60
2018-07-10T03:33:45.952Z,90.60
2018-07-10T03:36:14.474Z,90.80
2018-07-10T03:38:42.958Z,90.90
2018-07-10T03:41:11.458Z,90.90
2018-07-10T03:43:40.008Z,91.00
2018-07-10T03:46:08.917Z,91.20
2018-07-10T03:48:37.713Z,91.10
2018-07-10T03:51:06.758Z,91.10
2018-07-10T03:53:36.502Z,91.00
2018-07-10T03:56:05.063Z,90.90
2018-07-10T03:58:33.939Z,91.10
2018-07-10T04:01:03.073Z,90.80
2018-07-10T04:03:33.379Z,90.70
2018-07-10T04:08:30.628Z,90.40
2018-07-10T04:11:00.497Z,90.20
2018-07-10T04:13:29.037Z,90.00
2018-07-10T04:16:03.231Z,89.60
2018-07-10T04:18:35.723Z,89.70
2018-07-10T04:21:19.778Z,89.50
2018-07-10T04:24:09.592Z,89.50
2018-07-10T04:26:57.112Z,89.00
2018-07-10T04:29:29.860Z,88.90
2018-07-10T04:32:00.105Z,88.60
2018-07-10T04:34:30.349Z,88.60
2018-07-10T04:37:14.858Z,88.50
2018-07-10T04:39:44.462Z,88.90
2018-07-10T04:42:18.386Z,89.50
2018-07-10T04:47:24.599Z,87.90
2018-07-10T04:50:00.076Z,87.80
2018-07-10T04:52:30.571Z,87.50
2018-07-10T04:55:09.859Z,87.30
2018-07-10T04:57:50.323Z,86.50
2018-07-10T05:00:18.862Z,86.30
2018-07-10T05:02:47.552Z,86.40
2018-07-10T05:05:16.044Z,86.40
2018-07-10T05:07:44.701Z,85.50
2018-07-10T05:10:13.188Z,84.50
2018-07-10T05:12:44.177Z,84.20
2018-07-10T05:15:12.997Z,84.40
2018-07-10T05:17:42.667Z,83.50
2018-07-10T05:20:12.027Z,83.30
2018-07-10T05:22:41.040Z,83.70
2018-07-10T05:25:09.544Z,82.60
2018-07-10T05:27:37.991Z,82.50
2018-07-10T05:30:06.463Z,82.50
2018-07-10T05:32:34.922Z,82.60
2018-07-10T05:35:03.525Z,82.40
2018-07-10T05:37:34.835Z,82.30
2018-07-10T05:40:04.789Z,82.00
2018-07-10T05:42:33.307Z,81.40
2018-07-10T05:45:02.081Z,81.80
2018-07-10T05:47:31.304Z,81.50
2018-07-10T05:50:16.778Z,81.90
2018-07-10T05:52:45.878Z,81.90
2018-07-10T05:55:18.308Z,81.40
2018-07-10T05:57:47.052Z,81.20
2018-07-10T06:00:15.640Z,81.90
2018-07-10T06:02:44.219Z,81.90
2018-07-10T06:05:12.911Z,81.80
2018-07-10T06:10:10.507Z,82.10
2018-07-10T06:12:39.101Z,82.00
2018-07-10T06:15:07.935Z,82.00
2018-07-10T06:17:36.976Z,81.80
2018-07-10T06:20:05.578Z,81.70
2018-07-10T06:22:34.907Z,81.60
2018-07-10T06:25:06.666Z,82.00
2018-07-10T06:27:46.274Z,82.60
2018-07-10T06:30:14.926Z,83.10
2018-07-10T06:32:54.209Z,82.40
2018-07-10T06:35:46.343Z,82.50
2018-07-10T06:38:17.056Z,82.60
2018-07-10T06:40:48.628Z,82.20
2018-07-10T06:43:23.172Z,82.40
2018-07-10T06:45:52.860Z,83.50
2018-07-10T06:48:23.360Z,84.70
2018-07-10T06:50:52.056Z,85.60
2018-07-10T06:53:26.749Z,86.40
2018-07-10T06:55:56.694Z,86.90
2018-07-10T06:58:26.581Z,87.10
2018-07-10T07:00:56.271Z,87.30
2018-07-10T07:03:26.212Z,87.10
2018-07-10T07:05:54.837Z,86.90
2018-07-10T07:08:31.775Z,86.80
2018-07-10T07:11:00.671Z,87.30
2018-07-10T07:13:29.373Z,88.30
2018-07-10T07:15:57.949Z,89.70
2018-07-10T07:18:26.651Z,90.60
2018-07-10T07:20:56.004Z,91.20
2018-07-10T07:23:24.526Z,92.30
2018-07-10T07:25:53.160Z,93.40
2018-07-10T07:28:21.687Z,94.00
2018-07-10T07:30:50.176Z,94.60
2018-07-10T07:33:18.751Z,95.30
2018-07-10T07:35:50.242Z,95.10
2018-07-10T07:38:18.860Z,96.40
2018-07-10T07:40:48.267Z,96.70
2018-07-10T07:43:17.436Z,96.60
2018-07-10T07:45:46.030Z,97.50
2018-07-10T07:48:14.536Z,97.10
2018-07-10T07:50:43.135Z,97.10
2018-07-10T07:53:11.641Z,97.90
2018-07-10T07:55:41.242Z,98.00
2018-07-10T07:58:09.805Z,97.60
2018-07-10T08:00:38.316Z,97.50
2018-07-10T08:03:06.905Z,97.80
2018-07-10T08:05:35.397Z,98.10
2018-07-10T08:08:04.018Z,98.70
2018-07-10T08:10:32.775Z,98.90
2018-07-10T08:13:01.361Z,99.90
2018-07-10T08:15:30.118Z,99.80
2018-07-10T08:18:20.588Z,99.90
2018-07-10T08:20:49.839Z,99.90
2018-07-10T08:23:18.465Z,99.90
2018-07-10T08:28:22.219Z,99.60
2018-07-10T08:30:59.933Z,99.90
2018-07-10T08:33:41.822Z,99.50
2018-07-10T08:36:13.514Z,99.80
2018-07-10T08:38:44.241Z,99.30
2018-07-10T08:41:29.264Z,99.40
2018-07-10T08:49:06.436Z,99.90
2018-07-10T08:51:35.147Z,99.20
2018-07-10T08:54:04.147Z,99.50
2018-07-10T08:56:32.733Z,99.80
2018-07-10T08:59:02.441Z,99.80
2018-07-10T09:01:32.044Z,99.50
2018-07-10T09:04:00.839Z,99.60
2018-07-10T09:06:29.679Z,99.40
2018-07-10T09:08:58.237Z,99.30
2018-07-10T09:11:26.858Z,99.00
2018-07-10T09:13:55.555Z,98.60
2018-07-10T09:16:32.891Z,98.40
