createdAt,value
2019-05-30T00:01:25.797Z,102084.25
2019-05-30T00:03:27.394Z,102087.62
2019-05-30T00:05:28.772Z,102090.03
2019-05-30T00:07:30.198Z,102088.69
2019-05-30T00:09:31.631Z,102094.94
2019-05-30T00:11:33.031Z,102098.41
2019-05-30T00:13:34.412Z,102098.31
2019-05-30T00:15:35.834Z,102100.70
2019-05-30T00:17:37.224Z,102100.20
2019-05-30T00:19:38.598Z,102096.79
2019-05-30T00:21:40.020Z,102103.73
2019-05-30T00:23:41.406Z,102098.21
2019-05-30T00:25:42.791Z,102105.89
2019-05-30T00:27:44.223Z,102104.64
2019-05-30T00:29:45.619Z,102109.19
2019-05-30T00:31:47.007Z,102111.80
2019-05-30T00:33:48.409Z,102107.23
2019-05-30T00:35:49.799Z,102106.03
2019-05-30T00:37:51.220Z,102108.14
2019-05-30T00:39:52.618Z,102111.58
2019-05-30T00:41:54.027Z,102112.75
2019-05-30T00:43:55.902Z,102113.84
2019-05-30T00:45:57.950Z,102117.24
2019-05-30T00:48:00.098Z,102117.60
2019-05-30T00:50:04.441Z,102119.13
2019-05-30T00:52:06.824Z,102117.71
2019-05-30T00:54:08.375Z,102115.17
2019-05-30T00:56:09.769Z,102112.89
2019-05-30T00:58:11.137Z,102115.88
2019-05-30T01:00:13.237Z,102116.88
2019-05-30T01:02:14.663Z,102112.30
2019-05-30T01:04:16.061Z,102114.97
2019-05-30T01:06:17.466Z,102117.30
2019-05-30T01:08:18.885Z,102118.39
2019-05-30T01:10:20.408Z,102116.34
2019-05-30T01:12:21.796Z,102110.63
2019-05-30T01:14:23.317Z,102109.36
2019-05-30T01:16:24.747Z,102107.80
2019-05-30T01:18:26.213Z,102108.81
2019-05-30T01:20:27.631Z,102109.26
2019-05-30T01:22:29.023Z,102107.53
2019-05-30T01:24:30.429Z,102111.01
2019-05-30T01:26:31.820Z,102107.89
2019-05-30T01:28:33.259Z,102108.39
2019-05-30T01:30:34.711Z,102112.17
2019-05-30T01:32:36.215Z,102111.34
2019-05-30T01:34:37.607Z,102105.08
2019-05-30T01:36:38.985Z,102105.28
2019-05-30T01:38:40.413Z,102108.22
2019-05-30T01:40:41.803Z,102109.25
2019-05-30T01:42:43.191Z,102110.75
2019-05-30T01:44:44.704Z,102110.09
2019-05-30T01:46:46.087Z,102109.94
2019-05-30T01:48:47.519Z,102109.14
2019-05-30T01:50:48.912Z,102112.38
2019-05-30T01:52:50.972Z,102110.79
2019-05-30T01:54:52.427Z,102115.98
2019-05-30T01:56:53.843Z,102110.99
2019-05-30T01:58:55.235Z,102113.95
2019-05-30T02:00:56.648Z,102111.31
2019-05-30T02:02:58.859Z,102114.19
2019-05-30T02:05:01.172Z,102111.45
2019-05-30T02:07:05.119Z,102121.30
2019-05-30T02:09:07.419Z,102113.95
2019-05-30T02:11:09.560Z,102122.17
2019-05-30T02:13:11.210Z,102114.45
2019-05-30T02:15:13.068Z,102111.06
2019-05-30T02:17:14.458Z,102109.45
2019-05-30T02:19:15.883Z,102115.30
2019-05-30T02:21:17.258Z,102111.28
2019-05-30T02:23:18.651Z,102112.11
2019-05-30T02:25:20.484Z,102111.47
2019-05-30T02:27:21.932Z,102108.04
2019-05-30T02:29:23.569Z,102109.34
2019-05-30T02:31:38.342Z,102109.69
2019-05-30T02:33:28.270Z,102111.93
2019-05-30T02:35:29.668Z,102112.30
2019-05-30T02:37:31.059Z,102109.50
2019-05-30T02:39:32.504Z,102111.62
2019-05-30T02:41:34.055Z,102112.44
2019-05-30T02:43:35.428Z,102119.13
2019-05-30T02:45:36.831Z,102112.28
2019-05-30T02:47:38.324Z,102113.58
2019-05-30T02:49:39.726Z,102116.37
2019-05-30T02:51:41.138Z,102116.50
2019-05-30T02:53:42.499Z,102121.06
2019-05-30T02:55:44.050Z,102124.17
2019-05-30T02:57:45.442Z,102126.46
2019-05-30T02:59:46.858Z,102134.13
2019-05-30T03:02:00.745Z,102129.23
2019-05-30T03:03:51.624Z,102132.48
2019-05-30T03:05:53.109Z,102135.76
2019-05-30T03:07:54.540Z,102138.52
2019-05-30T03:09:56.109Z,102141.14
2019-05-30T03:11:57.588Z,102140.47
2019-05-30T03:13:59.133Z,102143.91
2019-05-30T03:16:02.185Z,102147.31
2019-05-30T03:18:04.839Z,102145.05
2019-05-30T03:20:14.911Z,102147.33
2019-05-30T03:22:13.609Z,102143.90
2019-05-30T03:24:15.082Z,102151.70
2019-05-30T03:26:16.649Z,102152.19
2019-05-30T03:28:18.133Z,102150.75
2019-05-30T03:30:27.549Z,102154.34
2019-05-30T03:33:02.299Z,102157.27
2019-05-30T03:34:29.074Z,102159.55
2019-05-30T03:36:31.783Z,102149.76
2019-05-30T03:38:33.538Z,102155.94
2019-05-30T03:40:34.918Z,102156.59
2019-05-30T03:42:36.295Z,102152.03
2019-05-30T03:44:37.724Z,102155.79
2019-05-30T03:46:47.797Z,102153.03
2019-05-30T03:48:52.075Z,102150.92
2019-05-30T03:50:57.330Z,102152.38
2019-05-30T03:52:58.914Z,102164.59
2019-05-30T03:55:01.381Z,102169.63
2019-05-30T03:57:15.464Z,102167.52
2019-05-30T03:59:31.532Z,102170.30
2019-05-30T04:01:41.627Z,102169.16
2019-05-30T04:04:08.973Z,102175.34
2019-05-30T04:06:30.675Z,102167.02
2019-05-30T04:08:35.159Z,102167.63
2019-05-30T04:10:39.450Z,102164.75
2019-05-30T04:13:09.920Z,102160.84
2019-05-30T04:15:29.203Z,102159.19
2019-05-30T04:17:30.604Z,102157.20
2019-05-30T04:19:32.011Z,102165.36
2019-05-30T04:21:33.439Z,102169.56
2019-05-30T04:23:34.851Z,102169.03
2019-05-30T04:25:36.230Z,102173.59
2019-05-30T04:27:37.604Z,102175.72
2019-05-30T04:29:39.039Z,102168.66
2019-05-30T04:31:40.407Z,102170.62
2019-05-30T04:33:41.838Z,102173.48
2019-05-30T04:35:43.304Z,102177.38
2019-05-30T04:37:44.707Z,102177.52
2019-05-30T04:39:46.084Z,102177.81
2019-05-30T04:41:47.517Z,102180.46
2019-05-30T04:43:48.913Z,102175.33
2019-05-30T04:45:50.274Z,102181.02
2019-05-30T04:47:51.648Z,102182.96
2019-05-30T04:49:53.460Z,102181.14
2019-05-30T04:51:55.277Z,102174.55
2019-05-30T04:53:57.062Z,102173.10
2019-05-30T04:55:58.809Z,102176.59
2019-05-30T04:58:00.583Z,102172.51
2019-05-30T05:00:05.335Z,102171.10
2019-05-30T05:02:07.152Z,102170.86
2019-05-30T05:04:08.914Z,102173.44
2019-05-30T05:06:11.582Z,102176.16
2019-05-30T05:08:13.779Z,102171.63
2019-05-30T05:10:16.164Z,102169.86
2019-05-30T05:12:18.255Z,102165.22
2019-05-30T05:14:20.607Z,102164.99
2019-05-30T05:16:33.927Z,102167.22
2019-05-30T05:18:26.367Z,102165.28
2019-05-30T05:20:28.138Z,102169.03
2019-05-30T05:22:30.237Z,102168.52
2019-05-30T05:24:31.924Z,102163.56
2019-05-30T05:26:33.742Z,102166.26
2019-05-30T05:28:35.434Z,102162.28
2019-05-30T05:30:37.255Z,102163.83
2019-05-30T05:32:38.959Z,102165.45
2019-05-30T05:34:40.771Z,102160.83
2019-05-30T05:36:42.562Z,102165.52
2019-05-30T05:38:44.368Z,102162.79
2019-05-30T05:40:46.186Z,102162.17
2019-05-30T05:42:48.065Z,102161.36
2019-05-30T05:44:49.894Z,102166.77
2019-05-30T05:46:52.399Z,102165.08
2019-05-30T05:48:54.072Z,102168.66
2019-05-30T05:50:55.908Z,102163.88
2019-05-30T05:52:57.768Z,102159.17
2019-05-30T05:54:59.544Z,102162.66
2019-05-30T05:57:01.374Z,102160.42
2019-05-30T05:59:02.949Z,102154.70
2019-05-30T06:01:04.537Z,102150.96
2019-05-30T06:03:05.963Z,102151.98
2019-05-30T06:05:07.736Z,102154.62
2019-05-30T06:07:09.152Z,102149.61
2019-05-30T06:09:10.563Z,102144.79
2019-05-30T06:11:11.931Z,102144.53
2019-05-30T06:13:13.402Z,102145.04
2019-05-30T06:15:16.888Z,102143.05
2019-05-30T06:17:19.025Z,102144.27
2019-05-30T06:19:21.246Z,102140.05
2019-05-30T06:21:23.404Z,102139.75
2019-05-30T06:23:25.736Z,102144.09
2019-05-30T06:25:32.076Z,102143.95
2019-05-30T06:27:30.667Z,102141.47
2019-05-30T06:29:32.111Z,102138.95
2019-05-30T06:31:33.545Z,102135.28
2019-05-30T06:33:34.936Z,102135.72
2019-05-30T06:35:36.345Z,102135.31
2019-05-30T06:37:37.729Z,102136.66
2019-05-30T06:39:39.138Z,102131.02
2019-05-30T06:41:40.560Z,102132.91
2019-05-30T06:43:42.004Z,102128.95
2019-05-30T06:45:43.387Z,102131.45
2019-05-30T06:47:44.811Z,102131.52
2019-05-30T06:49:46.174Z,102126.29
2019-05-30T06:51:47.588Z,102124.59
2019-05-30T06:53:49.001Z,102121.80
2019-05-30T06:55:50.367Z,102123.61
2019-05-30T06:57:51.760Z,102123.86
2019-05-30T06:59:53.171Z,102117.48
2019-05-30T07:01:54.556Z,102126.27
2019-05-30T07:03:56.136Z,102124.48
2019-05-30T07:05:58.385Z,102123.84
2019-05-30T07:08:00.115Z,102121.76
2019-05-30T07:10:04.698Z,102124.17
2019-05-30T07:12:06.117Z,102120.17
2019-05-30T07:14:07.590Z,102117.09
2019-05-30T07:16:08.966Z,102112.42
2019-05-30T07:18:11.078Z,102112.69
2019-05-30T07:20:13.346Z,102109.04
2019-05-30T07:22:14.766Z,102105.33
2019-05-30T07:24:16.126Z,102107.63
2019-05-30T07:26:17.544Z,102104.70
2019-05-30T07:28:18.936Z,102104.66
2019-05-30T07:30:21.039Z,102104.83
2019-05-30T07:32:23.921Z,102103.23
2019-05-30T07:34:26.039Z,102106.38
2019-05-30T07:36:28.215Z,102110.53
2019-05-30T07:38:30.519Z,102103.39
2019-05-30T07:40:32.819Z,102100.52
2019-05-30T07:42:34.800Z,102105.14
2019-05-30T07:44:36.372Z,102102.14
2019-05-30T07:46:37.758Z,102102.83
2019-05-30T07:48:39.167Z,102098.09
2019-05-30T07:50:40.594Z,102096.27
2019-05-30T07:52:42.132Z,102087.97
2019-05-30T07:54:43.503Z,102087.66
2019-05-30T07:56:44.911Z,102089.91
2019-05-30T07:58:46.284Z,102092.35
2019-05-30T08:00:47.649Z,102088.27
2019-05-30T08:02:49.057Z,102094.13
2019-05-30T08:04:50.443Z,102084.23
2019-05-30T08:06:51.822Z,102083.94
2019-05-30T08:08:53.219Z,102083.79
2019-05-30T08:11:08.306Z,102079.33
2019-05-30T08:12:57.912Z,102084.96
2019-05-30T08:14:59.278Z,102077.76
2019-05-30T08:17:00.664Z,102068.80
2019-05-30T08:19:02.122Z,102075.12
2019-05-30T08:21:03.522Z,102077.75
2019-05-30T08:23:04.898Z,102066.96
2019-05-30T08:25:06.814Z,102072.53
2019-05-30T08:27:08.194Z,102062.58
2019-05-30T08:29:09.597Z,102055.55
2019-05-30T08:31:11.085Z,102060.75
2019-05-30T08:33:12.462Z,102058.77
2019-05-30T08:35:14.772Z,102060.80
2019-05-30T08:37:16.193Z,102057.53
2019-05-30T08:39:17.608Z,102059.20
2019-05-30T08:41:19.009Z,102051.45
2019-05-30T08:43:20.389Z,102048.20
2019-05-30T08:45:22.189Z,102055.41
2019-05-30T08:47:23.600Z,102053.10
2019-05-30T08:49:25.016Z,102043.48
2019-05-30T08:51:26.445Z,102044.78
2019-05-30T08:53:27.858Z,102045.47
2019-05-30T08:55:30.206Z,102051.45
2019-05-30T08:57:32.361Z,102034.58
2019-05-30T08:59:34.501Z,102041.31
2019-05-30T09:01:36.002Z,102034.89
2019-05-30T09:03:38.445Z,102026.98
2019-05-30T09:05:53.534Z,102028.17
2019-05-30T09:07:44.484Z,102020.53
2019-05-30T09:09:46.404Z,102030.61
2019-05-30T09:11:48.002Z,102018.02
2019-05-30T09:13:49.402Z,102020.77
2019-05-30T09:15:50.845Z,102017.80
2019-05-30T09:17:52.251Z,102012.70
2019-05-30T09:19:53.661Z,102014.41
2019-05-30T09:21:55.184Z,102006.45
2019-05-30T09:24:00.869Z,102005.05
2019-05-30T09:25:59.856Z,102020.33
2019-05-30T09:28:01.419Z,102023.72
2019-05-30T09:30:07.675Z,102017.28
2019-05-30T09:32:09.058Z,102011.39
2019-05-30T09:34:12.147Z,102015.11
2019-05-30T09:36:14.180Z,102006.77
2019-05-30T09:38:15.831Z,102005.78
2019-05-30T09:40:18.610Z,101992.86
2019-05-30T09:42:20.129Z,102000.27
2019-05-30T09:44:21.499Z,101992.82
2019-05-30T09:46:22.910Z,102003.03
2019-05-30T09:48:24.509Z,101998.05
2019-05-30T09:50:26.108Z,101990.98
2019-05-30T09:52:27.486Z,101987.98
2019-05-30T09:54:28.895Z,101989.00
2019-05-30T09:56:30.303Z,101991.28
2019-05-30T09:58:31.696Z,101989.74
2019-05-30T10:00:34.003Z,101994.61
2019-05-30T10:02:35.478Z,101990.41
2019-05-30T10:04:36.891Z,101981.72
2019-05-30T10:06:38.286Z,101986.34
2019-05-30T10:08:39.675Z,101973.97
2019-05-30T10:10:41.060Z,101960.18
2019-05-30T10:12:42.420Z,101968.30
2019-05-30T10:14:45.101Z,101983.09
2019-05-30T10:16:50.343Z,101976.58
2019-05-30T10:18:50.768Z,101964.41
2019-05-30T10:20:53.617Z,101969.20
2019-05-30T10:22:55.191Z,101959.16
2019-05-30T10:24:57.224Z,101974.32
2019-05-30T10:26:58.693Z,101966.88
2019-05-30T10:29:00.119Z,101959.16
2019-05-30T10:31:01.485Z,101976.24
2019-05-30T10:33:02.991Z,101966.52
2019-05-30T10:35:05.167Z,101955.24
2019-05-30T10:37:06.584Z,101957.75
2019-05-30T10:39:08.097Z,101954.34
2019-05-30T10:41:09.474Z,101950.80
2019-05-30T10:43:10.841Z,101945.87
2019-05-30T10:45:13.769Z,101947.78
2019-05-30T10:47:15.181Z,101938.23
2019-05-30T10:49:16.637Z,101937.03
2019-05-30T10:51:18.064Z,101932.13
2019-05-30T10:53:19.489Z,101941.70
2019-05-30T10:55:21.881Z,101926.14
2019-05-30T10:57:23.273Z,101919.23
2019-05-30T10:59:24.664Z,101917.64
2019-05-30T11:01:26.169Z,101917.69
2019-05-30T11:03:27.654Z,101917.35
2019-05-30T11:05:29.057Z,101920.08
2019-05-30T11:08:00.967Z,101917.89
2019-05-30T11:09:57.348Z,101918.49
2019-05-30T11:11:58.867Z,101902.52
2019-05-30T11:14:00.294Z,101911.11
2019-05-30T11:16:01.682Z,101914.60
2019-05-30T11:18:03.786Z,101905.61
2019-05-30T11:20:05.622Z,101899.65
2019-05-30T11:22:06.991Z,101886.70
2019-05-30T11:24:08.425Z,101890.35
2019-05-30T11:26:09.801Z,101875.11
2019-05-30T11:28:11.196Z,101877.37
2019-05-30T11:30:13.371Z,101878.55
2019-05-30T11:32:14.769Z,101874.00
2019-05-30T11:34:16.160Z,101870.97
2019-05-30T11:36:17.876Z,101866.51
2019-05-30T11:38:19.458Z,101861.67
2019-05-30T11:40:20.831Z,101860.92
2019-05-30T11:42:22.246Z,101859.03
2019-05-30T11:44:23.612Z,101863.53
2019-05-30T11:46:24.990Z,101874.33
2019-05-30T11:48:26.508Z,101856.34
2019-05-30T11:50:28.601Z,101860.22
2019-05-30T11:52:29.975Z,101865.04
2019-05-30T11:54:31.391Z,101868.65
2019-05-30T11:56:32.845Z,101859.14
2019-05-30T11:58:34.278Z,101849.84
2019-05-30T12:00:35.668Z,101853.78
2019-05-30T12:02:37.052Z,101854.36
2019-05-30T12:04:38.480Z,101848.52
2019-05-30T12:06:39.869Z,101848.41
2019-05-30T12:08:41.243Z,101857.74
2019-05-30T12:10:42.640Z,101849.16
2019-05-30T12:12:44.004Z,101842.60
2019-05-30T12:14:45.373Z,101842.46
2019-05-30T12:16:46.790Z,101841.72
2019-05-30T12:18:48.197Z,101840.93
2019-05-30T12:20:49.958Z,101848.58
2019-05-30T12:22:51.790Z,101843.05
2019-05-30T12:24:53.874Z,101831.44
2019-05-30T12:26:55.983Z,101827.33
2019-05-30T12:28:58.071Z,101832.18
2019-05-30T12:31:04.038Z,101843.09
2019-05-30T12:33:03.092Z,101840.84
2019-05-30T12:35:06.801Z,101840.18
2019-05-30T12:37:08.229Z,101824.86
2019-05-30T12:39:09.613Z,101824.47
2019-05-30T12:41:11.079Z,101812.05
2019-05-30T12:43:12.501Z,101824.62
2019-05-30T12:45:16.580Z,101820.23
2019-05-30T12:47:17.965Z,101819.28
2019-05-30T12:49:19.386Z,101830.56
2019-05-30T12:51:21.112Z,101832.35
2019-05-30T12:53:22.492Z,101824.42
2019-05-30T12:55:23.959Z,101818.77
2019-05-30T12:57:25.321Z,101815.66
2019-05-30T12:59:26.705Z,101818.62
2019-05-30T13:01:28.126Z,101812.93
2019-05-30T13:03:29.553Z,101803.74
2019-05-30T13:05:30.915Z,101804.06
2019-05-30T13:07:32.280Z,101807.02
2019-05-30T13:09:33.725Z,101811.33
2019-05-30T13:11:36.599Z,101799.43
2019-05-30T13:13:38.014Z,101809.09
2019-05-30T13:15:39.425Z,101798.78
2019-05-30T13:17:40.808Z,101798.59
2019-05-30T13:19:42.201Z,101803.20
2019-05-30T13:21:43.612Z,101806.20
2019-05-30T13:23:44.980Z,101805.19
2019-05-30T13:25:46.383Z,101803.95
2019-05-30T13:27:47.796Z,101803.83
2019-05-30T13:29:49.274Z,101810.05
2019-05-30T13:31:50.666Z,101820.73
2019-05-30T13:33:52.066Z,101808.11
2019-05-30T13:35:53.602Z,101810.95
2019-05-30T13:37:54.967Z,101803.45
2019-05-30T13:39:57.051Z,101793.77
2019-05-30T13:41:59.505Z,101793.95
2019-05-30T13:44:03.336Z,101781.55
2019-05-30T13:46:04.625Z,101786.19
2019-05-30T13:48:06.640Z,101782.16
2019-05-30T13:50:13.424Z,101777.73
2019-05-30T13:52:13.230Z,101775.58
2019-05-30T13:54:14.648Z,101780.99
2019-05-30T13:56:16.053Z,101786.48
2019-05-30T13:58:17.484Z,101784.69
2019-05-30T14:00:19.328Z,101785.57
2019-05-30T14:02:20.705Z,101786.52
2019-05-30T14:04:22.109Z,101789.77
2019-05-30T14:06:23.483Z,101787.09
2019-05-30T14:08:24.911Z,101778.00
2019-05-30T14:10:26.277Z,101774.27
2019-05-30T14:12:27.654Z,101777.02
2019-05-30T14:14:29.050Z,101777.17
2019-05-30T14:16:30.537Z,101787.58
2019-05-30T14:18:31.931Z,101781.00
2019-05-30T14:20:33.311Z,101776.41
2019-05-30T14:22:34.882Z,101771.95
2019-05-30T14:24:36.246Z,101768.38
2019-05-30T14:26:37.614Z,101763.23
2019-05-30T14:28:39.028Z,101777.95
2019-05-30T14:30:40.400Z,101771.38
2019-05-30T14:32:41.767Z,101769.52
2019-05-30T14:34:43.189Z,101772.01
2019-05-30T14:36:44.589Z,101776.75
2019-05-30T14:38:57.720Z,101780.70
2019-05-30T14:40:49.275Z,101780.25
2019-05-30T14:42:50.642Z,101768.67
2019-05-30T14:44:52.045Z,101767.77
2019-05-30T14:46:53.427Z,101764.27
2019-05-30T14:48:54.845Z,101758.77
2019-05-30T14:50:56.207Z,101765.48
2019-05-30T14:52:57.572Z,101757.64
2019-05-30T14:54:58.978Z,101757.48
2019-05-30T14:57:00.400Z,101757.77
2019-05-30T14:59:01.807Z,101762.69
2019-05-30T15:01:03.450Z,101759.78
2019-05-30T15:03:08.460Z,101758.22
2019-05-30T15:05:09.373Z,101752.72
2019-05-30T15:07:11.377Z,101760.77
2019-05-30T15:09:22.145Z,101774.06
2019-05-30T15:11:16.225Z,101764.10
2019-05-30T15:13:17.640Z,101761.57
2019-05-30T15:15:19.276Z,101754.52
2019-05-30T15:17:20.712Z,101749.93
2019-05-30T15:19:22.088Z,101753.77
2019-05-30T15:21:23.504Z,101751.73
2019-05-30T15:23:24.916Z,101744.25
2019-05-30T15:25:26.285Z,101755.05
2019-05-30T15:27:27.704Z,101760.29
2019-05-30T15:29:29.101Z,101754.28
2019-05-30T15:31:30.524Z,101763.53
2019-05-30T15:33:31.893Z,101756.45
2019-05-30T15:35:33.461Z,101758.64
2019-05-30T15:37:34.905Z,101762.17
2019-05-30T15:39:36.331Z,101757.28
2019-05-30T15:41:37.710Z,101760.06
2019-05-30T15:43:39.510Z,101763.14
2019-05-30T15:45:40.928Z,101757.63
2019-05-30T15:47:42.308Z,101757.50
2019-05-30T15:49:43.716Z,101763.53
2019-05-30T15:51:45.093Z,101761.11
2019-05-30T15:53:46.472Z,101762.61
2019-05-30T15:55:48.001Z,101762.16
2019-05-30T15:57:49.371Z,101763.19
2019-05-30T15:59:51.114Z,101761.96
2019-05-30T16:01:52.610Z,101760.33
2019-05-30T16:03:53.986Z,101762.54
2019-05-30T16:05:55.346Z,101758.50
2019-05-30T16:07:56.761Z,101758.23
2019-05-30T16:09:58.133Z,101762.47
2019-05-30T16:11:59.501Z,101758.63
2019-05-30T16:14:00.915Z,101758.49
2019-05-30T16:16:02.421Z,101759.69
2019-05-30T16:18:03.785Z,101758.27
2019-05-30T16:20:06.089Z,101760.34
2019-05-30T16:22:07.530Z,101761.23
2019-05-30T16:24:08.913Z,101758.31
2019-05-30T16:26:10.584Z,101754.86
2019-05-30T16:28:11.987Z,101750.37
2019-05-30T16:30:19.733Z,101749.64
2019-05-30T16:32:19.185Z,101746.48
2019-05-30T16:34:22.212Z,101750.80
2019-05-30T16:36:23.792Z,101752.19
2019-05-30T16:38:26.369Z,101757.47
2019-05-30T16:40:27.976Z,101760.30
2019-05-30T16:42:29.358Z,101756.76
2019-05-30T16:44:30.784Z,101753.61
2019-05-30T16:46:32.204Z,101751.69
2019-05-30T16:48:33.574Z,101752.49
2019-05-30T16:50:34.982Z,101747.64
2019-05-30T16:52:36.959Z,101751.02
2019-05-30T16:54:38.396Z,101746.30
2019-05-30T16:56:39.873Z,101751.58
2019-05-30T16:58:41.246Z,101751.30
2019-05-30T17:00:44.091Z,101752.20
2019-05-30T17:02:45.752Z,101747.27
2019-05-30T17:04:47.129Z,101751.30
2019-05-30T17:06:48.541Z,101741.89
2019-05-30T17:08:49.919Z,101748.57
2019-05-30T17:10:51.305Z,101753.46
2019-05-30T17:12:52.711Z,101746.38
2019-05-30T17:14:54.077Z,101744.98
2019-05-30T17:16:55.446Z,101749.23
2019-05-30T17:18:56.889Z,101749.16
2019-05-30T17:20:58.246Z,101742.47
2019-05-30T17:22:59.613Z,101750.69
2019-05-30T17:25:01.223Z,101755.42
2019-05-30T17:27:03.352Z,101753.84
2019-05-30T17:29:04.741Z,101754.41
2019-05-30T17:31:06.144Z,101751.13
2019-05-30T17:33:07.569Z,101756.31
2019-05-30T17:35:09.545Z,101755.02
2019-05-30T17:37:10.922Z,101751.72
2019-05-30T17:39:12.618Z,101756.86
2019-05-30T17:41:14.003Z,101755.61
2019-05-30T17:43:15.402Z,101753.75
2019-05-30T17:45:17.094Z,101758.77
2019-05-30T17:47:19.274Z,101766.00
2019-05-30T17:49:21.718Z,101759.81
2019-05-30T17:51:23.754Z,101762.08
2019-05-30T17:53:25.917Z,101764.47
2019-05-30T17:55:28.026Z,101764.17
2019-05-30T17:57:30.185Z,101770.02
2019-05-30T17:59:31.769Z,101773.41
2019-05-30T18:01:33.191Z,101777.13
2019-05-30T18:03:34.591Z,101784.57
2019-05-30T18:05:37.168Z,101779.27
2019-05-30T18:07:38.941Z,101778.77
2019-05-30T18:09:40.304Z,101784.31
2019-05-30T18:11:41.673Z,101783.77
2019-05-30T18:13:43.106Z,101792.55
2019-05-30T18:15:44.772Z,101795.70
2019-05-30T18:17:46.145Z,101793.77
2019-05-30T18:19:47.573Z,101794.99
2019-05-30T18:21:48.942Z,101800.91
2019-05-30T18:23:50.356Z,101796.12
2019-05-30T18:25:51.760Z,101802.42
2019-05-30T18:27:53.201Z,101805.52
2019-05-30T18:29:54.574Z,101803.34
2019-05-30T18:31:55.941Z,101811.01
2019-05-30T18:33:57.348Z,101810.14
2019-05-30T18:35:58.715Z,101811.66
2019-05-30T18:38:01.970Z,101811.59
2019-05-30T18:40:06.771Z,101814.75
2019-05-30T18:42:08.132Z,101820.78
2019-05-30T18:44:09.541Z,101818.04
2019-05-30T18:46:10.978Z,101818.44
2019-05-30T18:48:12.585Z,101816.66
2019-05-30T18:50:14.142Z,101816.92
2019-05-30T18:52:17.303Z,101818.44
2019-05-30T18:54:18.919Z,101813.69
2019-05-30T18:56:20.292Z,101821.47
2019-05-30T18:58:21.695Z,101825.41
2019-05-30T19:00:23.215Z,101831.11
2019-05-30T19:02:25.119Z,101829.13
2019-05-30T19:04:27.450Z,101826.45
2019-05-30T19:06:29.928Z,101829.02
2019-05-30T19:08:31.985Z,101827.78
2019-05-30T19:10:34.280Z,101827.91
2019-05-30T19:12:36.568Z,101825.16
2019-05-30T19:14:38.238Z,101831.38
2019-05-30T19:16:39.618Z,101832.63
2019-05-30T19:18:41.221Z,101839.30
2019-05-30T19:20:42.628Z,101839.86
2019-05-30T19:22:43.992Z,101843.35
2019-05-30T19:24:45.411Z,101843.20
2019-05-30T19:26:46.777Z,101847.83
2019-05-30T19:28:48.144Z,101852.91
2019-05-30T19:30:49.546Z,101852.09
2019-05-30T19:32:50.944Z,101863.08
2019-05-30T19:34:52.374Z,101864.00
2019-05-30T19:36:53.743Z,101863.89
2019-05-30T19:38:55.115Z,101864.92
2019-05-30T19:40:56.520Z,101863.80
2019-05-30T19:42:57.911Z,101866.78
2019-05-30T19:44:59.320Z,101865.92
2019-05-30T19:47:00.726Z,101867.27
2019-05-30T19:49:02.110Z,101865.84
2019-05-30T19:51:03.484Z,101869.77
2019-05-30T19:53:04.894Z,101872.86
2019-05-30T19:55:06.881Z,101873.64
2019-05-30T19:57:08.265Z,101874.94
2019-05-30T19:59:09.673Z,101876.93
2019-05-30T20:01:11.054Z,101881.53
2019-05-30T20:03:12.468Z,101882.38
2019-05-30T20:05:14.189Z,101881.39
2019-05-30T20:07:15.559Z,101880.15
2019-05-30T20:09:17.266Z,101882.44
2019-05-30T20:11:18.795Z,101883.68
2019-05-30T20:13:20.200Z,101879.76
2019-05-30T20:15:22.176Z,101883.88
2019-05-30T20:17:23.583Z,101881.44
2019-05-30T20:19:24.971Z,101887.52
2019-05-30T20:21:26.368Z,101883.68
2019-05-30T20:23:27.746Z,101882.77
2019-05-30T20:25:29.128Z,101876.61
2019-05-30T20:27:30.545Z,101876.00
2019-05-30T20:29:32.862Z,101875.03
2019-05-30T20:31:35.519Z,101879.38
2019-05-30T20:33:38.358Z,101883.85
2019-05-30T20:35:40.652Z,101882.69
2019-05-30T20:37:43.270Z,101884.61
2019-05-30T20:39:44.687Z,101890.16
2019-05-30T20:41:47.167Z,101891.95
2019-05-30T20:43:48.747Z,101884.27
2019-05-30T20:45:50.225Z,101890.89
2019-05-30T20:47:51.614Z,101888.36
2019-05-30T20:49:52.990Z,101888.53
2019-05-30T20:51:54.393Z,101887.63
2019-05-30T20:53:55.805Z,101891.50
2019-05-30T20:55:57.182Z,101888.05
2019-05-30T20:57:58.548Z,101887.19
2019-05-30T20:59:59.975Z,101889.09
2019-05-30T21:02:01.367Z,101892.88
2019-05-30T21:04:03.057Z,101891.98
2019-05-30T21:06:04.446Z,101891.20
2019-05-30T21:08:06.249Z,101888.92
2019-05-30T21:10:09.289Z,101894.92
2019-05-30T21:12:13.630Z,101893.28
2019-05-30T21:14:15.224Z,101895.73
2019-05-30T21:16:19.999Z,101897.81
2019-05-30T21:18:26.004Z,101898.33
2019-05-30T21:20:27.370Z,101899.20
2019-05-30T21:22:28.747Z,101903.19
2019-05-30T21:24:30.161Z,101904.97
2019-05-30T21:26:31.539Z,101904.70
2019-05-30T21:28:32.928Z,101909.95
2019-05-30T21:30:34.344Z,101910.64
2019-05-30T21:32:37.200Z,101911.33
2019-05-30T21:34:40.202Z,101913.12
2019-05-30T21:36:42.090Z,101904.25
2019-05-30T21:38:43.916Z,101912.55
2019-05-30T21:40:46.535Z,101915.23
2019-05-30T21:43:02.765Z,101914.33
2019-05-30T21:44:52.779Z,101913.60
2019-05-30T21:46:54.473Z,101914.51
2019-05-30T21:48:55.876Z,101910.02
2019-05-30T21:50:57.251Z,101907.63
2019-05-30T21:52:58.635Z,101913.59
2019-05-30T21:55:03.293Z,101911.66
2019-05-30T21:57:03.373Z,101911.86
2019-05-30T21:59:04.773Z,101914.19
2019-05-30T22:01:24.017Z,101913.80
2019-05-30T22:03:25.449Z,101915.79
2019-05-30T22:05:26.886Z,101914.13
2019-05-30T22:07:28.272Z,101917.82
2019-05-30T22:09:29.641Z,101920.12
2019-05-30T22:11:31.057Z,101918.09
2019-05-30T22:13:32.437Z,101917.72
2019-05-30T22:15:33.908Z,101919.98
2019-05-30T22:17:35.307Z,101917.42
2019-05-30T22:19:36.673Z,101913.72
2019-05-30T22:21:38.155Z,101912.73
2019-05-30T22:23:39.581Z,101917.03
2019-05-30T22:25:42.027Z,101917.74
2019-05-30T22:27:44.445Z,101918.45
2019-05-30T22:29:46.403Z,101916.61
2019-05-30T22:31:48.600Z,101915.06
2019-05-30T22:33:51.644Z,101918.69
2019-05-30T22:35:53.362Z,101914.40
2019-05-30T22:37:54.810Z,101917.67
2019-05-30T22:39:56.228Z,101918.21
2019-05-30T22:41:57.649Z,101918.68
2019-05-30T22:43:59.053Z,101920.78
2019-05-30T22:46:00.425Z,101925.90
2019-05-30T22:48:01.820Z,101922.20
2019-05-30T22:50:05.089Z,101922.12
2019-05-30T22:52:06.473Z,101921.65
2019-05-30T22:54:07.874Z,101918.35
2019-05-30T22:56:09.239Z,101914.55
2019-05-30T22:58:10.602Z,101916.30
2019-05-30T23:00:12.605Z,101917.38
2019-05-30T23:02:14.023Z,101921.59
2019-05-30T23:04:15.434Z,101924.97
2019-05-30T23:06:16.827Z,101923.53
2019-05-30T23:08:18.199Z,101923.34
2019-05-30T23:10:19.566Z,101927.22
2019-05-30T23:12:20.965Z,101920.64