createdAt,value
2022-09-25T00:00:26.838Z,3.05
2022-09-25T00:01:32.566Z,3.55
2022-09-25T00:02:34.819Z,2.10
2022-09-25T00:03:38.393Z,4.80
2022-09-25T00:04:41.832Z,3.17
2022-09-25T00:05:53.027Z,2.60
2022-09-25T00:06:56.674Z,4.22
2022-09-25T00:07:59.399Z,2.22
2022-09-25T00:09:03.402Z,3.40
2022-09-25T00:10:05.920Z,3.17
2022-09-25T00:11:11.544Z,2.45
2022-09-25T00:12:15.376Z,3.80
2022-09-25T00:13:22.757Z,2.90
2022-09-25T00:14:26.079Z,3.58
2022-09-25T00:15:31.234Z,2.58
2022-09-25T00:16:33.482Z,2.72
2022-09-25T00:17:38.127Z,2.55
2022-09-25T00:19:00.765Z,3.17
2022-09-25T00:20:05.124Z,3.05
2022-09-25T00:21:10.116Z,3.30
2022-09-25T00:22:13.882Z,1.80
2022-09-25T00:23:17.711Z,1.88
2022-09-25T00:24:22.818Z,1.50
2022-09-25T00:25:27.732Z,2.67
2022-09-25T00:26:32.856Z,1.85
2022-09-25T00:27:35.184Z,2.90
2022-09-25T00:28:40.096Z,1.42
2022-09-25T00:29:42.848Z,1.88
2022-09-25T00:30:46.145Z,2.38
2022-09-25T00:31:52.280Z,2.25
2022-09-25T00:32:55.145Z,2.33
2022-09-25T00:34:04.255Z,2.15
2022-09-25T00:35:11.130Z,1.30
2022-09-25T00:36:13.433Z,1.75
2022-09-25T00:37:17.327Z,2.10
2022-09-25T00:38:19.898Z,1.25
2022-09-25T00:39:24.381Z,2.03
2022-09-25T00:40:28.472Z,1.42
2022-09-25T00:41:32.278Z,2.03
2022-09-25T00:42:34.504Z,2.25
2022-09-25T00:43:48.419Z,1.70
2022-09-25T00:45:01.473Z,1.35
2022-09-25T00:46:07.859Z,1.55
2022-09-25T00:47:13.401Z,1.45
2022-09-25T00:48:17.156Z,1.95
2022-09-25T00:49:24.821Z,2.28
2022-09-25T00:50:31.059Z,2.35
2022-09-25T00:51:45.739Z,1.55
2022-09-25T00:52:48.602Z,1.77
2022-09-25T00:53:51.491Z,1.50
2022-09-25T00:55:01.773Z,2.63
2022-09-25T00:56:07.455Z,1.92
2022-09-25T00:57:23.275Z,1.75
2022-09-25T00:58:29.699Z,2.78
2022-09-25T00:59:39.915Z,1.77
2022-09-25T01:00:43.246Z,1.65
2022-09-25T01:01:48.569Z,1.90
2022-09-25T01:02:55.286Z,2.33
2022-09-25T01:03:57.886Z,1.52
2022-09-25T01:05:08.417Z,1.73
2022-09-25T01:06:12.913Z,1.65
2022-09-25T01:07:16.035Z,1.63
2022-09-25T01:08:25.630Z,1.73
2022-09-25T01:09:28.761Z,2.83
2022-09-25T01:10:32.729Z,2.75
2022-09-25T01:11:34.836Z,2.33
2022-09-25T01:12:41.630Z,2.05
2022-09-25T01:13:43.782Z,1.63
2022-09-25T01:14:46.216Z,2.50
2022-09-25T01:16:09.588Z,3.53
2022-09-25T01:17:29.845Z,4.10
2022-09-25T01:18:47.489Z,3.88
2022-09-25T01:19:53.109Z,4.88
2022-09-25T01:21:24.811Z,5.60
2022-09-25T01:22:56.890Z,4.57
2022-09-25T01:24:54.754Z,6.25
2022-09-25T01:26:15.921Z,5.40
2022-09-25T01:27:42.489Z,8.73
2022-09-25T01:29:12.177Z,8.20
2022-09-25T01:30:18.886Z,9.20
2022-09-25T01:32:00.811Z,10.30
2022-09-25T01:33:18.443Z,10.73
2022-09-25T01:34:28.533Z,10.77
2022-09-25T01:35:52.201Z,11.90
2022-09-25T01:37:10.315Z,11.00
2022-09-25T01:38:36.158Z,11.18
2022-09-25T01:39:47.502Z,10.80
2022-09-25T01:41:05.181Z,13.48
2022-09-25T01:42:17.977Z,10.82
2022-09-25T01:43:28.013Z,14.07
2022-09-25T01:44:35.749Z,12.30
2022-09-25T01:45:45.260Z,12.15
2022-09-25T01:46:52.102Z,13.18
2022-09-25T01:47:57.411Z,12.38
2022-09-25T01:49:09.633Z,10.48
2022-09-25T01:50:28.536Z,11.20
2022-09-25T01:52:48.097Z,9.45
2022-09-25T01:54:02.664Z,10.63
2022-09-25T01:55:32.913Z,10.55
2022-09-25T01:56:51.728Z,8.52
2022-09-25T01:59:20.179Z,9.55
2022-09-25T02:00:23.990Z,11.05
2022-09-25T02:01:32.398Z,8.73
2022-09-25T02:02:43.423Z,11.25
2022-09-25T02:03:59.198Z,8.93
2022-09-25T02:05:27.536Z,8.02
2022-09-25T02:06:33.669Z,7.03
2022-09-25T02:07:44.283Z,8.25
2022-09-25T02:08:55.852Z,8.15
2022-09-25T02:10:11.166Z,7.60
2022-09-25T02:11:14.457Z,8.32
2022-09-25T02:12:24.327Z,7.30
2022-09-25T02:13:34.733Z,5.82
2022-09-25T02:14:51.588Z,5.85
2022-09-25T02:15:58.057Z,4.93
2022-09-25T02:17:08.296Z,6.38
2022-09-25T02:18:33.086Z,5.32
2022-09-25T02:19:53.967Z,5.55
2022-09-25T02:21:07.837Z,3.45
2022-09-25T02:22:29.107Z,3.30
2022-09-25T02:23:53.545Z,3.28
2022-09-25T02:25:11.965Z,3.13
2022-09-25T02:26:23.628Z,3.10
2022-09-25T02:27:29.220Z,3.20
2022-09-25T02:28:32.245Z,2.35
2022-09-25T02:29:36.728Z,2.70
2022-09-25T02:30:41.357Z,4.00
2022-09-25T02:31:49.391Z,3.10
2022-09-25T02:32:52.287Z,4.53
2022-09-25T02:33:54.602Z,1.60
2022-09-25T02:34:58.647Z,2.05
2022-09-25T02:36:06.155Z,2.47
2022-09-25T02:37:16.656Z,1.58
2022-09-25T02:38:19.317Z,1.63
2022-09-25T02:39:24.757Z,2.90
2022-09-25T02:40:39.201Z,2.20
2022-09-25T02:41:49.977Z,1.17
2022-09-25T02:43:06.152Z,1.85
2022-09-25T02:44:32.960Z,2.33
2022-09-25T02:46:07.070Z,1.15
2022-09-25T02:47:28.968Z,1.40
2022-09-25T02:48:59.677Z,1.77
2022-09-25T02:50:25.992Z,1.23
2022-09-25T02:51:59.406Z,2.45
2022-09-25T02:53:20.760Z,0.70
2022-09-25T02:54:41.932Z,1.33
2022-09-25T02:55:56.977Z,1.00
2022-09-25T02:57:10.578Z,1.02
2022-09-25T02:58:56.533Z,1.27
2022-09-25T03:00:05.586Z,1.00
2022-09-25T03:02:14.301Z,1.23
2022-09-25T03:03:20.854Z,1.55
2022-09-25T03:04:25.344Z,0.68
2022-09-25T03:05:31.391Z,0.95
2022-09-25T03:06:33.985Z,1.13
2022-09-25T03:07:57.776Z,1.30
2022-09-25T03:09:02.819Z,0.80
2022-09-25T03:10:07.050Z,0.95
2022-09-25T03:11:16.128Z,1.00
2022-09-25T03:12:19.470Z,1.77
2022-09-25T03:13:34.830Z,1.17
2022-09-25T03:14:36.796Z,1.35
2022-09-25T03:15:39.227Z,0.70
2022-09-25T03:16:53.435Z,1.27
2022-09-25T03:17:55.430Z,0.70
2022-09-25T03:18:57.760Z,1.40
2022-09-25T03:20:03.851Z,1.58
2022-09-25T03:21:06.199Z,1.17
2022-09-25T03:22:08.380Z,1.05
2022-09-25T03:23:11.978Z,2.28
2022-09-25T03:24:17.046Z,1.20
2022-09-25T03:25:19.553Z,1.38
2022-09-25T03:26:21.656Z,1.73
2022-09-25T03:27:26.181Z,1.35
2022-09-25T03:28:28.318Z,1.08
2022-09-25T03:29:31.249Z,2.95
2022-09-25T03:30:34.197Z,1.65
2022-09-25T03:31:36.779Z,1.88
2022-09-25T03:32:42.414Z,1.90
2022-09-25T03:33:44.949Z,1.98
2022-09-25T03:34:47.210Z,4.85
2022-09-25T03:35:49.457Z,1.60
2022-09-25T03:36:51.459Z,2.83
2022-09-25T03:37:53.613Z,2.05
2022-09-25T03:38:59.929Z,2.25
2022-09-25T03:40:03.242Z,1.85
2022-09-25T03:41:09.258Z,3.83
2022-09-25T03:42:11.979Z,2.35
2022-09-25T03:44:15.225Z,2.47
2022-09-25T03:45:18.007Z,1.95
2022-09-25T03:46:23.407Z,2.55
2022-09-25T03:47:26.890Z,1.83
2022-09-25T03:48:29.101Z,2.58
2022-09-25T03:49:31.065Z,2.22
2022-09-25T03:50:33.292Z,1.83
2022-09-25T03:51:35.423Z,2.75
2022-09-25T03:52:37.823Z,2.33
2022-09-25T03:53:42.886Z,2.85
2022-09-25T03:54:48.372Z,2.15
2022-09-25T03:55:53.205Z,2.10
2022-09-25T03:56:55.321Z,2.58
2022-09-25T03:57:58.453Z,1.83
2022-09-25T03:59:00.829Z,2.53
2022-09-25T04:00:05.684Z,3.40
2022-09-25T04:01:15.322Z,2.03
2022-09-25T04:02:19.818Z,2.60
2022-09-25T04:03:22.396Z,1.85
2022-09-25T04:04:26.016Z,4.00
2022-09-25T04:05:28.292Z,3.28
2022-09-25T04:06:30.480Z,5.28
2022-09-25T04:07:32.692Z,2.80
2022-09-25T04:08:36.996Z,4.10
2022-09-25T04:09:38.991Z,2.85
2022-09-25T04:10:41.478Z,3.78
2022-09-25T04:11:45.250Z,2.97
2022-09-25T04:12:49.492Z,2.05
2022-09-25T04:13:53.419Z,2.63
2022-09-25T04:14:57.861Z,2.47
2022-09-25T04:16:04.740Z,2.88
2022-09-25T04:17:16.088Z,6.93
2022-09-25T04:18:19.486Z,3.00
2022-09-25T04:19:21.634Z,3.30
2022-09-25T04:21:41.078Z,4.03
2022-09-25T04:22:44.746Z,3.08
2022-09-25T04:24:07.053Z,3.22
2022-09-25T04:25:15.268Z,5.53
2022-09-25T04:26:18.170Z,2.83
2022-09-25T04:27:23.860Z,3.47
2022-09-25T04:28:27.171Z,3.08
2022-09-25T04:29:29.792Z,3.33
2022-09-25T04:30:34.663Z,2.40
2022-09-25T04:31:46.220Z,3.28
2022-09-25T04:33:07.643Z,2.47
2022-09-25T04:34:10.442Z,2.42
2022-09-25T04:35:14.447Z,10.23
2022-09-25T04:36:22.082Z,3.80
2022-09-25T04:37:29.184Z,4.25
2022-09-25T04:38:34.035Z,3.97
2022-09-25T04:39:36.468Z,6.53
2022-09-25T04:40:39.979Z,6.13
2022-09-25T04:41:43.576Z,3.78
2022-09-25T04:42:45.744Z,4.32
2022-09-25T04:43:48.455Z,3.22
2022-09-25T04:44:55.194Z,2.53
2022-09-25T04:46:06.016Z,3.63
2022-09-25T04:47:09.610Z,3.55
2022-09-25T04:48:12.388Z,3.15
2022-09-25T04:49:14.766Z,3.25
2022-09-25T04:50:17.090Z,3.67
2022-09-25T04:51:22.437Z,4.43
2022-09-25T04:52:25.724Z,5.20
2022-09-25T04:53:30.211Z,2.67
2022-09-25T04:54:32.572Z,3.22
2022-09-25T04:55:35.243Z,3.35
2022-09-25T04:56:38.422Z,2.65
2022-09-25T04:57:58.315Z,3.47
2022-09-25T04:59:04.274Z,2.55
2022-09-25T05:00:11.241Z,2.53
2022-09-25T05:01:16.162Z,3.47
2022-09-25T05:02:19.205Z,2.72
2022-09-25T05:03:22.675Z,3.15
2022-09-25T05:04:26.056Z,3.72
2022-09-25T05:05:31.156Z,3.25
2022-09-25T05:06:34.336Z,14.75
2022-09-25T05:07:36.722Z,2.78
2022-09-25T05:08:39.962Z,3.42
2022-09-25T05:09:43.009Z,2.40
2022-09-25T05:10:45.141Z,2.42
2022-09-25T05:11:47.673Z,2.33
2022-09-25T05:12:55.535Z,2.45
2022-09-25T05:13:58.309Z,2.50
2022-09-25T05:15:01.358Z,2.70
2022-09-25T05:16:04.163Z,3.22
2022-09-25T05:17:08.998Z,3.17
2022-09-25T05:18:23.439Z,2.60
2022-09-25T05:19:25.894Z,2.50
2022-09-25T05:20:29.603Z,2.30
2022-09-25T05:21:32.990Z,2.45
2022-09-25T05:22:35.297Z,2.22
2022-09-25T05:23:38.507Z,2.55
2022-09-25T05:24:40.776Z,2.58
2022-09-25T05:25:43.942Z,2.22
2022-09-25T05:26:48.405Z,2.67
2022-09-25T05:27:53.810Z,2.17
2022-09-25T05:28:57.193Z,2.58
2022-09-25T05:30:01.340Z,1.88
2022-09-25T05:31:05.999Z,1.90
2022-09-25T05:32:08.393Z,2.95
2022-09-25T05:33:10.519Z,2.63
2022-09-25T05:34:14.205Z,3.10
2022-09-25T05:35:24.289Z,4.45
2022-09-25T05:36:26.351Z,2.90
2022-09-25T05:37:28.346Z,3.67
2022-09-25T05:38:32.980Z,3.45
2022-09-25T05:39:35.773Z,4.43
2022-09-25T05:40:42.010Z,3.35
2022-09-25T05:41:44.090Z,4.25
2022-09-25T05:42:55.502Z,3.50
2022-09-25T05:43:58.255Z,3.00
2022-09-25T05:45:04.987Z,4.50
2022-09-25T05:47:12.640Z,3.33
2022-09-25T05:48:14.672Z,3.45
2022-09-25T05:49:16.666Z,3.83
2022-09-25T05:50:18.866Z,3.55
2022-09-25T05:51:21.084Z,3.10
2022-09-25T05:52:23.495Z,3.22
2022-09-25T05:53:27.268Z,3.72
2022-09-25T05:54:29.318Z,3.17
2022-09-25T05:55:32.649Z,3.75
2022-09-25T05:56:34.860Z,2.83
2022-09-25T05:57:41.830Z,4.50
2022-09-25T05:58:45.119Z,3.05
2022-09-25T05:59:47.895Z,3.65
2022-09-25T06:00:50.568Z,2.85
2022-09-25T06:01:52.738Z,3.92
2022-09-25T06:02:54.896Z,3.85
2022-09-25T06:03:57.007Z,3.65
2022-09-25T06:04:59.045Z,3.38
2022-09-25T06:06:02.553Z,3.88
2022-09-25T06:07:05.652Z,3.50
2022-09-25T06:08:08.773Z,3.45
2022-09-25T06:09:14.016Z,3.67
2022-09-25T06:10:16.684Z,9.13
2022-09-25T06:11:18.796Z,2.80
2022-09-25T06:12:24.548Z,2.60
2022-09-25T06:13:26.917Z,2.78
2022-09-25T06:14:31.046Z,2.65
2022-09-25T06:15:51.055Z,2.78
2022-09-25T06:16:54.663Z,2.88
2022-09-25T06:17:57.309Z,2.97
2022-09-25T06:19:00.347Z,2.42
2022-09-25T06:20:03.691Z,2.63
2022-09-25T06:21:06.210Z,4.53
2022-09-25T06:22:08.517Z,2.38
2022-09-25T06:23:10.625Z,4.45
2022-09-25T06:24:13.217Z,2.60
2022-09-25T06:25:16.178Z,2.10
2022-09-25T06:26:18.189Z,3.05
2022-09-25T06:27:20.173Z,3.45
2022-09-25T06:28:22.173Z,3.65
2022-09-25T06:29:24.256Z,3.45
2022-09-25T06:30:34.373Z,3.00
2022-09-25T06:31:39.578Z,2.92
2022-09-25T06:32:41.667Z,2.92
2022-09-25T06:33:44.319Z,2.20
2022-09-25T06:34:46.941Z,3.20
2022-09-25T06:35:50.308Z,3.20
2022-09-25T06:36:52.304Z,4.63
2022-09-25T06:37:58.580Z,2.50
2022-09-25T06:39:00.703Z,3.67
2022-09-25T06:40:03.254Z,2.72
2022-09-25T06:41:05.621Z,2.55
2022-09-25T06:42:07.675Z,2.22
2022-09-25T06:43:12.374Z,2.60
2022-09-25T06:44:14.537Z,2.65
2022-09-25T06:45:16.874Z,2.53
2022-09-25T06:46:23.198Z,2.90
2022-09-25T06:47:26.941Z,2.78
2022-09-25T06:48:30.366Z,1.95
2022-09-25T06:49:32.484Z,2.45
2022-09-25T06:50:49.922Z,3.53
2022-09-25T06:51:52.164Z,2.30
2022-09-25T06:52:54.250Z,2.60
2022-09-25T06:53:56.396Z,3.67
2022-09-25T06:54:59.602Z,2.92
2022-09-25T06:56:02.939Z,3.30
2022-09-25T06:57:05.173Z,2.35
2022-09-25T06:58:10.711Z,2.08
2022-09-25T06:59:12.896Z,3.47
2022-09-25T07:00:15.183Z,5.30
2022-09-25T07:01:17.537Z,2.95
2022-09-25T07:02:38.496Z,3.17
2022-09-25T07:03:46.889Z,2.72
2022-09-25T07:04:51.689Z,3.92
2022-09-25T07:05:53.765Z,2.67
2022-09-25T07:06:58.652Z,3.25
2022-09-25T07:08:01.462Z,5.45
2022-09-25T07:09:03.922Z,4.22
2022-09-25T07:10:06.749Z,3.17
2022-09-25T07:11:16.291Z,3.30
2022-09-25T07:12:18.596Z,3.60
2022-09-25T07:13:26.341Z,3.10
2022-09-25T07:14:28.359Z,3.35
2022-09-25T07:15:31.389Z,4.05
2022-09-25T07:16:34.829Z,4.63
2022-09-25T07:17:37.527Z,3.20
2022-09-25T07:18:39.744Z,3.55
2022-09-25T07:19:41.779Z,2.78
2022-09-25T07:20:45.922Z,3.63
2022-09-25T07:21:47.938Z,3.30
2022-09-25T07:22:50.211Z,3.40
2022-09-25T07:23:55.955Z,3.47
2022-09-25T07:24:58.540Z,3.28
2022-09-25T07:26:15.307Z,3.78
2022-09-25T07:27:17.332Z,3.60
2022-09-25T07:28:20.209Z,2.97
2022-09-25T07:29:22.188Z,3.20
2022-09-25T07:30:25.196Z,3.22
2022-09-25T07:31:30.520Z,7.20
2022-09-25T07:32:32.665Z,3.08
2022-09-25T07:33:35.451Z,4.10
2022-09-25T07:34:37.949Z,6.75
2022-09-25T07:35:40.154Z,3.70
2022-09-25T07:36:43.432Z,6.93
2022-09-25T07:37:46.070Z,4.38
2022-09-25T07:38:52.556Z,3.22
2022-09-25T07:39:54.739Z,2.25
2022-09-25T07:40:57.723Z,2.95
2022-09-25T07:42:00.065Z,3.28
2022-09-25T07:43:03.297Z,2.42
2022-09-25T07:44:29.223Z,4.80
2022-09-25T07:45:28.661Z,3.00
2022-09-25T07:46:31.744Z,2.85
2022-09-25T07:47:34.599Z,3.35
2022-09-25T07:48:36.934Z,2.50
2022-09-25T07:49:40.363Z,2.95
2022-09-25T07:50:42.705Z,2.58
2022-09-25T07:51:44.759Z,2.53
2022-09-25T07:52:46.959Z,4.22
2022-09-25T07:53:50.632Z,2.92
2022-09-25T07:54:52.838Z,6.75
2022-09-25T07:56:06.112Z,3.58
2022-09-25T07:57:08.834Z,2.83
2022-09-25T07:58:11.969Z,4.60
2022-09-25T07:59:13.922Z,4.13
2022-09-25T08:00:16.887Z,4.68
2022-09-25T08:01:19.091Z,5.32
2022-09-25T08:02:21.796Z,4.28
2022-09-25T08:03:26.486Z,3.90
2022-09-25T08:04:28.613Z,3.63
2022-09-25T08:05:33.135Z,3.30
2022-09-25T08:06:35.811Z,3.80
2022-09-25T08:07:37.856Z,3.17
2022-09-25T08:08:41.569Z,2.95
2022-09-25T08:09:43.611Z,3.90
2022-09-25T08:10:45.933Z,3.97
2022-09-25T08:11:48.007Z,4.47
2022-09-25T08:12:50.056Z,4.65
2022-09-25T08:13:52.613Z,4.40
2022-09-25T08:14:54.771Z,4.05
2022-09-25T08:15:56.871Z,6.43
2022-09-25T08:16:59.172Z,3.88
2022-09-25T08:18:01.492Z,3.72
2022-09-25T08:19:04.313Z,5.05
2022-09-25T08:20:07.593Z,3.92
2022-09-25T08:21:11.034Z,6.03
2022-09-25T08:22:13.252Z,3.50
2022-09-25T08:23:16.328Z,3.25
2022-09-25T08:24:18.528Z,4.60
2022-09-25T08:25:21.696Z,5.20
2022-09-25T08:26:28.378Z,5.28
2022-09-25T08:27:31.674Z,5.60
2022-09-25T08:28:34.708Z,5.03
2022-09-25T08:29:36.797Z,6.15
2022-09-25T08:30:43.755Z,5.25
2022-09-25T08:31:45.972Z,4.63
2022-09-25T08:32:47.982Z,4.93
2022-09-25T08:33:50.654Z,5.13
2022-09-25T08:34:55.596Z,6.40
2022-09-25T08:36:00.306Z,5.47
2022-09-25T08:37:02.314Z,6.45
2022-09-25T08:38:04.850Z,6.20
2022-09-25T08:39:07.046Z,4.65
2022-09-25T08:40:21.791Z,6.22
2022-09-25T08:41:28.993Z,7.18
2022-09-25T08:42:37.134Z,8.38
2022-09-25T08:43:52.926Z,7.28
2022-09-25T08:45:21.696Z,5.93
2022-09-25T08:46:59.970Z,6.10
2022-09-25T08:48:21.201Z,6.85
2022-09-25T08:49:27.172Z,8.07
2022-09-25T08:50:30.128Z,6.88
2022-09-25T08:51:37.110Z,8.20
2022-09-25T08:52:43.241Z,7.05
2022-09-25T08:53:46.422Z,6.22
2022-09-25T08:54:50.968Z,6.78
2022-09-25T08:56:12.867Z,7.95
2022-09-25T08:57:39.545Z,8.60
2022-09-25T08:59:09.521Z,9.18
2022-09-25T09:00:21.329Z,8.18
2022-09-25T09:01:28.006Z,10.35
2022-09-25T09:02:45.747Z,10.77
2022-09-25T09:03:58.086Z,12.10
2022-09-25T09:05:02.096Z,10.80
2022-09-25T09:06:12.987Z,11.70
2022-09-25T09:07:38.365Z,12.27
2022-09-25T09:08:44.411Z,9.02
2022-09-25T09:09:51.368Z,10.15
2022-09-25T09:10:59.456Z,10.73
2022-09-25T09:12:13.593Z,8.77
2022-09-25T09:13:19.510Z,7.35
2022-09-25T09:14:26.034Z,7.20
2022-09-25T09:15:41.212Z,7.30
2022-09-25T09:16:58.819Z,6.47
2022-09-25T09:18:09.142Z,8.30
2022-09-25T09:19:12.968Z,8.82
2022-09-25T09:20:18.837Z,7.85
2022-09-25T09:21:38.617Z,7.47
2022-09-25T09:22:48.520Z,8.48
2022-09-25T09:24:03.840Z,9.07
2022-09-25T09:25:26.537Z,7.85
2022-09-25T09:26:40.134Z,7.03
2022-09-25T09:28:01.161Z,5.00
2022-09-25T09:29:24.090Z,6.55
2022-09-25T09:30:35.539Z,5.95
2022-09-25T09:31:40.281Z,6.40
2022-09-25T09:33:03.575Z,5.18
2022-09-25T09:35:00.932Z,5.40
2022-09-25T09:36:16.764Z,6.15
2022-09-25T09:37:39.873Z,5.75
2022-09-25T09:39:23.311Z,7.15
2022-09-25T09:40:35.143Z,7.95
2022-09-25T09:41:51.754Z,9.50
2022-09-25T09:43:05.780Z,8.07
2022-09-25T09:44:27.227Z,7.30
2022-09-25T09:46:03.527Z,6.57
2022-09-25T09:47:32.629Z,12.82
2022-09-25T09:48:53.600Z,8.38
2022-09-25T09:50:04.408Z,7.10
2022-09-25T09:51:19.364Z,6.72
2022-09-25T09:52:37.188Z,8.40
2022-09-25T09:53:45.182Z,5.82
2022-09-25T09:55:14.200Z,5.18
2022-09-25T09:56:23.396Z,6.13
2022-09-25T09:57:31.291Z,8.80
2022-09-25T09:58:43.292Z,7.40
2022-09-25T10:00:04.911Z,5.32
2022-09-25T10:01:40.423Z,6.50
2022-09-25T10:02:51.015Z,5.65
2022-09-25T10:04:11.874Z,6.97
2022-09-25T10:05:34.309Z,7.20
2022-09-25T10:06:43.597Z,6.20
2022-09-25T10:07:48.431Z,6.40
2022-09-25T10:08:57.909Z,5.53
2022-09-25T10:10:01.412Z,6.28
2022-09-25T10:11:27.227Z,7.93
2022-09-25T10:12:34.978Z,7.95
2022-09-25T10:13:39.393Z,7.47
2022-09-25T10:14:46.038Z,6.15
2022-09-25T10:15:56.561Z,6.53
2022-09-25T10:16:59.008Z,6.18
2022-09-25T10:18:03.494Z,6.78
2022-09-25T10:19:26.246Z,6.90
2022-09-25T10:20:50.904Z,7.28
2022-09-25T10:22:03.054Z,7.10
2022-09-25T10:23:22.638Z,7.90
2022-09-25T10:24:52.013Z,5.93
2022-09-25T10:25:56.185Z,6.88
2022-09-25T10:27:23.101Z,7.65
2022-09-25T10:28:32.478Z,11.25
2022-09-25T10:29:34.437Z,7.97
2022-09-25T10:30:37.325Z,10.98
2022-09-25T10:31:41.168Z,9.80
2022-09-25T10:32:47.991Z,6.60
2022-09-25T10:34:05.560Z,8.02
2022-09-25T10:35:16.128Z,8.48
2022-09-25T10:36:32.511Z,8.10
2022-09-25T10:37:36.095Z,9.63
2022-09-25T10:38:43.803Z,9.75
2022-09-25T10:40:01.991Z,7.03
2022-09-25T10:41:18.024Z,11.32
2022-09-25T10:42:37.691Z,9.98
2022-09-25T10:44:00.247Z,7.13
2022-09-25T10:45:26.749Z,7.20
2022-09-25T10:46:48.575Z,6.30
2022-09-25T10:48:10.275Z,10.20
2022-09-25T10:50:03.050Z,8.20
2022-09-25T10:51:11.326Z,7.30
2022-09-25T10:52:16.166Z,7.32
2022-09-25T10:53:30.474Z,6.03
2022-09-25T10:54:33.799Z,7.43
2022-09-25T10:55:39.792Z,6.95
2022-09-25T10:56:42.691Z,7.40
2022-09-25T10:57:48.035Z,8.68
2022-09-25T10:58:58.310Z,7.78
2022-09-25T11:00:02.797Z,6.90
2022-09-25T11:01:13.854Z,6.72
2022-09-25T11:02:41.400Z,6.93
2022-09-25T11:03:48.882Z,8.18
2022-09-25T11:04:54.247Z,8.77
2022-09-25T11:06:05.579Z,8.00
2022-09-25T11:07:16.900Z,10.18
2022-09-25T11:08:20.072Z,6.90
2022-09-25T11:09:25.188Z,9.05
2022-09-25T11:10:45.486Z,7.55
2022-09-25T11:11:49.991Z,7.43
2022-09-25T11:12:52.718Z,7.80
2022-09-25T11:14:00.313Z,7.60
2022-09-25T11:15:05.995Z,6.70
2022-09-25T11:16:12.177Z,7.55
2022-09-25T11:17:39.505Z,7.15
2022-09-25T11:18:45.714Z,7.15
2022-09-25T11:20:14.897Z,7.65
2022-09-25T11:21:27.067Z,7.82
2022-09-25T11:22:37.770Z,7.55
2022-09-25T11:24:03.556Z,7.05
2022-09-25T11:25:16.017Z,6.60
2022-09-25T11:26:25.923Z,6.32
2022-09-25T11:27:41.259Z,8.07
2022-09-25T11:29:17.750Z,7.55
2022-09-25T11:30:22.854Z,7.68
2022-09-25T11:31:35.800Z,6.28
2022-09-25T11:32:52.867Z,6.80
2022-09-25T11:34:01.160Z,9.23
2022-09-25T11:35:35.897Z,8.20
2022-09-25T11:36:57.186Z,9.43
2022-09-25T11:38:17.414Z,7.90
2022-09-25T11:40:08.567Z,8.63
2022-09-25T11:41:23.269Z,7.93
2022-09-25T11:43:02.204Z,7.63
2022-09-25T11:44:47.548Z,7.13
2022-09-25T11:46:11.932Z,9.20
2022-09-25T11:47:36.803Z,6.65
2022-09-25T11:49:01.092Z,7.35
2022-09-25T11:50:04.272Z,9.10
2022-09-25T11:51:57.046Z,9.40
2022-09-25T11:53:34.584Z,10.25
2022-09-25T11:54:46.298Z,8.00
2022-09-25T11:56:22.178Z,9.00
2022-09-25T11:57:33.610Z,9.05
2022-09-25T11:59:00.182Z,9.88
2022-09-25T12:00:20.875Z,9.23
2022-09-25T12:01:39.824Z,11.65
2022-09-25T12:03:03.493Z,9.57
2022-09-25T12:04:24.896Z,8.98
2022-09-25T12:05:41.193Z,8.48
2022-09-25T12:07:12.081Z,8.10
2022-09-25T12:08:36.457Z,8.93
2022-09-25T12:09:44.241Z,7.22
2022-09-25T12:11:11.907Z,6.82
2022-09-25T12:12:32.538Z,7.85
2022-09-25T12:14:03.150Z,9.10
2022-09-25T12:15:24.095Z,10.10
2022-09-25T12:16:28.967Z,11.95
2022-09-25T12:17:46.331Z,9.75
2022-09-25T12:19:08.437Z,10.27
2022-09-25T12:20:24.671Z,8.20
2022-09-25T12:21:26.696Z,8.25
2022-09-25T12:23:02.933Z,10.80
2022-09-25T12:24:40.393Z,10.02
2022-09-25T12:26:06.956Z,10.68
2022-09-25T12:27:33.471Z,8.45
2022-09-25T12:28:53.000Z,9.73
2022-09-25T12:30:16.211Z,14.15
2022-09-25T12:31:52.724Z,11.13
2022-09-25T12:33:13.050Z,11.73
2022-09-25T12:34:27.594Z,9.77
2022-09-25T12:36:16.344Z,10.82
2022-09-25T12:38:45.222Z,9.43
2022-09-25T12:39:52.246Z,9.25
2022-09-25T12:41:05.795Z,11.27
2022-09-25T12:42:38.855Z,9.70
2022-09-25T12:43:47.859Z,10.40
2022-09-25T12:46:37.932Z,10.70
2022-09-25T12:47:47.331Z,11.50
2022-09-25T12:48:56.492Z,12.35
2022-09-25T12:50:08.116Z,13.18
2022-09-25T12:51:35.262Z,10.68
2022-09-25T12:52:58.098Z,10.00
2022-09-25T12:54:15.951Z,16.25
2022-09-25T12:55:31.848Z,13.00
2022-09-25T12:56:42.750Z,12.75
2022-09-25T12:57:56.437Z,14.07
2022-09-25T12:59:11.243Z,16.33
2022-09-25T13:00:28.617Z,13.60
2022-09-25T13:01:46.489Z,14.77
2022-09-25T13:03:01.056Z,14.60
2022-09-25T13:04:48.754Z,13.32
2022-09-25T13:06:09.236Z,14.18
2022-09-25T13:07:30.354Z,13.32
2022-09-25T13:09:01.727Z,12.18
2022-09-25T13:10:47.713Z,11.57
2022-09-25T13:11:56.235Z,12.20
2022-09-25T13:13:03.498Z,13.82
2022-09-25T13:14:13.431Z,11.50
2022-09-25T13:15:25.793Z,11.75
2022-09-25T13:16:28.200Z,11.15
2022-09-25T13:17:31.848Z,9.98
2022-09-25T13:18:37.051Z,9.40
2022-09-25T13:19:39.547Z,13.07
2022-09-25T13:20:49.281Z,10.20
2022-09-25T13:21:52.199Z,13.00
2022-09-25T13:23:00.083Z,9.70
2022-09-25T13:24:09.245Z,9.80
2022-09-25T13:25:16.700Z,9.68
2022-09-25T13:26:27.312Z,9.93
2022-09-25T13:27:44.111Z,13.40
2022-09-25T13:28:59.528Z,11.20
2022-09-25T13:30:02.044Z,12.00
2022-09-25T13:31:10.150Z,12.98
2022-09-25T13:32:19.166Z,10.48
2022-09-25T13:34:24.830Z,11.57
2022-09-25T13:35:27.565Z,12.77
2022-09-25T13:36:46.353Z,10.68
2022-09-25T13:39:18.398Z,12.65
2022-09-25T13:42:00.485Z,15.57
2022-09-25T13:43:25.679Z,11.07
2022-09-25T13:44:43.774Z,13.02
2022-09-25T13:45:45.844Z,13.27
2022-09-25T13:46:47.953Z,11.95
2022-09-25T13:48:08.929Z,13.65
2022-09-25T13:49:34.641Z,10.68
2022-09-25T13:50:51.733Z,11.90
2022-09-25T13:51:53.818Z,12.73
2022-09-25T13:53:17.707Z,12.63
2022-09-25T13:54:28.412Z,12.02
2022-09-25T13:55:32.342Z,14.48
2022-09-25T13:56:34.473Z,16.13
2022-09-25T13:58:03.565Z,15.80
2022-09-25T13:59:15.342Z,17.77
2022-09-25T14:00:17.819Z,21.23
2022-09-25T14:01:47.756Z,19.95
2022-09-25T14:02:54.576Z,19.98
2022-09-25T14:03:57.361Z,14.85
2022-09-25T14:05:00.280Z,15.23
2022-09-25T14:06:03.505Z,13.38
2022-09-25T14:07:40.581Z,16.27
2022-09-25T14:08:45.213Z,12.27
2022-09-25T14:09:53.985Z,16.85
2022-09-25T14:10:57.408Z,13.68
2022-09-25T14:12:02.034Z,13.25
2022-09-25T14:13:07.180Z,13.60
2022-09-25T14:14:17.035Z,11.85
2022-09-25T14:15:35.696Z,11.20
2022-09-25T14:16:46.593Z,14.55
2022-09-25T14:17:52.490Z,13.18
2022-09-25T14:18:58.299Z,11.68
2022-09-25T14:20:04.222Z,16.80
2022-09-25T14:21:07.887Z,13.77
2022-09-25T14:22:23.266Z,13.25
2022-09-25T14:23:33.298Z,14.25
2022-09-25T14:24:45.809Z,15.93
2022-09-25T14:25:58.530Z,12.55
2022-09-25T14:27:02.282Z,13.63
2022-09-25T14:28:24.707Z,17.33
2022-09-25T14:29:47.174Z,15.45
2022-09-25T14:31:05.852Z,13.77
2022-09-25T14:32:54.621Z,18.38
2022-09-25T14:35:15.461Z,15.25
2022-09-25T14:36:36.412Z,14.57
2022-09-25T14:37:39.836Z,14.13
2022-09-25T14:39:00.234Z,16.33
2022-09-25T14:40:11.832Z,14.70
2022-09-25T14:41:53.234Z,15.57
2022-09-25T14:43:29.312Z,13.80
2022-09-25T14:44:44.937Z,14.13
2022-09-25T14:46:00.965Z,14.45
2022-09-25T14:47:04.207Z,23.42
2022-09-25T14:48:17.347Z,16.00
2022-09-25T14:49:19.313Z,14.20
2022-09-25T14:50:25.450Z,14.98
2022-09-25T14:51:36.821Z,15.20
2022-09-25T14:52:40.179Z,13.88
2022-09-25T14:53:49.628Z,13.63
2022-09-25T14:54:55.395Z,11.52
2022-09-25T14:55:59.284Z,14.45
2022-09-25T14:57:04.180Z,16.50
2022-09-25T14:58:18.865Z,13.23
2022-09-25T14:59:40.410Z,13.10
2022-09-25T15:00:48.116Z,13.32
2022-09-25T15:01:54.886Z,12.68
2022-09-25T15:02:58.492Z,12.57
2022-09-25T15:04:04.558Z,11.93
2022-09-25T15:05:26.663Z,11.88
2022-09-25T15:06:33.045Z,11.52
2022-09-25T15:07:42.743Z,14.52
2022-09-25T15:08:44.714Z,44.65
2022-09-25T15:09:59.754Z,26.20
2022-09-25T15:11:10.355Z,22.90
2022-09-25T15:12:21.941Z,18.58
2022-09-25T15:13:24.173Z,48.13
2022-09-25T15:14:27.082Z,83.70
2022-09-25T15:15:29.152Z,65.88
2022-09-25T15:16:50.131Z,28.80
2022-09-25T15:17:59.458Z,18.50
2022-09-25T15:19:09.985Z,41.45
2022-09-25T15:20:15.159Z,22.13
2022-09-25T15:21:41.258Z,22.75
2022-09-25T15:22:48.817Z,15.27
2022-09-25T15:23:56.007Z,15.73
2022-09-25T15:25:04.183Z,15.00
2022-09-25T15:26:06.547Z,13.15
2022-09-25T15:27:09.215Z,15.95
2022-09-25T15:28:17.121Z,13.18
2022-09-25T15:29:22.749Z,13.50
2022-09-25T15:30:27.292Z,12.63
2022-09-25T15:31:37.855Z,16.15
2022-09-25T15:32:40.780Z,13.15
2022-09-25T15:34:01.724Z,16.75
2022-09-25T15:35:28.232Z,15.80
2022-09-25T15:36:30.714Z,18.25
2022-09-25T15:37:34.026Z,14.13
2022-09-25T15:38:38.060Z,13.32