createdAt,value
2019-02-05T00:00:33.828Z,14.10
2019-02-05T00:03:02.850Z,18.10
2019-02-05T00:05:31.491Z,17.80
2019-02-05T00:08:00.194Z,16.87
2019-02-05T00:10:28.838Z,28.63
2019-02-05T00:12:57.615Z,16.43
2019-02-05T00:15:26.387Z,20.67
2019-02-05T00:17:55.029Z,16.47
2019-02-05T00:20:23.584Z,16.77
2019-02-05T00:22:53.172Z,19.60
2019-02-05T00:25:21.824Z,24.83
2019-02-05T00:27:50.461Z,16.83
2019-02-05T00:30:19.084Z,16.20
2019-02-05T00:32:48.027Z,17.23
2019-02-05T00:35:16.726Z,15.97
2019-02-05T00:37:45.481Z,20.53
2019-02-05T00:40:17.559Z,14.00
2019-02-05T00:42:46.581Z,19.93
2019-02-05T00:45:17.288Z,18.50
2019-02-05T00:47:46.149Z,19.03
2019-02-05T00:50:17.050Z,11.80
2019-02-05T00:52:45.823Z,13.87
2019-02-05T00:55:16.685Z,14.10
2019-02-05T00:57:45.411Z,15.63
2019-02-05T01:00:28.629Z,19.40
2019-02-05T01:02:58.354Z,13.60
2019-02-05T01:05:27.142Z,14.73
2019-02-05T01:07:55.851Z,17.10
2019-02-05T01:10:26.128Z,17.87
2019-02-05T01:12:55.904Z,14.70
2019-02-05T01:15:25.806Z,14.30
2019-02-05T01:17:54.581Z,19.97
2019-02-05T01:20:25.497Z,17.30
2019-02-05T01:22:54.585Z,17.73
2019-02-05T01:25:23.296Z,15.73
2019-02-05T01:27:52.319Z,13.50
2019-02-05T01:30:25.816Z,16.77
2019-02-05T01:32:54.633Z,18.97
2019-02-05T01:35:23.295Z,18.37
2019-02-05T01:37:52.373Z,17.63
2019-02-05T01:40:23.377Z,17.30
2019-02-05T01:42:52.470Z,13.20
2019-02-05T01:45:22.487Z,13.80
2019-02-05T01:47:51.119Z,15.90
2019-02-05T01:50:22.844Z,15.80
2019-02-05T01:52:51.399Z,15.00
2019-02-05T01:55:20.707Z,12.80
2019-02-05T01:57:49.398Z,13.50
2019-02-05T02:00:21.281Z,14.77
2019-02-05T02:02:50.285Z,8.80
2019-02-05T02:05:19.168Z,12.43
2019-02-05T02:07:47.958Z,16.87
2019-02-05T02:10:22.540Z,12.90
2019-02-05T02:12:52.100Z,12.10
2019-02-05T02:15:20.796Z,12.20
2019-02-05T02:17:49.839Z,12.40
2019-02-05T02:20:20.151Z,16.00
2019-02-05T02:22:49.715Z,15.53
2019-02-05T02:25:18.710Z,25.10
2019-02-05T02:27:48.709Z,12.73
2019-02-05T02:30:20.407Z,15.97
2019-02-05T02:32:49.329Z,16.50
2019-02-05T02:35:18.099Z,12.10
2019-02-05T02:37:48.207Z,17.63
2019-02-05T02:40:16.919Z,15.40
2019-02-05T02:42:45.543Z,12.30
2019-02-05T02:45:15.531Z,10.50
2019-02-05T02:47:44.324Z,10.53
2019-02-05T02:50:18.105Z,16.73
2019-02-05T02:52:47.216Z,17.77
2019-02-05T02:55:16.299Z,13.00
2019-02-05T02:57:45.487Z,14.27
2019-02-05T03:00:19.653Z,8.73
2019-02-05T03:02:48.859Z,14.07
2019-02-05T03:05:19.865Z,14.60
2019-02-05T03:07:49.404Z,10.17
2019-02-05T03:10:20.967Z,18.10
2019-02-05T03:12:49.653Z,16.43
2019-02-05T03:15:18.429Z,17.33
2019-02-05T03:17:47.053Z,14.43
2019-02-05T03:20:16.739Z,16.70
2019-02-05T03:22:45.987Z,12.20
2019-02-05T03:25:18.420Z,9.93
2019-02-05T03:27:47.639Z,12.30
2019-02-05T03:30:18.871Z,10.77
2019-02-05T03:32:47.923Z,10.50
2019-02-05T03:35:17.409Z,10.33
2019-02-05T03:37:46.231Z,10.00
2019-02-05T03:40:30.572Z,10.70
2019-02-05T03:43:00.861Z,6.33
2019-02-05T03:45:31.757Z,16.30
2019-02-05T03:48:06.849Z,14.93
2019-02-05T03:50:38.591Z,11.40
2019-02-05T03:53:28.068Z,12.40
2019-02-05T03:56:14.889Z,22.63
2019-02-05T03:59:02.955Z,13.73
2019-02-05T04:01:34.990Z,7.83
2019-02-05T04:04:21.593Z,11.97
2019-02-05T04:07:16.594Z,6.07
2019-02-05T04:10:16.932Z,12.33
2019-02-05T04:13:00.252Z,8.43
2019-02-05T04:15:46.823Z,15.67
2019-02-05T04:18:27.176Z,14.33
2019-02-05T04:21:15.303Z,6.50
2019-02-05T04:23:52.535Z,11.70
2019-02-05T04:26:50.508Z,7.47
2019-02-05T04:29:25.141Z,9.13
2019-02-05T04:31:56.859Z,13.37
2019-02-05T04:34:47.023Z,9.57
2019-02-05T04:37:18.736Z,7.67
2019-02-05T04:40:11.773Z,19.93
2019-02-05T04:42:46.725Z,11.83
2019-02-05T04:45:33.804Z,8.50
2019-02-05T04:47:57.547Z,17.73
2019-02-05T04:50:48.663Z,11.43
2019-02-05T04:53:32.559Z,9.70
2019-02-05T04:56:24.495Z,10.80
2019-02-05T04:59:23.906Z,8.57
2019-02-05T05:02:13.493Z,7.93
2019-02-05T05:04:50.900Z,8.27
2019-02-05T05:07:28.437Z,12.10
2019-02-05T05:09:58.449Z,8.57
2019-02-05T05:12:27.946Z,13.77
2019-02-05T05:14:56.965Z,10.07
2019-02-05T05:17:25.655Z,10.90
2019-02-05T05:19:54.283Z,9.80
2019-02-05T05:22:23.063Z,11.57
2019-02-05T05:24:52.369Z,6.77
2019-02-05T05:27:21.353Z,14.80
2019-02-05T05:29:50.691Z,6.77
2019-02-05T05:32:20.441Z,8.33
2019-02-05T05:34:49.253Z,8.13
2019-02-05T05:37:16.809Z,8.07
2019-02-05T05:39:45.368Z,10.97
2019-02-05T05:42:14.093Z,9.60
2019-02-05T05:44:44.697Z,8.97
2019-02-05T05:47:13.359Z,13.43
2019-02-05T05:49:41.911Z,6.97
2019-02-05T05:52:10.773Z,10.90
2019-02-05T05:54:39.849Z,10.57
2019-02-05T05:57:08.411Z,9.40
2019-02-05T05:59:37.173Z,12.00
2019-02-05T06:02:06.237Z,13.57
2019-02-05T06:04:34.995Z,25.67
2019-02-05T06:07:03.674Z,27.07
2019-02-05T06:09:32.390Z,16.80
2019-02-05T06:12:00.945Z,13.13
2019-02-05T06:14:29.841Z,13.30
2019-02-05T06:16:58.404Z,21.00
2019-02-05T06:19:27.723Z,22.07
2019-02-05T06:21:56.304Z,23.90
2019-02-05T06:24:25.063Z,22.90
2019-02-05T06:26:53.714Z,17.77
2019-02-05T06:29:22.490Z,16.07
2019-02-05T06:31:51.054Z,17.03
2019-02-05T06:34:19.954Z,14.73
2019-02-05T06:36:51.274Z,22.93
2019-02-05T06:39:19.950Z,21.33
2019-02-05T06:41:48.507Z,15.03
2019-02-05T06:44:17.185Z,15.83
2019-02-05T06:46:45.757Z,21.60
2019-02-05T06:49:14.459Z,18.03
2019-02-05T06:51:43.846Z,19.27
2019-02-05T06:54:12.814Z,10.87
2019-02-05T06:56:42.459Z,13.17
2019-02-05T06:59:11.373Z,23.87
2019-02-05T07:01:59.359Z,23.13
2019-02-05T07:04:28.445Z,33.87
2019-02-05T07:06:57.108Z,24.73
2019-02-05T07:09:26.152Z,29.23
2019-02-05T07:11:54.741Z,22.37
2019-02-05T07:14:23.542Z,16.37
2019-02-05T07:16:52.121Z,25.37
2019-02-05T07:19:20.824Z,18.20
2019-02-05T07:21:49.497Z,14.43
2019-02-05T07:24:18.606Z,32.00
2019-02-05T07:26:49.934Z,18.57
2019-02-05T07:29:18.855Z,30.23
2019-02-05T07:31:47.483Z,21.47
2019-02-05T07:34:16.430Z,15.93
2019-02-05T07:36:45.591Z,26.90
2019-02-05T07:39:14.361Z,20.97
2019-02-05T07:41:42.957Z,14.00
2019-02-05T07:44:11.946Z,24.47
2019-02-05T07:46:40.538Z,37.03
2019-02-05T07:49:09.527Z,25.17
2019-02-05T07:51:38.439Z,14.73
2019-02-05T07:54:07.295Z,27.13
2019-02-05T07:56:36.353Z,19.00
2019-02-05T07:59:10.185Z,16.00
2019-02-05T08:01:36.297Z,22.07
2019-02-05T08:04:05.938Z,18.63
2019-02-05T08:06:34.656Z,12.37
2019-02-05T08:09:05.230Z,19.90
2019-02-05T08:11:33.817Z,16.87
2019-02-05T08:14:06.011Z,15.00
2019-02-05T08:16:34.022Z,16.90
2019-02-05T08:19:02.957Z,12.10
2019-02-05T08:21:31.776Z,18.57
2019-02-05T08:24:00.545Z,17.40
2019-02-05T08:26:29.568Z,22.07
2019-02-05T08:28:58.497Z,20.53
2019-02-05T08:31:27.616Z,14.97
2019-02-05T08:33:56.591Z,11.93
2019-02-05T08:36:25.291Z,13.53
2019-02-05T08:38:53.883Z,10.63
2019-02-05T08:41:23.009Z,12.07
2019-02-05T08:43:51.610Z,17.03
2019-02-05T08:46:20.301Z,13.53
2019-02-05T08:48:49.269Z,8.90
2019-02-05T08:51:17.961Z,8.77
2019-02-05T08:53:47.061Z,13.33
2019-02-05T08:56:15.779Z,10.77
2019-02-05T08:58:44.345Z,10.60
2019-02-05T09:01:14.495Z,7.63
2019-02-05T09:03:43.268Z,9.63
2019-02-05T09:06:12.237Z,13.63
2019-02-05T09:08:41.195Z,11.10
2019-02-05T09:11:10.081Z,8.97
2019-02-05T09:13:38.675Z,11.70
2019-02-05T09:16:07.559Z,11.00
2019-02-05T09:18:36.141Z,11.83
2019-02-05T09:21:05.276Z,10.43
2019-02-05T09:23:34.212Z,10.03
2019-02-05T09:26:03.007Z,12.93
2019-02-05T09:28:31.583Z,16.60
2019-02-05T09:31:00.592Z,11.17
2019-02-05T09:33:29.350Z,12.50
2019-02-05T09:35:58.040Z,11.70
2019-02-05T09:38:26.617Z,16.07
2019-02-05T09:40:55.935Z,12.43
2019-02-05T09:43:24.519Z,12.57
2019-02-05T09:45:53.287Z,16.30
2019-02-05T09:48:21.871Z,10.37
2019-02-05T09:50:50.630Z,12.27
2019-02-05T09:53:19.608Z,11.47
2019-02-05T09:55:48.326Z,13.97
2019-02-05T09:58:18.574Z,8.77
2019-02-05T10:00:47.937Z,14.83
2019-02-05T10:03:16.520Z,21.90
2019-02-05T10:05:45.267Z,11.43
2019-02-05T10:08:13.846Z,20.73
2019-02-05T10:10:42.436Z,17.93
2019-02-05T10:13:11.567Z,28.67
2019-02-05T10:15:42.790Z,13.80
2019-02-05T10:18:13.435Z,12.73
2019-02-05T10:20:42.703Z,18.47
2019-02-05T10:23:11.429Z,11.30
2019-02-05T10:25:40.221Z,14.03
2019-02-05T10:28:08.801Z,16.03
2019-02-05T10:30:40.071Z,15.73
2019-02-05T10:33:08.928Z,20.13
2019-02-05T10:35:37.961Z,17.27
2019-02-05T10:38:07.387Z,17.63
2019-02-05T10:40:36.714Z,19.10
2019-02-05T10:43:06.245Z,16.40
2019-02-05T10:45:35.717Z,17.73
2019-02-05T10:48:06.233Z,17.47
2019-02-05T10:50:35.111Z,15.60
2019-02-05T10:53:05.411Z,16.63
2019-02-05T10:55:34.521Z,23.63
2019-02-05T10:58:03.231Z,19.63
2019-02-05T11:00:32.776Z,20.83
2019-02-05T11:03:04.677Z,17.00
2019-02-05T11:05:34.411Z,19.40
2019-02-05T11:08:03.883Z,20.50
2019-02-05T11:10:32.810Z,24.40
2019-02-05T11:13:01.413Z,18.87
2019-02-05T11:15:32.880Z,21.47
2019-02-05T11:18:03.911Z,20.13
2019-02-05T11:20:32.641Z,19.73
2019-02-05T11:23:01.474Z,19.00
2019-02-05T11:25:30.263Z,19.80
2019-02-05T11:27:58.924Z,21.37
2019-02-05T11:30:34.656Z,19.57
2019-02-05T11:33:03.325Z,22.20
2019-02-05T11:35:32.343Z,21.33
2019-02-05T11:38:01.877Z,21.00
2019-02-05T11:40:35.852Z,25.43
2019-02-05T11:43:05.188Z,32.93
2019-02-05T11:45:34.221Z,20.50
2019-02-05T11:48:05.833Z,23.10
2019-02-05T11:50:35.096Z,22.40
2019-02-05T11:53:04.327Z,21.97
2019-02-05T11:55:34.335Z,24.30
2019-02-05T11:58:03.047Z,23.20
2019-02-05T12:00:33.549Z,21.87
2019-02-05T12:03:02.270Z,20.30
2019-02-05T12:05:31.343Z,19.90
2019-02-05T12:08:00.479Z,22.40
2019-02-05T12:10:29.532Z,20.00
2019-02-05T12:12:58.220Z,22.63
2019-02-05T12:15:27.091Z,23.00
2019-02-05T12:17:55.756Z,21.30
2019-02-05T12:20:24.693Z,24.90
2019-02-05T12:22:53.348Z,22.30
2019-02-05T12:25:24.940Z,23.47
2019-02-05T12:27:53.605Z,25.33
2019-02-05T12:30:28.017Z,22.97
2019-02-05T12:32:57.048Z,26.60
2019-02-05T12:35:26.413Z,25.27
2019-02-05T12:37:55.007Z,22.90
2019-02-05T12:40:24.615Z,19.23
2019-02-05T12:42:53.339Z,26.30
2019-02-05T12:45:27.923Z,23.33
2019-02-05T12:47:56.935Z,22.13
2019-02-05T12:50:28.462Z,17.83
2019-02-05T12:52:57.704Z,27.47
2019-02-05T12:55:27.021Z,27.33
2019-02-05T12:57:56.853Z,22.93
2019-02-05T13:00:31.665Z,25.13
2019-02-05T13:03:00.613Z,23.73
2019-02-05T13:05:29.697Z,22.20
2019-02-05T13:07:58.461Z,30.03
2019-02-05T13:10:30.772Z,28.80
2019-02-05T13:12:59.883Z,27.60
2019-02-05T13:15:28.770Z,27.63
2019-02-05T13:17:57.496Z,25.47
2019-02-05T13:20:28.515Z,24.63
2019-02-05T13:22:57.731Z,23.00
2019-02-05T13:25:28.941Z,22.87
2019-02-05T13:27:57.910Z,28.47
2019-02-05T13:30:29.721Z,24.77
2019-02-05T13:32:58.737Z,27.10
2019-02-05T13:35:28.917Z,27.17
2019-02-05T13:37:57.641Z,25.57
2019-02-05T13:40:30.187Z,27.83
2019-02-05T13:43:00.209Z,25.60
2019-02-05T13:45:32.401Z,26.53
2019-02-05T13:48:01.622Z,29.43
2019-02-05T13:50:33.794Z,37.37
2019-02-05T13:53:03.250Z,24.83
2019-02-05T13:55:34.607Z,33.43
2019-02-05T13:58:03.269Z,25.37
2019-02-05T14:00:35.097Z,27.03
2019-02-05T14:03:04.324Z,25.67
2019-02-05T14:05:33.158Z,26.83
2019-02-05T14:08:01.809Z,26.07
2019-02-05T14:10:32.899Z,27.00
2019-02-05T14:13:01.494Z,26.37
2019-02-05T14:15:33.153Z,30.60
2019-02-05T14:18:01.816Z,27.00
2019-02-05T14:20:30.941Z,25.33
2019-02-05T14:23:01.509Z,28.83
2019-02-05T14:25:30.553Z,28.80
2019-02-05T14:27:59.316Z,31.77
2019-02-05T14:30:37.349Z,26.40
2019-02-05T14:33:06.664Z,24.30
2019-02-05T14:35:35.542Z,27.90
2019-02-05T14:38:05.680Z,30.27
2019-02-05T14:40:34.545Z,27.90
2019-02-05T14:43:03.271Z,30.57
2019-02-05T14:45:32.892Z,29.43
2019-02-05T14:48:01.675Z,25.50
2019-02-05T14:50:33.821Z,25.00
2019-02-05T14:53:03.250Z,25.00
2019-02-05T14:55:32.289Z,27.27
2019-02-05T14:58:00.958Z,30.60
2019-02-05T15:00:36.515Z,31.83
2019-02-05T15:03:13.643Z,29.83
2019-02-05T15:05:43.575Z,33.43
2019-02-05T15:08:13.265Z,33.30
2019-02-05T15:10:42.335Z,31.87
2019-02-05T15:13:11.047Z,32.50
2019-02-05T15:15:39.916Z,31.80
2019-02-05T15:18:09.853Z,29.30
2019-02-05T15:20:44.877Z,26.40
2019-02-05T15:23:13.615Z,25.87
2019-02-05T15:25:42.889Z,30.90
2019-02-05T15:28:12.059Z,29.70
2019-02-05T15:30:42.677Z,28.30
2019-02-05T15:33:26.811Z,30.50
2019-02-05T15:35:59.983Z,33.17
2019-02-05T15:38:29.137Z,27.77
2019-02-05T15:40:58.453Z,32.53
2019-02-05T15:43:27.058Z,28.40
2019-02-05T15:45:55.886Z,27.73
2019-02-05T15:48:24.642Z,34.37
2019-02-05T15:50:53.694Z,28.83
2019-02-05T15:53:23.275Z,38.03
2019-02-05T15:55:52.261Z,29.00
2019-02-05T15:58:20.932Z,33.33
2019-02-05T16:00:49.660Z,34.17
2019-02-05T16:03:18.739Z,26.87
2019-02-05T16:05:47.385Z,32.30
2019-02-05T16:08:16.298Z,33.60
2019-02-05T16:10:44.987Z,26.43
2019-02-05T16:13:13.876Z,31.37
2019-02-05T16:15:42.981Z,35.00
2019-02-05T16:18:11.571Z,40.60
2019-02-05T16:20:40.550Z,41.20
2019-02-05T16:23:09.281Z,37.43
2019-02-05T16:25:38.544Z,35.90
2019-02-05T16:28:07.208Z,32.97
2019-02-05T16:30:35.863Z,31.23
2019-02-05T16:33:04.999Z,32.60
2019-02-05T16:35:33.813Z,35.20
2019-02-05T16:38:02.553Z,27.60
2019-02-05T16:40:33.504Z,34.03
2019-02-05T16:43:02.618Z,30.13
2019-02-05T16:45:32.328Z,30.73
2019-02-05T16:48:01.211Z,41.20
2019-02-05T16:50:44.652Z,33.40
2019-02-05T16:53:14.469Z,35.40
2019-02-05T16:55:43.436Z,39.60
2019-02-05T16:58:12.156Z,35.83
2019-02-05T17:00:41.249Z,35.27
2019-02-05T17:03:09.835Z,38.20
2019-02-05T17:05:40.999Z,37.70
2019-02-05T17:08:10.195Z,36.93
2019-02-05T17:10:38.855Z,32.87
2019-02-05T17:13:08.204Z,37.00
2019-02-05T17:15:37.040Z,36.57
2019-02-05T17:18:06.372Z,32.50
2019-02-05T17:20:36.455Z,41.67
2019-02-05T17:23:06.183Z,36.37
2019-02-05T17:25:36.040Z,43.30
2019-02-05T17:28:06.984Z,35.90
2019-02-05T17:30:40.833Z,41.10
2019-02-05T17:33:09.435Z,38.80
2019-02-05T17:35:41.408Z,37.47
2019-02-05T17:38:10.893Z,36.20
2019-02-05T17:40:39.629Z,37.80
2019-02-05T17:43:17.839Z,39.27
2019-02-05T17:45:47.983Z,33.00
2019-02-05T17:48:17.403Z,34.83
2019-02-05T17:50:46.495Z,40.00
2019-02-05T17:53:15.387Z,42.60
2019-02-05T17:55:44.819Z,51.60
2019-02-05T17:58:13.551Z,32.80
2019-02-05T18:00:43.916Z,37.40
2019-02-05T18:03:13.185Z,36.20
2019-02-05T18:05:43.218Z,42.13
2019-02-05T18:08:12.201Z,43.30
2019-02-05T18:10:42.044Z,40.03
2019-02-05T18:13:11.217Z,46.40
2019-02-05T18:15:42.569Z,44.70
2019-02-05T18:18:11.399Z,57.83
2019-02-05T18:20:40.052Z,61.27
2019-02-05T18:23:09.456Z,57.30
2019-02-05T18:25:38.159Z,41.50
2019-02-05T18:28:07.226Z,38.57
2019-02-05T18:30:37.361Z,44.30
2019-02-05T18:33:07.102Z,42.10
2019-02-05T18:35:35.765Z,43.33
2019-02-05T18:38:10.773Z,38.50
2019-02-05T18:40:39.447Z,38.00
2019-02-05T18:43:08.457Z,44.10
2019-02-05T18:45:37.177Z,34.30
2019-02-05T18:48:06.864Z,41.53
2019-02-05T18:50:35.535Z,41.73
2019-02-05T18:53:04.625Z,45.23
2019-02-05T18:55:39.067Z,43.77
2019-02-05T18:58:09.867Z,50.20
2019-02-05T19:00:41.539Z,39.90
2019-02-05T19:03:15.431Z,37.70
2019-02-05T19:05:40.904Z,44.50
2019-02-05T19:08:10.660Z,43.20
2019-02-05T19:10:39.492Z,42.03
2019-02-05T19:13:08.899Z,39.30
2019-02-05T19:15:39.611Z,36.40
2019-02-05T19:18:09.678Z,34.93
2019-02-05T19:20:38.438Z,41.83
2019-02-05T19:23:09.339Z,43.77
2019-02-05T19:25:56.146Z,47.37
2019-02-05T19:28:27.427Z,43.93
2019-02-05T19:30:57.820Z,38.90
2019-02-05T19:33:27.583Z,36.60
2019-02-05T19:35:59.284Z,40.40
2019-02-05T19:38:28.155Z,33.63
2019-02-05T19:40:58.083Z,38.67
2019-02-05T19:43:26.675Z,43.53
2019-02-05T19:46:03.666Z,40.03
2019-02-05T19:48:40.211Z,38.47
2019-02-05T19:51:09.127Z,32.50
2019-02-05T19:53:38.371Z,37.57
2019-02-05T19:56:07.522Z,39.80
2019-02-05T19:58:36.821Z,37.43
2019-02-05T20:01:05.859Z,41.00
2019-02-05T20:03:38.836Z,43.33
2019-02-05T20:06:05.827Z,42.77
2019-02-05T20:08:35.254Z,41.73
2019-02-05T20:11:03.999Z,37.73
2019-02-05T20:13:39.958Z,38.50
2019-02-05T20:16:03.520Z,38.33
2019-02-05T20:18:32.461Z,37.40
2019-02-05T20:21:01.051Z,40.30
2019-02-05T20:23:29.815Z,36.93
2019-02-05T20:26:01.099Z,36.93
2019-02-05T20:28:30.021Z,37.63
2019-02-05T20:30:59.019Z,41.87
2019-02-05T20:33:28.043Z,41.80
2019-02-05T20:35:56.652Z,38.47
2019-02-05T20:38:25.398Z,38.70
2019-02-05T20:40:53.998Z,36.77
2019-02-05T20:43:23.027Z,41.03
2019-02-05T20:45:51.580Z,43.37
2019-02-05T20:48:20.778Z,38.60
2019-02-05T20:50:49.371Z,35.90
2019-02-05T20:53:18.144Z,39.60
2019-02-05T20:55:47.262Z,42.80
2019-02-05T20:58:16.130Z,36.40
2019-02-05T21:00:44.944Z,37.50
2019-02-05T21:03:14.127Z,40.63
2019-02-05T21:05:43.110Z,41.40
2019-02-05T21:08:11.907Z,43.03
2019-02-05T21:10:40.574Z,38.70
2019-02-05T21:13:09.460Z,39.33
2019-02-05T21:15:38.467Z,40.90
2019-02-05T21:18:07.670Z,40.30
2019-02-05T21:20:36.248Z,46.50
2019-02-05T21:23:05.643Z,49.73
2019-02-05T21:25:34.315Z,47.67
2019-02-05T21:28:03.428Z,47.93
2019-02-05T21:30:32.086Z,45.87
2019-02-05T21:33:01.196Z,44.87
2019-02-05T21:35:29.971Z,47.87
2019-02-05T21:37:59.194Z,37.83
2019-02-05T21:40:31.353Z,44.37
2019-02-05T21:42:59.021Z,41.03
2019-02-05T21:45:29.552Z,36.97
2019-02-05T21:47:58.696Z,39.43
2019-02-05T21:50:27.347Z,45.83
2019-02-05T21:52:56.769Z,38.57
2019-02-05T21:55:29.337Z,41.07
2019-02-05T21:57:58.708Z,42.40
2019-02-05T22:00:30.449Z,41.37
2019-02-05T22:02:59.496Z,40.73
2019-02-05T22:05:30.012Z,46.03
2019-02-05T22:07:59.102Z,50.37
2019-02-05T22:10:28.112Z,40.10
2019-02-05T22:12:56.990Z,41.90
2019-02-05T22:15:26.069Z,43.33
2019-02-05T22:17:55.278Z,43.60
2019-02-05T22:20:28.460Z,42.73
2019-02-05T22:22:57.563Z,45.57
2019-02-05T22:25:32.196Z,42.47
2019-02-05T22:28:00.936Z,45.87
2019-02-05T22:30:35.686Z,39.87
2019-02-05T22:33:06.214Z,39.93
2019-02-05T22:35:35.746Z,41.53
2019-02-05T22:38:05.234Z,38.07
2019-02-05T22:40:33.894Z,39.27
2019-02-05T22:43:03.224Z,40.80
2019-02-05T22:45:34.153Z,40.90
2019-02-05T22:48:03.263Z,36.83
2019-02-05T22:50:36.825Z,39.70
2019-02-05T22:53:08.222Z,44.30
2019-02-05T22:55:37.459Z,41.90
2019-02-05T22:58:06.814Z,41.10
2019-02-05T23:00:55.002Z,41.87
2019-02-05T23:03:39.723Z,44.53
2019-02-05T23:06:32.714Z,39.67
2019-02-05T23:09:21.018Z,44.40
2019-02-05T23:12:15.506Z,36.90
2019-02-05T23:14:47.232Z,44.20
2019-02-05T23:17:15.955Z,40.93
2019-02-05T23:19:44.620Z,42.90
2019-02-05T23:22:13.696Z,40.57
2019-02-05T23:24:42.802Z,44.17
2019-02-05T23:27:13.983Z,43.13
2019-02-05T23:29:43.035Z,40.90
2019-02-05T23:32:11.608Z,42.47
2019-02-05T23:34:40.403Z,39.00
2019-02-05T23:37:09.105Z,47.57
2019-02-05T23:39:38.379Z,38.77
2019-02-05T23:42:07.093Z,40.13
2019-02-05T23:44:36.172Z,41.23
2019-02-05T23:47:05.063Z,44.20
2019-02-05T23:49:33.947Z,42.60
2019-02-05T23:52:02.528Z,40.60
2019-02-05T23:54:31.327Z,49.63
2019-02-05T23:57:00.435Z,51.60
2019-02-05T23:59:29.311Z,42.53
