createdAt,value
2023-04-07T00:00:59.517Z,99698.77
2023-04-07T00:03:30.487Z,99699.46
2023-04-07T00:05:58.545Z,99699.06
2023-04-07T00:08:28.029Z,99694.38
2023-04-07T00:10:55.586Z,99697.83
2023-04-07T00:13:27.919Z,99705.03
2023-04-07T00:15:55.346Z,99704.06
2023-04-07T00:18:28.044Z,99709.69
2023-04-07T00:20:55.192Z,99716.63
2023-04-07T00:23:22.376Z,99716.82
2023-04-07T00:25:51.296Z,99719.70
2023-04-07T00:28:22.246Z,99714.49
2023-04-07T00:30:52.115Z,99717.39
2023-04-07T00:33:22.906Z,99716.36
2023-04-07T00:35:52.350Z,99718.71
2023-04-07T00:38:24.139Z,99722.22
2023-04-07T00:40:59.107Z,99723.23
2023-04-07T00:43:31.757Z,99720.77
2023-04-07T00:46:01.185Z,99724.37
2023-04-07T00:48:31.339Z,99726.08
2023-04-07T00:51:00.448Z,99728.16
2023-04-07T00:53:32.875Z,99732.41
2023-04-07T00:56:00.775Z,99731.20
2023-04-07T00:58:31.905Z,99732.20
2023-04-07T01:01:01.141Z,99739.11
2023-04-07T01:03:35.717Z,99741.58
2023-04-07T01:06:06.361Z,99737.98
2023-04-07T01:08:55.542Z,99747.85
2023-04-07T01:11:37.710Z,99742.66
2023-04-07T01:14:06.249Z,99743.20
2023-04-07T01:16:53.075Z,99751.69
2023-04-07T01:19:34.521Z,99750.59
2023-04-07T01:22:28.230Z,99753.83
2023-04-07T01:25:30.237Z,99754.38
2023-04-07T01:28:04.202Z,99759.39
2023-04-07T01:30:39.023Z,99768.70
2023-04-07T01:33:07.389Z,99768.92
2023-04-07T01:35:36.718Z,99768.48
2023-04-07T01:38:05.770Z,99772.02
2023-04-07T01:40:33.844Z,99777.01
2023-04-07T01:43:03.305Z,99781.04
2023-04-07T01:45:31.628Z,99778.08
2023-04-07T01:48:01.333Z,99778.43
2023-04-07T01:50:30.329Z,99780.11
2023-04-07T01:53:05.637Z,99781.27
2023-04-07T01:55:33.623Z,99787.50
2023-04-07T01:58:07.312Z,99791.27
2023-04-07T02:00:37.671Z,99789.28
2023-04-07T02:03:20.433Z,99794.16
2023-04-07T02:05:53.035Z,99791.54
2023-04-07T02:08:24.211Z,99794.97
2023-04-07T02:10:55.419Z,99794.23
2023-04-07T02:13:24.286Z,99797.05
2023-04-07T02:15:51.596Z,99791.83
2023-04-07T02:18:19.461Z,99792.19
2023-04-07T02:20:48.184Z,99792.92
2023-04-07T02:23:15.804Z,99795.94
2023-04-07T02:25:45.916Z,99797.88
2023-04-07T02:28:15.358Z,99803.05
2023-04-07T02:30:43.600Z,99804.87
2023-04-07T02:33:15.197Z,99801.30
2023-04-07T02:35:44.084Z,99796.27
2023-04-07T02:38:12.213Z,99799.33
2023-04-07T02:40:40.513Z,99802.36
2023-04-07T02:43:09.735Z,99802.77
2023-04-07T02:45:37.731Z,99806.30
2023-04-07T02:48:17.800Z,99806.30
2023-04-07T02:50:53.672Z,99808.08
2023-04-07T02:53:23.571Z,99806.67
2023-04-07T02:55:51.789Z,99809.77
2023-04-07T02:58:21.135Z,99808.45
2023-04-07T03:01:11.309Z,99807.80
2023-04-07T03:03:44.950Z,99812.12
2023-04-07T03:06:16.062Z,99815.91
2023-04-07T03:08:52.519Z,99818.16
2023-04-07T03:11:20.161Z,99822.78
2023-04-07T03:13:49.070Z,99827.26
2023-04-07T03:16:17.149Z,99828.95
2023-04-07T03:18:58.637Z,99834.63
2023-04-07T03:21:30.792Z,99837.80
2023-04-07T03:24:00.778Z,99838.34
2023-04-07T03:26:28.174Z,99839.98
2023-04-07T03:28:56.289Z,99840.80
2023-04-07T03:31:24.525Z,99841.50
2023-04-07T03:33:52.939Z,99845.80
2023-04-07T03:36:24.324Z,99848.53
2023-04-07T03:38:54.302Z,99851.57
2023-04-07T03:41:21.683Z,99852.70
2023-04-07T03:43:56.791Z,99859.73
2023-04-07T03:46:27.203Z,99861.98
2023-04-07T03:48:57.250Z,99864.57
2023-04-07T03:51:24.658Z,99863.55
2023-04-07T03:53:55.861Z,99870.80
2023-04-07T03:56:31.444Z,99873.55
2023-04-07T03:59:00.444Z,99878.14
2023-04-07T04:01:33.498Z,99881.23
2023-04-07T04:04:08.005Z,99884.17
2023-04-07T04:06:36.973Z,99888.20
2023-04-07T04:09:11.129Z,99893.57
2023-04-07T04:11:42.265Z,99895.86
2023-04-07T04:14:10.593Z,99897.02
2023-04-07T04:16:39.162Z,99901.90
2023-04-07T04:19:13.593Z,99897.27
2023-04-07T04:21:43.405Z,99900.71
2023-04-07T04:24:14.022Z,99902.42
2023-04-07T04:26:41.487Z,99907.94
2023-04-07T04:29:12.490Z,99907.17
2023-04-07T04:31:41.839Z,99905.55
2023-04-07T04:34:09.275Z,99912.50
2023-04-07T04:36:38.384Z,99914.41
2023-04-07T04:39:06.821Z,99920.35
2023-04-07T04:41:36.232Z,99922.58
2023-04-07T04:44:03.800Z,99923.94
2023-04-07T04:46:34.461Z,99926.23
2023-04-07T04:49:04.531Z,99927.48
2023-04-07T04:51:32.007Z,99926.91
2023-04-07T04:54:05.741Z,99930.38
2023-04-07T04:56:35.170Z,99934.51
2023-04-07T04:59:05.966Z,99937.20
2023-04-07T05:01:51.961Z,99942.27
2023-04-07T05:04:23.061Z,99940.89
2023-04-07T05:06:58.231Z,99944.81
2023-04-07T05:09:32.453Z,99945.52
2023-04-07T05:12:01.532Z,99952.45
2023-04-07T05:14:31.485Z,99955.41
2023-04-07T05:17:03.378Z,99955.86
2023-04-07T05:19:31.783Z,99962.77
2023-04-07T05:22:04.436Z,99969.85
2023-04-07T05:24:35.001Z,99975.23
2023-04-07T05:27:02.592Z,99974.41
2023-04-07T05:29:34.640Z,99978.38
2023-04-07T05:32:06.085Z,99976.59
2023-04-07T05:34:35.068Z,99980.93
2023-04-07T05:37:16.348Z,99989.48
2023-04-07T05:39:45.410Z,99987.17
2023-04-07T05:42:15.476Z,99990.85
2023-04-07T05:44:44.067Z,99989.38
2023-04-07T05:47:14.204Z,99989.66
2023-04-07T05:49:45.512Z,99991.81
2023-04-07T05:52:14.388Z,99994.19
2023-04-07T05:54:44.110Z,99992.73
2023-04-07T05:57:13.351Z,99995.11
2023-04-07T05:59:43.481Z,99993.10
2023-04-07T06:02:11.406Z,99993.62
2023-04-07T06:04:39.671Z,100001.91
2023-04-07T06:07:08.584Z,100004.97
2023-04-07T06:09:35.768Z,100006.27
2023-04-07T06:12:04.725Z,100007.23
2023-04-07T06:14:32.775Z,100009.77
2023-04-07T06:17:02.882Z,100008.80
2023-04-07T06:19:39.800Z,100012.13
2023-04-07T06:22:07.425Z,100012.22
2023-04-07T06:24:35.325Z,100009.59
2023-04-07T06:27:04.520Z,100009.75
2023-04-07T06:29:33.496Z,100009.88
2023-04-07T06:32:02.716Z,100013.44
2023-04-07T06:34:30.674Z,100019.38
2023-04-07T06:37:00.348Z,100016.34
2023-04-07T06:39:30.715Z,100021.25
2023-04-07T06:42:01.983Z,100022.33
2023-04-07T06:44:29.188Z,100021.35
2023-04-07T06:46:57.350Z,100020.77
2023-04-07T06:49:26.253Z,100022.42
2023-04-07T06:51:53.250Z,100027.71
2023-04-07T06:54:20.968Z,100029.05
2023-04-07T06:56:53.617Z,100031.28
2023-04-07T06:59:22.480Z,100029.45
2023-04-07T07:01:50.944Z,100035.48
2023-04-07T07:04:19.713Z,100031.73
2023-04-07T07:06:48.273Z,100025.83
2023-04-07T07:09:15.670Z,100019.73
2023-04-07T07:11:54.052Z,100019.48
2023-04-07T07:14:21.656Z,100022.92
2023-04-07T07:16:48.744Z,100023.16
2023-04-07T07:19:17.032Z,100020.94
2023-04-07T07:21:44.080Z,100023.13
2023-04-07T07:24:12.669Z,100025.08
2023-04-07T07:26:42.288Z,100025.20
2023-04-07T07:29:11.315Z,100021.77
2023-04-07T07:31:41.343Z,100022.22
2023-04-07T07:34:17.063Z,100021.86
2023-04-07T07:36:47.460Z,100024.94
2023-04-07T07:39:23.657Z,100025.63
2023-04-07T07:41:50.933Z,100026.52
2023-04-07T07:44:23.193Z,100026.95
2023-04-07T07:46:50.797Z,100030.13
2023-04-07T07:49:19.353Z,100029.44
2023-04-07T07:51:54.324Z,100034.95
2023-04-07T07:54:25.287Z,100035.46
2023-04-07T07:56:53.126Z,100037.46
2023-04-07T07:59:23.169Z,100041.20
2023-04-07T08:02:01.941Z,100040.25
2023-04-07T08:04:35.698Z,100038.23
2023-04-07T08:07:04.078Z,100037.58
2023-04-07T08:09:35.269Z,100035.47
2023-04-07T08:12:11.304Z,100039.21
2023-04-07T08:14:43.233Z,100038.84
2023-04-07T08:17:18.609Z,100038.86
2023-04-07T08:19:51.140Z,100036.78
2023-04-07T08:22:20.693Z,100037.41
2023-04-07T08:24:49.871Z,100037.94
2023-04-07T08:27:20.864Z,100035.16
2023-04-07T08:30:07.184Z,100030.95
2023-04-07T08:33:01.604Z,100031.11
2023-04-07T08:35:31.820Z,100025.47
2023-04-07T08:37:59.771Z,100028.45
2023-04-07T08:40:43.423Z,100033.45
2023-04-07T08:43:11.108Z,100029.08
2023-04-07T08:45:39.974Z,100028.11
2023-04-07T08:48:17.397Z,100028.23
2023-04-07T08:50:45.596Z,100026.64
2023-04-07T08:53:14.195Z,100027.97
2023-04-07T08:55:42.115Z,100031.11
2023-04-07T08:58:12.923Z,100034.06
2023-04-07T09:00:42.481Z,100032.90
2023-04-07T09:03:21.477Z,100030.48
2023-04-07T09:05:50.868Z,100029.87
2023-04-07T09:08:18.187Z,100030.98
2023-04-07T09:10:53.139Z,100027.58
2023-04-07T09:13:20.597Z,100022.48
2023-04-07T09:15:51.220Z,100018.88
2023-04-07T09:18:20.399Z,100018.86
2023-04-07T09:21:00.989Z,100022.29
2023-04-07T09:23:35.180Z,100023.38
2023-04-07T09:26:25.125Z,100022.92
2023-04-07T09:29:02.721Z,100019.91
2023-04-07T09:31:48.334Z,100023.54
2023-04-07T09:34:36.197Z,100022.14
2023-04-07T09:37:06.609Z,100023.30
2023-04-07T09:39:56.516Z,100024.48
2023-04-07T09:42:31.818Z,100020.94
2023-04-07T09:45:01.745Z,100017.40
2023-04-07T09:47:30.460Z,100017.20
2023-04-07T09:50:01.562Z,100014.48
2023-04-07T09:52:59.171Z,100015.73
2023-04-07T09:55:26.713Z,100016.96
2023-04-07T09:57:57.385Z,100011.30
2023-04-07T10:00:26.036Z,100012.70
2023-04-07T10:02:55.687Z,100009.50
2023-04-07T10:05:25.397Z,100014.13
2023-04-07T10:07:57.779Z,100015.94
2023-04-07T10:10:28.193Z,100021.95
2023-04-07T10:12:56.924Z,100023.79
2023-04-07T10:15:24.662Z,100025.33
2023-04-07T10:17:52.763Z,100027.52
2023-04-07T10:20:23.224Z,100029.75
2023-04-07T10:22:51.479Z,100026.02
2023-04-07T10:25:25.587Z,100028.52
2023-04-07T10:28:04.653Z,100028.15
2023-04-07T10:30:35.331Z,100024.26
2023-04-07T10:33:18.396Z,100024.19
2023-04-07T10:36:08.171Z,100022.67
2023-04-07T10:41:56.906Z,100024.84
2023-04-07T10:44:46.349Z,100025.95
2023-04-07T10:47:13.834Z,100026.75
2023-04-07T10:49:41.736Z,100028.14
2023-04-07T10:52:11.650Z,100032.49
2023-04-07T10:54:41.091Z,100035.24
2023-04-07T10:57:09.911Z,100037.42
2023-04-07T10:59:40.504Z,100038.14
2023-04-07T11:02:17.081Z,100033.05
2023-04-07T11:04:46.502Z,100035.79
2023-04-07T11:07:14.173Z,100035.95
2023-04-07T11:09:43.964Z,100037.66
2023-04-07T11:12:24.493Z,100035.52
2023-04-07T11:14:53.660Z,100036.86
2023-04-07T11:17:25.161Z,100030.27
2023-04-07T11:19:57.698Z,100027.36
2023-04-07T11:22:30.366Z,100026.05
2023-04-07T11:24:58.741Z,100022.61
2023-04-07T11:27:28.056Z,100024.86
2023-04-07T11:29:57.948Z,100018.92
2023-04-07T11:32:27.483Z,100011.14
2023-04-07T11:34:59.075Z,100014.00
2023-04-07T11:37:35.802Z,100009.56
2023-04-07T11:40:03.913Z,100009.48
2023-04-07T11:42:40.854Z,100008.08
2023-04-07T11:45:20.188Z,100008.70
2023-04-07T11:47:51.875Z,100011.08
2023-04-07T11:50:41.785Z,100011.80
2023-04-07T11:53:09.515Z,100010.09
2023-04-07T11:55:38.275Z,100004.79
2023-04-07T11:58:09.498Z,100008.16
2023-04-07T12:00:56.824Z,100002.81
2023-04-07T12:03:27.004Z,100001.35
2023-04-07T12:06:00.884Z,100002.76
2023-04-07T12:08:40.884Z,100001.16
2023-04-07T12:11:09.832Z,100005.73
2023-04-07T12:16:32.022Z,100010.02
2023-04-07T12:22:07.492Z,100009.62
2023-04-07T12:24:35.628Z,100015.45
2023-04-07T12:27:03.382Z,100019.56
2023-04-07T12:29:38.385Z,100018.10
2023-04-07T12:32:05.742Z,100016.81
2023-04-07T12:47:55.836Z,100009.52
2023-04-07T12:50:36.028Z,100014.51
2023-04-07T12:53:05.864Z,100010.27
2023-04-07T12:55:38.778Z,100008.63
2023-04-07T12:58:09.790Z,100011.77
2023-04-07T13:00:39.631Z,100008.47
2023-04-07T13:03:13.213Z,100009.79
2023-04-07T13:05:42.332Z,100010.05
2023-04-07T13:08:14.076Z,100005.54
2023-04-07T13:10:44.067Z,100007.79
2023-04-07T13:13:21.881Z,100008.50
2023-04-07T13:15:53.725Z,100005.63
2023-04-07T13:18:22.610Z,100010.73
2023-04-07T13:21:14.342Z,100009.06
2023-04-07T13:23:46.713Z,100006.14
2023-04-07T13:26:17.174Z,100007.22
2023-04-07T13:28:46.314Z,100008.42
2023-04-07T13:31:16.691Z,100006.09
2023-04-07T13:33:48.081Z,100009.48
2023-04-07T13:36:17.373Z,100008.46
2023-04-07T13:38:47.761Z,100008.69
2023-04-07T13:41:17.103Z,100015.84
2023-04-07T13:43:52.140Z,100011.14
2023-04-07T13:46:28.481Z,100014.48
2023-04-07T13:48:58.037Z,100016.67
2023-04-07T13:51:28.295Z,100017.21
2023-04-07T13:53:58.243Z,100023.29
2023-04-07T13:56:28.197Z,100021.81
2023-04-07T13:58:57.122Z,100025.70
2023-04-07T14:01:26.860Z,100029.84
2023-04-07T14:03:58.000Z,100031.41
2023-04-07T14:06:29.665Z,100031.08
2023-04-07T14:08:58.716Z,100028.51
2023-04-07T14:11:29.007Z,100027.50
2023-04-07T14:13:59.275Z,100024.20
2023-04-07T14:16:28.879Z,100025.67
2023-04-07T14:18:59.271Z,100025.98
2023-04-07T14:21:28.726Z,100023.73
2023-04-07T14:23:58.045Z,100021.73
2023-04-07T14:26:27.429Z,100022.40
2023-04-07T14:28:59.368Z,100029.20
2023-04-07T14:37:28.702Z,100028.70
2023-04-07T14:42:38.811Z,100030.09
2023-04-07T14:45:09.230Z,100027.45
2023-04-07T14:47:39.013Z,100027.45
2023-04-07T14:50:08.146Z,100026.81
2023-04-07T14:52:49.816Z,100030.25
2023-04-07T14:55:19.003Z,100029.70
2023-04-07T14:57:48.635Z,100027.13
2023-04-07T15:00:18.363Z,100028.41
2023-04-07T15:03:07.263Z,100030.35
2023-04-07T15:05:39.597Z,100027.73
2023-04-07T15:08:08.866Z,100023.95
2023-04-07T15:10:39.499Z,100026.64
2023-04-07T15:13:08.178Z,100028.61
2023-04-07T15:15:36.626Z,100035.79
2023-04-07T15:18:10.536Z,100039.80
2023-04-07T15:20:39.068Z,100042.98
2023-04-07T15:23:11.073Z,100049.23
2023-04-07T15:25:41.126Z,100046.55
2023-04-07T15:28:09.604Z,100048.08
2023-04-07T15:30:42.491Z,100047.06
2023-04-07T15:33:15.524Z,100050.87
2023-04-07T15:35:48.885Z,100048.57
2023-04-07T15:38:20.511Z,100049.44
2023-04-07T15:40:49.637Z,100054.60
2023-04-07T15:43:20.578Z,100054.73
2023-04-07T15:45:50.673Z,100050.98
2023-04-07T15:48:24.322Z,100046.86
2023-04-07T15:50:53.988Z,100046.40
2023-04-07T15:53:24.693Z,100044.57
2023-04-07T15:55:55.094Z,100044.54
2023-04-07T15:58:24.502Z,100043.27
2023-04-07T16:00:53.418Z,100040.61
2023-04-07T16:03:28.653Z,100042.36
2023-04-07T16:06:00.142Z,100040.54
2023-04-07T16:08:28.954Z,100039.36
2023-04-07T16:10:58.907Z,100039.70
2023-04-07T16:13:33.734Z,100037.23
2023-04-07T16:16:09.345Z,100038.59
2023-04-07T16:18:44.378Z,100036.69
2023-04-07T16:21:33.042Z,100037.63
2023-04-07T16:24:18.416Z,100040.80
2023-04-07T16:26:51.479Z,100037.01
2023-04-07T16:29:20.588Z,100041.52
2023-04-07T16:31:57.505Z,100048.45
2023-04-07T16:34:32.165Z,100050.41
2023-04-07T16:37:04.754Z,100051.30
2023-04-07T16:39:57.514Z,100054.60
2023-04-07T16:42:27.043Z,100057.85
2023-04-07T16:44:57.736Z,100057.41
2023-04-07T16:47:26.578Z,100062.92
2023-04-07T16:50:00.069Z,100070.86
2023-04-07T16:52:41.422Z,100075.55
2023-04-07T16:55:10.937Z,100076.41
2023-04-07T16:57:40.129Z,100080.41
2023-04-07T17:00:11.246Z,100087.01
2023-04-07T17:02:46.509Z,100088.88
