createdAt,value
2022-11-28T00:01:25.449Z,75.40
2022-11-28T00:03:52.448Z,75.30
2022-11-28T00:06:19.869Z,75.40
2022-11-28T00:08:47.443Z,75.40
2022-11-28T00:11:16.421Z,75.50
2022-11-28T00:13:43.601Z,75.40
2022-11-28T00:16:16.313Z,75.30
2022-11-28T00:18:43.736Z,75.30
2022-11-28T00:21:13.198Z,75.40
2022-11-28T00:23:41.075Z,75.20
2022-11-28T00:26:14.556Z,75.10
2022-11-28T00:28:41.578Z,75.10
2022-11-28T00:31:17.164Z,75.00
2022-11-28T00:33:44.175Z,74.90
2022-11-28T00:36:12.279Z,74.70
2022-11-28T00:38:39.465Z,74.60
2022-11-28T00:41:16.046Z,74.70
2022-11-28T00:43:44.554Z,74.60
2022-11-28T00:46:12.993Z,74.80
2022-11-28T00:48:40.653Z,74.90
2022-11-28T00:51:10.247Z,75.10
2022-11-28T00:53:38.214Z,75.00
2022-11-28T00:56:06.425Z,75.00
2022-11-28T00:58:34.800Z,74.90
2022-11-28T01:01:12.840Z,74.80
2022-11-28T01:03:40.687Z,74.90
2022-11-28T01:06:08.243Z,74.90
2022-11-28T01:08:35.252Z,74.90
2022-11-28T01:11:02.296Z,74.90
2022-11-28T01:13:29.574Z,74.80
2022-11-28T01:15:58.689Z,74.90
2022-11-28T01:18:25.788Z,74.90
2022-11-28T01:20:52.710Z,75.00
2022-11-28T01:23:20.391Z,75.00
2022-11-28T01:25:47.438Z,75.00
2022-11-28T01:28:14.405Z,75.00
2022-11-28T01:30:41.396Z,75.00
2022-11-28T01:33:08.293Z,74.90
2022-11-28T01:35:35.181Z,74.90
2022-11-28T01:38:02.188Z,75.00
2022-11-28T01:40:29.649Z,75.10
2022-11-28T01:42:56.627Z,75.00
2022-11-28T01:45:26.450Z,75.00
2022-11-28T01:47:56.367Z,75.00
2022-11-28T01:50:24.106Z,74.90
2022-11-28T01:52:55.879Z,74.90
2022-11-28T01:55:27.080Z,74.70
2022-11-28T01:57:56.212Z,74.70
2022-11-28T02:00:23.864Z,74.80
2022-11-28T02:03:02.510Z,74.90
2022-11-28T02:05:29.544Z,75.60
2022-11-28T02:07:56.541Z,74.80
2022-11-28T02:10:32.687Z,74.80
2022-11-28T02:13:24.013Z,74.90
2022-11-28T02:16:09.889Z,75.00
2022-11-28T02:18:58.960Z,75.00
2022-11-28T02:21:50.669Z,75.00
2022-11-28T02:24:39.311Z,75.00
2022-11-28T02:27:58.936Z,75.00
2022-11-28T02:31:00.005Z,74.90
2022-11-28T02:33:43.176Z,74.70
2022-11-28T02:36:12.964Z,74.60
2022-11-28T02:39:13.639Z,74.60
2022-11-28T02:41:52.992Z,75.40
2022-11-28T02:44:26.404Z,74.60
2022-11-28T02:47:11.299Z,74.60
2022-11-28T02:49:49.929Z,74.50
2022-11-28T02:52:26.432Z,74.70
2022-11-28T02:54:55.778Z,74.80
2022-11-28T02:57:22.686Z,74.80
2022-11-28T02:59:50.704Z,74.80
2022-11-28T03:02:25.161Z,74.80
2022-11-28T03:05:00.529Z,74.70
2022-11-28T03:08:19.195Z,74.80
2022-11-28T03:10:49.179Z,74.80
2022-11-28T03:13:42.790Z,74.80
2022-11-28T03:16:24.512Z,74.80
2022-11-28T03:18:58.256Z,74.90
2022-11-28T03:21:40.804Z,74.80
2022-11-28T03:24:33.222Z,74.70
2022-11-28T03:27:18.197Z,74.60
2022-11-28T03:30:00.790Z,74.60
2022-11-28T03:32:34.064Z,74.50
2022-11-28T03:35:10.689Z,74.30
2022-11-28T03:37:47.830Z,74.20
2022-11-28T03:40:20.569Z,74.30
2022-11-28T03:42:57.750Z,74.40
2022-11-28T03:45:28.634Z,74.50
2022-11-28T03:48:05.001Z,74.30
2022-11-28T03:50:39.683Z,74.30
2022-11-28T03:53:20.325Z,74.30
2022-11-28T03:55:55.165Z,74.30
2022-11-28T03:58:35.706Z,74.50
2022-11-28T04:01:47.733Z,74.40
2022-11-28T04:04:29.549Z,74.50
2022-11-28T04:06:59.044Z,74.60
2022-11-28T04:09:49.391Z,74.40
2022-11-28T04:12:24.815Z,74.30
2022-11-28T04:15:00.729Z,74.20
2022-11-28T04:17:37.067Z,74.00
2022-11-28T04:20:25.483Z,74.00
2022-11-28T04:22:56.987Z,73.70
2022-11-28T04:25:26.129Z,73.70
2022-11-28T04:28:08.334Z,73.70
2022-11-28T04:30:37.643Z,73.60
2022-11-28T04:33:09.768Z,73.60
2022-11-28T04:35:43.354Z,73.50
2022-11-28T04:38:12.154Z,73.40
2022-11-28T04:40:54.703Z,73.30
2022-11-28T04:43:32.483Z,73.30
2022-11-28T04:46:10.809Z,73.10
2022-11-28T04:48:38.320Z,73.00
2022-11-28T04:51:32.760Z,73.00
2022-11-28T04:54:22.963Z,72.60
2022-11-28T04:56:55.647Z,72.60
2022-11-28T04:59:24.697Z,72.50
2022-11-28T05:01:51.685Z,72.50
2022-11-28T05:04:19.153Z,72.20
2022-11-28T05:06:46.413Z,72.20
2022-11-28T05:09:13.915Z,72.10
2022-11-28T05:11:40.920Z,72.10
2022-11-28T05:14:07.924Z,72.10
2022-11-28T05:16:34.970Z,72.00
2022-11-28T05:19:02.052Z,71.90
2022-11-28T05:21:29.032Z,72.10
2022-11-28T05:23:56.123Z,72.50
2022-11-28T05:26:23.922Z,72.40
2022-11-28T05:28:51.829Z,72.30
2022-11-28T05:31:20.785Z,72.20
2022-11-28T05:33:47.833Z,72.20
2022-11-28T05:36:19.989Z,72.20
2022-11-28T05:38:48.087Z,72.10
2022-11-28T05:41:25.159Z,72.10
2022-11-28T05:43:52.925Z,72.00
2022-11-28T05:46:20.580Z,72.20
2022-11-28T05:48:48.207Z,72.20
2022-11-28T05:51:15.480Z,72.30
2022-11-28T05:53:42.794Z,72.20
2022-11-28T05:56:11.776Z,72.00
2022-11-28T05:58:38.953Z,71.80
2022-11-28T06:01:10.421Z,71.80
2022-11-28T06:03:37.432Z,71.70
2022-11-28T06:06:05.086Z,71.80
2022-11-28T06:08:32.050Z,71.60
2022-11-28T06:10:59.831Z,71.60
2022-11-28T06:13:27.969Z,71.50
2022-11-28T06:15:54.914Z,72.20
2022-11-28T06:18:21.803Z,71.30
2022-11-28T06:20:48.788Z,71.20
2022-11-28T06:23:15.792Z,71.00
2022-11-28T06:25:42.827Z,70.90
2022-11-28T06:28:09.845Z,70.90
2022-11-28T06:30:37.132Z,71.10
2022-11-28T06:33:04.208Z,71.10
2022-11-28T06:35:31.225Z,71.10
2022-11-28T06:37:58.150Z,71.00
2022-11-28T06:40:25.282Z,70.90
2022-11-28T06:42:52.361Z,70.70
2022-11-28T06:45:19.429Z,70.60
2022-11-28T06:47:46.487Z,70.40
2022-11-28T06:50:14.096Z,70.50
2022-11-28T06:52:41.118Z,70.40
2022-11-28T06:55:08.377Z,70.20
2022-11-28T06:57:35.826Z,70.00
2022-11-28T07:00:03.334Z,70.00
2022-11-28T07:02:30.374Z,70.00
2022-11-28T07:04:57.305Z,70.10
2022-11-28T07:07:24.407Z,70.00
2022-11-28T07:09:52.166Z,69.80
2022-11-28T07:12:19.618Z,69.80
2022-11-28T07:14:46.929Z,69.70
2022-11-28T07:17:13.873Z,69.40
2022-11-28T07:19:41.183Z,69.30
2022-11-28T07:22:11.693Z,69.30
2022-11-28T07:24:38.867Z,69.10
2022-11-28T07:27:05.908Z,69.20
2022-11-28T07:29:36.670Z,69.10
2022-11-28T07:32:06.141Z,69.00
2022-11-28T07:34:33.282Z,68.90
2022-11-28T07:37:00.334Z,68.80
2022-11-28T07:39:27.407Z,68.70
2022-11-28T07:41:54.386Z,68.60
2022-11-28T07:44:21.510Z,68.40
2022-11-28T07:46:48.592Z,68.10
2022-11-28T07:49:16.039Z,68.00
2022-11-28T07:51:43.217Z,68.00
2022-11-28T07:54:10.414Z,67.90
2022-11-28T07:57:11.941Z,67.70
2022-11-28T07:59:25.745Z,67.50
2022-11-28T08:01:53.944Z,67.50
2022-11-28T08:04:21.487Z,67.40
2022-11-28T08:06:48.603Z,67.30
2022-11-28T08:09:15.552Z,67.30
2022-11-28T08:11:43.133Z,67.20
2022-11-28T08:14:10.154Z,67.20
2022-11-28T08:16:37.273Z,67.10
2022-11-28T08:19:04.353Z,67.00
2022-11-28T08:21:35.572Z,66.90
2022-11-28T08:24:05.874Z,66.70
2022-11-28T08:26:33.571Z,66.70
2022-11-28T08:29:02.478Z,66.60
2022-11-28T08:31:35.383Z,66.50
2022-11-28T08:34:03.234Z,66.40
2022-11-28T08:36:30.249Z,67.00
2022-11-28T08:41:46.528Z,66.60
2022-11-28T08:44:13.863Z,66.50
2022-11-28T08:46:41.169Z,66.20
2022-11-28T08:49:08.182Z,66.10
2022-11-28T08:51:35.203Z,66.00
2022-11-28T08:54:02.166Z,65.90
2022-11-28T08:56:29.437Z,65.80
2022-11-28T08:58:56.570Z,65.80
2022-11-28T09:01:26.043Z,65.80
2022-11-28T09:03:54.669Z,65.70
2022-11-28T09:06:22.989Z,65.70
2022-11-28T09:08:51.399Z,65.80
2022-11-28T09:11:20.304Z,65.80
2022-11-28T09:13:47.388Z,65.60
2022-11-28T09:16:14.961Z,65.80
2022-11-28T09:18:42.287Z,65.60
2022-11-28T09:21:13.983Z,65.50
2022-11-28T09:23:45.839Z,65.40
2022-11-28T09:26:15.692Z,65.10
2022-11-28T09:28:42.716Z,65.00
2022-11-28T09:31:10.456Z,65.00
2022-11-28T09:33:37.583Z,65.10
2022-11-28T09:36:09.592Z,65.10
2022-11-28T09:38:37.277Z,65.10
2022-11-28T09:41:18.931Z,65.00
2022-11-28T09:43:50.822Z,64.70
2022-11-28T09:46:26.902Z,64.50
2022-11-28T09:48:58.242Z,64.20
2022-11-28T09:51:45.558Z,64.20
2022-11-28T09:54:17.581Z,64.40
2022-11-28T09:56:49.456Z,64.60
2022-11-28T09:59:29.126Z,64.60
2022-11-28T10:02:14.716Z,64.70
2022-11-28T10:05:15.144Z,64.60
2022-11-28T10:08:16.285Z,64.30
2022-11-28T10:10:55.382Z,64.30
2022-11-28T10:17:14.300Z,65.00
2022-11-28T10:19:54.589Z,65.40
2022-11-28T10:22:46.281Z,65.60
2022-11-28T10:25:29.210Z,65.60
2022-11-28T10:27:57.308Z,66.00
2022-11-28T10:30:32.775Z,66.30
2022-11-28T10:33:12.292Z,66.20
2022-11-28T10:35:47.936Z,66.00
2022-11-28T10:38:16.536Z,66.10
2022-11-28T10:40:49.796Z,66.10
2022-11-28T10:43:16.783Z,66.10
2022-11-28T10:45:48.486Z,66.10
2022-11-28T10:48:43.769Z,66.60
2022-11-28T10:51:48.768Z,66.80
2022-11-28T10:54:34.573Z,67.10
2022-11-28T10:57:11.777Z,66.80
2022-11-28T10:59:38.877Z,66.60
2022-11-28T11:02:30.599Z,66.70
2022-11-28T11:04:58.009Z,66.80
2022-11-28T11:07:30.143Z,66.50
2022-11-28T11:10:26.970Z,66.20
2022-11-28T11:12:54.187Z,66.30
2022-11-28T11:15:33.763Z,66.40
2022-11-28T11:18:04.970Z,66.60
2022-11-28T11:20:37.963Z,67.00
2022-11-28T11:23:19.254Z,67.20
2022-11-28T11:25:56.455Z,68.20
2022-11-28T11:28:38.836Z,67.30
2022-11-28T11:31:25.954Z,67.20
2022-11-28T11:34:03.959Z,67.30
2022-11-28T11:36:36.518Z,67.60
2022-11-28T11:39:12.670Z,67.80
2022-11-28T11:42:10.818Z,68.30
2022-11-28T11:44:38.310Z,69.00
2022-11-28T11:47:08.118Z,69.00
2022-11-28T11:49:39.680Z,68.90
2022-11-28T11:52:15.015Z,68.60
2022-11-28T11:54:57.334Z,68.30
2022-11-28T11:57:35.053Z,68.20
2022-11-28T12:00:15.202Z,68.20
2022-11-28T12:03:03.413Z,68.00
2022-11-28T12:05:59.005Z,67.70
2022-11-28T12:08:40.122Z,68.00
2022-11-28T12:11:16.745Z,68.20
2022-11-28T12:13:43.758Z,68.30
2022-11-28T12:16:38.886Z,68.40
2022-11-28T12:19:48.155Z,68.50
2022-11-28T12:22:55.177Z,68.40
2022-11-28T12:25:39.771Z,68.50
2022-11-28T12:28:19.031Z,68.30
2022-11-28T12:30:58.006Z,68.40
2022-11-28T12:33:46.851Z,68.50
2022-11-28T12:36:32.195Z,68.70
2022-11-28T12:39:09.838Z,69.00
2022-11-28T12:41:58.377Z,68.80
2022-11-28T12:44:37.301Z,69.00
2022-11-28T12:47:10.329Z,68.90
2022-11-28T12:50:10.528Z,68.80
2022-11-28T12:53:07.796Z,68.70
2022-11-28T12:55:49.340Z,68.70
2022-11-28T12:58:24.434Z,68.60
2022-11-28T13:01:17.734Z,68.60
2022-11-28T13:04:18.606Z,68.80
2022-11-28T13:07:09.977Z,68.90
2022-11-28T13:10:02.673Z,68.80
2022-11-28T13:12:33.796Z,68.70
2022-11-28T13:15:09.795Z,68.20
2022-11-28T13:17:51.224Z,68.30
2022-11-28T13:20:42.127Z,68.20
2022-11-28T13:23:28.626Z,68.00
2022-11-28T13:25:55.528Z,68.00
2022-11-28T13:28:42.125Z,68.60
2022-11-28T13:31:27.703Z,67.90
2022-11-28T13:33:58.047Z,68.00
2022-11-28T13:39:42.080Z,68.70
2022-11-28T13:42:59.562Z,69.00
2022-11-28T13:45:39.260Z,69.30
2022-11-28T13:49:13.232Z,69.50
2022-11-28T13:51:31.561Z,69.60
2022-11-28T13:54:18.051Z,69.50
2022-11-28T13:56:47.875Z,70.00
2022-11-28T13:59:23.179Z,69.80
2022-11-28T14:01:59.845Z,70.20
2022-11-28T14:04:29.134Z,70.60
2022-11-28T14:07:08.032Z,70.60
2022-11-28T14:10:24.777Z,70.90
2022-11-28T14:12:54.763Z,70.90
2022-11-28T14:15:37.483Z,70.70
2022-11-28T14:18:55.532Z,71.00
2022-11-28T14:21:44.143Z,71.00
2022-11-28T14:24:11.078Z,71.00
2022-11-28T14:26:40.746Z,71.00
2022-11-28T14:29:24.758Z,71.20
2022-11-28T14:32:21.764Z,71.30
2022-11-28T14:34:48.817Z,71.00
2022-11-28T14:37:24.707Z,71.00
2022-11-28T14:39:52.256Z,71.00
2022-11-28T14:45:38.200Z,70.10
2022-11-28T14:48:29.091Z,70.10
2022-11-28T14:51:01.947Z,70.60
2022-11-28T14:53:48.847Z,70.30
2022-11-28T14:56:15.738Z,70.70
2022-11-28T14:58:51.211Z,70.60
2022-11-28T15:01:34.260Z,70.80
2022-11-28T15:04:24.441Z,70.60
2022-11-28T15:06:52.095Z,70.00
2022-11-28T15:09:48.388Z,70.40
2022-11-28T15:12:34.274Z,70.80
2022-11-28T15:15:02.289Z,70.80
2022-11-28T15:17:33.490Z,70.50
2022-11-28T15:20:14.710Z,70.80
2022-11-28T15:22:43.729Z,71.00
2022-11-28T15:25:29.672Z,71.00
2022-11-28T15:28:12.092Z,71.40
2022-11-28T15:30:48.067Z,71.00
2022-11-28T15:33:15.703Z,71.30
2022-11-28T15:36:10.929Z,71.10
2022-11-28T15:38:41.440Z,71.60
2022-11-28T15:41:08.705Z,71.30
2022-11-28T15:43:38.336Z,71.40
2022-11-28T15:46:08.012Z,71.80
2022-11-28T15:48:39.445Z,72.00
2022-11-28T15:51:08.570Z,72.10
2022-11-28T15:53:42.445Z,72.10
2022-11-28T15:56:14.615Z,72.50
2022-11-28T15:58:43.871Z,72.40
2022-11-28T16:01:19.664Z,72.40
2022-11-28T16:03:58.951Z,72.50
2022-11-28T16:06:34.111Z,72.50
2022-11-28T16:09:07.418Z,72.60
2022-11-28T16:11:35.656Z,72.70
2022-11-28T16:14:09.660Z,72.80
2022-11-28T16:16:39.052Z,73.10
2022-11-28T16:19:08.999Z,73.30
2022-11-28T16:21:46.400Z,73.70
2022-11-28T16:24:24.244Z,73.80
2022-11-28T16:27:00.375Z,74.20
2022-11-28T16:29:34.865Z,75.10
2022-11-28T16:32:31.778Z,74.40
2022-11-28T16:35:02.481Z,74.70
2022-11-28T16:37:31.177Z,74.30
2022-11-28T16:40:01.134Z,74.60
2022-11-28T16:42:28.574Z,74.80
2022-11-28T16:44:55.542Z,74.70
2022-11-28T16:47:33.176Z,74.80
2022-11-28T16:50:23.668Z,75.10
2022-11-28T16:52:56.378Z,75.20
2022-11-28T16:55:44.707Z,75.10
2022-11-28T16:58:22.972Z,75.30
2022-11-28T17:01:01.401Z,75.30
2022-11-28T17:03:47.366Z,75.50
2022-11-28T17:06:18.789Z,75.40
2022-11-28T17:08:45.903Z,75.20
2022-11-28T17:11:15.304Z,75.10
2022-11-28T17:13:42.571Z,75.20
2022-11-28T17:16:21.985Z,75.10
2022-11-28T17:18:49.370Z,75.30
2022-11-28T17:21:27.021Z,75.20
2022-11-28T17:23:54.042Z,75.40
2022-11-28T17:26:21.003Z,75.40
2022-11-28T17:28:47.935Z,75.40
2022-11-28T17:31:14.929Z,75.50
2022-11-28T17:33:44.786Z,75.70
2022-11-28T17:36:12.473Z,75.60
2022-11-28T17:38:39.675Z,75.70
2022-11-28T17:41:09.835Z,75.80
2022-11-28T17:43:39.176Z,75.70
2022-11-28T17:46:06.740Z,75.90
2022-11-28T17:48:34.309Z,76.20
2022-11-28T17:51:03.634Z,76.20
2022-11-28T17:53:31.429Z,76.20
2022-11-28T17:55:59.840Z,76.20
2022-11-28T17:58:28.791Z,76.50
2022-11-28T18:01:00.478Z,76.70
2022-11-28T18:03:28.788Z,77.10
2022-11-28T18:05:55.820Z,77.60
2022-11-28T18:08:22.992Z,78.10
2022-11-28T18:10:50.999Z,78.50
2022-11-28T18:13:18.293Z,78.60
2022-11-28T18:15:47.953Z,78.70
2022-11-28T18:18:15.479Z,78.80
2022-11-28T18:20:42.775Z,78.80
2022-11-28T18:23:11.087Z,78.80
2022-11-28T18:25:44.712Z,78.80
2022-11-28T18:28:18.884Z,78.70
2022-11-28T18:30:48.879Z,78.60
2022-11-28T18:33:16.938Z,78.60
2022-11-28T18:35:44.080Z,78.60
2022-11-28T18:38:12.023Z,78.60
2022-11-28T18:40:39.492Z,78.80
2022-11-28T18:43:06.895Z,78.80
2022-11-28T18:45:34.830Z,78.80
2022-11-28T18:48:02.794Z,78.80
2022-11-28T18:50:30.477Z,78.70
2022-11-28T18:52:57.680Z,78.60
2022-11-28T18:55:24.751Z,78.60
2022-11-28T18:57:51.847Z,78.60
2022-11-28T19:00:20.289Z,78.60
2022-11-28T19:02:48.979Z,78.60
2022-11-28T19:05:16.083Z,78.70
2022-11-28T19:07:43.425Z,78.60
2022-11-28T19:10:10.715Z,78.50
2022-11-28T19:12:37.739Z,78.50
2022-11-28T19:15:06.276Z,78.50
2022-11-28T19:17:34.440Z,78.40
2022-11-28T19:20:01.717Z,78.50
2022-11-28T19:22:29.002Z,78.40
2022-11-28T19:24:56.852Z,78.30
2022-11-28T19:27:23.982Z,78.30
2022-11-28T19:29:51.041Z,78.40
2022-11-28T19:32:18.598Z,78.40
2022-11-28T19:34:45.537Z,78.30
2022-11-28T19:37:15.233Z,78.40
2022-11-28T19:39:42.857Z,78.40
2022-11-28T19:42:10.184Z,78.40
2022-11-28T19:44:38.754Z,78.40
2022-11-28T19:47:06.981Z,78.50
2022-11-28T19:49:34.417Z,78.40
2022-11-28T19:52:03.849Z,78.40
2022-11-28T19:54:30.939Z,78.40
2022-11-28T19:56:58.297Z,78.30
2022-11-28T19:59:25.277Z,78.40
2022-11-28T20:01:53.903Z,78.30
2022-11-28T20:04:22.638Z,78.40
2022-11-28T20:06:49.688Z,78.30
2022-11-28T20:09:16.683Z,78.20
2022-11-28T20:11:44.317Z,78.20
2022-11-28T20:14:14.868Z,78.20
2022-11-28T20:16:42.243Z,78.20
2022-11-28T20:19:11.601Z,78.20
2022-11-28T20:21:39.101Z,78.20
2022-11-28T20:24:08.282Z,78.10
2022-11-28T20:26:42.011Z,78.20
2022-11-28T20:29:13.314Z,78.30
2022-11-28T20:31:46.648Z,78.30
2022-11-28T20:34:17.305Z,78.30
2022-11-28T20:36:45.900Z,78.30
2022-11-28T20:39:13.752Z,78.30
2022-11-28T20:41:40.725Z,78.20
2022-11-28T20:44:08.500Z,78.00
2022-11-28T20:46:35.886Z,78.00
2022-11-28T20:49:05.683Z,77.80
2022-11-28T20:51:34.241Z,77.80
2022-11-28T20:54:02.510Z,77.70
2022-11-28T20:56:31.850Z,77.80
2022-11-28T20:59:00.814Z,77.70
2022-11-28T21:01:33.323Z,77.60
2022-11-28T21:04:01.704Z,77.60
2022-11-28T21:06:28.712Z,77.60
2022-11-28T21:08:57.112Z,77.60
2022-11-28T21:11:55.274Z,77.70
2022-11-28T21:14:14.319Z,77.80
2022-11-28T21:16:42.231Z,77.90
2022-11-28T21:19:09.704Z,77.90
2022-11-28T21:21:39.397Z,78.00
2022-11-28T21:24:10.991Z,78.00
2022-11-28T21:26:42.447Z,78.20
2022-11-28T21:29:12.423Z,78.10
2022-11-28T21:31:43.139Z,78.00
2022-11-28T21:34:16.699Z,78.10
2022-11-28T21:36:44.319Z,78.00
2022-11-28T21:39:16.894Z,78.00
2022-11-28T21:41:44.077Z,78.00
2022-11-28T21:44:11.100Z,77.80
2022-11-28T21:46:38.142Z,77.80
2022-11-28T21:49:05.750Z,77.90
2022-11-28T21:51:37.606Z,77.90
2022-11-28T21:54:04.740Z,77.70
2022-11-28T21:56:31.684Z,77.70
2022-11-28T21:58:59.338Z,77.80
2022-11-28T22:01:26.696Z,77.80
2022-11-28T22:03:59.020Z,77.80
2022-11-28T22:06:29.319Z,77.70
2022-11-28T22:08:56.629Z,77.60
2022-11-28T22:11:24.236Z,77.60
2022-11-28T22:13:52.822Z,77.50
2022-11-28T22:16:22.776Z,77.50
2022-11-28T22:18:51.001Z,77.40
2022-11-28T22:24:06.561Z,77.40
2022-11-28T22:26:34.376Z,77.40
2022-11-28T22:29:04.174Z,77.30
2022-11-28T22:31:32.552Z,77.10
2022-11-28T22:34:00.252Z,77.00
2022-11-28T22:36:28.310Z,76.80
2022-11-28T22:38:57.412Z,76.80
2022-11-28T22:41:28.816Z,76.90
2022-11-28T22:44:00.940Z,77.00
2022-11-28T22:46:30.034Z,77.10
2022-11-28T22:49:02.334Z,77.00
2022-11-28T22:51:31.173Z,77.00
2022-11-28T22:54:00.353Z,77.00
2022-11-28T22:56:29.656Z,77.00
2022-11-28T22:58:58.619Z,76.90
2022-11-28T23:01:29.249Z,76.70
2022-11-28T23:03:57.134Z,76.70
2022-11-28T23:06:27.354Z,76.80
2022-11-28T23:08:56.767Z,76.70
2022-11-28T23:11:28.428Z,76.70
2022-11-28T23:13:56.176Z,76.70
2022-11-28T23:16:27.244Z,76.70
2022-11-28T23:18:57.236Z,76.70
2022-11-28T23:21:25.568Z,76.70
2022-11-28T23:23:53.210Z,76.70
2022-11-28T23:26:25.444Z,76.80
2022-11-28T23:28:53.580Z,76.70
2022-11-28T23:31:26.549Z,76.70
2022-11-28T23:33:55.549Z,76.80
2022-11-28T23:36:34.629Z,76.90
2022-11-28T23:39:09.548Z,77.00
2022-11-28T23:41:36.482Z,77.00
2022-11-28T23:44:03.627Z,76.90
2022-11-28T23:46:30.740Z,77.00
2022-11-28T23:48:57.755Z,76.90
2022-11-28T23:51:26.401Z,76.90
2022-11-28T23:53:53.778Z,76.80
2022-11-28T23:56:26.811Z,77.00
2022-11-28T23:58:55.617Z,77.00
