createdAt,value
2022-09-09T00:00:38.586Z,15.40
2022-09-09T00:01:40.025Z,15.40
2022-09-09T00:02:47.291Z,15.50
2022-09-09T00:03:58.096Z,15.50
2022-09-09T00:05:03.218Z,15.50
2022-09-09T00:06:10.107Z,15.60
2022-09-09T00:07:39.962Z,15.60
2022-09-09T00:08:50.213Z,15.60
2022-09-09T00:10:25.923Z,15.60
2022-09-09T00:11:41.218Z,15.60
2022-09-09T00:13:19.750Z,15.60
2022-09-09T00:14:55.182Z,15.50
2022-09-09T00:16:08.562Z,15.50
2022-09-09T00:17:19.464Z,15.40
2022-09-09T00:18:36.919Z,15.50
2022-09-09T00:19:57.780Z,15.50
2022-09-09T00:21:16.488Z,15.50
2022-09-09T00:22:24.444Z,15.40
2022-09-09T00:23:29.905Z,15.40
2022-09-09T00:24:44.653Z,15.30
2022-09-09T00:26:00.161Z,15.30
2022-09-09T00:27:33.261Z,15.30
2022-09-09T00:28:42.674Z,15.20
2022-09-09T00:29:55.346Z,15.20
2022-09-09T00:30:58.299Z,15.20
2022-09-09T00:32:11.134Z,15.20
2022-09-09T00:33:16.292Z,15.20
2022-09-09T00:34:24.504Z,15.30
2022-09-09T00:35:37.059Z,15.30
2022-09-09T00:36:39.585Z,15.40
2022-09-09T00:37:42.185Z,15.40
2022-09-09T00:38:50.144Z,15.40
2022-09-09T00:39:55.808Z,15.50
2022-09-09T00:41:15.562Z,15.40
2022-09-09T00:42:25.729Z,15.50
2022-09-09T00:43:31.478Z,15.50
2022-09-09T00:44:36.387Z,15.50
2022-09-09T00:46:17.256Z,15.50
2022-09-09T00:47:58.083Z,15.50
2022-09-09T00:49:24.942Z,15.60
2022-09-09T00:50:57.350Z,15.60
2022-09-09T00:52:20.115Z,15.60
2022-09-09T00:54:00.538Z,15.60
2022-09-09T00:55:23.075Z,15.60
2022-09-09T00:56:34.091Z,15.60
2022-09-09T00:57:37.696Z,15.70
2022-09-09T00:58:39.265Z,15.70
2022-09-09T01:00:13.022Z,15.60
2022-09-09T01:01:15.932Z,15.80
2022-09-09T01:02:50.199Z,15.80
2022-09-09T01:03:56.058Z,15.80
2022-09-09T01:05:20.622Z,15.90
2022-09-09T01:06:32.685Z,16.00
2022-09-09T01:07:35.309Z,15.90
2022-09-09T01:08:36.762Z,15.90
2022-09-09T01:09:47.650Z,16.00
2022-09-09T01:10:54.944Z,15.90
2022-09-09T01:12:18.558Z,15.90
2022-09-09T01:13:34.749Z,16.00
2022-09-09T01:14:53.139Z,16.10
2022-09-09T01:15:59.732Z,16.10
2022-09-09T01:17:28.966Z,16.00
2022-09-09T01:18:41.846Z,16.00
2022-09-09T01:19:50.449Z,16.00
2022-09-09T01:21:02.829Z,16.00
2022-09-09T01:22:16.133Z,15.90
2022-09-09T01:23:43.238Z,15.90
2022-09-09T01:25:26.844Z,15.80
2022-09-09T01:26:45.601Z,15.80
2022-09-09T01:28:04.460Z,15.90
2022-09-09T01:29:11.093Z,15.90
2022-09-09T01:30:18.355Z,15.90
2022-09-09T01:31:25.208Z,15.90
2022-09-09T01:32:54.800Z,16.00
2022-09-09T01:33:56.559Z,16.00
2022-09-09T01:34:58.656Z,16.00
2022-09-09T01:36:11.272Z,16.10
2022-09-09T01:37:20.427Z,16.00
2022-09-09T01:38:23.448Z,16.10
2022-09-09T01:39:27.058Z,16.10
2022-09-09T01:40:36.902Z,16.10
2022-09-09T01:41:39.068Z,16.10
2022-09-09T01:42:44.625Z,16.10
2022-09-09T01:43:46.273Z,16.10
2022-09-09T01:44:48.078Z,16.10
2022-09-09T01:45:53.508Z,16.10
2022-09-09T01:46:55.150Z,16.10
2022-09-09T01:47:57.552Z,16.10
2022-09-09T01:49:19.187Z,16.10
2022-09-09T01:50:22.155Z,16.20
2022-09-09T01:51:24.654Z,16.10
2022-09-09T01:52:26.523Z,16.10
2022-09-09T01:53:28.331Z,16.10
2022-09-09T01:54:34.041Z,16.00
2022-09-09T01:55:42.107Z,16.00
2022-09-09T01:57:04.886Z,16.00
2022-09-09T01:58:43.481Z,15.90
2022-09-09T01:59:53.720Z,15.90
2022-09-09T02:01:09.726Z,15.90
2022-09-09T02:02:18.334Z,15.90
2022-09-09T02:03:29.744Z,15.80
2022-09-09T02:04:55.566Z,15.90
2022-09-09T02:06:12.097Z,15.90
2022-09-09T02:07:48.970Z,15.90
2022-09-09T02:09:11.565Z,15.90
2022-09-09T02:10:37.874Z,15.80
2022-09-09T02:11:50.611Z,15.80
2022-09-09T02:13:18.407Z,15.80
2022-09-09T02:14:27.205Z,15.80
2022-09-09T02:15:33.959Z,15.80
2022-09-09T02:17:04.541Z,15.80
2022-09-09T02:18:30.002Z,15.80
2022-09-09T02:19:37.725Z,15.70
2022-09-09T02:21:04.299Z,15.80
2022-09-09T02:22:06.684Z,15.80
2022-09-09T02:23:11.018Z,15.80
2022-09-09T02:24:16.414Z,15.80
2022-09-09T02:25:27.829Z,15.80
2022-09-09T02:26:40.121Z,15.80
2022-09-09T02:27:45.857Z,15.80
2022-09-09T02:28:50.072Z,15.70
2022-09-09T02:29:54.406Z,15.70
2022-09-09T02:31:07.765Z,15.70
2022-09-09T02:32:16.619Z,15.70
2022-09-09T02:33:18.415Z,15.60
2022-09-09T02:34:26.247Z,15.60
2022-09-09T02:35:31.594Z,15.60
2022-09-09T02:36:35.168Z,15.70
2022-09-09T02:37:39.507Z,15.70
2022-09-09T02:38:54.125Z,15.70
2022-09-09T02:40:00.051Z,15.60
2022-09-09T02:41:03.245Z,15.70
2022-09-09T02:42:06.354Z,15.70
2022-09-09T02:43:08.479Z,15.70
2022-09-09T02:44:16.763Z,15.80
2022-09-09T02:45:21.740Z,15.70
2022-09-09T02:46:36.282Z,15.70
2022-09-09T02:47:53.210Z,15.70
2022-09-09T02:48:57.039Z,15.70
2022-09-09T02:50:21.313Z,15.70
2022-09-09T02:51:32.483Z,15.70
2022-09-09T02:52:59.760Z,15.70
2022-09-09T02:54:14.376Z,15.70
2022-09-09T02:55:27.187Z,15.80
2022-09-09T02:56:35.735Z,15.80
2022-09-09T02:57:38.989Z,15.80
2022-09-09T02:58:41.463Z,15.80
2022-09-09T02:59:45.002Z,15.80
2022-09-09T03:00:49.257Z,15.70
2022-09-09T03:01:50.676Z,15.70
2022-09-09T03:02:52.383Z,15.70
2022-09-09T03:03:55.977Z,15.70
2022-09-09T03:04:59.030Z,15.70
2022-09-09T03:06:00.603Z,15.70
2022-09-09T03:07:04.511Z,15.70
2022-09-09T03:08:07.091Z,15.70
2022-09-09T03:09:12.236Z,15.80
2022-09-09T03:10:14.421Z,15.80
2022-09-09T03:11:18.157Z,15.80
2022-09-09T03:12:19.701Z,15.80
2022-09-09T03:13:21.414Z,15.80
2022-09-09T03:14:26.069Z,15.80
2022-09-09T03:15:32.408Z,15.70
2022-09-09T03:16:35.419Z,15.80
2022-09-09T03:17:37.536Z,15.80
2022-09-09T03:18:39.063Z,15.80
2022-09-09T03:19:41.117Z,15.80
2022-09-09T03:20:44.737Z,15.90
2022-09-09T03:21:47.350Z,15.90
2022-09-09T03:22:48.913Z,15.90
2022-09-09T03:23:50.603Z,15.90
2022-09-09T03:24:52.907Z,15.90
2022-09-09T03:25:58.065Z,15.90
2022-09-09T03:27:06.484Z,15.90
2022-09-09T03:28:10.212Z,15.90
2022-09-09T03:29:13.468Z,15.90
2022-09-09T03:30:16.545Z,15.90
2022-09-09T03:31:20.303Z,16.00
2022-09-09T03:32:23.435Z,16.00
2022-09-09T03:33:24.941Z,16.00
2022-09-09T03:34:26.546Z,16.00
2022-09-09T03:35:28.086Z,16.00
2022-09-09T03:36:30.853Z,16.00
2022-09-09T03:37:32.741Z,16.00
2022-09-09T03:38:34.568Z,16.00
2022-09-09T03:39:36.107Z,16.00
2022-09-09T03:40:37.829Z,16.10
2022-09-09T03:41:39.467Z,16.10
2022-09-09T03:42:41.441Z,16.10
2022-09-09T03:43:42.878Z,16.10
2022-09-09T03:44:44.346Z,16.10
2022-09-09T03:45:49.288Z,16.10
2022-09-09T03:46:51.265Z,16.10
2022-09-09T03:47:52.913Z,16.20
2022-09-09T03:48:54.446Z,16.20
2022-09-09T03:49:56.473Z,16.30
2022-09-09T03:51:01.593Z,16.30
2022-09-09T03:52:05.504Z,16.30
2022-09-09T03:53:07.030Z,16.30
2022-09-09T03:54:11.145Z,16.30
2022-09-09T03:55:12.839Z,16.40
2022-09-09T03:56:15.369Z,16.40
2022-09-09T03:57:17.792Z,16.60
2022-09-09T03:58:19.869Z,16.50
2022-09-09T03:59:22.255Z,16.60
2022-09-09T04:00:23.716Z,16.50
2022-09-09T04:01:28.318Z,16.50
2022-09-09T04:02:29.858Z,16.70
2022-09-09T04:03:32.112Z,16.70
2022-09-09T04:04:33.835Z,16.70
2022-09-09T04:05:35.635Z,16.70
2022-09-09T04:06:37.050Z,16.70
2022-09-09T04:07:38.712Z,16.70
2022-09-09T04:08:41.090Z,16.70
2022-09-09T04:09:43.115Z,16.70
2022-09-09T04:10:47.687Z,16.70
2022-09-09T04:11:50.398Z,16.60
2022-09-09T04:12:51.866Z,16.80
2022-09-09T04:13:53.550Z,16.80
2022-09-09T04:14:54.959Z,16.90
2022-09-09T04:15:59.046Z,16.80
2022-09-09T04:17:00.782Z,16.70
2022-09-09T04:18:02.401Z,16.70
2022-09-09T04:19:08.970Z,16.80
2022-09-09T04:20:12.317Z,16.70
2022-09-09T04:21:13.938Z,16.70
2022-09-09T04:22:16.955Z,16.60
2022-09-09T04:23:21.935Z,16.60
2022-09-09T04:24:24.581Z,16.60
2022-09-09T04:25:26.191Z,16.60
2022-09-09T04:26:28.004Z,16.50
2022-09-09T04:27:30.066Z,16.50
2022-09-09T04:28:35.294Z,16.50
2022-09-09T04:29:37.296Z,16.50
2022-09-09T04:30:40.745Z,16.40
2022-09-09T04:31:43.138Z,16.40
2022-09-09T04:32:45.158Z,16.40
2022-09-09T04:33:47.599Z,16.30
2022-09-09T04:34:49.229Z,16.40
2022-09-09T04:35:51.630Z,16.40
2022-09-09T04:36:54.049Z,16.40
2022-09-09T04:37:56.008Z,16.50
2022-09-09T04:38:57.758Z,16.50
2022-09-09T04:40:03.006Z,16.40
2022-09-09T04:41:06.309Z,16.40
2022-09-09T04:42:09.356Z,16.40
2022-09-09T04:43:14.514Z,16.50
2022-09-09T04:44:17.755Z,16.50
2022-09-09T04:45:19.482Z,16.50
2022-09-09T04:46:24.116Z,16.50
2022-09-09T04:47:26.254Z,16.50
2022-09-09T04:48:28.547Z,16.50
2022-09-09T04:49:32.555Z,16.50
2022-09-09T04:50:35.070Z,16.50
2022-09-09T04:51:36.695Z,16.50
2022-09-09T04:52:38.771Z,16.60
2022-09-09T04:53:41.352Z,16.60
2022-09-09T04:54:43.363Z,16.60
2022-09-09T04:55:44.822Z,16.60
2022-09-09T04:56:47.192Z,16.60
2022-09-09T04:57:49.228Z,16.70
2022-09-09T04:58:50.632Z,16.70
2022-09-09T04:59:52.729Z,16.70
2022-09-09T05:00:54.318Z,16.70
2022-09-09T05:01:56.840Z,16.80
2022-09-09T05:02:58.345Z,16.80
2022-09-09T05:04:00.154Z,16.80
2022-09-09T05:05:02.885Z,16.70
2022-09-09T05:06:09.439Z,16.80
2022-09-09T05:07:11.859Z,16.80
2022-09-09T05:08:14.754Z,16.90
2022-09-09T05:09:16.321Z,16.80
2022-09-09T05:10:19.317Z,16.80
2022-09-09T05:11:24.311Z,16.80
2022-09-09T05:12:28.608Z,16.90
2022-09-09T05:13:32.365Z,16.90
2022-09-09T05:14:33.836Z,16.90
2022-09-09T05:15:37.169Z,16.90
2022-09-09T05:16:38.994Z,16.90
2022-09-09T05:17:41.476Z,17.00
2022-09-09T05:18:47.071Z,17.00
2022-09-09T05:19:49.113Z,17.00
2022-09-09T05:20:52.037Z,17.00
2022-09-09T05:21:54.257Z,17.00
2022-09-09T05:23:06.621Z,17.00
2022-09-09T05:24:08.508Z,17.00
2022-09-09T05:25:10.342Z,17.00
2022-09-09T05:26:17.719Z,17.00
2022-09-09T05:27:21.878Z,17.00
2022-09-09T05:28:27.029Z,17.00
2022-09-09T05:29:29.374Z,17.00
2022-09-09T05:30:32.482Z,17.00
2022-09-09T05:31:36.373Z,17.00
2022-09-09T05:32:44.487Z,17.00
2022-09-09T05:33:49.175Z,17.10
2022-09-09T05:34:51.716Z,17.00
2022-09-09T05:36:01.046Z,17.10
2022-09-09T05:37:02.633Z,17.10
2022-09-09T05:38:04.607Z,17.10
2022-09-09T05:39:06.113Z,17.10
2022-09-09T05:40:09.379Z,17.10
2022-09-09T05:41:12.334Z,17.10
2022-09-09T05:42:14.041Z,17.20
2022-09-09T05:43:16.189Z,17.20
2022-09-09T05:44:17.745Z,17.30
2022-09-09T05:45:19.253Z,17.30
2022-09-09T05:46:22.981Z,17.40
2022-09-09T05:47:28.663Z,17.30
2022-09-09T05:48:32.074Z,17.30
2022-09-09T05:49:33.913Z,17.20
2022-09-09T05:50:35.394Z,17.30
2022-09-09T05:51:37.506Z,17.30
2022-09-09T05:52:45.996Z,17.30
2022-09-09T05:53:47.820Z,17.40
2022-09-09T05:54:49.706Z,17.30
2022-09-09T05:55:51.503Z,17.30
2022-09-09T05:56:54.690Z,17.30
2022-09-09T05:57:57.069Z,17.30
2022-09-09T05:59:01.139Z,17.30
2022-09-09T06:00:04.094Z,17.30
2022-09-09T06:01:20.220Z,17.40
2022-09-09T06:02:22.425Z,17.40
2022-09-09T06:03:24.882Z,17.40
2022-09-09T06:04:27.228Z,17.40
2022-09-09T06:05:29.216Z,17.50
2022-09-09T06:06:38.044Z,17.50
2022-09-09T06:07:45.714Z,17.50
2022-09-09T06:08:48.428Z,17.50
2022-09-09T06:09:52.600Z,17.60
2022-09-09T06:10:54.578Z,17.60
2022-09-09T06:11:56.294Z,17.60
2022-09-09T06:12:58.537Z,17.60
2022-09-09T06:14:01.153Z,17.70
2022-09-09T06:15:05.155Z,17.70
2022-09-09T06:16:13.150Z,17.70
2022-09-09T06:17:15.626Z,17.70
2022-09-09T06:18:19.203Z,17.80
2022-09-09T06:19:21.555Z,17.80
2022-09-09T06:20:23.838Z,17.70
2022-09-09T06:21:34.047Z,17.80
2022-09-09T06:22:36.753Z,17.80
2022-09-09T06:23:41.611Z,17.80
2022-09-09T06:24:43.251Z,17.80
2022-09-09T06:25:44.751Z,17.90
2022-09-09T06:26:46.542Z,17.80
2022-09-09T06:27:53.592Z,17.90
2022-09-09T06:28:56.501Z,17.90
2022-09-09T06:29:57.967Z,17.90
2022-09-09T06:31:05.154Z,18.00
2022-09-09T06:32:07.068Z,17.90
2022-09-09T06:33:08.988Z,17.90
2022-09-09T06:34:10.848Z,17.90
2022-09-09T06:35:15.901Z,17.90
2022-09-09T06:36:22.575Z,17.90
2022-09-09T06:37:25.077Z,18.00
2022-09-09T06:38:26.669Z,18.00
2022-09-09T06:39:29.435Z,18.10
2022-09-09T06:40:31.489Z,18.10
2022-09-09T06:41:34.181Z,18.20
2022-09-09T06:42:38.397Z,18.20
2022-09-09T06:43:56.761Z,18.30
2022-09-09T06:45:06.281Z,18.30
2022-09-09T06:46:22.787Z,18.30
2022-09-09T06:47:25.698Z,18.30
2022-09-09T06:48:29.235Z,18.30
2022-09-09T06:49:31.169Z,18.30
2022-09-09T06:50:32.630Z,18.30
2022-09-09T06:51:43.535Z,18.30
2022-09-09T06:52:48.714Z,18.20
2022-09-09T06:53:55.445Z,18.20
2022-09-09T06:54:59.917Z,18.20
2022-09-09T06:56:24.091Z,18.20
2022-09-09T06:57:36.972Z,18.20
2022-09-09T06:58:49.774Z,18.10
2022-09-09T06:59:57.372Z,18.10
2022-09-09T07:01:07.066Z,18.20
2022-09-09T07:02:10.123Z,18.20
2022-09-09T07:03:11.874Z,18.20
2022-09-09T07:04:14.661Z,18.20
2022-09-09T07:05:18.814Z,18.20
2022-09-09T07:06:24.822Z,18.30
2022-09-09T07:07:28.263Z,18.30
2022-09-09T07:08:29.859Z,18.30
2022-09-09T07:09:32.350Z,18.30
2022-09-09T07:10:35.649Z,18.40
2022-09-09T07:11:43.005Z,18.50
2022-09-09T07:12:45.273Z,18.50
2022-09-09T07:13:49.275Z,18.60
2022-09-09T07:14:50.783Z,18.70
2022-09-09T07:15:53.549Z,18.80
2022-09-09T07:16:59.362Z,18.80
2022-09-09T07:18:04.510Z,18.80
2022-09-09T07:19:06.678Z,18.80
2022-09-09T07:20:09.060Z,18.90
2022-09-09T07:21:13.193Z,18.90
2022-09-09T07:22:15.594Z,18.90
2022-09-09T07:23:18.717Z,18.90
2022-09-09T07:24:20.383Z,18.90
2022-09-09T07:25:22.959Z,19.00
2022-09-09T07:26:27.586Z,19.00
2022-09-09T07:27:29.402Z,19.00
2022-09-09T07:28:32.073Z,19.00
2022-09-09T07:29:34.121Z,19.00
2022-09-09T07:30:36.058Z,19.00
2022-09-09T07:31:40.841Z,19.00
2022-09-09T07:32:46.178Z,19.00
2022-09-09T07:33:49.310Z,19.10
2022-09-09T07:34:51.599Z,19.10
2022-09-09T07:35:53.806Z,19.10
2022-09-09T07:36:55.241Z,19.20
2022-09-09T07:37:57.139Z,19.30
2022-09-09T07:39:07.355Z,19.30
2022-09-09T07:40:09.797Z,19.30
2022-09-09T07:41:14.719Z,19.20
2022-09-09T07:42:16.914Z,19.30
2022-09-09T07:43:19.662Z,19.30
2022-09-09T07:44:28.312Z,19.30
2022-09-09T07:45:41.635Z,19.30
2022-09-09T07:46:43.714Z,19.30
2022-09-09T07:47:46.045Z,19.30
2022-09-09T07:48:53.227Z,19.30
2022-09-09T07:49:57.438Z,19.30
2022-09-09T07:51:17.852Z,19.30
2022-09-09T07:52:21.833Z,19.40
2022-09-09T07:53:27.364Z,19.50
2022-09-09T07:54:29.428Z,19.40
2022-09-09T07:55:31.282Z,19.50
2022-09-09T07:56:33.887Z,19.60
2022-09-09T07:57:36.316Z,19.60
2022-09-09T07:58:39.388Z,19.70
2022-09-09T07:59:41.322Z,19.70
2022-09-09T08:00:44.629Z,19.70
2022-09-09T08:01:54.726Z,19.70
2022-09-09T08:02:58.746Z,19.70
2022-09-09T08:04:05.319Z,19.70
2022-09-09T08:05:07.950Z,19.70
2022-09-09T08:06:10.114Z,19.80
2022-09-09T08:07:12.434Z,19.80
2022-09-09T08:08:20.688Z,19.80
2022-09-09T08:09:25.994Z,19.90
2022-09-09T08:10:27.523Z,20.00
2022-09-09T08:11:34.254Z,20.00
2022-09-09T08:12:40.297Z,19.90
2022-09-09T08:13:49.796Z,19.80
2022-09-09T08:14:55.767Z,19.80
2022-09-09T08:16:37.403Z,19.70
2022-09-09T08:17:39.115Z,19.70
2022-09-09T08:18:43.528Z,19.60
2022-09-09T08:19:45.605Z,19.60
2022-09-09T08:20:54.422Z,19.50
2022-09-09T08:21:55.902Z,19.40
2022-09-09T08:22:57.335Z,19.40
2022-09-09T08:24:01.431Z,19.40
2022-09-09T08:25:07.360Z,19.50
2022-09-09T08:26:31.724Z,19.40
2022-09-09T08:27:33.795Z,19.40
2022-09-09T08:28:35.340Z,19.40
2022-09-09T08:29:39.158Z,19.30
2022-09-09T08:30:41.126Z,19.30
2022-09-09T08:31:50.901Z,19.30
2022-09-09T08:32:53.867Z,19.40
2022-09-09T08:33:57.428Z,19.40
2022-09-09T08:35:01.225Z,19.40
2022-09-09T08:36:04.000Z,19.40
2022-09-09T08:37:05.904Z,19.50
2022-09-09T08:38:12.415Z,19.50
2022-09-09T08:39:16.860Z,19.50
2022-09-09T08:40:33.787Z,19.50
2022-09-09T08:42:03.107Z,19.50
2022-09-09T08:43:09.386Z,19.60
2022-09-09T08:44:28.201Z,19.60
2022-09-09T08:45:43.614Z,19.70
2022-09-09T08:46:57.746Z,19.70
2022-09-09T08:48:39.246Z,19.70
2022-09-09T08:50:15.311Z,19.60
2022-09-09T08:51:18.810Z,19.70
2022-09-09T08:52:23.969Z,19.80
2022-09-09T08:53:33.126Z,20.10
2022-09-09T08:54:51.600Z,20.10
2022-09-09T08:55:59.787Z,20.30
2022-09-09T08:57:28.968Z,20.30
2022-09-09T08:58:33.456Z,20.40
2022-09-09T08:59:38.814Z,20.60
2022-09-09T09:01:04.155Z,20.80
2022-09-09T09:02:16.940Z,20.90
2022-09-09T09:03:55.253Z,20.90
2022-09-09T09:05:11.045Z,21.00
2022-09-09T09:06:25.345Z,21.00
2022-09-09T09:08:05.126Z,21.10
2022-09-09T09:09:33.248Z,21.20
2022-09-09T09:10:51.604Z,21.30
2022-09-09T09:12:01.741Z,21.40
2022-09-09T09:13:35.146Z,21.40
2022-09-09T09:14:39.342Z,21.50
2022-09-09T09:15:47.520Z,21.50
2022-09-09T09:16:58.508Z,21.50
2022-09-09T09:18:02.157Z,21.60
2022-09-09T09:19:03.946Z,21.60
2022-09-09T09:20:14.494Z,21.70
2022-09-09T09:21:22.546Z,21.60
2022-09-09T09:22:35.142Z,21.60
2022-09-09T09:24:02.547Z,21.60
2022-09-09T09:25:20.774Z,21.60
2022-09-09T09:26:28.119Z,21.50
2022-09-09T09:27:37.454Z,21.50
2022-09-09T09:28:43.781Z,21.50
2022-09-09T09:30:20.354Z,21.40
2022-09-09T09:31:16.165Z,21.40
2022-09-09T09:32:23.740Z,21.40
2022-09-09T09:33:47.811Z,21.40
2022-09-09T09:34:52.705Z,21.40
2022-09-09T09:35:55.295Z,21.40
2022-09-09T09:37:06.334Z,21.20
2022-09-09T09:41:04.232Z,21.20
2022-09-09T09:42:24.793Z,21.00
2022-09-09T09:43:30.972Z,21.00
2022-09-09T09:44:38.060Z,21.00
2022-09-09T09:46:06.997Z,21.00
2022-09-09T09:47:09.988Z,21.00
2022-09-09T09:48:14.618Z,20.80
2022-09-09T09:49:16.937Z,20.80
2022-09-09T09:50:21.408Z,20.80
2022-09-09T09:51:26.728Z,20.70
2022-09-09T09:52:30.890Z,20.60
2022-09-09T09:53:37.013Z,20.60
2022-09-09T09:54:43.000Z,20.60
2022-09-09T09:55:55.569Z,20.70
2022-09-09T09:57:12.589Z,20.70
2022-09-09T09:58:18.672Z,20.80
2022-09-09T09:59:38.781Z,20.90
2022-09-09T10:00:53.098Z,21.00
2022-09-09T10:02:14.374Z,21.10
2022-09-09T10:03:33.569Z,21.20
2022-09-09T10:04:36.513Z,21.30
2022-09-09T10:05:45.719Z,21.40
2022-09-09T10:06:47.763Z,21.50
2022-09-09T10:08:02.345Z,21.60
2022-09-09T10:09:08.694Z,21.60
2022-09-09T10:10:20.927Z,21.70
2022-09-09T10:11:36.619Z,21.70
2022-09-09T10:13:10.169Z,21.80
2022-09-09T10:14:34.561Z,21.90
2022-09-09T10:15:42.175Z,22.00
2022-09-09T10:17:34.672Z,22.00
2022-09-09T10:18:53.984Z,22.00
2022-09-09T10:20:34.539Z,22.10
2022-09-09T10:21:45.268Z,22.20
2022-09-09T10:22:53.102Z,22.30
2022-09-09T10:24:13.409Z,22.40
2022-09-09T10:25:24.639Z,22.60
2022-09-09T10:27:04.011Z,22.70
2022-09-09T10:28:34.826Z,22.80
2022-09-09T10:29:46.187Z,22.90
2022-09-09T10:31:09.877Z,23.00
2022-09-09T10:32:52.169Z,23.00
2022-09-09T10:34:18.146Z,23.00
2022-09-09T10:35:25.780Z,23.00
2022-09-09T10:36:27.566Z,22.90
2022-09-09T10:37:52.921Z,22.80
2022-09-09T10:39:19.982Z,22.30
2022-09-09T10:40:59.303Z,21.60
2022-09-09T10:42:10.032Z,20.50
2022-09-09T10:43:37.573Z,20.00
2022-09-09T10:44:54.443Z,19.50
2022-09-09T10:46:37.665Z,19.20
2022-09-09T10:48:04.938Z,18.90
2022-09-09T10:49:22.026Z,18.60
2022-09-09T10:51:03.859Z,18.50
2022-09-09T10:52:17.186Z,18.40
2022-09-09T10:53:40.515Z,18.40
2022-09-09T10:54:54.778Z,18.30
2022-09-09T10:56:12.190Z,18.30
2022-09-09T10:57:29.910Z,18.30
2022-09-09T10:58:55.212Z,18.20
2022-09-09T11:00:01.006Z,18.30
2022-09-09T11:01:12.001Z,18.30
2022-09-09T11:02:20.386Z,18.30
2022-09-09T11:03:34.290Z,18.30
2022-09-09T11:04:49.187Z,18.30
2022-09-09T11:05:54.617Z,18.40
2022-09-09T11:06:57.163Z,18.30
2022-09-09T11:08:16.639Z,18.50
2022-09-09T11:09:23.100Z,18.60
2022-09-09T11:10:41.305Z,18.70
2022-09-09T11:11:56.401Z,18.70
2022-09-09T11:13:05.060Z,18.80
2022-09-09T11:14:21.446Z,19.00
2022-09-09T11:15:35.938Z,19.10
2022-09-09T11:16:51.725Z,19.20
2022-09-09T11:17:59.590Z,19.40
2022-09-09T11:19:36.331Z,19.50
2022-09-09T11:20:38.646Z,19.60
2022-09-09T11:21:48.649Z,19.60
2022-09-09T11:23:01.408Z,19.60
2022-09-09T11:24:12.859Z,19.60
2022-09-09T11:25:24.659Z,19.70
2022-09-09T11:26:39.101Z,19.80
2022-09-09T11:27:52.768Z,20.00
2022-09-09T11:29:12.630Z,19.90
2022-09-09T11:30:51.619Z,19.90
2022-09-09T11:32:19.179Z,20.00
2022-09-09T11:33:58.698Z,20.10
2022-09-09T11:35:28.233Z,20.30
2022-09-09T11:37:05.940Z,20.30
2022-09-09T11:38:26.773Z,20.30
2022-09-09T11:39:31.394Z,20.40
2022-09-09T11:40:34.634Z,20.50
2022-09-09T11:41:38.389Z,20.60
2022-09-09T11:42:40.223Z,20.50
2022-09-09T11:43:45.089Z,20.50
2022-09-09T11:44:47.088Z,20.40
2022-09-09T11:45:58.726Z,20.40
2022-09-09T11:47:02.468Z,20.40
2022-09-09T11:48:07.144Z,20.30
2022-09-09T11:49:26.621Z,20.30
2022-09-09T11:50:37.456Z,20.20
2022-09-09T11:51:39.433Z,20.20
2022-09-09T11:52:46.818Z,20.30
2022-09-09T11:53:54.764Z,20.40
2022-09-09T11:54:57.468Z,20.50
2022-09-09T11:56:05.692Z,20.60
2022-09-09T11:57:26.881Z,20.70
2022-09-09T11:58:33.760Z,20.80
2022-09-09T11:59:36.650Z,20.90
2022-09-09T12:00:46.517Z,21.00
2022-09-09T12:01:56.693Z,21.00
2022-09-09T12:02:58.184Z,21.00
2022-09-09T12:04:29.883Z,21.00
2022-09-09T12:05:43.506Z,21.00
2022-09-09T12:07:10.488Z,21.00
2022-09-09T12:08:18.464Z,21.00
2022-09-09T12:09:38.425Z,21.10
2022-09-09T12:10:41.357Z,21.10
2022-09-09T12:11:43.090Z,21.10
2022-09-09T12:12:44.529Z,21.00
2022-09-09T12:13:54.620Z,20.90
2022-09-09T12:15:00.362Z,21.00
2022-09-09T12:16:06.191Z,21.00
2022-09-09T12:17:14.347Z,21.10
2022-09-09T12:18:38.063Z,21.40
2022-09-09T12:19:39.610Z,21.60
2022-09-09T12:20:56.081Z,21.60
2022-09-09T12:22:16.710Z,21.60
2022-09-09T12:23:45.494Z,21.70
2022-09-09T12:25:25.034Z,21.90
2022-09-09T12:26:38.809Z,22.00
2022-09-09T12:27:58.371Z,22.10
2022-09-09T12:29:07.735Z,22.00
2022-09-09T12:30:12.993Z,21.80
2022-09-09T12:31:25.325Z,21.80
2022-09-09T12:32:29.946Z,21.80
2022-09-09T12:33:46.137Z,21.80
2022-09-09T12:35:10.547Z,21.80
2022-09-09T12:36:30.332Z,21.90
2022-09-09T12:37:42.384Z,21.90
2022-09-09T12:38:45.277Z,21.90
2022-09-09T12:39:52.446Z,22.00
2022-09-09T12:40:58.283Z,22.00
2022-09-09T12:41:59.891Z,22.10
2022-09-09T12:43:02.646Z,21.90
2022-09-09T12:44:10.407Z,22.00
2022-09-09T12:45:26.214Z,22.00
2022-09-09T12:46:43.581Z,22.10
2022-09-09T12:47:53.309Z,21.80
2022-09-09T12:48:55.460Z,21.90
2022-09-09T12:49:57.495Z,21.80
2022-09-09T12:51:00.446Z,21.70
2022-09-09T12:52:11.269Z,21.60
2022-09-09T12:53:36.118Z,21.30
2022-09-09T12:54:38.700Z,21.20
2022-09-09T12:55:40.626Z,21.20
2022-09-09T12:56:47.911Z,21.30
2022-09-09T12:57:51.343Z,21.40
2022-09-09T12:58:54.907Z,21.40
2022-09-09T13:00:09.916Z,21.50
2022-09-09T13:01:25.038Z,21.50
2022-09-09T13:02:28.911Z,21.50
2022-09-09T13:03:30.433Z,21.60
2022-09-09T13:04:32.224Z,21.60
2022-09-09T13:05:38.117Z,21.70
2022-09-09T13:06:39.754Z,21.80
2022-09-09T13:07:41.174Z,21.90
2022-09-09T13:08:43.206Z,21.80
2022-09-09T13:09:49.748Z,21.60
2022-09-09T13:11:02.995Z,21.40
2022-09-09T13:12:08.193Z,21.50
2022-09-09T13:13:21.247Z,21.40
2022-09-09T13:14:33.464Z,21.30
2022-09-09T13:15:34.969Z,21.30
2022-09-09T13:16:42.550Z,21.20
2022-09-09T13:17:52.411Z,21.10
2022-09-09T13:18:54.132Z,21.10
2022-09-09T13:19:57.130Z,21.00
2022-09-09T13:20:59.135Z,21.00
2022-09-09T13:22:00.854Z,20.90
2022-09-09T13:23:03.225Z,20.90
2022-09-09T13:24:25.224Z,20.90
2022-09-09T13:25:29.777Z,21.00
2022-09-09T13:26:31.330Z,20.80
2022-09-09T13:27:32.725Z,20.70
2022-09-09T13:28:36.062Z,20.70
2022-09-09T13:29:38.201Z,20.70
2022-09-09T13:30:42.301Z,20.60
2022-09-09T13:31:43.740Z,20.50
2022-09-09T13:32:45.156Z,20.40
2022-09-09T13:33:46.933Z,20.40
2022-09-09T13:35:23.568Z,20.30
2022-09-09T13:36:33.075Z,20.30
2022-09-09T13:37:37.393Z,20.10
2022-09-09T13:39:03.725Z,20.10
2022-09-09T13:40:18.712Z,20.10
2022-09-09T13:41:25.695Z,20.00
2022-09-09T13:42:33.518Z,20.00
2022-09-09T13:43:44.961Z,20.00
2022-09-09T13:44:47.749Z,20.20
2022-09-09T13:45:57.459Z,20.30
2022-09-09T13:47:01.760Z,20.40
2022-09-09T13:48:11.298Z,20.50
2022-09-09T13:49:12.793Z,20.70
2022-09-09T13:50:25.675Z,20.70
2022-09-09T13:51:38.286Z,20.90
2022-09-09T13:52:41.291Z,20.90
2022-09-09T13:53:42.728Z,21.00
2022-09-09T13:54:52.135Z,21.00
2022-09-09T13:55:54.997Z,21.10
2022-09-09T13:56:56.771Z,21.20
2022-09-09T13:58:03.574Z,21.10
2022-09-09T13:59:07.251Z,21.00
2022-09-09T14:00:13.283Z,21.00
2022-09-09T14:01:14.789Z,21.10
2022-09-09T14:02:17.875Z,21.10
2022-09-09T14:03:20.155Z,21.20
2022-09-09T14:04:22.083Z,21.30
2022-09-09T14:05:23.681Z,21.40
2022-09-09T14:06:25.412Z,21.40
2022-09-09T14:07:27.847Z,21.50
2022-09-09T14:08:37.912Z,21.60
2022-09-09T14:09:40.303Z,21.60
2022-09-09T14:10:41.793Z,21.70
2022-09-09T14:11:44.946Z,21.80
2022-09-09T14:12:47.871Z,21.80
2022-09-09T14:13:52.891Z,21.80
2022-09-09T14:14:54.342Z,21.80
2022-09-09T14:15:56.673Z,21.70
2022-09-09T14:16:58.191Z,21.60
2022-09-09T14:18:00.071Z,21.50
2022-09-09T14:19:02.048Z,21.40
2022-09-09T14:20:06.928Z,21.30
2022-09-09T14:21:09.823Z,21.30
2022-09-09T14:22:11.764Z,21.20
2022-09-09T14:23:13.754Z,21.20
2022-09-09T14:24:15.238Z,21.20
2022-09-09T14:25:16.777Z,21.40
2022-09-09T14:26:19.865Z,21.40
2022-09-09T14:27:21.488Z,21.40
2022-09-09T14:28:39.355Z,21.60
2022-09-09T14:29:45.261Z,21.70
2022-09-09T14:30:47.332Z,21.50
2022-09-09T14:31:48.864Z,21.50
2022-09-09T14:32:50.704Z,21.40
2022-09-09T14:33:52.604Z,21.40
2022-09-09T14:34:54.091Z,21.30
2022-09-09T14:36:00.075Z,21.30
2022-09-09T14:37:01.928Z,21.20
2022-09-09T14:38:04.951Z,21.10
2022-09-09T14:39:06.795Z,21.00
2022-09-09T14:40:08.583Z,21.00
2022-09-09T14:41:12.524Z,21.00
2022-09-09T14:42:14.908Z,21.10
2022-09-09T14:43:16.371Z,21.10
2022-09-09T14:44:18.016Z,21.10
2022-09-09T14:45:20.089Z,21.30
2022-09-09T14:46:21.883Z,21.50