createdAt,value
2023-03-26T00:01:27.128Z,9.74
2023-03-26T00:30:28.308Z,9.85
2023-03-26T00:59:22.772Z,9.59
2023-03-26T01:28:20.907Z,9.67
2023-03-26T01:57:18.760Z,9.72
2023-03-26T02:26:16.696Z,9.93
2023-03-26T02:55:18.490Z,9.83
2023-03-26T03:24:11.962Z,9.76
2023-03-26T03:53:15.334Z,9.97
2023-03-26T04:22:15.289Z,9.65
2023-03-26T04:51:15.637Z,9.73
2023-03-26T05:20:16.014Z,9.15
2023-03-26T05:49:18.137Z,9.04
2023-03-26T06:18:17.375Z,9.32
2023-03-26T06:47:14.420Z,9.42
2023-03-26T07:16:08.743Z,9.62
2023-03-26T07:45:01.490Z,10.3
2023-03-26T08:14:07.205Z,10.05
2023-03-26T08:43:03.843Z,10.75
2023-03-26T09:11:56.174Z,12.81
2023-03-26T09:40:40.884Z,11.56
2023-03-26T10:09:42.467Z,14.09
2023-03-26T10:38:55.333Z,16.01
2023-03-26T11:08:07.038Z,16.51
2023-03-26T11:36:39.856Z,17.75
2023-03-26T12:05:23.594Z,15.4
2023-03-26T12:34:25.676Z,14.1
2023-03-26T13:03:09.305Z,11.76
2023-03-26T13:31:37.169Z,11.6
2023-03-26T14:00:16.783Z,9.75
2023-03-26T14:29:24.898Z,8.99
2023-03-26T14:58:30.824Z,8.94
2023-03-26T15:27:31.638Z,8.93
2023-03-26T15:56:33.170Z,8.8
2023-03-26T16:25:31.844Z,9.07
2023-03-26T16:54:22.333Z,9.24
2023-03-26T17:23:19.654Z,8.8
2023-03-26T17:52:13.524Z,8.53
2023-03-26T18:21:10.323Z,8.31
2023-03-26T18:50:06.034Z,8.25
2023-03-26T19:19:04.738Z,8.33
2023-03-26T19:48:16.031Z,8.27
2023-03-26T20:16:24.886Z,8.02
2023-03-26T20:45:21.134Z,8.07
2023-03-26T21:14:15.556Z,8.08
2023-03-26T21:42:57.839Z,8.18
2023-03-26T22:11:47.591Z,8.2
2023-03-26T22:40:47.724Z,7.7
2023-03-26T23:09:40.244Z,7.52
2023-03-26T23:38:44.942Z,7.51
