createdAt,value
2018-04-16T00:00:56.937Z,22.37
2018-04-16T00:03:24.609Z,24.20
2018-04-16T00:05:53.300Z,22.37
2018-04-16T00:08:20.978Z,23.43
2018-04-16T00:10:48.681Z,28.33
2018-04-16T00:13:16.342Z,25.17
2018-04-16T00:15:44.034Z,23.17
2018-04-16T00:18:11.704Z,25.53
2018-04-16T00:20:39.408Z,23.40
2018-04-16T00:23:07.870Z,27.70
2018-04-16T00:25:36.323Z,25.67
2018-04-16T00:28:04.011Z,22.30
2018-04-16T00:30:32.465Z,22.70
2018-04-16T00:33:05.736Z,25.90
2018-04-16T00:35:39.180Z,26.43
2018-04-16T00:38:13.331Z,27.60
2018-04-16T00:40:46.715Z,21.93
2018-04-16T00:43:20.002Z,23.77
2018-04-16T00:45:53.482Z,24.80
2018-04-16T00:48:27.672Z,25.90
2018-04-16T00:51:01.127Z,27.37
2018-04-16T00:53:46.544Z,26.87
2018-04-16T00:56:19.941Z,23.07
2018-04-16T00:58:53.227Z,25.40
2018-04-16T01:01:26.772Z,24.67
2018-04-16T01:04:00.100Z,25.50
2018-04-16T01:09:36.607Z,21.73
2018-04-16T01:12:10.098Z,23.07
2018-04-16T01:14:43.515Z,26.00
2018-04-16T01:17:16.927Z,21.53
2018-04-16T01:19:51.139Z,25.00
2018-04-16T01:22:24.615Z,23.00
2018-04-16T01:24:57.975Z,22.43
2018-04-16T01:27:31.383Z,26.40
2018-04-16T01:30:04.770Z,26.20
2018-04-16T01:32:38.324Z,23.43
2018-04-16T01:35:11.751Z,24.60
2018-04-16T01:37:45.221Z,27.07
2018-04-16T01:40:19.304Z,23.63
2018-04-16T01:42:52.849Z,24.47
2018-04-16T01:45:27.044Z,25.27
2018-04-16T01:48:01.279Z,23.77
2018-04-16T01:50:34.571Z,24.10
2018-04-16T01:53:08.810Z,22.97
2018-04-16T01:55:42.033Z,24.60
2018-04-16T01:58:15.538Z,22.03
2018-04-16T02:00:49.009Z,25.60
2018-04-16T02:03:23.203Z,21.77
2018-04-16T02:05:56.645Z,20.70
2018-04-16T02:11:35.781Z,24.97
2018-04-16T02:14:09.136Z,24.20
2018-04-16T02:16:42.503Z,25.37
2018-04-16T02:19:15.801Z,26.33
2018-04-16T02:21:49.940Z,22.17
2018-04-16T02:24:23.441Z,26.70
2018-04-16T02:26:56.918Z,23.97
2018-04-16T02:29:31.122Z,21.27
2018-04-16T02:32:05.197Z,23.30
2018-04-16T02:34:38.649Z,23.53
2018-04-16T02:37:12.892Z,22.60
2018-04-16T02:39:46.332Z,28.17
2018-04-16T02:42:19.790Z,26.90
2018-04-16T02:44:53.093Z,26.47
2018-04-16T02:47:26.562Z,25.97
2018-04-16T02:50:00.048Z,26.90
2018-04-16T02:52:34.110Z,25.13
2018-04-16T02:55:07.585Z,23.20
2018-04-16T02:57:40.960Z,30.17
2018-04-16T03:00:14.228Z,27.57
2018-04-16T03:02:48.396Z,22.40
2018-04-16T03:05:22.973Z,25.10
2018-04-16T03:07:57.007Z,25.27
2018-04-16T03:10:30.482Z,25.63
2018-04-16T03:13:04.769Z,30.47
2018-04-16T03:15:38.210Z,24.83
2018-04-16T03:18:11.615Z,24.97
2018-04-16T03:20:45.022Z,27.70
2018-04-16T03:23:18.294Z,23.37
2018-04-16T03:25:52.887Z,26.20
2018-04-16T03:28:26.241Z,25.27
2018-04-16T03:30:59.761Z,28.73
2018-04-16T03:33:33.176Z,27.27
2018-04-16T03:36:06.670Z,25.07
2018-04-16T03:38:39.945Z,23.70
2018-04-16T03:41:14.045Z,24.63
2018-04-16T03:43:47.437Z,22.73
2018-04-16T03:46:20.703Z,25.40
2018-04-16T03:48:54.147Z,24.73
2018-04-16T03:51:23.798Z,27.33
2018-04-16T03:53:53.634Z,23.70
2018-04-16T03:56:21.938Z,28.60
2018-04-16T03:58:49.600Z,24.93
2018-04-16T04:01:17.305Z,26.50
2018-04-16T04:03:44.990Z,25.93
2018-04-16T04:06:12.688Z,25.93
2018-04-16T04:08:40.363Z,24.60
2018-04-16T04:11:08.860Z,24.63
2018-04-16T04:13:37.296Z,29.30
2018-04-16T04:16:05.044Z,30.73
2018-04-16T04:18:32.720Z,24.83
2018-04-16T04:21:00.460Z,30.00
2018-04-16T04:23:39.892Z,30.83
2018-04-16T04:26:19.497Z,28.40
2018-04-16T04:29:00.430Z,32.40
2018-04-16T04:31:28.115Z,29.70
2018-04-16T04:33:55.811Z,25.27
2018-04-16T04:36:24.250Z,30.50
2018-04-16T04:38:53.069Z,31.43
2018-04-16T04:41:22.028Z,32.00
2018-04-16T04:43:49.707Z,32.37
2018-04-16T04:46:17.377Z,30.13
2018-04-16T04:48:45.086Z,33.17
2018-04-16T04:51:12.745Z,39.23
2018-04-16T04:53:40.436Z,31.07
2018-04-16T04:56:08.104Z,32.70
2018-04-16T04:58:35.781Z,30.70
2018-04-16T05:01:03.475Z,29.23
2018-04-16T05:03:31.986Z,31.10
2018-04-16T05:05:59.684Z,35.90
2018-04-16T05:08:27.367Z,36.17
2018-04-16T05:10:55.836Z,33.97
2018-04-16T05:13:24.141Z,28.57
2018-04-16T05:15:53.003Z,38.90
2018-04-16T05:18:20.666Z,29.27
2018-04-16T05:20:48.356Z,39.40
2018-04-16T05:23:16.022Z,34.57
2018-04-16T05:25:43.704Z,38.53
2018-04-16T05:28:11.386Z,31.83
2018-04-16T05:30:39.088Z,33.50
2018-04-16T05:33:07.499Z,34.37
2018-04-16T05:35:35.166Z,29.80
2018-04-16T05:38:02.862Z,35.70
2018-04-16T05:40:30.535Z,35.97
2018-04-16T05:42:58.237Z,34.37
2018-04-16T05:45:25.905Z,36.00
2018-04-16T05:47:54.089Z,41.57
2018-04-16T05:50:22.870Z,39.37
2018-04-16T05:52:50.575Z,33.93
2018-04-16T05:55:18.224Z,34.40
2018-04-16T05:57:45.921Z,36.57
2018-04-16T06:00:14.353Z,37.63
2018-04-16T06:02:42.035Z,33.60
2018-04-16T06:05:09.709Z,30.93
2018-04-16T06:07:37.410Z,39.10
2018-04-16T06:10:05.080Z,34.30
2018-04-16T06:12:32.795Z,34.40
2018-04-16T06:15:00.473Z,35.57
2018-04-16T06:17:28.938Z,33.23
2018-04-16T06:19:56.616Z,34.67
2018-04-16T06:22:25.067Z,35.60
2018-04-16T06:24:52.756Z,33.07
2018-04-16T06:27:21.197Z,32.37
2018-04-16T06:29:49.793Z,30.40
2018-04-16T06:32:17.484Z,35.73
2018-04-16T06:34:45.937Z,32.47
2018-04-16T06:37:13.590Z,38.07
2018-04-16T06:39:41.440Z,34.73
2018-04-16T06:42:09.133Z,31.43
2018-04-16T06:44:36.835Z,38.50
2018-04-16T06:47:04.504Z,36.67
2018-04-16T06:49:32.227Z,35.03
2018-04-16T06:52:00.646Z,37.43
2018-04-16T06:54:28.346Z,37.03
2018-04-16T06:56:56.008Z,32.70
2018-04-16T06:59:24.354Z,44.30
2018-04-16T07:01:52.121Z,40.10
2018-04-16T07:04:19.768Z,38.33
2018-04-16T07:06:47.476Z,43.60
2018-04-16T07:09:15.165Z,35.60
2018-04-16T07:11:43.621Z,40.00
2018-04-16T07:14:11.265Z,38.47
2018-04-16T07:16:38.965Z,44.27
2018-04-16T07:19:07.400Z,42.23
2018-04-16T07:21:35.083Z,38.40
2018-04-16T07:24:02.750Z,39.73
2018-04-16T07:26:30.459Z,45.87
2018-04-16T07:28:58.122Z,47.73
2018-04-16T07:31:25.835Z,39.20
2018-04-16T07:33:54.283Z,43.93
2018-04-16T07:36:21.977Z,43.50
2018-04-16T07:38:49.661Z,43.80
2018-04-16T07:41:18.123Z,45.07
2018-04-16T07:43:46.616Z,39.23
2018-04-16T07:46:15.047Z,42.33
2018-04-16T07:48:42.791Z,43.13
2018-04-16T07:51:10.439Z,47.57
2018-04-16T07:53:38.127Z,42.53
2018-04-16T07:56:05.795Z,44.83
2018-04-16T07:58:33.506Z,46.20
2018-04-16T08:01:01.922Z,51.47
2018-04-16T08:03:29.586Z,46.67
2018-04-16T08:05:57.283Z,39.63
2018-04-16T08:08:24.950Z,41.43
2018-04-16T08:10:52.655Z,43.77
2018-04-16T08:13:20.331Z,41.10
2018-04-16T08:15:48.035Z,43.13
2018-04-16T08:18:15.712Z,36.43
2018-04-16T08:20:44.164Z,42.57
2018-04-16T08:23:11.832Z,36.30
2018-04-16T08:25:39.519Z,37.83
2018-04-16T08:28:07.945Z,37.17
2018-04-16T08:30:35.638Z,38.63
2018-04-16T08:33:03.323Z,35.77
2018-04-16T08:35:31.054Z,37.33
2018-04-16T08:37:58.732Z,42.27
2018-04-16T08:40:26.389Z,40.90
2018-04-16T08:42:54.098Z,39.27
2018-04-16T08:45:22.951Z,37.37
2018-04-16T08:47:52.214Z,40.03
2018-04-16T08:50:19.884Z,36.37
2018-04-16T08:52:47.583Z,35.80
2018-04-16T08:55:16.051Z,33.17
2018-04-16T08:57:44.504Z,35.67
2018-04-16T09:00:12.169Z,31.33
2018-04-16T09:02:39.853Z,35.70
2018-04-16T09:05:07.522Z,29.77
2018-04-16T09:07:35.981Z,35.87
2018-04-16T09:10:03.649Z,35.43
2018-04-16T09:12:31.353Z,33.50
2018-04-16T09:14:59.026Z,32.00
2018-04-16T09:17:26.763Z,31.97
2018-04-16T09:19:54.423Z,35.70
2018-04-16T09:22:22.868Z,35.07
2018-04-16T09:24:50.578Z,31.67
2018-04-16T09:27:18.258Z,33.00
2018-04-16T09:29:45.947Z,33.07
2018-04-16T09:32:13.623Z,34.77
2018-04-16T09:34:41.329Z,37.30
2018-04-16T09:37:09.000Z,33.83
2018-04-16T09:39:36.709Z,33.27
2018-04-16T09:42:05.170Z,35.10
2018-04-16T09:44:32.854Z,32.80
2018-04-16T09:47:00.535Z,32.57
2018-04-16T09:49:28.993Z,33.70
2018-04-16T09:51:56.662Z,33.10
2018-04-16T09:54:24.369Z,33.37
2018-04-16T09:56:52.480Z,37.87
2018-04-16T09:59:20.151Z,33.73
2018-04-16T10:01:50.630Z,31.43
2018-04-16T10:04:18.301Z,36.23
2018-04-16T10:06:45.988Z,32.60
2018-04-16T10:09:13.662Z,31.97
2018-04-16T10:11:41.354Z,31.20
2018-04-16T10:14:09.781Z,28.73
2018-04-16T10:16:37.470Z,31.40
2018-04-16T10:19:05.151Z,35.80
2018-04-16T10:21:33.612Z,33.87
2018-04-16T10:24:01.278Z,36.23
2018-04-16T10:26:28.977Z,36.57
2018-04-16T10:28:56.665Z,33.23
2018-04-16T10:31:24.358Z,29.87
2018-04-16T10:33:52.037Z,30.37
2018-04-16T10:36:20.506Z,34.27
2018-04-16T10:38:48.185Z,28.33
2018-04-16T10:41:16.653Z,36.00
2018-04-16T10:43:45.080Z,33.73
2018-04-16T10:46:12.757Z,31.17
2018-04-16T10:48:40.451Z,36.40
2018-04-16T10:51:08.117Z,31.40
2018-04-16T10:53:36.591Z,31.50
2018-04-16T10:56:04.263Z,33.20
2018-04-16T10:58:32.728Z,29.13
2018-04-16T11:01:00.388Z,27.00
2018-04-16T11:03:28.093Z,31.60
2018-04-16T11:05:55.794Z,28.27
2018-04-16T11:08:23.864Z,30.37
2018-04-16T11:10:52.034Z,26.20
2018-04-16T11:13:19.717Z,25.57
2018-04-16T11:15:47.394Z,27.20
2018-04-16T11:18:15.858Z,24.63
2018-04-16T11:20:43.533Z,27.50
2018-04-16T11:23:11.998Z,26.80
2018-04-16T11:25:39.664Z,27.77
2018-04-16T11:28:07.378Z,24.93
2018-04-16T11:30:35.055Z,26.77
2018-04-16T11:33:02.737Z,27.23
2018-04-16T11:35:30.448Z,26.00
2018-04-16T11:37:58.171Z,24.43
2018-04-16T11:40:25.846Z,26.23
2018-04-16T11:42:54.269Z,25.40
2018-04-16T11:45:21.980Z,25.50
2018-04-16T11:47:49.650Z,24.67
2018-04-16T11:50:18.110Z,27.23
2018-04-16T11:52:45.805Z,24.80
2018-04-16T11:55:14.266Z,24.23
2018-04-16T11:57:41.932Z,24.07
2018-04-16T12:00:10.401Z,28.60
2018-04-16T12:02:38.088Z,28.07
2018-04-16T12:05:06.566Z,26.63
2018-04-16T12:07:34.999Z,27.63
2018-04-16T12:10:02.752Z,26.67
2018-04-16T12:12:30.427Z,28.87
2018-04-16T12:14:58.121Z,25.80
2018-04-16T12:17:25.791Z,34.07
2018-04-16T12:19:54.212Z,26.10
2018-04-16T12:22:23.103Z,25.23
2018-04-16T12:24:50.765Z,25.90
2018-04-16T12:27:19.230Z,28.30
2018-04-16T12:29:46.901Z,26.40
2018-04-16T12:32:14.582Z,31.60
2018-04-16T12:34:42.225Z,22.90
2018-04-16T12:37:09.930Z,30.63
2018-04-16T12:39:37.593Z,31.63
2018-04-16T12:42:05.285Z,32.17
2018-04-16T12:44:32.964Z,37.20
2018-04-16T12:47:00.692Z,30.67
2018-04-16T12:49:29.128Z,30.57
2018-04-16T12:51:56.833Z,28.27
2018-04-16T12:54:24.501Z,32.37
2018-04-16T12:56:54.183Z,29.83
2018-04-16T12:59:22.869Z,34.87
2018-04-16T13:01:50.580Z,30.00
2018-04-16T13:04:18.245Z,30.50
2018-04-16T13:06:46.730Z,31.50
2018-04-16T13:09:14.434Z,29.97
2018-04-16T13:11:42.104Z,33.73
2018-04-16T13:14:09.801Z,30.03
2018-04-16T13:16:37.461Z,31.70
2018-04-16T13:19:05.141Z,31.23
2018-04-16T13:21:32.846Z,33.33
2018-04-16T13:24:00.541Z,33.13
2018-04-16T13:26:28.214Z,34.33
2018-04-16T13:28:55.894Z,37.67
2018-04-16T13:31:23.646Z,35.10
2018-04-16T13:33:51.952Z,37.80
2018-04-16T13:36:19.627Z,39.70
2018-04-16T13:38:47.317Z,38.70
2018-04-16T13:41:15.760Z,40.40
2018-04-16T13:43:43.449Z,36.50
2018-04-16T13:46:11.896Z,36.13
2018-04-16T13:48:39.566Z,40.23
2018-04-16T13:51:07.270Z,40.17
2018-04-16T13:53:35.706Z,43.10
2018-04-16T13:56:03.555Z,38.13
2018-04-16T13:58:31.214Z,43.33
2018-04-16T14:00:58.888Z,45.10
2018-04-16T14:03:26.553Z,38.83
2018-04-16T14:05:54.258Z,39.30
2018-04-16T14:08:22.701Z,39.63
2018-04-16T14:10:50.390Z,43.97
2018-04-16T14:13:18.815Z,45.00
2018-04-16T14:15:46.541Z,43.07
2018-04-16T14:18:14.973Z,44.50
2018-04-16T14:20:42.659Z,48.73
2018-04-16T14:23:10.325Z,47.80
2018-04-16T14:25:38.006Z,40.73
2018-04-16T14:28:06.432Z,41.17
2018-04-16T14:30:34.095Z,42.97
2018-04-16T14:33:01.777Z,43.17
2018-04-16T14:35:29.442Z,43.47
2018-04-16T14:37:57.135Z,44.80
2018-04-16T14:40:25.554Z,39.90
2018-04-16T14:42:54.120Z,38.40
2018-04-16T14:45:22.957Z,44.60
2018-04-16T14:47:50.654Z,44.27
2018-04-16T14:50:18.331Z,41.57
2018-04-16T14:52:46.031Z,45.80
2018-04-16T14:55:13.699Z,44.40
2018-04-16T14:57:41.411Z,51.10
2018-04-16T15:00:09.081Z,60.63
2018-04-16T15:02:36.756Z,44.70
2018-04-16T15:05:04.414Z,49.60
2018-04-16T15:07:32.110Z,49.67
2018-04-16T15:09:59.785Z,55.30
2018-04-16T15:12:28.241Z,50.03
2018-04-16T15:14:55.911Z,50.67
2018-04-16T15:17:24.187Z,52.73
2018-04-16T15:19:53.080Z,49.20
2018-04-16T15:22:20.764Z,50.53
2018-04-16T15:24:49.232Z,57.30
2018-04-16T15:27:17.681Z,50.60
2018-04-16T15:29:45.385Z,42.77
2018-04-16T15:32:13.813Z,54.57
2018-04-16T15:34:41.499Z,54.53
2018-04-16T15:37:09.176Z,48.47
2018-04-16T15:39:36.901Z,57.70
2018-04-16T15:42:04.569Z,50.47
2018-04-16T15:44:32.269Z,51.40
2018-04-16T15:47:00.711Z,58.67
2018-04-16T15:49:28.414Z,52.27
2018-04-16T15:51:56.880Z,57.47
2018-04-16T15:54:24.595Z,48.60
2018-04-16T15:56:53.491Z,50.67
2018-04-16T15:59:23.323Z,51.30
2018-04-16T16:01:51.010Z,49.03
2018-04-16T16:04:18.697Z,47.30
2018-04-16T16:06:46.414Z,44.13
2018-04-16T16:09:14.118Z,50.97
2018-04-16T16:11:41.795Z,54.60
2018-04-16T16:14:09.484Z,51.03
2018-04-16T16:16:37.160Z,47.43
2018-04-16T16:19:04.844Z,48.13
2018-04-16T16:21:32.539Z,52.50
2018-04-16T16:24:00.220Z,52.50
2018-04-16T16:26:27.914Z,45.67
2018-04-16T16:28:55.614Z,45.67
2018-04-16T16:31:24.452Z,44.63
2018-04-16T16:33:53.411Z,40.87
2018-04-16T16:36:21.111Z,47.27
2018-04-16T16:38:48.781Z,43.93
2018-04-16T16:41:16.473Z,35.37
2018-04-16T16:43:44.923Z,40.70
2018-04-16T16:46:12.588Z,40.07
2018-04-16T16:48:40.359Z,40.70
2018-04-16T16:51:08.035Z,44.20
2018-04-16T16:53:36.523Z,40.80
2018-04-16T16:56:04.969Z,41.53
2018-04-16T16:58:32.689Z,44.13
2018-04-16T17:01:00.359Z,45.43
2018-04-16T17:03:28.060Z,42.47
2018-04-16T17:05:55.737Z,43.57
2018-04-16T17:08:24.201Z,43.30
2018-04-16T17:10:52.886Z,43.67
2018-04-16T17:13:20.582Z,43.50
2018-04-16T17:15:48.247Z,41.57
2018-04-16T17:18:15.960Z,42.53
2018-04-16T17:20:43.643Z,45.20
2018-04-16T17:23:11.321Z,46.17
2018-04-16T17:25:39.754Z,40.37
2018-04-16T17:28:07.475Z,47.07
2018-04-16T17:30:35.127Z,48.70
2018-04-16T17:33:03.575Z,48.33
2018-04-16T17:35:31.275Z,42.00
2018-04-16T17:37:58.965Z,51.17
2018-04-16T17:40:26.663Z,52.77
2018-04-16T17:42:54.321Z,48.40
2018-04-16T17:45:22.025Z,43.73
2018-04-16T17:47:49.707Z,50.67
2018-04-16T17:50:17.393Z,49.47
2018-04-16T17:52:45.090Z,47.63
2018-04-16T17:55:13.545Z,51.83
2018-04-16T17:57:41.219Z,53.13
2018-04-16T18:00:08.915Z,50.13
2018-04-16T18:02:36.578Z,46.63
2018-04-16T18:05:04.275Z,48.60
2018-04-16T18:07:31.942Z,50.83
2018-04-16T18:09:59.635Z,52.23
2018-04-16T18:12:27.313Z,48.03
2018-04-16T18:14:55.783Z,55.07
2018-04-16T18:17:24.219Z,47.73
2018-04-16T18:19:53.042Z,49.27
2018-04-16T18:22:20.757Z,47.53
2018-04-16T18:24:48.424Z,48.63
2018-04-16T18:27:16.098Z,53.40
2018-04-16T18:29:43.792Z,52.73
2018-04-16T18:32:11.504Z,45.63
2018-04-16T18:34:39.156Z,49.70
2018-04-16T18:37:06.894Z,53.90
2018-04-16T18:39:35.338Z,45.90
2018-04-16T18:42:03.060Z,43.87
2018-04-16T18:44:30.759Z,45.60
2018-04-16T18:46:58.457Z,49.13
2018-04-16T18:49:26.894Z,42.00
2018-04-16T18:51:54.589Z,42.40
2018-04-16T18:54:23.474Z,45.17
2018-04-16T18:56:51.173Z,43.80
2018-04-16T18:59:18.837Z,46.30
2018-04-16T19:01:46.555Z,45.50
2018-04-16T19:04:14.984Z,46.23
2018-04-16T19:06:42.648Z,46.57
2018-04-16T19:09:10.353Z,42.77
2018-04-16T19:11:38.053Z,46.50
2018-04-16T19:14:05.757Z,42.43
2018-04-16T19:16:33.412Z,43.47
2018-04-16T19:19:01.117Z,41.70
2018-04-16T19:21:34.402Z,44.97
2018-04-16T19:24:02.104Z,46.30
2018-04-16T19:26:29.817Z,45.17
2018-04-16T19:28:57.525Z,44.57
2018-04-16T19:31:25.182Z,41.17
2018-04-16T19:33:59.629Z,48.50
2018-04-16T19:36:27.297Z,39.23
2018-04-16T19:38:54.983Z,43.27
2018-04-16T19:41:22.664Z,47.40
2018-04-16T19:43:51.155Z,37.53
2018-04-16T19:46:20.920Z,45.70
2018-04-16T19:48:54.445Z,41.60
2018-04-16T19:51:23.691Z,40.53
2018-04-16T19:53:51.977Z,43.40
2018-04-16T19:56:25.275Z,46.30
2018-04-16T19:58:54.253Z,43.47
2018-04-16T20:01:22.993Z,37.63
2018-04-16T20:03:56.272Z,45.07
2018-04-16T20:06:23.975Z,43.00
2018-04-16T20:08:51.635Z,43.23
2018-04-16T20:11:19.326Z,36.50
2018-04-16T20:13:47.024Z,44.07
2018-04-16T20:16:14.727Z,38.73
2018-04-16T20:18:42.395Z,36.73
2018-04-16T20:21:10.105Z,42.90
2018-04-16T20:23:37.788Z,38.70
2018-04-16T20:26:06.233Z,37.30
2018-04-16T20:28:33.928Z,39.23
2018-04-16T20:31:01.601Z,36.40
2018-04-16T20:33:30.089Z,34.83
2018-04-16T20:35:58.592Z,36.30
2018-04-16T20:38:26.275Z,35.30
2018-04-16T20:40:53.950Z,38.77
2018-04-16T20:43:21.640Z,37.30
2018-04-16T20:45:50.086Z,37.80
2018-04-16T20:48:17.857Z,43.27
2018-04-16T20:50:45.560Z,44.77
2018-04-16T20:53:14.037Z,42.07
2018-04-16T20:55:42.470Z,41.00
2018-04-16T20:58:10.168Z,42.60
2018-04-16T21:00:38.592Z,40.13
2018-04-16T21:03:06.311Z,41.17
2018-04-16T21:05:34.758Z,41.10
2018-04-16T21:08:03.289Z,36.97
2018-04-16T21:10:30.986Z,33.70
2018-04-16T21:12:59.605Z,37.07
2018-04-16T21:15:27.325Z,38.20
2018-04-16T21:17:54.994Z,39.93
2018-04-16T21:20:22.695Z,33.43
2018-04-16T21:22:50.356Z,41.00
2018-04-16T21:25:18.057Z,36.20
2018-04-16T21:27:45.718Z,41.03
2018-04-16T21:30:13.419Z,43.23
2018-04-16T21:32:41.086Z,45.80
2018-04-16T21:35:08.791Z,40.53
2018-04-16T21:37:36.443Z,40.43
2018-04-16T21:40:04.143Z,43.57
2018-04-16T21:42:31.853Z,42.07
2018-04-16T21:44:59.531Z,39.37
2018-04-16T21:47:27.956Z,41.97
2018-04-16T21:49:55.675Z,42.37
2018-04-16T21:52:24.147Z,38.87
2018-04-16T21:54:52.563Z,42.63
2018-04-16T21:57:20.282Z,43.30
2018-04-16T21:59:48.722Z,40.30
2018-04-16T22:02:16.440Z,39.47
2018-04-16T22:04:44.116Z,35.33
2018-04-16T22:07:11.828Z,40.43
2018-04-16T22:09:39.493Z,37.90
2018-04-16T22:12:07.199Z,40.33
2018-04-16T22:14:34.879Z,34.27
2018-04-16T22:17:03.363Z,36.67
2018-04-16T22:19:31.045Z,36.60
2018-04-16T22:21:58.752Z,39.23
2018-04-16T22:24:26.413Z,38.03
2018-04-16T22:26:54.132Z,38.60
2018-04-16T22:29:22.930Z,38.43
2018-04-16T22:31:50.653Z,34.03
2018-04-16T22:34:18.341Z,42.63
2018-04-16T22:36:46.027Z,34.53
2018-04-16T22:39:13.714Z,29.77
2018-04-16T22:41:42.172Z,28.40
2018-04-16T22:44:09.921Z,27.50
2018-04-16T22:46:37.603Z,31.50
2018-04-16T22:49:06.066Z,32.97
2018-04-16T22:51:33.766Z,34.50
2018-04-16T22:54:01.467Z,34.50
2018-04-16T22:56:29.153Z,34.47
2018-04-16T22:58:56.871Z,35.33
2018-04-16T23:01:24.569Z,31.03
2018-04-16T23:03:53.594Z,30.87
2018-04-16T23:06:22.048Z,36.73
2018-04-16T23:08:49.746Z,36.70
2018-04-16T23:11:17.428Z,34.03
2018-04-16T23:13:45.147Z,31.63
2018-04-16T23:16:13.583Z,30.40
2018-04-16T23:18:41.328Z,29.17
2018-04-16T23:21:09.007Z,27.27
2018-04-16T23:23:36.678Z,27.53
2018-04-16T23:26:04.465Z,36.30
2018-04-16T23:28:32.138Z,48.33
2018-04-16T23:30:59.834Z,34.03
2018-04-16T23:33:27.505Z,33.80
2018-04-16T23:35:55.213Z,34.93
2018-04-16T23:38:24.151Z,38.67
2018-04-16T23:40:52.999Z,44.43
2018-04-16T23:43:20.674Z,42.50
2018-04-16T23:45:49.129Z,40.00
2018-04-16T23:48:16.815Z,46.60
2018-04-16T23:50:45.292Z,45.17
2018-04-16T23:53:13.716Z,48.77
2018-04-16T23:55:42.178Z,50.20
2018-04-16T23:58:09.910Z,51.50
