createdAt,value
2017-11-10T00:02:40.911Z,101399.63
2017-11-10T00:08:21.731Z,101386.77
2017-11-10T00:16:40.478Z,101375.77
2017-11-10T00:19:13.003Z,101373.20
2017-11-10T00:21:44.774Z,101381.78
2017-11-10T00:24:16.350Z,101384.88
2017-11-10T00:26:47.780Z,101381.83
2017-11-10T00:29:21.162Z,101379.52
2017-11-10T00:31:53.309Z,101378.73
2017-11-10T00:34:27.052Z,101383.23
2017-11-10T00:37:00.491Z,101371.51
2017-11-10T00:39:33.109Z,101369.42
2017-11-10T00:42:12.405Z,101359.22
2017-11-10T00:44:44.186Z,101348.34
2017-11-10T00:47:16.731Z,101344.08
2017-11-10T00:49:48.959Z,101343.11
2017-11-10T00:52:23.265Z,101340.98
2017-11-10T00:54:57.393Z,101334.95
2017-11-10T00:57:30.919Z,101328.95
2017-11-10T01:00:05.338Z,101323.58
2017-11-10T01:02:41.973Z,101331.42
2017-11-10T01:05:26.369Z,101337.31
2017-11-10T01:08:21.345Z,101344.86
2017-11-10T01:10:52.789Z,101336.73
2017-11-10T01:13:27.675Z,101332.34
2017-11-10T01:15:59.152Z,101336.34
2017-11-10T01:18:30.903Z,101332.91
2017-11-10T01:21:04.159Z,101332.52
2017-11-10T01:23:36.184Z,101330.34
2017-11-10T01:26:08.517Z,101339.73
2017-11-10T01:28:39.940Z,101335.67
2017-11-10T01:31:11.943Z,101341.87
2017-11-10T01:33:44.042Z,101344.91
2017-11-10T01:36:19.720Z,101352.06
2017-11-10T01:38:51.493Z,101355.30
2017-11-10T01:41:25.292Z,101358.34
2017-11-10T01:43:56.746Z,101345.98
2017-11-10T01:46:28.516Z,101361.59
2017-11-10T01:48:59.925Z,101379.86
2017-11-10T01:51:31.628Z,101381.03
2017-11-10T01:54:04.483Z,101378.72
2017-11-10T01:56:39.659Z,101373.44
2017-11-10T01:59:11.456Z,101378.08
2017-11-10T02:01:44.672Z,101378.82
2017-11-10T02:04:17.529Z,101378.82
2017-11-10T02:06:49.418Z,101377.08
2017-11-10T02:09:22.164Z,101364.01
2017-11-10T02:11:53.577Z,101376.16
2017-11-10T02:14:28.345Z,101370.05
2017-11-10T02:16:59.747Z,101369.13
2017-11-10T02:19:31.223Z,101373.78
2017-11-10T02:22:06.464Z,101378.08
2017-11-10T02:24:39.307Z,101387.59
2017-11-10T02:27:11.743Z,101366.98
2017-11-10T02:29:43.898Z,101361.31
2017-11-10T02:32:22.471Z,101369.27
2017-11-10T02:34:57.712Z,101353.19
2017-11-10T02:37:30.892Z,101337.03
2017-11-10T02:40:06.350Z,101326.14
2017-11-10T02:42:40.178Z,101320.12
2017-11-10T02:45:13.566Z,101308.90
2017-11-10T02:47:46.194Z,101318.96
2017-11-10T02:50:22.870Z,101305.85
2017-11-10T02:52:54.321Z,101297.25
2017-11-10T02:55:26.436Z,101297.20
2017-11-10T02:57:58.346Z,101310.25
2017-11-10T03:03:26.921Z,101293.77
2017-11-10T03:05:59.234Z,101271.63
2017-11-10T03:08:32.338Z,101256.14
2017-11-10T03:11:06.003Z,101249.83
2017-11-10T03:16:43.269Z,101260.34
2017-11-10T03:21:57.204Z,101267.34
2017-11-10T03:24:29.260Z,101265.55
2017-11-10T03:27:02.219Z,101261.20
2017-11-10T03:29:34.598Z,101265.22
2017-11-10T03:32:07.635Z,101269.05
2017-11-10T03:34:40.045Z,101264.73
2017-11-10T03:37:12.079Z,101263.14
2017-11-10T03:39:44.582Z,101267.27
2017-11-10T03:42:16.918Z,101266.55
2017-11-10T03:44:49.065Z,101280.95
2017-11-10T03:47:21.573Z,101284.95
2017-11-10T03:49:54.606Z,101274.58
2017-11-10T03:52:26.814Z,101289.02
2017-11-10T03:55:00.163Z,101284.19
2017-11-10T03:57:32.469Z,101271.58
2017-11-10T04:00:06.730Z,101272.88
2017-11-10T04:02:39.408Z,101274.67
2017-11-10T04:05:11.593Z,101272.49
2017-11-10T04:07:43.808Z,101282.02
2017-11-10T04:10:17.086Z,101287.28
2017-11-10T04:12:49.084Z,101273.26
2017-11-10T04:15:21.267Z,101259.16
2017-11-10T04:17:53.822Z,101257.75
2017-11-10T04:20:27.062Z,101251.94
2017-11-10T04:22:59.400Z,101256.28
2017-11-10T04:25:31.469Z,101264.07
2017-11-10T04:28:05.873Z,101264.06
2017-11-10T04:30:38.387Z,101242.21
2017-11-10T04:33:10.511Z,101231.05
2017-11-10T04:35:42.477Z,101233.66
2017-11-10T04:38:14.924Z,101236.27
2017-11-10T04:40:47.088Z,101227.09
2017-11-10T04:43:19.604Z,101213.98
2017-11-10T04:45:51.775Z,101215.60
2017-11-10T04:48:23.822Z,101207.23
2017-11-10T04:50:56.524Z,101204.58
2017-11-10T04:53:28.780Z,101206.36
2017-11-10T04:56:01.648Z,101199.72
2017-11-10T04:58:35.085Z,101190.21
2017-11-10T05:01:08.329Z,101185.03
2017-11-10T05:03:40.692Z,101180.13
2017-11-10T05:06:14.719Z,101187.53
2017-11-10T05:08:47.037Z,101182.70
2017-11-10T05:11:19.865Z,101183.08
2017-11-10T05:13:51.977Z,101190.00
2017-11-10T05:16:24.857Z,101182.42
2017-11-10T05:18:58.331Z,101183.20
2017-11-10T05:21:30.699Z,101191.45
2017-11-10T05:24:03.875Z,101187.48
2017-11-10T05:26:36.178Z,101186.56
2017-11-10T05:29:08.313Z,101183.39
2017-11-10T05:31:40.869Z,101182.06
2017-11-10T05:34:16.503Z,101186.80
2017-11-10T05:36:48.798Z,101185.09
2017-11-10T05:39:22.008Z,101188.05
2017-11-10T05:41:55.197Z,101182.87
2017-11-10T05:44:27.314Z,101181.09
2017-11-10T05:46:59.919Z,101183.37
2017-11-10T05:49:32.013Z,101179.78
2017-11-10T05:52:07.045Z,101167.86
2017-11-10T05:54:39.296Z,101156.52
2017-11-10T05:57:11.423Z,101164.36
2017-11-10T05:59:43.955Z,101153.95
2017-11-10T06:02:17.174Z,101149.13
2017-11-10T06:04:49.789Z,101149.81
2017-11-10T06:07:21.906Z,101160.70
2017-11-10T06:09:54.084Z,101152.44
2017-11-10T06:12:26.452Z,101153.41
2017-11-10T06:14:58.571Z,101151.17
2017-11-10T06:17:30.738Z,101144.26
2017-11-10T06:20:07.147Z,101151.22
2017-11-10T06:22:39.223Z,101147.36
2017-11-10T06:25:11.262Z,101136.48
2017-11-10T06:27:43.618Z,101134.75
2017-11-10T06:30:17.572Z,101134.73
2017-11-10T06:32:49.992Z,101118.31
2017-11-10T06:35:22.439Z,101123.05
2017-11-10T06:37:54.746Z,101122.50
2017-11-10T06:40:27.027Z,101117.12
2017-11-10T06:42:59.395Z,101122.44
2017-11-10T06:45:31.467Z,101124.09
2017-11-10T06:48:06.183Z,101114.50
2017-11-10T06:50:45.867Z,101111.04
2017-11-10T06:53:17.830Z,101108.34
2017-11-10T06:55:50.378Z,101107.36
2017-11-10T06:58:22.588Z,101099.40
2017-11-10T07:00:54.953Z,101097.00
2017-11-10T07:03:26.961Z,101097.00
2017-11-10T07:05:59.468Z,101102.70
2017-11-10T07:08:31.913Z,101111.80
2017-11-10T07:11:05.040Z,101110.42
2017-11-10T07:13:37.107Z,101109.11
2017-11-10T07:16:11.233Z,101102.54
2017-11-10T07:18:43.170Z,101110.47
2017-11-10T07:21:15.311Z,101108.13
2017-11-10T07:23:47.316Z,101113.41
2017-11-10T07:26:21.757Z,101105.45
2017-11-10T07:28:54.674Z,101108.94
2017-11-10T07:31:26.679Z,101099.66
2017-11-10T07:34:06.535Z,101093.81
2017-11-10T07:36:38.532Z,101096.80
2017-11-10T07:39:11.404Z,101099.91
2017-11-10T07:41:43.460Z,101098.98
2017-11-10T07:44:15.857Z,101097.23
2017-11-10T07:46:47.877Z,101091.12
2017-11-10T07:49:20.841Z,101088.27
2017-11-10T07:51:53.078Z,101092.06
2017-11-10T07:54:24.903Z,101081.61
2017-11-10T07:56:57.229Z,101078.41
2017-11-10T07:59:29.346Z,101076.25
2017-11-10T08:02:02.977Z,101069.75
2017-11-10T08:04:41.180Z,101061.42
2017-11-10T08:07:14.368Z,101069.30
2017-11-10T08:09:46.649Z,101056.30
2017-11-10T08:12:21.500Z,101045.98
2017-11-10T08:14:54.298Z,101041.20
2017-11-10T08:17:26.330Z,101031.09
2017-11-10T08:20:00.276Z,101026.80
2017-11-10T08:22:32.513Z,101025.00
2017-11-10T08:25:08.132Z,101021.49
2017-11-10T08:27:40.573Z,101018.96
2017-11-10T08:30:18.505Z,101018.29
2017-11-10T08:32:50.888Z,101017.06
2017-11-10T08:35:22.886Z,101017.19
2017-11-10T08:37:55.431Z,101015.81
2017-11-10T08:40:27.888Z,101018.38
2017-11-10T08:43:01.748Z,101017.93
2017-11-10T08:45:34.156Z,101010.22
2017-11-10T08:48:12.777Z,101012.02
2017-11-10T08:50:45.063Z,101017.39
2017-11-10T08:53:17.141Z,101023.20
2017-11-10T08:55:49.227Z,101017.71
2017-11-10T08:58:22.632Z,101024.30
2017-11-10T09:00:55.149Z,101004.86
2017-11-10T09:03:27.384Z,101000.50
2017-11-10T09:05:59.501Z,101001.38
2017-11-10T09:08:31.587Z,101000.94
2017-11-10T09:11:04.993Z,101003.09
2017-11-10T09:13:40.055Z,101004.56
2017-11-10T09:16:15.417Z,101000.98
2017-11-10T09:18:47.890Z,101002.97
2017-11-10T09:21:20.037Z,101001.01
2017-11-10T09:23:52.373Z,101000.80
2017-11-10T09:26:26.183Z,101001.62
2017-11-10T09:28:58.815Z,101001.48
2017-11-10T09:31:31.264Z,101000.91
2017-11-10T09:34:04.716Z,101001.70
2017-11-10T09:36:37.291Z,100998.80
2017-11-10T09:39:10.172Z,100995.02
2017-11-10T09:41:43.458Z,100984.97
2017-11-10T09:44:19.452Z,100984.55
2017-11-10T09:46:52.658Z,100989.98
2017-11-10T09:49:29.018Z,100978.66
2017-11-10T09:52:04.795Z,100973.59
2017-11-10T09:54:37.906Z,100976.91
2017-11-10T09:57:12.708Z,100974.58
2017-11-10T09:59:45.048Z,100970.73
2017-11-10T10:02:18.712Z,100962.95
2017-11-10T10:04:58.719Z,100966.78
2017-11-10T10:07:32.063Z,100954.53
2017-11-10T10:10:08.994Z,100955.45
2017-11-10T10:12:41.532Z,100958.21
2017-11-10T10:15:14.248Z,100954.08
2017-11-10T10:17:46.514Z,100950.97
2017-11-10T10:20:22.644Z,100934.24
2017-11-10T10:22:55.428Z,100925.75
2017-11-10T10:25:27.748Z,100929.08
2017-11-10T10:27:59.950Z,100927.25
2017-11-10T10:30:32.586Z,100914.25
2017-11-10T10:33:06.493Z,100903.45
2017-11-10T10:35:38.642Z,100902.27
2017-11-10T10:38:15.112Z,100891.60
2017-11-10T10:40:47.312Z,100897.23
2017-11-10T10:43:19.722Z,100878.41
2017-11-10T10:45:52.172Z,100875.49
2017-11-10T10:48:27.513Z,100855.78
2017-11-10T10:51:00.349Z,100864.75
2017-11-10T10:53:33.273Z,100864.77
2017-11-10T10:56:11.018Z,100858.30
2017-11-10T11:01:39.085Z,100853.89
2017-11-10T11:04:11.476Z,100852.34
2017-11-10T11:06:43.882Z,100848.62
2017-11-10T11:09:42.812Z,100855.55
2017-11-10T11:12:15.842Z,100852.28
2017-11-10T11:17:55.283Z,100840.61
2017-11-10T11:20:27.462Z,100834.88
2017-11-10T11:23:00.112Z,100837.86
2017-11-10T11:25:35.676Z,100838.13
2017-11-10T11:28:09.724Z,100833.69
2017-11-10T11:30:41.667Z,100825.42
2017-11-10T11:33:28.894Z,100832.99
2017-11-10T11:36:02.827Z,100829.27
2017-11-10T11:38:34.565Z,100832.34
2017-11-10T11:41:12.302Z,100825.58
2017-11-10T11:43:45.805Z,100816.84
2017-11-10T11:46:21.886Z,100813.03
2017-11-10T11:48:53.633Z,100808.20
2017-11-10T11:51:26.274Z,100802.32
2017-11-10T11:53:58.598Z,100795.61
2017-11-10T11:59:24.841Z,100785.16
2017-11-10T12:01:56.436Z,100769.97
2017-11-10T12:04:28.693Z,100780.64
2017-11-10T12:07:00.529Z,100778.34
2017-11-10T12:09:34.414Z,100780.97
2017-11-10T12:12:09.255Z,100768.67
2017-11-10T12:14:42.400Z,100772.45
2017-11-10T12:17:14.749Z,100775.43
2017-11-10T12:19:47.525Z,100765.61
2017-11-10T12:22:23.190Z,100752.39
2017-11-10T12:24:55.763Z,100759.14
2017-11-10T12:27:39.873Z,100739.61
2017-11-10T12:33:27.287Z,100724.55
2017-11-10T12:36:02.325Z,100713.84
2017-11-10T12:38:41.136Z,100698.66
2017-11-10T12:41:15.581Z,100701.55
2017-11-10T12:43:48.641Z,100695.55
2017-11-10T12:46:25.254Z,100684.71
2017-11-10T12:49:03.040Z,100686.83
2017-11-10T12:51:43.468Z,100677.93
2017-11-10T12:54:22.817Z,100675.67
2017-11-10T12:56:56.589Z,100679.48
2017-11-10T12:59:30.272Z,100680.61
2017-11-10T13:05:13.651Z,100665.45
2017-11-10T13:07:54.954Z,100676.92
2017-11-10T13:10:31.076Z,100671.08
2017-11-10T13:13:08.365Z,100667.73
2017-11-10T13:16:45.827Z,100668.25
2017-11-10T13:19:21.267Z,100664.08
2017-11-10T13:21:54.011Z,100648.44
2017-11-10T13:24:27.875Z,100647.96
2017-11-10T13:27:04.556Z,100645.83
2017-11-10T13:29:41.512Z,100643.77
2017-11-10T13:32:23.474Z,100634.95
2017-11-10T13:35:18.642Z,100647.69
2017-11-10T13:37:54.043Z,100645.80
2017-11-10T13:40:45.646Z,100637.25
2017-11-10T13:43:34.077Z,100634.42
2017-11-10T13:46:15.256Z,100633.18
2017-11-10T13:48:57.049Z,100638.34
2017-11-10T13:54:56.757Z,100635.94
2017-11-10T13:57:30.594Z,100635.41
2017-11-10T14:00:11.360Z,100634.30
2017-11-10T14:02:44.039Z,100632.55
2017-11-10T14:05:19.490Z,100627.57
2017-11-10T14:08:00.743Z,100634.02
2017-11-10T14:13:49.038Z,100627.66
2017-11-10T14:16:26.509Z,100628.45
2017-11-10T14:19:02.942Z,100633.09
2017-11-10T14:21:35.662Z,100635.68
2017-11-10T14:27:22.116Z,100631.27
2017-11-10T14:32:59.027Z,100618.09
2017-11-10T14:35:31.447Z,100621.32
2017-11-10T14:38:06.998Z,100618.78
2017-11-10T14:40:41.544Z,100621.44
2017-11-10T14:43:14.154Z,100624.38
2017-11-10T14:45:48.808Z,100618.55
2017-11-10T14:51:29.046Z,100618.19
2017-11-10T14:54:02.784Z,100613.30
2017-11-10T14:56:37.019Z,100615.33
2017-11-10T15:02:09.254Z,100617.06
2017-11-10T15:04:41.013Z,100600.94
2017-11-10T15:07:19.098Z,100605.27
2017-11-10T15:09:50.900Z,100601.27
2017-11-10T15:12:26.616Z,100599.87
2017-11-10T15:15:02.452Z,100596.98
2017-11-10T15:17:51.431Z,100591.00
2017-11-10T15:20:26.403Z,100598.77
2017-11-10T15:22:58.915Z,100597.81
2017-11-10T15:25:33.403Z,100589.87
2017-11-10T15:34:12.016Z,100607.33
2017-11-10T15:39:48.877Z,100608.89
2017-11-10T15:42:25.783Z,100614.19
2017-11-10T15:45:00.810Z,100609.05
2017-11-10T15:47:32.895Z,100592.48
2017-11-10T15:50:06.903Z,100594.82
2017-11-10T15:52:38.857Z,100589.56
2017-11-10T15:55:10.543Z,100601.95
2017-11-10T15:57:42.340Z,100601.61
2017-11-10T16:00:15.807Z,100597.98
2017-11-10T16:02:47.614Z,100611.13
2017-11-10T16:08:24.632Z,100614.16
2017-11-10T16:10:59.334Z,100610.16
2017-11-10T16:13:34.455Z,100612.45
2017-11-10T16:16:24.116Z,100610.25
2017-11-10T16:18:56.524Z,100610.25
2017-11-10T16:21:29.600Z,100605.45
2017-11-10T16:24:08.558Z,100608.34
2017-11-10T16:26:44.484Z,100608.10
2017-11-10T16:29:18.380Z,100600.41
2017-11-10T16:34:46.167Z,100603.63
2017-11-10T16:37:19.547Z,100605.91
2017-11-10T16:39:53.369Z,100600.17
2017-11-10T16:42:26.524Z,100598.95
2017-11-10T16:44:59.067Z,100604.14
2017-11-10T16:47:39.913Z,100609.23
2017-11-10T16:56:18.718Z,100616.09
2017-11-10T16:58:51.506Z,100614.09
2017-11-10T17:04:35.304Z,100623.11
2017-11-10T17:07:09.178Z,100620.85
2017-11-10T17:09:42.382Z,100620.56
2017-11-10T17:12:19.364Z,100619.45
2017-11-10T17:14:52.627Z,100610.17
2017-11-10T17:20:33.238Z,100610.16
2017-11-10T17:29:17.900Z,100608.84
2017-11-10T17:34:51.539Z,100606.33
2017-11-10T17:37:23.485Z,100616.30
2017-11-10T17:39:58.004Z,100624.15
2017-11-10T17:42:37.122Z,100619.16
2017-11-10T17:45:13.069Z,100614.02
2017-11-10T17:47:48.818Z,100611.39
2017-11-10T17:50:24.102Z,100608.10
2017-11-10T17:52:57.731Z,100610.55
2017-11-10T17:55:29.954Z,100615.51
2017-11-10T17:58:12.854Z,100617.25
2017-11-10T18:00:47.859Z,100616.03
2017-11-10T18:03:19.955Z,100614.05
2017-11-10T18:05:54.108Z,100614.02
2017-11-10T18:08:28.761Z,100623.19
2017-11-10T18:11:00.996Z,100623.28
2017-11-10T18:13:33.984Z,100623.08
2017-11-10T18:16:10.380Z,100623.16
2017-11-10T18:18:44.016Z,100634.25
2017-11-10T18:21:16.947Z,100619.61
2017-11-10T18:32:50.552Z,100627.82
2017-11-10T18:35:34.767Z,100621.09
2017-11-10T18:38:22.789Z,100620.58
2017-11-10T18:40:58.314Z,100628.39
2017-11-10T18:43:59.901Z,100628.14
2017-11-10T18:46:40.233Z,100627.63
2017-11-10T18:49:23.710Z,100633.63
2017-11-10T18:52:00.113Z,100637.55
2017-11-10T18:54:35.772Z,100642.38
2017-11-10T18:57:19.255Z,100645.67
2017-11-10T18:59:54.335Z,100646.39
2017-11-10T19:02:27.985Z,100652.75
2017-11-10T19:05:00.758Z,100653.09
2017-11-10T19:07:37.957Z,100658.23
2017-11-10T19:10:20.509Z,100668.80
2017-11-10T19:12:55.883Z,100673.10
2017-11-10T19:15:36.554Z,100678.56
2017-11-10T19:18:30.101Z,100692.69
2017-11-10T19:21:10.496Z,100705.78
2017-11-10T19:23:44.229Z,100709.03
2017-11-10T19:26:30.407Z,100695.49
2017-11-10T19:29:12.624Z,100693.48
2017-11-10T19:31:45.182Z,100685.52
2017-11-10T19:34:17.647Z,100679.36
2017-11-10T19:36:52.721Z,100673.98
2017-11-10T19:39:32.396Z,100675.13
2017-11-10T19:42:15.335Z,100669.95
2017-11-10T19:44:49.447Z,100662.61
2017-11-10T19:47:23.725Z,100674.68
2017-11-10T19:49:59.807Z,100686.27
2017-11-10T19:52:32.098Z,100689.23
2017-11-10T19:55:06.954Z,100686.53
2017-11-10T19:57:41.254Z,100686.30
2017-11-10T20:00:30.645Z,100683.59
2017-11-10T20:03:24.928Z,100682.00
2017-11-10T20:05:59.731Z,100679.47
2017-11-10T20:11:33.572Z,100685.14
2017-11-10T20:14:07.773Z,100684.72
2017-11-10T20:16:51.435Z,100695.27
2017-11-10T20:19:24.033Z,100698.41
2017-11-10T20:21:57.178Z,100692.22
2017-11-10T20:24:30.653Z,100690.12
2017-11-10T20:27:05.718Z,100701.61
2017-11-10T20:29:37.255Z,100700.41
2017-11-10T20:32:16.132Z,100703.44
2017-11-10T20:34:48.702Z,100698.06
2017-11-10T20:37:20.311Z,100696.69
2017-11-10T20:39:54.023Z,100698.77
2017-11-10T20:42:26.346Z,100700.94
2017-11-10T20:44:58.101Z,100706.19
2017-11-10T20:47:32.147Z,100706.12
2017-11-10T20:50:08.598Z,100702.98
2017-11-10T20:52:40.959Z,100698.70
2017-11-10T20:55:13.146Z,100703.80
2017-11-10T20:57:44.751Z,100704.79
2017-11-10T21:00:19.070Z,100708.80
2017-11-10T21:02:54.612Z,100712.98
2017-11-10T21:05:26.181Z,100720.06
2017-11-10T21:07:57.899Z,100718.91
2017-11-10T21:10:31.165Z,100714.50
2017-11-10T21:13:07.231Z,100720.89
2017-11-10T21:15:41.628Z,100730.92
2017-11-10T21:18:13.162Z,100729.42
2017-11-10T21:20:48.087Z,100729.72
2017-11-10T21:26:25.777Z,100739.83
2017-11-10T21:28:57.322Z,100737.23
2017-11-10T21:31:32.959Z,100744.36
2017-11-10T21:34:06.294Z,100736.16
2017-11-10T21:39:34.127Z,100737.59
2017-11-10T21:42:21.338Z,100734.25
2017-11-10T21:45:04.750Z,100738.70
2017-11-10T21:51:10.220Z,100746.61
2017-11-10T21:53:46.248Z,100747.12
2017-11-10T21:56:28.780Z,100750.74
2017-11-10T21:59:02.405Z,100755.78
2017-11-10T22:01:35.548Z,100762.53
2017-11-10T22:04:10.518Z,100764.84
2017-11-10T22:06:43.004Z,100767.64
2017-11-10T22:09:16.686Z,100768.97
2017-11-10T22:11:51.041Z,100770.19
2017-11-10T22:14:22.861Z,100768.94
2017-11-10T22:16:54.970Z,100780.86
2017-11-10T22:19:29.370Z,100785.04
2017-11-10T22:22:03.508Z,100784.62
2017-11-10T22:24:39.406Z,100790.16
2017-11-10T22:27:11.817Z,100776.48
2017-11-10T22:29:44.639Z,100787.61
2017-11-10T22:32:17.251Z,100784.50
2017-11-10T22:34:49.283Z,100792.59
2017-11-10T22:37:22.607Z,100787.27
2017-11-10T22:39:55.234Z,100777.25
2017-11-10T22:42:29.250Z,100779.95
2017-11-10T22:45:04.227Z,100782.73
2017-11-10T22:47:36.864Z,100784.55
2017-11-10T22:50:18.320Z,100790.84
2017-11-10T22:52:52.176Z,100793.11
2017-11-10T22:55:31.083Z,100786.23
2017-11-10T22:58:04.645Z,100803.66
2017-11-10T23:00:37.477Z,100786.78
2017-11-10T23:03:10.042Z,100790.35
2017-11-10T23:05:44.110Z,100790.41
2017-11-10T23:08:16.428Z,100782.28
2017-11-10T23:10:51.364Z,100783.68
2017-11-10T23:13:23.528Z,100783.47
2017-11-10T23:15:55.869Z,100781.55
2017-11-10T23:18:28.334Z,100781.70
2017-11-10T23:21:04.883Z,100789.24
2017-11-10T23:23:43.229Z,100785.32
2017-11-10T23:29:22.352Z,100785.89
2017-11-10T23:31:58.912Z,100787.70
2017-11-10T23:34:31.438Z,100789.05
2017-11-10T23:37:04.686Z,100788.69
2017-11-10T23:39:36.488Z,100792.13
2017-11-10T23:42:18.842Z,100786.52
2017-11-10T23:44:52.240Z,100783.98
2017-11-10T23:47:25.523Z,100782.00
2017-11-10T23:50:00.814Z,100783.38
2017-11-10T23:52:33.273Z,100777.30
2017-11-10T23:55:06.326Z,100778.23
2017-11-10T23:57:42.433Z,100790.36
