createdAt,value
2022-07-29T00:00:57.738Z,3.3
2022-07-29T00:05:57.661Z,2.9
2022-07-29T00:10:57.620Z,2.9
2022-07-29T00:15:57.670Z,2.8
2022-07-29T00:20:57.534Z,3.1
2022-07-29T00:25:57.534Z,2.9
2022-07-29T00:30:57.489Z,2.6
2022-07-29T00:35:57.458Z,2.5
2022-07-29T00:40:57.431Z,2.8
2022-07-29T00:45:57.390Z,2.9
2022-07-29T00:50:57.314Z,2.5
2022-07-29T00:55:57.277Z,2.8
2022-07-29T01:00:57.357Z,2.9
2022-07-29T01:05:57.224Z,2.6
2022-07-29T01:10:57.133Z,2.8
2022-07-29T01:15:57.154Z,3
2022-07-29T01:20:57.048Z,3.1
2022-07-29T01:25:57.035Z,2.5
2022-07-29T01:30:57.446Z,3.2
2022-07-29T01:35:56.944Z,2.7
2022-07-29T01:40:58.037Z,2.5
2022-07-29T01:45:56.769Z,2.8
2022-07-29T01:50:56.711Z,3.1
2022-07-29T01:55:56.626Z,2.8
2022-07-29T02:00:56.577Z,3
2022-07-29T02:05:56.477Z,2.6
2022-07-29T02:10:56.426Z,2.8
2022-07-29T02:15:56.384Z,3.1
2022-07-29T02:20:56.308Z,2.9
2022-07-29T02:25:56.291Z,2.7
2022-07-29T02:30:56.286Z,2.9
2022-07-29T02:35:56.049Z,2.9
2022-07-29T02:40:56.004Z,2.7
2022-07-29T02:45:55.977Z,3.5
2022-07-29T02:50:55.857Z,3
2022-07-29T02:55:55.787Z,2.8
2022-07-29T03:00:56.775Z,3
2022-07-29T03:05:55.684Z,3
2022-07-29T03:10:55.567Z,2.7
2022-07-29T03:15:55.558Z,2.9
2022-07-29T03:20:55.393Z,3.2
2022-07-29T03:25:55.335Z,2.9
2022-07-29T03:30:56.744Z,3.3
2022-07-29T03:35:55.162Z,2.9
2022-07-29T03:40:55.031Z,3.9
2022-07-29T03:45:55.023Z,3.9
2022-07-29T03:50:54.869Z,3.1
2022-07-29T03:55:54.762Z,3.2
2022-07-29T04:00:54.632Z,3.2
2022-07-29T04:05:54.533Z,4.3
2022-07-29T04:10:54.435Z,3.9
2022-07-29T04:12:02.556Z,3.9
2022-07-29T04:15:54.388Z,2.9
2022-07-29T04:20:54.178Z,3.1
2022-07-29T04:25:54.099Z,3.4
2022-07-29T04:30:53.992Z,3.7
2022-07-29T04:35:55.011Z,3.2
2022-07-29T04:40:53.723Z,3.3
2022-07-29T04:45:53.712Z,3.4
2022-07-29T04:50:53.497Z,3.1
2022-07-29T04:55:53.399Z,3
2022-07-29T05:00:53.315Z,3.4
2022-07-29T05:05:53.215Z,3.3
2022-07-29T05:10:53.071Z,3.7
2022-07-29T05:15:53.075Z,3.4
2022-07-29T05:20:52.899Z,3.5
2022-07-29T05:25:52.806Z,3.5
2022-07-29T05:30:52.817Z,4.2
2022-07-29T05:35:53.318Z,4.4
2022-07-29T05:40:52.534Z,4.7
2022-07-29T05:45:52.445Z,4.7
2022-07-29T05:50:52.382Z,4.7
2022-07-29T05:55:53.687Z,5.2
2022-07-29T06:00:52.175Z,5.4
2022-07-29T06:05:52.135Z,4.9
2022-07-29T06:10:52.088Z,4.7
2022-07-29T06:15:52.026Z,4.5
2022-07-29T06:20:52.977Z,4.9
2022-07-29T06:25:51.889Z,5
2022-07-29T06:30:51.819Z,5.4
2022-07-29T06:35:53.448Z,5.6
2022-07-29T06:40:51.607Z,5.7
2022-07-29T06:45:51.588Z,5.7
2022-07-29T06:50:51.450Z,5.6
2022-07-29T06:55:51.389Z,5.8
2022-07-29T07:00:51.347Z,5.2
2022-07-29T07:05:51.239Z,5.8
2022-07-29T07:10:51.180Z,5.5
2022-07-29T07:15:51.146Z,5
2022-07-29T07:20:51.072Z,4.5
2022-07-29T07:25:52.026Z,4.9
2022-07-29T07:30:51.012Z,5.4
2022-07-29T07:35:50.925Z,5.5
2022-07-29T07:40:50.910Z,5.2
2022-07-29T07:45:50.976Z,5.4
2022-07-29T07:50:50.836Z,5.4
2022-07-29T07:56:09.957Z,4.9
2022-07-29T08:00:50.880Z,4.4
2022-07-29T08:05:50.752Z,4.4
2022-07-29T08:10:50.740Z,4.6
2022-07-29T08:15:50.748Z,4.5
2022-07-29T08:20:50.709Z,4.4
2022-07-29T08:25:50.685Z,4.4
2022-07-29T08:28:30.797Z,4.4
2022-07-29T08:30:50.684Z,4.4
2022-07-29T08:35:50.712Z,4.5
2022-07-29T08:40:50.694Z,4.4
2022-07-29T08:45:50.948Z,4.3
2022-07-29T08:50:50.704Z,4.5
2022-07-29T08:55:50.797Z,4.9
2022-07-29T09:00:50.763Z,4.5
2022-07-29T09:05:50.813Z,4.5
2022-07-29T09:10:50.862Z,5.1
2022-07-29T09:15:50.947Z,4.6
2022-07-29T09:20:50.914Z,4.8
2022-07-29T09:25:51.002Z,4.8
2022-07-29T09:30:51.014Z,5
2022-07-29T09:35:57.060Z,4.6
2022-07-29T09:40:51.114Z,4.7
2022-07-29T09:45:51.905Z,5.1
2022-07-29T09:50:51.195Z,4.7
2022-07-29T09:55:51.645Z,4.8
2022-07-29T10:00:51.421Z,4.8
2022-07-29T10:05:51.472Z,4.7
2022-07-29T10:10:51.514Z,4.5
2022-07-29T10:15:51.696Z,4.6
2022-07-29T10:20:51.697Z,5.1
2022-07-29T10:25:51.791Z,5.4
2022-07-29T10:30:51.820Z,4.9
2022-07-29T10:35:51.923Z,5
2022-07-29T10:40:52.025Z,5.4
2022-07-29T10:45:52.165Z,4.8
2022-07-29T10:50:52.288Z,4.7
2022-07-29T10:55:52.386Z,4.8
2022-07-29T11:00:52.509Z,5
2022-07-29T11:05:52.630Z,4.4
2022-07-29T11:10:52.781Z,4.6
2022-07-29T11:15:52.851Z,4.2
2022-07-29T11:20:52.960Z,4.3
2022-07-29T11:25:53.142Z,4.4
2022-07-29T11:30:53.313Z,4.2
2022-07-29T11:36:00.541Z,4
2022-07-29T11:40:53.592Z,3.9
2022-07-29T11:45:53.713Z,3.7
2022-07-29T11:50:53.879Z,3.7
2022-07-29T11:55:54.051Z,4.1
2022-07-29T12:00:55.586Z,4.2
2022-07-29T12:05:57.513Z,4.1
2022-07-29T12:10:54.503Z,4.1
2022-07-29T12:15:54.660Z,4
2022-07-29T12:20:54.791Z,3.9
2022-07-29T12:25:55.019Z,3.7
2022-07-29T12:30:55.124Z,3.9
2022-07-29T12:36:06.862Z,3.6
2022-07-29T12:40:55.423Z,3.7
2022-07-29T12:45:55.663Z,3.8
2022-07-29T12:50:55.861Z,4.3
2022-07-29T12:55:56.050Z,3.9
2022-07-29T13:00:56.307Z,3.8
2022-07-29T13:05:56.481Z,3.9
2022-07-29T13:10:56.696Z,3.8
2022-07-29T13:15:56.868Z,3.9
2022-07-29T13:20:57.114Z,4.5
2022-07-29T13:25:57.703Z,4.1
2022-07-29T13:30:57.612Z,4.6
2022-07-29T13:35:57.745Z,4.3
2022-07-29T13:40:57.932Z,4.3
2022-07-29T13:45:58.260Z,4.5
2022-07-29T13:50:58.375Z,4.1
2022-07-29T13:55:58.593Z,4.8
2022-07-29T14:00:59.957Z,5
2022-07-29T14:05:58.983Z,4.4
2022-07-29T14:10:59.217Z,4.7
2022-07-29T14:15:59.457Z,4.4
2022-07-29T14:20:59.722Z,4.3
2022-07-29T14:25:59.980Z,4.6
2022-07-29T14:31:00.219Z,4.3
2022-07-29T14:36:00.964Z,4.5
2022-07-29T14:41:00.667Z,6.7
2022-07-29T14:46:05.234Z,4.7
2022-07-29T14:51:04.888Z,4.1
2022-07-29T14:56:20.842Z,4.4
2022-07-29T15:01:01.753Z,4.2
2022-07-29T15:06:01.941Z,4.5
2022-07-29T15:11:02.200Z,4.3
2022-07-29T15:16:02.508Z,4.9
2022-07-29T15:21:02.743Z,4.5
2022-07-29T15:26:03.023Z,4.5
2022-07-29T15:31:03.300Z,4.4
2022-07-29T15:36:03.545Z,4.1
2022-07-29T15:41:03.795Z,4.5
2022-07-29T15:46:04.103Z,5.3
2022-07-29T15:51:04.334Z,4.1
2022-07-29T15:56:05.437Z,4.3
2022-07-29T16:01:04.942Z,4.9
2022-07-29T16:06:05.136Z,4.4
2022-07-29T16:11:05.405Z,4.5
2022-07-29T16:16:05.651Z,4.7
2022-07-29T16:21:05.941Z,4.7
2022-07-29T16:26:06.213Z,4.8
2022-07-29T16:31:06.481Z,4.8
2022-07-29T16:36:06.691Z,4.5
2022-07-29T16:41:06.922Z,5
2022-07-29T16:46:07.251Z,5.3
2022-07-29T16:51:08.723Z,4.7
2022-07-29T16:56:07.659Z,4.9
2022-07-29T17:01:07.995Z,4.7
2022-07-29T17:06:08.144Z,4.6
2022-07-29T17:11:08.391Z,4.6
2022-07-29T17:16:08.643Z,4.4
2022-07-29T17:21:08.820Z,4.7
2022-07-29T17:26:09.009Z,4.7
2022-07-29T17:31:09.286Z,4.6
2022-07-29T17:36:09.469Z,4.9
2022-07-29T17:41:09.777Z,4.7
2022-07-29T17:46:09.955Z,4.5
2022-07-29T17:51:10.058Z,4.6
2022-07-29T17:56:10.246Z,4
2022-07-29T18:01:11.955Z,4.6
2022-07-29T18:06:10.657Z,4.1
2022-07-29T18:11:10.829Z,4.5
2022-07-29T18:16:11.075Z,3.8
2022-07-29T18:21:11.239Z,4.1
2022-07-29T18:26:11.655Z,4.2
2022-07-29T18:31:11.631Z,4.2
2022-07-29T18:36:11.989Z,4.1
2022-07-29T18:41:11.987Z,3.9
2022-07-29T18:46:12.208Z,5.2
2022-07-29T18:51:12.592Z,4.2
2022-07-29T18:56:12.540Z,4.3
2022-07-29T19:01:16.419Z,4.1
2022-07-29T19:06:13.828Z,4.7
2022-07-29T19:11:12.956Z,4.5
2022-07-29T19:16:13.157Z,4.3
2022-07-29T19:21:13.248Z,4
2022-07-29T19:26:13.358Z,4.2
2022-07-29T19:31:13.510Z,3.9
2022-07-29T19:36:13.603Z,4.1
2022-07-29T19:41:13.737Z,3.8
2022-07-29T19:46:13.889Z,3.5
2022-07-29T19:51:13.969Z,3.9
2022-07-29T19:56:14.085Z,4.7
2022-07-29T20:01:14.162Z,3
2022-07-29T20:06:14.269Z,3.4
2022-07-29T20:11:14.342Z,3.4
2022-07-29T20:16:14.525Z,3.2
2022-07-29T20:21:14.502Z,3.4
2022-07-29T20:26:14.604Z,3.4
2022-07-29T20:31:14.971Z,3.2
2022-07-29T20:36:14.779Z,3.2
2022-07-29T20:41:14.804Z,3
2022-07-29T20:46:14.947Z,3
2022-07-29T20:51:14.942Z,3
2022-07-29T20:56:15.032Z,3.6
2022-07-29T21:01:15.191Z,4.1
2022-07-29T21:06:15.180Z,3.4
2022-07-29T21:11:15.246Z,3.4
2022-07-29T21:16:15.397Z,3.3
2022-07-29T21:21:15.418Z,3.8
2022-07-29T21:26:15.465Z,3.9
2022-07-29T21:31:15.533Z,4
2022-07-29T21:36:46.431Z,3.9
2022-07-29T21:41:15.662Z,4.6
2022-07-29T21:46:15.794Z,3.9
2022-07-29T21:51:15.777Z,4.3
2022-07-29T21:56:15.831Z,4.6
2022-07-29T22:01:15.962Z,4.5
2022-07-29T22:06:18.226Z,4.4
2022-07-29T22:11:16.074Z,3.9
2022-07-29T22:16:16.166Z,3.9
2022-07-29T22:21:16.221Z,4.3
2022-07-29T22:26:16.290Z,4.1
2022-07-29T22:31:16.406Z,4.3
2022-07-29T22:36:16.441Z,4.9
2022-07-29T22:41:16.539Z,4.3
2022-07-29T22:46:16.619Z,4.6
2022-07-29T22:51:16.626Z,4
2022-07-29T22:56:16.660Z,4.2
2022-07-29T23:01:16.792Z,4.2
2022-07-29T23:06:16.740Z,4.3
2022-07-29T23:11:16.752Z,4.6
2022-07-29T23:16:26.497Z,4.4
2022-07-29T23:21:16.789Z,4.5
2022-07-29T23:26:16.994Z,4.2
2022-07-29T23:31:16.940Z,4.7
2022-07-29T23:36:16.910Z,4
2022-07-29T23:41:16.921Z,4.6
2022-07-29T23:46:16.987Z,4
2022-07-29T23:51:16.994Z,4.8
2022-07-29T23:56:16.974Z,4.6
