createdAt,value
2022-08-23T00:01:39.107Z,0.55
2022-08-23T00:03:42.495Z,0.47
2022-08-23T00:05:44.526Z,2.33
2022-08-23T00:07:46.190Z,0.65
2022-08-23T00:09:47.712Z,0.47
2022-08-23T00:12:02.630Z,0.15
2022-08-23T00:14:08.538Z,0.60
2022-08-23T00:16:10.085Z,0.75
2022-08-23T00:18:11.647Z,0.35
2022-08-23T00:20:19.739Z,0.47
2022-08-23T00:22:21.435Z,0.52
2022-08-23T00:24:24.248Z,0.47
2022-08-23T00:26:26.089Z,0.65
2022-08-23T00:28:27.684Z,0.10
2022-08-23T00:30:29.235Z,0.65
2022-08-23T00:32:33.730Z,1.63
2022-08-23T00:34:36.929Z,0.25
2022-08-23T00:36:39.450Z,0.35
2022-08-23T00:38:42.084Z,0.43
2022-08-23T00:40:45.640Z,0.05
2022-08-23T00:43:10.845Z,0.30
2022-08-23T00:45:32.738Z,0.40
2022-08-23T00:47:40.401Z,1.00
2022-08-23T00:49:44.501Z,3.63
2022-08-23T00:51:54.307Z,0.70
2022-08-23T00:53:59.417Z,1.83
2022-08-23T00:56:03.643Z,2.78
2022-08-23T00:58:05.378Z,2.40
2022-08-23T01:00:09.087Z,1.38
2022-08-23T01:02:11.466Z,0.65
2022-08-23T01:04:13.685Z,1.92
2022-08-23T01:06:18.194Z,1.25
2022-08-23T01:08:19.924Z,0.47
2022-08-23T01:10:42.096Z,1.27
2022-08-23T01:12:48.856Z,1.25
2022-08-23T01:15:00.629Z,0.82
2022-08-23T01:17:08.339Z,1.27
2022-08-23T01:19:15.614Z,0.50
2022-08-23T01:21:23.674Z,1.60
2022-08-23T01:23:36.577Z,1.23
2022-08-23T01:25:38.335Z,0.98
2022-08-23T01:27:40.227Z,0.68
2022-08-23T01:29:42.468Z,3.60
2022-08-23T01:31:44.248Z,0.57
2022-08-23T01:33:48.200Z,1.30
2022-08-23T01:35:53.481Z,1.33
2022-08-23T01:37:55.196Z,0.30
2022-08-23T01:39:56.888Z,0.10
2022-08-23T01:41:58.880Z,0.28
2022-08-23T01:44:00.685Z,1.58
2022-08-23T01:46:10.851Z,0.40
2022-08-23T01:48:13.691Z,0.65
2022-08-23T01:50:15.363Z,1.85
2022-08-23T01:52:17.329Z,0.17
2022-08-23T01:54:18.889Z,0.55
2022-08-23T01:56:29.506Z,2.72
2022-08-23T01:58:40.107Z,0.00
2022-08-23T02:00:42.745Z,0.55
2022-08-23T02:02:45.473Z,0.32
2022-08-23T02:04:47.219Z,0.35
2022-08-23T02:06:48.775Z,2.20
2022-08-23T02:09:03.411Z,1.80
2022-08-23T02:11:15.246Z,0.63
2022-08-23T02:13:17.358Z,0.52
2022-08-23T02:15:19.085Z,1.90
2022-08-23T02:17:20.728Z,0.30
2022-08-23T02:19:22.568Z,1.27
2022-08-23T02:21:24.589Z,1.08
2022-08-23T02:23:26.903Z,1.55
2022-08-23T02:25:29.058Z,0.30
2022-08-23T02:27:30.624Z,1.05
2022-08-23T02:29:35.186Z,0.65
2022-08-23T02:31:41.492Z,0.32
2022-08-23T02:33:43.750Z,1.20
2022-08-23T02:35:45.775Z,0.50
2022-08-23T02:37:47.368Z,1.30
2022-08-23T02:39:49.065Z,0.38
2022-08-23T02:41:51.106Z,0.43
2022-08-23T02:43:53.348Z,0.05
2022-08-23T02:45:54.892Z,1.00
2022-08-23T02:47:57.270Z,0.70
2022-08-23T02:49:58.861Z,1.00
2022-08-23T02:52:00.441Z,1.02
2022-08-23T02:54:02.128Z,0.93
2022-08-23T02:56:04.714Z,0.40
2022-08-23T02:58:06.291Z,0.68
2022-08-23T03:00:10.277Z,0.45
2022-08-23T03:02:12.346Z,1.70
2022-08-23T03:04:14.136Z,0.22
2022-08-23T03:06:24.877Z,0.80
2022-08-23T03:08:27.592Z,0.95
2022-08-23T03:10:29.151Z,0.82
2022-08-23T03:12:31.067Z,1.13
2022-08-23T03:14:32.763Z,0.00
2022-08-23T03:16:35.119Z,1.30
2022-08-23T03:18:37.427Z,1.15
2022-08-23T03:20:42.277Z,2.75
2022-08-23T03:22:54.450Z,1.55
2022-08-23T03:24:56.587Z,1.48
2022-08-23T03:26:58.177Z,2.65
2022-08-23T03:28:59.780Z,2.20
2022-08-23T03:31:01.467Z,1.15
2022-08-23T03:33:03.444Z,1.48
2022-08-23T03:35:11.019Z,0.88
2022-08-23T03:37:18.130Z,1.95
2022-08-23T03:39:20.284Z,0.40
2022-08-23T03:41:22.251Z,2.00
2022-08-23T03:43:23.873Z,1.83
2022-08-23T03:45:25.587Z,2.08
2022-08-23T03:47:27.432Z,0.75
2022-08-23T03:49:28.968Z,1.08
2022-08-23T03:51:31.599Z,1.20
2022-08-23T03:53:33.142Z,0.95
2022-08-23T03:55:34.874Z,0.70
2022-08-23T03:57:44.370Z,0.40
2022-08-23T03:59:45.957Z,0.82
2022-08-23T04:01:47.911Z,0.20
2022-08-23T04:03:49.701Z,0.80
2022-08-23T04:05:51.283Z,0.98
2022-08-23T04:07:53.861Z,0.77
2022-08-23T04:09:55.634Z,0.45
2022-08-23T04:11:57.969Z,0.13
2022-08-23T04:13:59.637Z,0.32
2022-08-23T04:16:03.424Z,1.25
2022-08-23T04:18:05.536Z,0.32
2022-08-23T04:20:08.662Z,0.63
2022-08-23T04:22:14.848Z,0.85
2022-08-23T04:24:17.516Z,0.22
2022-08-23T04:26:19.114Z,1.40
2022-08-23T04:28:22.547Z,0.10
2022-08-23T04:30:24.288Z,1.15
2022-08-23T04:32:28.657Z,1.50
2022-08-23T04:34:30.345Z,0.57
2022-08-23T04:36:34.656Z,0.70
2022-08-23T04:38:36.311Z,0.70
2022-08-23T04:40:56.254Z,1.52
2022-08-23T04:45:00.554Z,1.15
2022-08-23T04:47:02.323Z,1.35
2022-08-23T04:49:03.917Z,1.00
2022-08-23T04:51:05.930Z,0.10
2022-08-23T04:53:08.227Z,1.35
2022-08-23T04:55:09.913Z,0.10
2022-08-23T04:57:11.444Z,0.77
2022-08-23T04:59:13.264Z,1.48
2022-08-23T05:01:16.297Z,0.80
2022-08-23T05:03:18.210Z,0.40
2022-08-23T05:05:20.873Z,1.08
2022-08-23T05:07:41.471Z,0.55
2022-08-23T05:09:43.593Z,1.45
2022-08-23T05:11:45.489Z,1.30
2022-08-23T05:13:47.334Z,1.00
2022-08-23T05:15:52.726Z,0.90
2022-08-23T05:17:54.439Z,2.90
2022-08-23T05:19:56.015Z,2.00
2022-08-23T05:21:57.579Z,1.05
2022-08-23T05:24:00.598Z,2.28
2022-08-23T05:26:06.244Z,1.85
2022-08-23T05:28:08.355Z,0.43
2022-08-23T05:30:15.239Z,1.88
2022-08-23T05:32:17.207Z,0.77
2022-08-23T05:34:22.436Z,0.77
2022-08-23T05:36:24.700Z,0.68
2022-08-23T05:38:26.541Z,2.45
2022-08-23T05:40:28.487Z,1.05
2022-08-23T05:42:30.082Z,0.38
2022-08-23T05:44:31.929Z,1.25
2022-08-23T05:46:38.895Z,0.73
2022-08-23T05:48:42.757Z,1.92
2022-08-23T05:50:44.373Z,0.50
2022-08-23T05:52:50.394Z,1.85
2022-08-23T05:54:52.599Z,0.30
2022-08-23T05:56:54.162Z,0.98
2022-08-23T05:59:01.126Z,0.75
2022-08-23T06:01:02.714Z,1.42
2022-08-23T06:03:04.425Z,0.73
2022-08-23T06:05:06.431Z,1.05
2022-08-23T06:07:09.935Z,0.65
2022-08-23T06:09:14.437Z,0.85
2022-08-23T06:11:18.929Z,0.63
2022-08-23T06:13:20.485Z,0.55
2022-08-23T06:15:22.161Z,2.83
2022-08-23T06:17:23.962Z,0.70
2022-08-23T06:19:25.546Z,1.55
2022-08-23T06:21:27.172Z,1.65
2022-08-23T06:23:29.225Z,0.65
2022-08-23T06:25:32.286Z,0.43
2022-08-23T06:27:33.870Z,1.30
2022-08-23T06:29:35.522Z,0.68
2022-08-23T06:31:50.055Z,1.02
2022-08-23T06:33:51.689Z,1.00
2022-08-23T06:36:06.796Z,1.63
2022-08-23T06:38:08.444Z,0.30
2022-08-23T06:40:10.351Z,0.52
2022-08-23T06:42:37.611Z,28.80
2022-08-23T06:44:36.057Z,27.50
2022-08-23T06:46:38.613Z,26.23
2022-08-23T06:48:40.738Z,26.27
2022-08-23T06:50:42.405Z,26.30
2022-08-23T06:52:50.203Z,24.88
2022-08-23T06:54:52.578Z,26.75
2022-08-23T06:56:55.738Z,24.67
2022-08-23T06:58:57.630Z,24.15
2022-08-23T07:01:42.063Z,24.95
2022-08-23T07:03:39.348Z,24.40
2022-08-23T07:05:40.897Z,24.38
2022-08-23T07:07:44.457Z,25.23
2022-08-23T07:09:46.355Z,24.23
2022-08-23T07:11:48.093Z,25.13
2022-08-23T07:13:49.650Z,23.38
2022-08-23T07:15:51.298Z,23.05
2022-08-23T07:17:52.954Z,24.40
2022-08-23T07:19:54.509Z,24.23
2022-08-23T07:21:57.667Z,23.92
2022-08-23T07:23:59.371Z,25.25
2022-08-23T07:26:06.830Z,23.77
2022-08-23T07:28:11.582Z,24.52
2022-08-23T07:30:14.458Z,23.95
2022-08-23T07:32:18.804Z,23.88
2022-08-23T07:34:21.112Z,23.88
2022-08-23T07:36:23.611Z,22.27
2022-08-23T07:38:25.194Z,23.33
2022-08-23T07:40:36.783Z,24.80
2022-08-23T07:42:40.761Z,25.25
2022-08-23T07:44:42.604Z,23.30
2022-08-23T07:46:45.193Z,23.13
2022-08-23T07:48:54.946Z,22.00
2022-08-23T07:53:01.120Z,19.48
2022-08-23T07:55:02.771Z,20.80
2022-08-23T07:57:04.415Z,22.27
2022-08-23T07:59:07.217Z,22.42
2022-08-23T08:01:12.582Z,22.25
2022-08-23T08:03:15.110Z,22.45
2022-08-23T08:05:21.412Z,22.20
2022-08-23T08:07:23.389Z,20.80
2022-08-23T08:09:24.925Z,20.05
2022-08-23T08:11:34.301Z,20.42
2022-08-23T08:13:41.655Z,19.35
2022-08-23T08:15:43.447Z,21.02
2022-08-23T08:17:48.089Z,18.40
2022-08-23T08:19:49.686Z,19.92
2022-08-23T08:21:51.437Z,18.80
2022-08-23T08:23:53.575Z,18.60
2022-08-23T08:26:02.654Z,19.20
2022-08-23T08:28:04.209Z,18.17
2022-08-23T08:30:07.099Z,17.50
2022-08-23T08:32:13.898Z,18.05
2022-08-23T08:34:15.856Z,16.25
2022-08-23T08:36:38.984Z,16.75
2022-08-23T08:38:48.074Z,15.60
2022-08-23T08:41:05.111Z,14.60
2022-08-23T08:43:27.718Z,15.70
2022-08-23T08:45:34.116Z,15.57
2022-08-23T08:47:46.230Z,14.10
2022-08-23T08:50:05.785Z,13.30
2022-08-23T08:52:16.205Z,14.07
2022-08-23T08:54:20.151Z,14.48
2022-08-23T08:56:25.254Z,15.38
2022-08-23T08:58:44.648Z,15.20
2022-08-23T09:00:47.014Z,15.27
2022-08-23T09:02:48.630Z,14.63
2022-08-23T09:04:50.420Z,15.70
2022-08-23T09:07:31.124Z,15.68
2022-08-23T09:09:37.028Z,16.27
2022-08-23T09:11:55.403Z,15.73
2022-08-23T09:14:38.026Z,16.30
2022-08-23T09:16:54.947Z,16.75
2022-08-23T09:18:57.009Z,17.45
2022-08-23T09:20:58.969Z,15.50
2022-08-23T09:23:08.875Z,16.63
2022-08-23T09:25:12.129Z,17.73
2022-08-23T09:27:13.682Z,17.70
2022-08-23T09:29:30.619Z,18.27
2022-08-23T09:31:40.114Z,19.98
2022-08-23T09:33:46.117Z,19.10
2022-08-23T09:36:06.760Z,17.08
2022-08-23T09:38:14.114Z,16.85
2022-08-23T09:40:38.841Z,15.95
2022-08-23T09:42:44.120Z,16.60
2022-08-23T09:44:45.750Z,17.67
2022-08-23T09:46:48.038Z,16.65
2022-08-23T09:48:49.728Z,17.40
2022-08-23T09:50:57.977Z,17.73
2022-08-23T09:53:06.221Z,18.95
2022-08-23T09:55:32.549Z,17.52
2022-08-23T09:57:34.571Z,16.95
2022-08-23T09:59:47.758Z,17.80
2022-08-23T10:01:51.805Z,17.40
2022-08-23T10:04:24.638Z,17.20
2022-08-23T10:06:32.107Z,17.25
2022-08-23T10:08:42.393Z,18.02
2022-08-23T10:10:50.953Z,17.90
2022-08-23T10:12:54.355Z,25.73
2022-08-23T10:14:57.494Z,18.50
2022-08-23T10:17:17.816Z,17.45
2022-08-23T10:19:44.254Z,17.77
2022-08-23T10:21:57.476Z,16.92
2022-08-23T10:24:01.737Z,16.70
2022-08-23T10:26:03.752Z,17.38
2022-08-23T10:28:50.224Z,16.55
2022-08-23T10:31:08.655Z,15.75
2022-08-23T10:33:18.609Z,16.05
2022-08-23T10:35:39.415Z,15.10
2022-08-23T10:38:00.724Z,14.07
2022-08-23T10:40:20.250Z,16.63
2022-08-23T10:42:34.490Z,15.27
2022-08-23T10:44:52.117Z,14.98
2022-08-23T10:47:28.201Z,14.77
2022-08-23T10:49:30.216Z,14.32
2022-08-23T10:51:40.843Z,14.50
2022-08-23T10:53:49.636Z,15.07
2022-08-23T10:56:06.113Z,14.27
2022-08-23T10:58:13.661Z,14.23
2022-08-23T11:00:26.706Z,14.93
2022-08-23T11:02:37.405Z,16.55
2022-08-23T11:04:51.260Z,12.98
2022-08-23T11:06:56.465Z,13.88
2022-08-23T11:09:10.312Z,14.00
2022-08-23T11:11:39.537Z,13.00
2022-08-23T11:13:52.335Z,14.07
2022-08-23T11:16:15.913Z,13.30
2022-08-23T11:18:31.276Z,17.15
2022-08-23T11:21:11.482Z,21.17
2022-08-23T11:23:15.714Z,15.63
2022-08-23T11:25:17.188Z,15.60
2022-08-23T11:27:40.551Z,15.23
2022-08-23T11:29:43.475Z,15.27
2022-08-23T11:32:02.186Z,15.55
2022-08-23T11:34:06.756Z,16.40
2022-08-23T11:36:08.484Z,20.95
2022-08-23T11:38:11.015Z,17.85
2022-08-23T11:40:17.532Z,15.90
2022-08-23T11:42:19.875Z,13.52
2022-08-23T11:44:28.433Z,14.02
2022-08-23T11:46:34.699Z,14.43
2022-08-23T11:48:37.349Z,13.68
2022-08-23T11:50:55.668Z,15.02
2022-08-23T11:53:18.460Z,16.85
2022-08-23T11:55:26.207Z,16.98
2022-08-23T11:57:52.248Z,14.98
2022-08-23T11:59:57.679Z,13.75
2022-08-23T12:01:59.487Z,14.60
2022-08-23T12:04:12.728Z,14.13
2022-08-23T12:06:39.290Z,13.93
2022-08-23T12:08:54.798Z,13.20
2022-08-23T12:10:56.333Z,13.98
2022-08-23T12:13:19.745Z,13.48
2022-08-23T12:15:59.885Z,12.50
2022-08-23T12:18:10.550Z,12.07
2022-08-23T12:20:17.122Z,14.55
2022-08-23T12:22:22.509Z,14.77
2022-08-23T12:24:42.136Z,13.05
2022-08-23T12:28:59.037Z,15.68
2022-08-23T12:31:14.847Z,14.40
2022-08-23T12:33:47.894Z,13.82
2022-08-23T12:35:58.763Z,12.60
2022-08-23T12:38:06.230Z,12.52
2022-08-23T12:40:13.962Z,13.40
2022-08-23T12:42:24.546Z,13.73
2022-08-23T12:44:28.200Z,12.32
2022-08-23T12:46:41.728Z,13.10
2022-08-23T12:48:46.520Z,13.70
2022-08-23T12:51:02.178Z,13.00
2022-08-23T12:53:10.482Z,13.60
2022-08-23T12:55:18.792Z,13.48
2022-08-23T12:57:29.957Z,13.18
2022-08-23T12:59:42.079Z,12.45
2022-08-23T13:01:44.697Z,12.35
2022-08-23T13:03:49.217Z,11.68
2022-08-23T13:05:56.878Z,12.75
2022-08-23T13:08:07.868Z,11.30
2022-08-23T13:10:10.298Z,11.10
2022-08-23T13:12:12.841Z,11.82
2022-08-23T13:14:37.399Z,11.02
2022-08-23T13:16:44.323Z,11.18
2022-08-23T13:18:46.089Z,10.85
2022-08-23T13:20:47.641Z,10.35
2022-08-23T13:23:17.407Z,10.50
2022-08-23T13:25:32.708Z,12.23
2022-08-23T13:27:38.553Z,10.68
2022-08-23T13:29:56.469Z,10.95
2022-08-23T13:32:03.213Z,10.63
2022-08-23T13:34:06.171Z,12.02
2022-08-23T13:36:21.388Z,11.43
2022-08-23T13:38:31.474Z,13.27
2022-08-23T13:40:40.595Z,11.23
2022-08-23T13:42:51.136Z,10.75
2022-08-23T13:44:53.482Z,11.15
2022-08-23T13:46:55.077Z,11.80
2022-08-23T13:49:06.243Z,11.43
2022-08-23T13:51:18.357Z,11.25
2022-08-23T13:53:20.777Z,11.85
2022-08-23T13:55:22.914Z,10.68
2022-08-23T13:57:27.389Z,10.55
2022-08-23T13:59:37.981Z,10.23
2022-08-23T14:01:39.615Z,10.57
2022-08-23T14:03:41.310Z,10.05
2022-08-23T14:05:42.951Z,10.88
2022-08-23T14:07:46.459Z,10.60
2022-08-23T14:09:50.976Z,10.38
2022-08-23T14:11:57.537Z,10.02
2022-08-23T14:13:59.119Z,10.55
2022-08-23T14:18:27.536Z,10.32
2022-08-23T14:20:33.751Z,10.88
2022-08-23T14:22:45.107Z,11.95
2022-08-23T14:24:46.687Z,11.07
2022-08-23T14:26:51.647Z,10.68
2022-08-23T14:28:54.279Z,10.35
2022-08-23T14:30:56.774Z,11.38
2022-08-23T14:32:59.737Z,11.20
2022-08-23T14:35:01.413Z,10.65
2022-08-23T14:39:24.854Z,10.65
2022-08-23T14:41:28.758Z,10.57
2022-08-23T14:43:30.700Z,10.98
2022-08-23T14:45:32.498Z,10.40
2022-08-23T14:47:35.470Z,11.00
2022-08-23T14:49:38.569Z,11.95
2022-08-23T14:51:44.795Z,12.73
2022-08-23T14:53:47.842Z,13.05
2022-08-23T14:56:12.333Z,12.35
2022-08-23T14:58:15.626Z,10.77
2022-08-23T15:00:17.791Z,10.50
2022-08-23T15:02:22.927Z,10.93
2022-08-23T15:04:25.256Z,10.45
2022-08-23T15:06:34.467Z,10.57
2022-08-23T15:08:36.708Z,10.27
2022-08-23T15:12:57.913Z,11.13
2022-08-23T15:13:14.040Z,10.40
2022-08-23T15:15:21.902Z,10.77
2022-08-23T15:17:28.770Z,10.95
2022-08-23T15:19:32.714Z,10.43
2022-08-23T15:21:34.620Z,10.07
2022-08-23T15:23:36.224Z,9.88
2022-08-23T15:25:40.868Z,10.20
2022-08-23T15:27:43.988Z,10.65
2022-08-23T15:29:45.878Z,9.68
2022-08-23T15:31:47.480Z,10.05
2022-08-23T15:33:50.394Z,10.75
2022-08-23T15:35:52.122Z,12.00
2022-08-23T15:37:56.064Z,12.38
2022-08-23T15:39:57.730Z,15.07
2022-08-23T15:41:59.338Z,12.95
2022-08-23T15:44:01.664Z,11.85
2022-08-23T15:46:05.837Z,12.68
2022-08-23T15:48:18.424Z,12.27
2022-08-23T15:50:23.959Z,12.50
2022-08-23T15:52:26.476Z,12.85
2022-08-23T15:54:28.025Z,19.95
2022-08-23T15:56:35.630Z,11.18
2022-08-23T15:58:37.937Z,8.75
2022-08-23T16:00:40.877Z,7.88
2022-08-23T16:03:06.492Z,7.40
2022-08-23T16:05:04.911Z,6.43
2022-08-23T16:07:14.007Z,5.88
2022-08-23T16:09:20.989Z,7.22
2022-08-23T16:11:23.021Z,5.70
2022-08-23T16:13:25.594Z,5.35
2022-08-23T16:15:27.183Z,5.53
2022-08-23T16:17:28.750Z,6.05
2022-08-23T16:19:31.142Z,5.43
2022-08-23T16:21:32.920Z,5.95
2022-08-23T16:23:34.470Z,5.97
2022-08-23T16:25:36.147Z,5.72
2022-08-23T16:27:38.022Z,13.85
2022-08-23T16:29:40.995Z,7.93
2022-08-23T16:31:43.729Z,7.70
2022-08-23T16:33:47.789Z,6.70
2022-08-23T16:35:49.333Z,7.97
2022-08-23T16:37:51.051Z,8.82
2022-08-23T16:39:52.904Z,8.07
2022-08-23T16:41:55.339Z,8.25
2022-08-23T16:43:56.909Z,7.60
2022-08-23T16:45:58.580Z,8.57
2022-08-23T16:48:00.198Z,8.25
2022-08-23T16:50:01.728Z,8.50
2022-08-23T16:52:03.695Z,12.45
2022-08-23T16:54:05.840Z,10.65
2022-08-23T16:56:07.725Z,10.85
2022-08-23T16:58:09.714Z,8.95
2022-08-23T17:00:13.263Z,52.70
2022-08-23T17:02:30.655Z,19.55
2022-08-23T17:04:32.909Z,29.77
2022-08-23T17:06:34.523Z,19.20
2022-08-23T17:08:36.701Z,15.43
2022-08-23T17:10:38.334Z,18.92
2022-08-23T17:12:47.737Z,37.75
2022-08-23T17:14:51.328Z,33.13
2022-08-23T17:16:53.038Z,36.25
2022-08-23T17:18:57.289Z,29.42
2022-08-23T17:20:58.967Z,20.63
2022-08-23T17:23:00.734Z,34.63
2022-08-23T17:25:08.033Z,22.17
2022-08-23T17:27:09.692Z,17.25
2022-08-23T17:29:20.782Z,19.05
2022-08-23T17:31:23.393Z,15.65
2022-08-23T17:33:24.999Z,25.25
2022-08-23T17:35:34.199Z,16.40
2022-08-23T17:37:37.504Z,23.60
2022-08-23T17:39:39.606Z,24.88
2022-08-23T17:41:45.318Z,26.50
2022-08-23T17:43:47.908Z,22.58
2022-08-23T17:45:51.107Z,21.30
2022-08-23T17:47:53.040Z,23.60
2022-08-23T17:49:56.256Z,26.88
2022-08-23T17:51:57.882Z,37.78
2022-08-23T17:53:59.482Z,27.52
2022-08-23T17:56:02.075Z,8.88
2022-08-23T17:58:07.594Z,9.63
2022-08-23T18:00:09.851Z,11.15
2022-08-23T18:02:11.426Z,12.85
2022-08-23T18:04:13.107Z,19.30
2022-08-23T18:06:17.233Z,30.00
2022-08-23T18:08:19.408Z,32.25
2022-08-23T18:10:21.481Z,30.05
2022-08-23T18:12:23.270Z,33.60
2022-08-23T18:14:25.146Z,28.02
2022-08-23T18:16:34.519Z,24.98
2022-08-23T18:18:37.926Z,25.42
2022-08-23T18:20:39.457Z,26.75
2022-08-23T18:22:41.069Z,28.00
2022-08-23T18:24:42.676Z,26.35
2022-08-23T18:27:03.134Z,37.03
2022-08-23T18:29:06.787Z,29.45
2022-08-23T18:31:08.374Z,32.65
2022-08-23T18:33:12.505Z,38.80
2022-08-23T18:35:14.605Z,37.17
2022-08-23T18:37:21.710Z,56.33
2022-08-23T18:39:31.307Z,72.07
2022-08-23T18:41:33.654Z,49.20
2022-08-23T18:43:37.269Z,41.00
2022-08-23T18:45:39.435Z,35.00
2022-08-23T18:47:41.059Z,32.10
2022-08-23T18:49:42.765Z,31.35
2022-08-23T18:51:44.364Z,31.70
2022-08-23T18:53:46.520Z,35.40
2022-08-23T18:55:49.994Z,36.97
2022-08-23T18:57:51.629Z,35.92
2022-08-23T18:59:53.193Z,37.50
2022-08-23T19:01:55.248Z,37.45
2022-08-23T19:03:58.571Z,35.45
2022-08-23T19:06:00.161Z,36.88
2022-08-23T19:08:03.404Z,39.60
2022-08-23T19:10:05.456Z,37.85
2022-08-23T19:12:07.958Z,37.45
2022-08-23T19:14:10.823Z,36.40
2022-08-23T19:16:13.825Z,36.30
2022-08-23T19:18:16.180Z,34.97
2022-08-23T19:20:19.359Z,33.97
2022-08-23T19:22:21.011Z,34.00
2022-08-23T19:24:24.138Z,35.17
2022-08-23T19:26:32.152Z,36.72
2022-08-23T19:28:33.732Z,37.30
2022-08-23T19:30:35.370Z,40.30
2022-08-23T19:32:39.657Z,39.38
2022-08-23T19:34:42.248Z,41.10
2022-08-23T19:36:46.839Z,40.42
2022-08-23T19:38:50.896Z,40.42
2022-08-23T19:40:52.453Z,39.33
2022-08-23T19:42:54.938Z,42.08
2022-08-23T19:44:56.530Z,41.72
2022-08-23T19:46:58.368Z,40.13
2022-08-23T19:49:00.203Z,40.65
2022-08-23T19:51:01.866Z,40.38
2022-08-23T19:53:04.113Z,40.60
2022-08-23T19:55:07.409Z,40.35
2022-08-23T19:57:10.089Z,40.30
2022-08-23T19:59:14.563Z,39.72
2022-08-23T20:01:16.253Z,39.13
2022-08-23T20:03:17.905Z,40.38
2022-08-23T20:05:20.092Z,39.90
2022-08-23T20:07:21.755Z,40.80
2022-08-23T20:09:25.681Z,40.78
2022-08-23T20:11:32.164Z,41.70
2022-08-23T20:13:34.107Z,41.63
2022-08-23T20:15:38.692Z,42.10
2022-08-23T20:17:41.095Z,43.38
2022-08-23T20:19:43.111Z,43.15
2022-08-23T20:21:44.741Z,43.95
2022-08-23T20:24:01.228Z,44.20
2022-08-23T20:26:02.808Z,45.63
2022-08-23T20:28:08.216Z,48.42
2022-08-23T20:30:11.825Z,46.80
2022-08-23T20:32:13.400Z,49.85
2022-08-23T20:34:15.167Z,49.00
2022-08-23T20:36:16.909Z,49.40
2022-08-23T20:38:31.355Z,52.40
2022-08-23T20:40:35.627Z,49.83
2022-08-23T20:42:38.471Z,50.60
2022-08-23T20:44:40.044Z,50.90
2022-08-23T20:46:41.756Z,52.70
2022-08-23T20:48:43.348Z,55.58
2022-08-23T20:50:45.080Z,55.55
2022-08-23T20:52:46.908Z,56.53
2022-08-23T20:54:48.630Z,56.75
2022-08-23T20:56:51.618Z,55.65
2022-08-23T20:58:54.202Z,57.83
2022-08-23T21:00:56.164Z,58.35
2022-08-23T21:02:58.179Z,57.65
2022-08-23T21:04:59.764Z,59.03
2022-08-23T21:07:01.311Z,59.65
2022-08-23T21:09:03.930Z,62.20
2022-08-23T21:11:05.566Z,63.90
2022-08-23T21:13:10.416Z,63.05
2022-08-23T21:15:12.594Z,62.60
2022-08-23T21:17:14.175Z,62.65
2022-08-23T21:19:15.876Z,64.50
2022-08-23T21:21:21.436Z,63.00
2022-08-23T21:23:23.758Z,60.97
2022-08-23T21:25:25.345Z,60.22
2022-08-23T21:27:27.630Z,60.88
2022-08-23T21:29:29.200Z,61.65
2022-08-23T21:31:31.714Z,61.30
2022-08-23T21:33:37.900Z,61.55
2022-08-23T21:35:41.498Z,61.13
2022-08-23T21:37:43.187Z,61.58
2022-08-23T21:39:44.746Z,62.67
2022-08-23T21:41:51.051Z,62.08
2022-08-23T21:43:52.595Z,62.47
2022-08-23T21:45:54.343Z,62.38
2022-08-23T21:47:55.968Z,60.38
2022-08-23T21:49:57.657Z,63.10
2022-08-23T21:51:59.285Z,59.08
2022-08-23T21:54:00.871Z,59.97
2022-08-23T21:56:02.522Z,57.53
2022-08-23T21:58:04.096Z,56.33
2022-08-23T22:00:12.482Z,56.53
2022-08-23T22:02:14.102Z,54.78
2022-08-23T22:04:15.970Z,54.75
2022-08-23T22:06:17.901Z,52.85
2022-08-23T22:08:19.462Z,52.20
2022-08-23T22:10:23.714Z,52.95
2022-08-23T22:12:25.359Z,52.13
2022-08-23T22:14:29.659Z,53.75
2022-08-23T22:16:33.181Z,53.15
2022-08-23T22:18:35.382Z,52.92
2022-08-23T22:20:37.029Z,52.55
2022-08-23T22:22:38.663Z,51.05
2022-08-23T22:24:41.682Z,50.70
2022-08-23T22:26:43.403Z,52.33
2022-08-23T22:28:45.099Z,50.58
2022-08-23T22:30:46.738Z,50.45
2022-08-23T22:32:48.636Z,49.53
2022-08-23T22:34:50.235Z,50.63
2022-08-23T22:36:52.380Z,48.40
2022-08-23T22:38:55.267Z,49.80
2022-08-23T22:40:56.817Z,48.35
2022-08-23T22:42:58.384Z,48.58
2022-08-23T22:45:00.689Z,49.97
2022-08-23T22:47:02.273Z,48.50
2022-08-23T22:49:04.250Z,49.30
2022-08-23T22:51:12.609Z,50.65
2022-08-23T22:53:14.629Z,47.40
2022-08-23T22:55:16.202Z,49.08
2022-08-23T22:57:17.813Z,47.03
2022-08-23T22:59:22.486Z,46.95
2022-08-23T23:01:36.401Z,46.63
2022-08-23T23:03:38.119Z,47.07
2022-08-23T23:05:42.930Z,45.75
2022-08-23T23:08:02.851Z,43.67
2022-08-23T23:10:05.654Z,42.45
2022-08-23T23:12:07.411Z,43.53
2022-08-23T23:14:09.642Z,42.92
2022-08-23T23:16:16.474Z,41.63
2022-08-23T23:18:19.188Z,42.88
2022-08-23T23:20:39.928Z,42.33
2022-08-23T23:22:43.928Z,43.38
2022-08-23T23:24:45.574Z,41.97
2022-08-23T23:26:47.751Z,42.70
2022-08-23T23:28:49.482Z,43.15
2022-08-23T23:30:53.115Z,41.05
2022-08-23T23:32:55.265Z,41.58
2022-08-23T23:34:57.143Z,43.78
2022-08-23T23:37:02.672Z,43.22
2022-08-23T23:39:06.329Z,44.03
2022-08-23T23:41:08.830Z,44.00
2022-08-23T23:43:10.639Z,44.53
2022-08-23T23:45:15.372Z,45.35
2022-08-23T23:47:17.845Z,45.83
2022-08-23T23:49:25.698Z,46.55
2022-08-23T23:51:34.274Z,44.53
2022-08-23T23:53:37.441Z,44.70
2022-08-23T23:55:39.077Z,45.65
2022-08-23T23:57:40.933Z,45.10
2022-08-23T23:59:42.542Z,44.25
