createdAt,value
2018-09-15T00:01:45.292Z,4.90
2018-09-15T00:04:14.742Z,4.70
2018-09-15T00:06:43.192Z,5.57
2018-09-15T00:09:11.650Z,5.60
2018-09-15T00:11:40.161Z,5.67
2018-09-15T00:14:10.980Z,5.57
2018-09-15T00:16:39.991Z,6.00
2018-09-15T00:19:08.706Z,6.70
2018-09-15T00:21:38.918Z,5.80
2018-09-15T00:24:07.709Z,5.73
2018-09-15T00:26:36.198Z,6.67
2018-09-15T00:29:05.444Z,6.43
2018-09-15T00:31:35.594Z,5.70
2018-09-15T00:34:04.068Z,6.30
2018-09-15T00:36:33.234Z,6.40
2018-09-15T00:39:02.166Z,6.77
2018-09-15T00:41:31.871Z,6.53
2018-09-15T00:44:00.335Z,6.67
2018-09-15T00:46:28.779Z,6.53
2018-09-15T00:48:58.261Z,6.40
2018-09-15T00:51:26.715Z,7.07
2018-09-15T00:53:55.458Z,6.90
2018-09-15T00:56:24.280Z,6.33
2018-09-15T00:58:52.837Z,6.90
2018-09-15T01:01:21.695Z,6.97
2018-09-15T01:03:50.158Z,6.87
2018-09-15T01:06:18.682Z,7.57
2018-09-15T01:08:48.200Z,7.17
2018-09-15T01:11:16.914Z,6.37
2018-09-15T01:13:45.524Z,7.10
2018-09-15T01:16:14.998Z,7.10
2018-09-15T01:18:43.471Z,7.27
2018-09-15T01:21:11.989Z,7.33
2018-09-15T01:23:40.443Z,7.10
2018-09-15T01:26:09.135Z,7.30
2018-09-15T01:28:39.808Z,7.63
2018-09-15T01:31:09.693Z,7.17
2018-09-15T01:33:38.705Z,7.13
2018-09-15T01:36:07.763Z,7.17
2018-09-15T01:38:36.363Z,7.23
2018-09-15T01:41:04.805Z,7.20
2018-09-15T01:43:33.663Z,7.60
2018-09-15T01:46:02.120Z,7.30
2018-09-15T01:48:31.038Z,7.30
2018-09-15T01:50:59.960Z,7.73
2018-09-15T01:53:28.853Z,7.70
2018-09-15T01:55:57.602Z,8.03
2018-09-15T01:58:26.759Z,6.97
2018-09-15T02:00:57.763Z,7.37
2018-09-15T02:03:29.700Z,7.83
2018-09-15T02:05:58.479Z,7.33
2018-09-15T02:08:27.488Z,7.70
2018-09-15T02:10:56.087Z,7.60
2018-09-15T02:13:26.947Z,7.23
2018-09-15T02:15:55.387Z,6.83
2018-09-15T02:18:23.820Z,6.33
2018-09-15T02:20:52.791Z,7.10
2018-09-15T02:23:21.651Z,7.17
2018-09-15T02:25:50.552Z,7.17
2018-09-15T02:28:19.001Z,7.07
2018-09-15T02:30:47.487Z,6.87
2018-09-15T02:33:16.539Z,6.90
2018-09-15T02:35:45.429Z,6.70
2018-09-15T02:38:16.433Z,6.90
2018-09-15T02:40:47.177Z,7.00
2018-09-15T02:43:16.016Z,6.37
2018-09-15T02:45:44.458Z,6.90
2018-09-15T02:48:13.408Z,7.07
2018-09-15T02:50:41.897Z,6.70
2018-09-15T02:53:10.348Z,7.50
2018-09-15T02:55:39.052Z,6.70
2018-09-15T02:58:08.075Z,7.40
2018-09-15T03:00:37.007Z,7.43
2018-09-15T03:03:05.468Z,7.50
2018-09-15T03:05:34.250Z,7.23
2018-09-15T03:08:02.796Z,7.60
2018-09-15T03:10:36.892Z,7.20
2018-09-15T03:13:05.366Z,6.83
2018-09-15T03:15:35.645Z,6.50
2018-09-15T03:18:05.625Z,6.33
2018-09-15T03:20:34.473Z,6.00
2018-09-15T03:23:03.035Z,7.03
2018-09-15T03:25:31.844Z,6.63
2018-09-15T03:28:01.330Z,6.63
2018-09-15T03:30:29.805Z,7.60
2018-09-15T03:32:59.483Z,7.33
2018-09-15T03:35:27.945Z,7.20
2018-09-15T03:37:56.654Z,6.87
2018-09-15T03:40:25.814Z,7.60
2018-09-15T03:42:54.292Z,7.40
2018-09-15T03:45:23.296Z,6.93
2018-09-15T03:47:51.990Z,6.70
2018-09-15T03:50:20.434Z,7.43
2018-09-15T03:52:50.205Z,7.53
2018-09-15T03:55:18.663Z,7.60
2018-09-15T03:57:47.114Z,6.73
2018-09-15T04:00:16.544Z,7.70
2018-09-15T04:02:45.513Z,7.77
2018-09-15T04:05:13.987Z,7.70
2018-09-15T04:07:42.467Z,7.53
2018-09-15T04:10:11.380Z,7.57
2018-09-15T04:12:39.845Z,7.60
2018-09-15T04:15:08.710Z,7.73
2018-09-15T04:17:38.231Z,7.50
2018-09-15T04:20:06.902Z,7.70
2018-09-15T04:22:36.972Z,7.00
2018-09-15T04:25:06.756Z,7.20
2018-09-15T04:27:35.255Z,7.03
2018-09-15T04:30:04.003Z,7.63
2018-09-15T04:32:32.716Z,7.40
2018-09-15T04:35:01.185Z,7.77
2018-09-15T04:37:30.252Z,7.03
2018-09-15T04:39:59.725Z,7.40
2018-09-15T04:42:29.274Z,7.03
2018-09-15T04:44:58.111Z,7.23
2018-09-15T04:47:27.362Z,6.93
2018-09-15T04:49:56.188Z,7.10
2018-09-15T04:52:24.692Z,7.40
2018-09-15T04:54:53.172Z,7.73
2018-09-15T04:57:22.035Z,7.00
2018-09-15T04:59:52.023Z,7.70
2018-09-15T05:02:20.483Z,7.43
2018-09-15T05:04:49.390Z,7.13
2018-09-15T05:07:19.791Z,7.83
2018-09-15T05:09:48.907Z,7.43
2018-09-15T05:12:17.412Z,7.33
2018-09-15T05:14:45.827Z,7.10
2018-09-15T05:17:15.244Z,7.27
2018-09-15T05:19:43.869Z,7.40
2018-09-15T05:22:12.313Z,7.07
2018-09-15T05:24:41.105Z,7.63
2018-09-15T05:27:10.908Z,7.53
2018-09-15T05:29:40.790Z,6.87
2018-09-15T05:32:09.314Z,6.73
2018-09-15T05:34:38.790Z,6.93
2018-09-15T05:37:07.472Z,7.60
2018-09-15T05:39:36.402Z,6.73
2018-09-15T05:42:05.977Z,7.20
2018-09-15T05:44:35.454Z,7.43
2018-09-15T05:47:05.332Z,6.80
2018-09-15T05:49:38.859Z,6.90
2018-09-15T05:52:08.518Z,6.57
2018-09-15T05:54:37.445Z,7.00
2018-09-15T05:57:06.027Z,7.10
2018-09-15T05:59:34.516Z,6.50
2018-09-15T06:02:02.961Z,6.87
2018-09-15T06:04:33.665Z,6.30
2018-09-15T06:07:03.097Z,6.67
2018-09-15T06:09:32.109Z,6.90
2018-09-15T06:12:02.302Z,6.73
2018-09-15T06:14:31.966Z,6.40
2018-09-15T06:17:00.984Z,6.57
2018-09-15T06:19:29.479Z,7.27
2018-09-15T06:21:58.500Z,6.37
2018-09-15T06:24:27.415Z,6.47
2018-09-15T06:26:56.138Z,10.53
2018-09-15T06:29:25.688Z,7.53
2018-09-15T06:31:54.538Z,6.67
2018-09-15T06:34:23.645Z,7.53
2018-09-15T06:36:54.741Z,7.63
2018-09-15T06:39:24.443Z,7.10
2018-09-15T06:41:52.897Z,8.10
2018-09-15T06:44:21.399Z,8.10
2018-09-15T06:46:53.524Z,8.10
2018-09-15T06:49:22.992Z,8.73
2018-09-15T06:51:51.656Z,7.07
2018-09-15T06:54:20.134Z,6.87
2018-09-15T06:56:49.189Z,6.93
2018-09-15T06:59:18.707Z,6.93
2018-09-15T07:01:48.129Z,6.60
2018-09-15T07:04:17.829Z,6.70
2018-09-15T07:06:46.291Z,6.57
2018-09-15T07:09:15.282Z,7.17
2018-09-15T07:11:43.778Z,7.00
2018-09-15T07:14:12.684Z,6.87
2018-09-15T07:16:43.901Z,6.63
2018-09-15T07:19:13.340Z,7.80
2018-09-15T07:21:42.760Z,6.97
2018-09-15T07:24:11.661Z,7.63
2018-09-15T07:26:41.123Z,6.53
2018-09-15T07:29:10.595Z,6.67
2018-09-15T07:31:40.641Z,7.27
2018-09-15T07:34:09.090Z,6.90
2018-09-15T07:36:38.405Z,6.30
2018-09-15T07:39:09.481Z,6.30
2018-09-15T07:41:38.300Z,6.20
2018-09-15T07:44:07.941Z,5.80
2018-09-15T07:46:38.333Z,5.40
2018-09-15T07:49:07.091Z,4.80
2018-09-15T07:51:36.646Z,4.50
2018-09-15T07:54:05.856Z,4.20
2018-09-15T07:56:35.056Z,4.03
2018-09-15T07:59:03.752Z,4.40
2018-09-15T08:01:32.711Z,2.97
2018-09-15T08:04:02.166Z,3.73
2018-09-15T08:06:32.592Z,3.23
2018-09-15T08:09:01.463Z,3.40
2018-09-15T08:11:29.951Z,3.20
2018-09-15T08:13:58.761Z,3.53
2018-09-15T08:16:28.203Z,3.30
2018-09-15T08:18:57.042Z,3.37
2018-09-15T08:21:25.764Z,3.60
2018-09-15T08:23:56.038Z,3.27
2018-09-15T08:26:25.338Z,3.47
2018-09-15T08:28:54.114Z,3.00
2018-09-15T08:31:22.565Z,2.40
2018-09-15T08:33:52.725Z,2.20
2018-09-15T08:36:21.629Z,2.63
2018-09-15T08:38:50.665Z,2.00
2018-09-15T08:41:20.359Z,2.20
2018-09-15T08:43:49.930Z,2.13
2018-09-15T08:46:18.768Z,2.20
2018-09-15T08:48:47.204Z,2.20
2018-09-15T08:51:16.895Z,2.33
2018-09-15T08:53:46.097Z,2.40
2018-09-15T08:56:14.850Z,2.10
2018-09-15T08:58:44.354Z,2.00
2018-09-15T09:01:13.625Z,2.47
2018-09-15T09:03:43.145Z,2.20
2018-09-15T09:06:11.797Z,2.20
2018-09-15T09:08:40.593Z,1.87
2018-09-15T09:11:09.398Z,1.97
2018-09-15T09:13:38.864Z,1.50
2018-09-15T09:16:07.452Z,1.70
2018-09-15T09:18:36.578Z,2.10
2018-09-15T09:21:05.124Z,1.60
2018-09-15T09:23:33.756Z,1.53
2018-09-15T09:26:02.368Z,1.80
2018-09-15T09:28:30.671Z,1.50
2018-09-15T09:31:01.020Z,1.63
2018-09-15T09:33:29.799Z,1.60
2018-09-15T09:35:58.238Z,1.60
2018-09-15T09:38:29.755Z,1.50
2018-09-15T09:40:59.128Z,1.53
2018-09-15T09:43:38.190Z,1.70
2018-09-15T09:46:08.196Z,1.40
2018-09-15T09:48:37.552Z,1.67
2018-09-15T09:51:07.879Z,1.60
2018-09-15T09:53:36.613Z,1.43
2018-09-15T09:56:05.339Z,1.60
2018-09-15T09:58:33.835Z,1.70
2018-09-15T10:01:08.222Z,1.43
2018-09-15T10:03:37.024Z,1.40
2018-09-15T10:06:05.865Z,1.70
2018-09-15T10:08:34.722Z,1.80
2018-09-15T10:11:04.087Z,1.80
2018-09-15T10:13:32.517Z,1.80
2018-09-15T10:16:02.466Z,1.40
2018-09-15T10:18:30.947Z,1.50
2018-09-15T10:20:59.873Z,1.90
2018-09-15T10:23:28.558Z,2.13
2018-09-15T10:25:57.081Z,2.07
2018-09-15T10:28:26.034Z,1.50
2018-09-15T10:30:54.615Z,1.50
2018-09-15T10:33:24.188Z,1.50
2018-09-15T10:35:52.663Z,1.83
2018-09-15T10:38:21.136Z,1.57
2018-09-15T10:40:50.015Z,1.33
2018-09-15T10:43:19.195Z,1.50
2018-09-15T10:45:48.207Z,1.30
2018-09-15T10:48:16.641Z,1.13
2018-09-15T10:50:45.156Z,1.50
2018-09-15T10:53:14.190Z,1.30
2018-09-15T10:55:43.146Z,1.20
2018-09-15T10:58:11.933Z,1.50
2018-09-15T11:00:40.783Z,1.57
2018-09-15T11:03:11.412Z,1.40
2018-09-15T11:05:40.405Z,1.50
2018-09-15T11:08:09.729Z,1.70
2018-09-15T11:10:38.485Z,1.30
2018-09-15T11:13:07.569Z,1.13
2018-09-15T11:15:36.060Z,1.53
2018-09-15T11:18:05.033Z,1.20
2018-09-15T11:20:34.215Z,1.30
2018-09-15T11:23:03.325Z,1.30
2018-09-15T11:25:32.596Z,1.33
2018-09-15T11:28:01.491Z,1.10
2018-09-15T11:30:30.182Z,1.10
2018-09-15T11:32:59.039Z,1.30
2018-09-15T11:35:28.276Z,1.30
2018-09-15T11:37:56.782Z,1.40
2018-09-15T11:40:25.626Z,1.30
2018-09-15T11:42:54.369Z,0.90
2018-09-15T11:45:22.834Z,1.10
2018-09-15T11:47:52.259Z,1.20
2018-09-15T11:50:20.715Z,1.20
2018-09-15T11:52:49.251Z,1.00
2018-09-15T11:55:18.130Z,1.23
2018-09-15T11:57:46.895Z,1.20
2018-09-15T12:00:20.193Z,1.63
2018-09-15T12:02:49.085Z,1.20
2018-09-15T12:05:18.284Z,1.30
2018-09-15T12:07:47.394Z,0.90
2018-09-15T12:10:16.412Z,1.10
2018-09-15T12:12:45.203Z,1.30
2018-09-15T12:15:13.869Z,1.50
2018-09-15T12:17:42.375Z,1.10
2018-09-15T12:20:10.829Z,1.40
2018-09-15T12:22:39.335Z,1.30
2018-09-15T12:25:07.780Z,1.10
2018-09-15T12:27:36.248Z,1.30
2018-09-15T12:30:05.175Z,1.00
2018-09-15T12:32:33.973Z,1.20
2018-09-15T12:35:02.425Z,1.53
2018-09-15T12:37:30.919Z,3.93
2018-09-15T12:39:59.384Z,1.77
2018-09-15T12:42:28.758Z,0.90
2018-09-15T12:45:00.997Z,1.43
2018-09-15T12:47:29.479Z,1.30
2018-09-15T12:49:58.346Z,0.90
2018-09-15T12:52:26.889Z,1.30
2018-09-15T12:54:55.544Z,1.03
2018-09-15T12:57:24.025Z,1.03
2018-09-15T12:59:52.524Z,1.00
2018-09-15T13:02:21.063Z,1.10
2018-09-15T13:04:50.036Z,1.00
2018-09-15T13:07:18.499Z,1.20
2018-09-15T13:09:47.950Z,0.90
2018-09-15T13:12:16.486Z,1.10
2018-09-15T13:14:44.961Z,1.20
2018-09-15T13:17:14.831Z,0.97
2018-09-15T13:19:43.914Z,1.20
2018-09-15T13:22:13.221Z,1.00
2018-09-15T13:24:42.033Z,1.10
2018-09-15T13:27:10.881Z,0.80
2018-09-15T13:29:39.859Z,1.10
2018-09-15T13:32:09.088Z,1.03
2018-09-15T13:34:37.819Z,0.97
2018-09-15T13:37:06.308Z,1.10
2018-09-15T13:39:35.643Z,1.20
2018-09-15T13:42:05.163Z,1.90
2018-09-15T13:44:34.401Z,0.90
2018-09-15T13:47:02.883Z,1.03
2018-09-15T13:49:31.918Z,1.00
2018-09-15T13:52:01.297Z,1.60
2018-09-15T13:54:30.078Z,1.40
2018-09-15T13:56:58.842Z,1.93
2018-09-15T13:59:27.552Z,0.90
2018-09-15T14:01:55.971Z,1.20
2018-09-15T14:04:25.535Z,1.07
2018-09-15T14:06:54.358Z,1.10
2018-09-15T14:09:23.823Z,1.00
2018-09-15T14:11:52.868Z,1.20
2018-09-15T14:14:21.323Z,1.00
2018-09-15T14:16:50.513Z,1.20
2018-09-15T14:19:19.770Z,1.10
2018-09-15T14:21:48.280Z,1.47
2018-09-15T14:24:17.262Z,1.47
2018-09-15T14:26:45.760Z,1.27
2018-09-15T14:29:14.230Z,1.10
2018-09-15T14:31:43.280Z,1.30
2018-09-15T14:34:12.213Z,1.23
2018-09-15T14:36:41.217Z,1.20
2018-09-15T14:39:13.650Z,1.47
2018-09-15T14:41:42.224Z,1.30
2018-09-15T14:44:10.672Z,1.37
2018-09-15T14:46:39.210Z,1.40
2018-09-15T14:49:08.510Z,1.30
2018-09-15T14:51:37.112Z,1.43
2018-09-15T14:54:05.960Z,1.47
2018-09-15T14:56:35.456Z,9.37
2018-09-15T14:59:04.016Z,1.97
2018-09-15T15:01:33.159Z,1.33
2018-09-15T15:04:02.834Z,8.90
2018-09-15T15:06:31.327Z,2.60
2018-09-15T15:09:00.182Z,1.30
2018-09-15T15:11:29.002Z,1.10
2018-09-15T15:13:58.054Z,1.53
2018-09-15T15:16:26.512Z,1.20
2018-09-15T15:18:54.951Z,1.27
2018-09-15T15:21:23.533Z,1.10
2018-09-15T15:23:52.587Z,1.53
2018-09-15T15:26:21.952Z,2.73
2018-09-15T15:28:50.890Z,1.30
2018-09-15T15:31:20.268Z,2.90
2018-09-15T15:33:49.811Z,1.30
2018-09-15T15:36:19.511Z,1.47
2018-09-15T15:38:49.102Z,1.47
2018-09-15T15:41:17.590Z,1.20
2018-09-15T15:43:46.191Z,2.00
2018-09-15T15:46:14.613Z,1.10
2018-09-15T15:48:43.069Z,1.40
2018-09-15T15:51:11.991Z,1.10
2018-09-15T15:53:40.553Z,1.50
2018-09-15T15:56:09.055Z,1.40
2018-09-15T15:58:38.021Z,1.20
2018-09-15T16:01:06.552Z,1.30
2018-09-15T16:03:35.539Z,1.30
2018-09-15T16:06:05.984Z,1.37
2018-09-15T16:08:35.905Z,1.00
2018-09-15T16:11:04.909Z,1.07
2018-09-15T16:13:34.304Z,1.20
2018-09-15T16:16:02.975Z,1.40
2018-09-15T16:18:32.221Z,1.40
2018-09-15T16:21:01.357Z,1.23
2018-09-15T16:23:30.698Z,1.30
2018-09-15T16:25:59.375Z,1.10
2018-09-15T16:28:31.951Z,1.30
2018-09-15T16:31:01.231Z,1.50
2018-09-15T16:33:30.030Z,1.30
2018-09-15T16:35:58.517Z,1.40
2018-09-15T16:38:27.388Z,1.60
2018-09-15T16:40:56.731Z,1.30
2018-09-15T16:43:26.856Z,1.30
2018-09-15T16:45:55.359Z,1.50
2018-09-15T16:48:24.111Z,1.40
2018-09-15T16:50:52.540Z,1.50
2018-09-15T16:53:21.012Z,1.50
2018-09-15T16:55:49.902Z,1.23
2018-09-15T16:58:19.219Z,1.47
2018-09-15T17:00:47.709Z,1.83
2018-09-15T17:03:17.269Z,1.43
2018-09-15T17:05:46.525Z,1.70
2018-09-15T17:08:15.056Z,1.50
2018-09-15T17:10:44.266Z,1.50
2018-09-15T17:13:12.760Z,1.77
2018-09-15T17:15:42.506Z,1.70
2018-09-15T17:18:12.511Z,1.57
2018-09-15T17:20:40.966Z,1.30
2018-09-15T17:23:09.738Z,1.43
2018-09-15T17:25:38.257Z,1.47
2018-09-15T17:28:06.991Z,1.60
2018-09-15T17:30:35.985Z,1.40
2018-09-15T17:33:05.160Z,1.77
2018-09-15T17:35:35.029Z,1.70
2018-09-15T17:38:04.309Z,1.57
2018-09-15T17:40:33.214Z,1.40
2018-09-15T17:43:01.862Z,1.50
2018-09-15T17:45:31.153Z,1.57
2018-09-15T17:48:00.932Z,1.50
2018-09-15T17:50:29.410Z,1.47
2018-09-15T17:52:57.898Z,1.60
2018-09-15T17:55:27.963Z,1.50
2018-09-15T17:57:56.847Z,1.40
2018-09-15T18:00:25.534Z,1.67
2018-09-15T18:02:53.977Z,1.70
2018-09-15T18:05:23.606Z,1.60
2018-09-15T18:07:52.019Z,1.50
2018-09-15T18:10:20.896Z,1.80
2018-09-15T18:12:50.846Z,1.70
2018-09-15T18:15:20.178Z,1.40
2018-09-15T18:17:48.600Z,1.70
2018-09-15T18:20:17.324Z,1.33
2018-09-15T18:22:46.709Z,1.50
2018-09-15T18:25:16.089Z,1.77
2018-09-15T18:27:45.571Z,1.50
2018-09-15T18:30:14.486Z,1.50
2018-09-15T18:32:44.306Z,1.70
2018-09-15T18:35:13.100Z,1.60
2018-09-15T18:37:41.545Z,1.67
2018-09-15T18:40:10.918Z,1.53
2018-09-15T18:42:39.770Z,2.13
2018-09-15T18:45:08.633Z,1.70
2018-09-15T18:47:37.062Z,2.90
2018-09-15T18:50:05.822Z,1.83
2018-09-15T18:52:34.378Z,1.93
2018-09-15T18:55:04.299Z,1.80
2018-09-15T18:57:32.780Z,1.40
2018-09-15T19:00:02.167Z,1.80
2018-09-15T19:02:30.908Z,1.50
2018-09-15T19:05:00.109Z,1.70
2018-09-15T19:07:29.136Z,1.80
2018-09-15T19:09:57.925Z,1.90
2018-09-15T19:12:26.629Z,2.23
2018-09-15T19:14:55.134Z,2.13
2018-09-15T19:17:23.592Z,2.00
2018-09-15T19:19:52.716Z,2.07
2018-09-15T19:22:21.754Z,1.90
2018-09-15T19:24:50.247Z,2.00
2018-09-15T19:27:19.023Z,2.07
2018-09-15T19:29:47.487Z,2.50
2018-09-15T19:32:17.290Z,3.03
2018-09-15T19:34:46.856Z,1.90
2018-09-15T19:37:17.715Z,3.17
2018-09-15T19:39:47.082Z,2.77
2018-09-15T19:42:16.584Z,2.83
2018-09-15T19:44:46.440Z,2.07
2018-09-15T19:47:15.431Z,2.30
2018-09-15T19:49:43.893Z,2.13
2018-09-15T19:52:12.373Z,3.43
2018-09-15T19:54:41.207Z,3.80
2018-09-15T19:57:09.684Z,3.20
2018-09-15T19:59:38.146Z,3.03
2018-09-15T20:02:06.954Z,2.70
2018-09-15T20:04:35.400Z,3.40
2018-09-15T20:07:04.542Z,5.83
2018-09-15T20:09:33.115Z,3.63
2018-09-15T20:12:01.556Z,3.67
2018-09-15T20:14:30.507Z,2.93
2018-09-15T20:16:57.746Z,2.00
2018-09-15T20:19:25.014Z,2.50
2018-09-15T20:21:53.442Z,3.80
2018-09-15T20:24:22.723Z,5.67
2018-09-15T20:26:51.531Z,4.83
2018-09-15T20:29:20.024Z,4.57
2018-09-15T20:31:49.191Z,4.30
2018-09-15T20:34:17.633Z,4.07
2018-09-15T20:36:46.473Z,3.47
2018-09-15T20:39:15.357Z,2.97
2018-09-15T20:41:44.070Z,2.93
2018-09-15T20:44:12.540Z,3.03
2018-09-15T20:46:40.991Z,2.30
2018-09-15T20:49:09.609Z,2.17
2018-09-15T20:51:38.061Z,2.23
2018-09-15T20:54:06.562Z,2.27
2018-09-15T20:56:36.119Z,2.47
2018-09-15T20:59:05.348Z,2.60
2018-09-15T21:01:33.760Z,3.00
2018-09-15T21:04:03.145Z,2.40
2018-09-15T21:06:32.367Z,2.50
2018-09-15T21:09:00.841Z,2.70
2018-09-15T21:11:29.632Z,2.40
2018-09-15T21:13:58.353Z,2.27
2018-09-15T21:16:28.160Z,2.60
2018-09-15T21:18:57.285Z,2.23
2018-09-15T21:21:26.090Z,2.77
2018-09-15T21:23:54.543Z,2.20
2018-09-15T21:26:23.451Z,2.63
2018-09-15T21:28:52.312Z,2.50
2018-09-15T21:31:20.773Z,2.50
2018-09-15T21:33:49.233Z,3.20
2018-09-15T21:36:18.056Z,3.57
2018-09-15T21:38:46.712Z,3.43
2018-09-15T21:41:16.228Z,3.40
2018-09-15T21:43:44.688Z,3.00
2018-09-15T21:46:13.825Z,3.80
2018-09-15T21:48:42.619Z,2.80
2018-09-15T21:51:11.615Z,3.20
2018-09-15T21:53:40.460Z,3.63
2018-09-15T21:56:09.034Z,3.30
2018-09-15T21:58:37.525Z,2.90
2018-09-15T22:01:06.495Z,3.07
2018-09-15T22:03:41.600Z,3.00
2018-09-15T22:06:10.056Z,3.27
2018-09-15T22:08:38.841Z,3.03
2018-09-15T22:11:09.721Z,3.47
2018-09-15T22:13:39.040Z,3.20
2018-09-15T22:16:07.781Z,3.23
2018-09-15T22:18:36.473Z,2.80
2018-09-15T22:21:06.294Z,3.03
2018-09-15T22:23:34.704Z,3.37
2018-09-15T22:26:03.325Z,2.93
2018-09-15T22:28:32.591Z,3.00
2018-09-15T22:31:01.059Z,3.10
2018-09-15T22:33:29.788Z,2.50
2018-09-15T22:35:59.128Z,2.87
2018-09-15T22:38:28.912Z,2.73
2018-09-15T22:40:58.773Z,2.50
2018-09-15T22:43:27.252Z,3.00
2018-09-15T22:45:55.717Z,3.30
2018-09-15T22:48:24.164Z,3.00
2018-09-15T22:50:54.453Z,2.90
2018-09-15T22:53:23.140Z,2.80
2018-09-15T22:55:53.384Z,2.90
2018-09-15T22:58:21.834Z,2.90
2018-09-15T23:00:50.729Z,2.50
2018-09-15T23:03:20.481Z,2.80
2018-09-15T23:05:48.968Z,2.60
2018-09-15T23:08:17.448Z,3.00
2018-09-15T23:10:46.316Z,2.73
2018-09-15T23:13:15.796Z,3.30
2018-09-15T23:15:45.865Z,3.47
2018-09-15T23:18:14.673Z,3.10
2018-09-15T23:20:44.152Z,2.40
2018-09-15T23:23:13.787Z,2.77
2018-09-15T23:25:43.566Z,2.80
2018-09-15T23:28:12.297Z,2.70
2018-09-15T23:30:41.185Z,2.93
2018-09-15T23:33:09.647Z,2.63
2018-09-15T23:35:38.333Z,2.93
2018-09-15T23:38:08.137Z,2.63
2018-09-15T23:40:36.594Z,2.90
2018-09-15T23:43:05.464Z,2.50
2018-09-15T23:45:33.903Z,2.83
2018-09-15T23:48:03.726Z,2.90
2018-09-15T23:50:32.487Z,2.67
2018-09-15T23:53:02.109Z,2.70
2018-09-15T23:55:31.553Z,2.80
2018-09-15T23:58:01.426Z,3.30
