createdAt,value
2023-05-11T00:01:52.899Z,15.13
2023-05-11T00:04:19.946Z,15.63
2023-05-11T00:06:48.044Z,15.27
2023-05-11T00:09:14.850Z,16.75
2023-05-11T00:11:56.683Z,14.52
2023-05-11T00:14:24.558Z,14.77
2023-05-11T00:16:51.327Z,15.40
2023-05-11T00:19:18.216Z,15.10
2023-05-11T00:21:47.728Z,14.60
2023-05-11T00:24:14.639Z,15.90
2023-05-11T00:26:41.694Z,16.20
2023-05-11T00:29:08.563Z,17.27
2023-05-11T00:31:37.822Z,16.75
2023-05-11T00:34:06.771Z,16.83
2023-05-11T00:36:33.962Z,17.23
2023-05-11T00:39:00.871Z,16.65
2023-05-11T00:41:29.170Z,17.13
2023-05-11T00:43:58.497Z,17.13
2023-05-11T00:46:33.239Z,15.10
2023-05-11T00:49:00.523Z,16.48
2023-05-11T00:51:28.004Z,16.63
2023-05-11T00:53:55.061Z,17.75
2023-05-11T00:56:26.450Z,16.67
2023-05-11T00:58:53.426Z,16.08
2023-05-11T01:01:20.519Z,16.50
2023-05-11T01:03:48.054Z,14.95
2023-05-11T01:06:45.621Z,15.50
2023-05-11T01:09:24.254Z,15.63
2023-05-11T01:12:07.194Z,15.70
2023-05-11T01:14:41.947Z,15.43
2023-05-11T01:17:20.793Z,13.80
2023-05-11T01:19:47.691Z,15.35
2023-05-11T01:22:49.093Z,16.20
2023-05-11T01:25:31.775Z,15.57
2023-05-11T01:28:15.917Z,15.50
2023-05-11T01:30:43.166Z,15.02
2023-05-11T01:33:12.395Z,16.58
2023-05-11T01:35:42.257Z,16.33
2023-05-11T01:38:11.597Z,16.05
2023-05-11T01:40:39.688Z,14.45
2023-05-11T01:43:12.775Z,14.82
2023-05-11T01:45:41.820Z,14.20
2023-05-11T01:48:12.100Z,13.77
2023-05-11T01:50:39.358Z,14.18
2023-05-11T01:53:06.398Z,13.77
2023-05-11T01:55:35.584Z,14.75
2023-05-11T01:58:04.044Z,14.88
2023-05-11T02:00:31.577Z,16.35
2023-05-11T02:02:59.299Z,13.63
2023-05-11T02:05:30.027Z,15.18
2023-05-11T02:07:58.323Z,15.05
2023-05-11T02:10:26.435Z,14.98
2023-05-11T02:12:53.945Z,15.75
2023-05-11T02:15:23.903Z,17.05
2023-05-11T02:17:53.030Z,15.93
2023-05-11T02:20:20.780Z,17.00
2023-05-11T02:22:48.097Z,17.38
2023-05-11T02:25:15.647Z,14.63
2023-05-11T02:27:43.169Z,16.25
2023-05-11T02:30:10.330Z,17.00
2023-05-11T02:32:42.516Z,16.52
2023-05-11T02:35:26.134Z,17.20
2023-05-11T02:37:54.697Z,17.80
2023-05-11T02:40:26.502Z,17.13
2023-05-11T02:42:57.429Z,16.60
2023-05-11T02:45:25.463Z,17.98
2023-05-11T02:47:54.087Z,17.58
2023-05-11T02:50:25.823Z,17.98
2023-05-11T02:52:55.089Z,17.88
2023-05-11T02:55:22.766Z,16.42
2023-05-11T02:57:49.890Z,18.52
2023-05-11T03:00:18.042Z,18.17
2023-05-11T03:02:46.226Z,17.77
2023-05-11T03:05:13.818Z,19.17
2023-05-11T03:07:40.714Z,19.92
2023-05-11T03:10:08.457Z,19.90
2023-05-11T03:12:38.961Z,19.90
2023-05-11T03:15:07.849Z,20.70
2023-05-11T03:17:37.207Z,18.65
2023-05-11T03:20:06.818Z,19.70
2023-05-11T03:22:34.640Z,19.08
2023-05-11T03:25:03.535Z,20.42
2023-05-11T03:27:34.575Z,18.13
2023-05-11T03:30:03.620Z,20.67
2023-05-11T03:32:35.790Z,18.55
2023-05-11T03:35:15.758Z,19.90
2023-05-11T03:37:47.816Z,18.55
2023-05-11T03:40:15.781Z,19.23
2023-05-11T03:42:51.763Z,18.45
2023-05-11T03:45:20.719Z,19.05
2023-05-11T03:47:48.914Z,20.25
2023-05-11T03:50:17.051Z,16.25
2023-05-11T03:52:44.208Z,18.45
2023-05-11T03:55:11.603Z,19.27
2023-05-11T03:57:38.691Z,18.98
2023-05-11T04:00:08.145Z,18.92
2023-05-11T04:02:42.584Z,17.00
2023-05-11T04:05:11.888Z,15.73
2023-05-11T04:07:39.768Z,16.50
2023-05-11T04:10:15.627Z,17.17
2023-05-11T04:12:43.664Z,17.42
2023-05-11T04:15:10.800Z,18.35
2023-05-11T04:17:37.801Z,18.83
2023-05-11T04:20:05.765Z,19.25
2023-05-11T04:22:32.938Z,19.10
2023-05-11T04:24:59.983Z,18.65
2023-05-11T04:27:27.169Z,18.98
2023-05-11T04:29:54.084Z,19.73
2023-05-11T04:32:21.275Z,18.02
2023-05-11T04:34:48.230Z,20.25
2023-05-11T04:37:19.224Z,20.02
2023-05-11T04:39:46.532Z,17.15
2023-05-11T04:42:13.537Z,18.75
2023-05-11T04:44:41.308Z,18.08
2023-05-11T04:47:08.449Z,19.13
2023-05-11T04:49:36.006Z,17.02
2023-05-11T04:52:03.193Z,18.33
2023-05-11T04:54:31.662Z,19.52
2023-05-11T04:56:58.561Z,15.93
2023-05-11T04:59:27.036Z,16.95
2023-05-11T05:01:54.021Z,16.83
2023-05-11T05:04:21.147Z,19.17
2023-05-11T05:06:51.251Z,16.75
2023-05-11T05:09:18.221Z,16.70
2023-05-11T05:11:53.368Z,17.80
2023-05-11T05:14:28.331Z,20.20
2023-05-11T05:16:55.344Z,20.08
2023-05-11T05:19:22.181Z,20.30
2023-05-11T05:21:50.750Z,20.65
2023-05-11T05:24:17.801Z,23.13
2023-05-11T05:26:47.649Z,22.38
2023-05-11T05:29:19.326Z,22.10
2023-05-11T05:31:50.095Z,22.25
2023-05-11T05:34:20.892Z,20.50
2023-05-11T05:36:48.811Z,23.52
2023-05-11T05:39:15.681Z,22.67
2023-05-11T05:41:53.772Z,23.77
2023-05-11T05:44:20.860Z,23.85
2023-05-11T05:46:50.732Z,22.13
2023-05-11T05:49:19.427Z,23.67
2023-05-11T05:51:51.822Z,23.58
2023-05-11T05:54:18.987Z,22.67
2023-05-11T05:56:52.298Z,22.42
2023-05-11T05:59:27.183Z,20.65
2023-05-11T06:02:00.438Z,21.60
2023-05-11T06:04:28.751Z,20.08
2023-05-11T06:06:57.957Z,21.85
2023-05-11T06:09:25.373Z,21.25
2023-05-11T06:12:00.036Z,18.30
2023-05-11T06:14:28.993Z,19.77
2023-05-11T06:16:56.527Z,21.60
2023-05-11T06:19:23.535Z,20.33
2023-05-11T06:21:51.146Z,20.02
2023-05-11T06:24:17.990Z,20.95
2023-05-11T06:26:47.413Z,20.95
2023-05-11T06:29:22.024Z,21.02
2023-05-11T06:31:54.452Z,21.15
2023-05-11T06:34:21.865Z,22.20
2023-05-11T06:36:49.500Z,22.58
2023-05-11T06:39:16.456Z,22.75
2023-05-11T06:41:45.441Z,21.98
2023-05-11T06:44:13.979Z,21.70
2023-05-11T06:46:49.951Z,22.27
2023-05-11T06:49:19.179Z,23.23
2023-05-11T06:51:48.378Z,23.25
2023-05-11T06:54:15.792Z,23.20
2023-05-11T06:56:51.412Z,23.23
2023-05-11T06:59:18.665Z,23.58
2023-05-11T07:01:49.958Z,22.83
2023-05-11T07:04:16.782Z,21.63
2023-05-11T07:06:45.383Z,21.75
2023-05-11T07:09:13.245Z,22.00
2023-05-11T07:11:41.857Z,22.25
2023-05-11T07:14:12.976Z,22.92
2023-05-11T07:16:53.023Z,21.35
2023-05-11T07:19:20.455Z,22.92
2023-05-11T07:21:48.378Z,20.98
2023-05-11T07:24:15.693Z,20.02
2023-05-11T07:26:43.072Z,20.05
2023-05-11T07:29:11.065Z,21.00
2023-05-11T07:31:38.654Z,22.33
2023-05-11T07:34:09.993Z,20.45
2023-05-11T07:36:36.966Z,18.55
2023-05-11T07:39:03.913Z,18.92
2023-05-11T07:41:30.966Z,20.40
2023-05-11T07:43:59.993Z,20.52
2023-05-11T07:46:32.681Z,18.98
2023-05-11T07:49:14.591Z,19.33
2023-05-11T07:51:49.799Z,20.25
2023-05-11T07:54:18.231Z,19.30
2023-05-11T07:56:50.860Z,18.95
2023-05-11T07:59:19.656Z,17.95
2023-05-11T08:01:50.090Z,19.48
2023-05-11T08:04:17.419Z,19.27
2023-05-11T08:06:49.421Z,17.42
2023-05-11T08:09:16.768Z,17.42
2023-05-11T08:11:54.195Z,18.13
2023-05-11T08:14:21.384Z,18.17
2023-05-11T08:16:51.413Z,18.40
2023-05-11T08:19:19.338Z,18.80
2023-05-11T08:21:47.434Z,18.58
2023-05-11T08:24:14.946Z,17.90
2023-05-11T08:26:42.476Z,18.42
2023-05-11T08:29:09.701Z,20.40
2023-05-11T08:31:36.693Z,21.70
2023-05-11T08:34:03.695Z,19.90
2023-05-11T08:36:30.873Z,21.58
2023-05-11T08:38:59.386Z,21.75
2023-05-11T08:41:27.387Z,21.55
2023-05-11T08:43:55.383Z,21.98
2023-05-11T08:46:24.689Z,21.95
2023-05-11T08:48:52.956Z,22.73
2023-05-11T08:51:20.137Z,21.42
2023-05-11T08:53:48.063Z,22.05
2023-05-11T08:56:15.887Z,25.80
2023-05-11T08:58:43.182Z,26.80
2023-05-11T09:01:12.415Z,26.65
2023-05-11T09:03:39.874Z,27.35
2023-05-11T09:06:08.948Z,27.50
2023-05-11T09:08:37.418Z,27.83
2023-05-11T09:11:05.108Z,26.73
2023-05-11T09:13:32.312Z,26.90
2023-05-11T09:15:59.527Z,26.80
2023-05-11T09:18:27.513Z,26.25
2023-05-11T09:20:54.616Z,26.38
2023-05-11T09:23:25.666Z,28.25
2023-05-11T09:25:52.730Z,25.27
2023-05-11T09:28:26.082Z,23.52
2023-05-11T09:30:53.787Z,24.73
2023-05-11T09:33:22.636Z,23.92
2023-05-11T09:35:49.590Z,22.70
2023-05-11T09:38:17.010Z,21.38
2023-05-11T09:40:51.385Z,21.85
2023-05-11T09:43:28.082Z,21.52
2023-05-11T09:45:56.465Z,21.35
2023-05-11T09:48:32.095Z,21.27
2023-05-11T09:51:03.538Z,21.40
2023-05-11T09:53:41.296Z,20.30
2023-05-11T09:56:09.128Z,19.65
2023-05-11T09:58:57.695Z,18.85
2023-05-11T10:01:33.541Z,20.20
2023-05-11T10:04:20.487Z,18.77
2023-05-11T10:06:53.008Z,22.80
2023-05-11T10:09:24.464Z,19.23
2023-05-11T10:11:51.439Z,21.92
2023-05-11T10:14:19.346Z,21.92
2023-05-11T10:16:48.594Z,20.75
2023-05-11T10:19:16.502Z,20.90
2023-05-11T10:21:52.237Z,19.17
2023-05-11T10:24:23.053Z,18.13
2023-05-11T10:26:50.636Z,19.52
2023-05-11T10:29:21.664Z,20.75
2023-05-11T10:31:51.713Z,20.23
2023-05-11T10:34:20.088Z,22.00
2023-05-11T10:36:48.561Z,22.30
2023-05-11T10:39:15.471Z,22.45
2023-05-11T10:41:51.838Z,22.65
2023-05-11T10:44:49.331Z,23.25
2023-05-11T10:47:22.339Z,22.67
2023-05-11T10:49:49.237Z,23.02
2023-05-11T10:52:21.943Z,23.23
2023-05-11T10:55:12.106Z,24.13
2023-05-11T10:58:02.389Z,23.73
2023-05-11T11:00:37.898Z,24.77
2023-05-11T11:03:11.796Z,23.23
2023-05-11T11:05:38.997Z,21.05
2023-05-11T11:08:09.013Z,21.25
2023-05-11T11:10:46.668Z,22.02
2023-05-11T11:13:14.812Z,20.45
2023-05-11T11:15:54.366Z,22.83
2023-05-11T11:18:24.740Z,20.15
2023-05-11T11:20:52.937Z,20.08
2023-05-11T11:23:38.622Z,19.77
2023-05-11T11:26:15.658Z,20.45
2023-05-11T11:28:54.846Z,21.15
2023-05-11T11:31:37.298Z,20.92
2023-05-11T11:34:36.746Z,20.98
2023-05-11T11:37:04.164Z,19.88
2023-05-11T11:39:46.315Z,20.33
2023-05-11T11:42:14.122Z,20.17
2023-05-11T11:44:43.050Z,19.08
2023-05-11T11:47:20.097Z,18.13
2023-05-11T11:49:51.465Z,17.98
2023-05-11T11:52:27.487Z,16.85
2023-05-11T11:55:01.644Z,16.65
2023-05-11T11:57:34.948Z,15.57
2023-05-11T12:00:06.398Z,15.75
2023-05-11T12:02:43.805Z,17.50
2023-05-11T12:05:18.423Z,16.15
2023-05-11T12:07:49.901Z,16.08
2023-05-11T12:10:18.161Z,16.50
2023-05-11T12:12:45.901Z,14.80
2023-05-11T12:15:26.192Z,17.10
2023-05-11T12:17:54.102Z,15.27
2023-05-11T12:20:21.413Z,15.50
2023-05-11T12:22:49.288Z,15.48
2023-05-11T12:25:18.299Z,13.30
2023-05-11T12:27:48.139Z,13.38
2023-05-11T12:30:22.557Z,13.40
2023-05-11T12:32:56.509Z,16.65
2023-05-11T12:35:25.706Z,12.98
2023-05-11T12:37:52.971Z,12.73
2023-05-11T12:40:20.269Z,7.65
2023-05-11T12:42:54.786Z,6.57
2023-05-11T12:45:23.425Z,6.00
2023-05-11T12:47:51.694Z,7.40
2023-05-11T12:50:19.732Z,8.60
2023-05-11T12:52:49.501Z,9.93
2023-05-11T12:55:37.581Z,11.20
2023-05-11T12:58:12.095Z,11.80
2023-05-11T13:00:55.184Z,13.15
2023-05-11T13:03:26.894Z,12.90
2023-05-11T13:06:13.895Z,12.98
2023-05-11T13:08:44.792Z,14.25
2023-05-11T13:11:27.812Z,9.18
2023-05-11T13:14:14.828Z,6.90
2023-05-11T13:16:53.280Z,5.05
2023-05-11T13:19:28.107Z,4.97
2023-05-11T13:21:58.901Z,4.70
2023-05-11T13:24:34.615Z,4.47
2023-05-11T13:27:02.007Z,4.10
2023-05-11T13:29:30.835Z,3.17
2023-05-11T13:31:59.133Z,2.50
2023-05-11T13:34:26.806Z,4.38
2023-05-11T13:36:53.807Z,5.22
2023-05-11T13:39:21.731Z,3.88
2023-05-11T13:41:49.352Z,4.35
2023-05-11T13:44:16.628Z,5.00
2023-05-11T13:46:53.411Z,4.95
2023-05-11T13:49:21.014Z,4.65
2023-05-11T13:51:48.565Z,5.20
2023-05-11T13:54:15.810Z,5.45
2023-05-11T13:56:42.951Z,6.25
2023-05-11T13:59:10.938Z,6.15
2023-05-11T14:01:38.943Z,6.25
2023-05-11T14:04:07.294Z,7.82
2023-05-11T14:06:35.462Z,8.10
2023-05-11T14:09:03.370Z,7.63
2023-05-11T14:11:30.682Z,9.00
2023-05-11T14:13:57.481Z,8.50
2023-05-11T14:16:30.410Z,7.97
2023-05-11T14:19:09.924Z,7.90
2023-05-11T14:21:36.972Z,6.88
2023-05-11T14:24:12.084Z,6.68
2023-05-11T14:29:20.789Z,5.78
2023-05-11T14:31:48.394Z,5.78
2023-05-11T14:34:15.462Z,6.28
2023-05-11T14:36:44.342Z,5.68
2023-05-11T14:39:11.348Z,4.97
2023-05-11T14:41:38.569Z,4.05
2023-05-11T14:44:06.105Z,3.90
2023-05-11T14:46:35.743Z,3.75
2023-05-11T14:49:03.203Z,3.45
2023-05-11T14:51:30.838Z,3.63
2023-05-11T14:53:58.467Z,3.58
2023-05-11T14:56:27.109Z,3.75
2023-05-11T14:58:58.598Z,4.22
2023-05-11T15:01:33.685Z,4.50
2023-05-11T15:04:02.953Z,3.70
2023-05-11T15:06:30.369Z,3.78
2023-05-11T15:08:57.744Z,4.63
2023-05-11T15:11:26.405Z,4.50
2023-05-11T15:13:53.834Z,5.13
2023-05-11T15:16:21.677Z,4.90
2023-05-11T15:18:48.555Z,5.40
2023-05-11T15:21:15.552Z,4.93
2023-05-11T15:23:42.362Z,4.93
2023-05-11T15:26:10.365Z,5.13
2023-05-11T15:28:37.846Z,5.35
2023-05-11T15:31:05.121Z,5.50
2023-05-11T15:33:33.470Z,5.57
2023-05-11T15:36:00.613Z,6.18
2023-05-11T15:38:27.695Z,5.80
2023-05-11T15:40:54.674Z,5.82
2023-05-11T15:43:21.617Z,6.13
2023-05-11T15:45:48.628Z,6.07
2023-05-11T15:48:15.965Z,6.40
2023-05-11T15:50:43.450Z,6.10
2023-05-11T15:53:10.448Z,6.13
2023-05-11T15:55:37.360Z,6.72
2023-05-11T15:58:08.563Z,6.85
2023-05-11T16:00:36.744Z,7.72
2023-05-11T16:03:07.735Z,7.03
2023-05-11T16:05:36.197Z,7.57
2023-05-11T16:08:03.760Z,7.72
2023-05-11T16:10:33.521Z,7.20
2023-05-11T16:13:00.460Z,7.05
2023-05-11T16:15:27.946Z,7.30
2023-05-11T16:17:54.841Z,7.75
2023-05-11T16:20:22.224Z,7.53
2023-05-11T16:22:49.045Z,8.35
2023-05-11T16:25:16.368Z,7.32
2023-05-11T16:27:43.325Z,7.25
2023-05-11T16:30:23.151Z,7.72
2023-05-11T16:32:51.650Z,7.65
2023-05-11T16:35:18.743Z,7.63
2023-05-11T16:37:46.889Z,7.38
2023-05-11T16:40:13.878Z,7.30
2023-05-11T16:42:40.832Z,6.47
2023-05-11T16:45:07.961Z,6.13
2023-05-11T16:47:35.831Z,7.22
2023-05-11T16:50:02.884Z,6.68
2023-05-11T16:52:30.077Z,6.70
2023-05-11T16:54:58.922Z,7.40
2023-05-11T16:57:26.887Z,6.25
2023-05-11T16:59:54.343Z,6.70
2023-05-11T17:02:21.514Z,6.50
2023-05-11T17:04:48.991Z,6.22
2023-05-11T17:07:16.566Z,6.05
2023-05-11T17:09:43.718Z,6.53
2023-05-11T17:12:11.260Z,6.10
2023-05-11T17:14:38.228Z,5.97
2023-05-11T17:17:07.615Z,5.97
2023-05-11T17:19:35.053Z,6.07
2023-05-11T17:22:02.604Z,6.13
2023-05-11T17:24:32.492Z,6.80
2023-05-11T17:26:59.772Z,6.20
2023-05-11T17:29:27.140Z,6.20
2023-05-11T17:31:56.624Z,7.20
2023-05-11T17:34:27.244Z,6.78
2023-05-11T17:36:55.924Z,6.63
2023-05-11T17:39:23.960Z,6.95
2023-05-11T17:41:54.178Z,7.55
2023-05-11T17:44:21.361Z,6.70
2023-05-11T17:46:50.905Z,7.65
2023-05-11T17:49:18.201Z,7.43
2023-05-11T17:51:48.438Z,7.50
2023-05-11T17:54:15.862Z,7.20
2023-05-11T17:56:53.657Z,6.22
2023-05-11T17:59:22.133Z,7.15
2023-05-11T18:01:52.413Z,7.38
2023-05-11T18:04:19.570Z,7.13
2023-05-11T18:06:46.862Z,7.40
2023-05-11T18:09:15.086Z,7.18
2023-05-11T18:11:43.004Z,7.97
2023-05-11T18:14:14.494Z,7.80
2023-05-11T18:16:53.918Z,8.02
2023-05-11T18:19:21.112Z,8.07
2023-05-11T18:21:52.188Z,8.00
2023-05-11T18:24:19.821Z,8.15
2023-05-11T18:26:56.891Z,8.15
2023-05-11T18:29:27.482Z,8.43
2023-05-11T18:32:06.118Z,9.05
2023-05-11T18:34:34.103Z,8.68
2023-05-11T18:37:01.624Z,9.57
2023-05-11T18:39:32.003Z,9.30
2023-05-11T18:42:02.043Z,9.48
2023-05-11T18:44:34.996Z,9.45
2023-05-11T18:47:02.231Z,9.50
2023-05-11T18:49:30.364Z,10.00
2023-05-11T18:51:58.209Z,10.50
2023-05-11T18:54:25.563Z,10.10
2023-05-11T18:56:57.205Z,9.38
2023-05-11T18:59:24.355Z,9.88
2023-05-11T19:01:51.505Z,10.15
2023-05-11T19:04:20.455Z,10.93
2023-05-11T19:06:48.628Z,10.60
2023-05-11T19:09:15.682Z,10.60
2023-05-11T19:11:43.732Z,10.45
2023-05-11T19:14:12.462Z,10.35
2023-05-11T19:16:50.079Z,11.00
2023-05-11T19:19:20.413Z,10.50
2023-05-11T19:21:48.987Z,9.70
2023-05-11T19:24:15.758Z,10.13
2023-05-11T19:26:49.465Z,11.02
2023-05-11T19:29:22.831Z,10.82
2023-05-11T19:31:50.353Z,10.30
2023-05-11T19:34:17.979Z,9.82
2023-05-11T19:36:44.983Z,10.93
2023-05-11T19:39:12.386Z,9.75
2023-05-11T19:41:42.100Z,10.30
2023-05-11T19:44:10.230Z,10.77
2023-05-11T19:46:42.206Z,10.68
2023-05-11T19:49:20.204Z,10.18
2023-05-11T19:51:50.404Z,8.75
2023-05-11T19:54:17.912Z,7.82
2023-05-11T19:56:46.727Z,7.78
2023-05-11T19:59:14.496Z,9.25
2023-05-11T20:01:51.108Z,7.53
2023-05-11T20:04:18.184Z,7.35
2023-05-11T20:06:45.018Z,7.45
2023-05-11T20:09:11.894Z,6.00
2023-05-11T20:11:43.037Z,6.20
2023-05-11T20:14:09.894Z,5.43
2023-05-11T20:16:37.226Z,5.78
2023-05-11T20:19:04.371Z,5.60
2023-05-11T20:21:32.678Z,5.57
2023-05-11T20:24:01.509Z,6.00
2023-05-11T20:26:29.336Z,6.30
2023-05-11T20:28:56.360Z,6.05
2023-05-11T20:31:29.292Z,6.25
2023-05-11T20:36:29.328Z,5.78
2023-05-11T20:38:56.312Z,6.00
2023-05-11T20:41:26.862Z,6.07
2023-05-11T20:43:54.443Z,6.18
2023-05-11T20:46:21.417Z,5.65
2023-05-11T20:48:51.785Z,6.40
2023-05-11T20:54:14.541Z,6.10
2023-05-11T20:56:42.113Z,7.03
2023-05-11T21:01:59.729Z,6.03
2023-05-11T21:04:38.090Z,5.97
2023-05-11T21:07:05.092Z,5.80
2023-05-11T21:09:39.540Z,6.07
2023-05-11T21:12:06.660Z,5.95
2023-05-11T21:14:35.186Z,6.53
2023-05-11T21:17:02.197Z,6.32
2023-05-11T21:19:29.340Z,5.95
2023-05-11T21:21:56.164Z,5.90
2023-05-11T21:24:23.200Z,6.30
2023-05-11T21:26:50.571Z,6.63
2023-05-11T21:29:20.060Z,6.55
2023-05-11T21:31:50.962Z,5.68
2023-05-11T21:34:18.012Z,6.47
2023-05-11T21:36:45.694Z,6.05
2023-05-11T21:39:15.702Z,5.65
2023-05-11T21:41:44.398Z,5.70
2023-05-11T21:44:11.323Z,6.68
2023-05-11T21:46:38.790Z,6.32
2023-05-11T21:49:15.690Z,5.57
2023-05-11T21:51:43.401Z,5.75
2023-05-11T21:54:10.471Z,6.78
2023-05-11T21:56:37.968Z,7.30
2023-05-11T21:59:08.859Z,7.15
2023-05-11T22:01:35.697Z,7.18
2023-05-11T22:04:02.847Z,7.15
2023-05-11T22:06:32.251Z,6.65
2023-05-11T22:08:59.209Z,7.45
2023-05-11T22:11:26.992Z,7.63
2023-05-11T22:13:53.989Z,7.50
2023-05-11T22:16:21.049Z,7.90
2023-05-11T22:18:47.998Z,7.93
2023-05-11T22:21:14.952Z,7.75
2023-05-11T22:23:42.532Z,7.55
2023-05-11T22:26:10.607Z,8.17
2023-05-11T22:28:37.596Z,7.57
2023-05-11T22:31:05.528Z,8.32
2023-05-11T22:33:35.910Z,7.07
2023-05-11T22:36:02.978Z,7.82
2023-05-11T22:38:30.384Z,6.85
2023-05-11T22:40:57.352Z,6.68
2023-05-11T22:43:26.099Z,6.00
2023-05-11T22:45:52.994Z,5.70
2023-05-11T22:48:19.854Z,5.82
2023-05-11T22:50:47.833Z,5.53
2023-05-11T22:53:14.876Z,5.20
2023-05-11T22:55:42.212Z,5.40
2023-05-11T22:58:09.079Z,5.18
2023-05-11T23:00:36.148Z,4.82
2023-05-11T23:03:03.629Z,5.30
2023-05-11T23:05:30.710Z,4.63
2023-05-11T23:07:59.924Z,4.18
2023-05-11T23:10:28.585Z,4.47
2023-05-11T23:12:55.935Z,5.07
2023-05-11T23:15:22.678Z,6.05
2023-05-11T23:17:49.903Z,5.68
2023-05-11T23:20:18.557Z,5.20
2023-05-11T23:22:48.150Z,5.28
2023-05-11T23:25:15.414Z,5.90
2023-05-11T23:27:42.425Z,6.00
2023-05-11T23:30:09.472Z,5.85
2023-05-11T23:32:36.695Z,6.22
2023-05-11T23:35:04.282Z,6.70
2023-05-11T23:37:31.177Z,6.28
2023-05-11T23:39:58.134Z,6.28
2023-05-11T23:42:25.015Z,5.95
2023-05-11T23:44:51.973Z,5.57
2023-05-11T23:47:19.106Z,5.55
2023-05-11T23:49:46.480Z,5.30
2023-05-11T23:52:13.599Z,4.93
2023-05-11T23:54:40.462Z,4.88
2023-05-11T23:57:07.405Z,3.65
2023-05-11T23:59:34.260Z,3.78
