createdAt,value
2018-09-02T05:10:09.834Z,51.90
2018-09-02T05:12:39.542Z,53.90
2018-09-02T05:15:08.957Z,53.10
2018-09-02T05:17:38.135Z,53.10
2018-09-02T05:20:07.736Z,53.00
2018-09-02T05:22:36.680Z,53.00
2018-09-02T05:25:05.792Z,52.90
2018-09-02T05:27:34.723Z,52.80
2018-09-02T05:30:03.673Z,52.70
2018-09-02T05:32:33.266Z,52.70
2018-09-02T05:35:02.192Z,52.60
2018-09-02T05:37:31.827Z,53.30
2018-09-02T05:40:00.872Z,52.60
2018-09-02T05:42:29.793Z,52.50
2018-09-02T05:44:58.638Z,52.40
2018-09-02T05:47:27.593Z,52.30
2018-09-02T05:49:56.632Z,52.50
2018-09-02T05:52:25.626Z,52.40
2018-09-02T05:54:54.602Z,52.30
2018-09-02T05:57:23.484Z,52.30
2018-09-02T05:59:52.481Z,52.20
2018-09-02T06:02:21.384Z,52.30
2018-09-02T06:04:50.258Z,52.20
2018-09-02T06:07:19.254Z,52.30
2018-09-02T06:09:48.060Z,52.20
2018-09-02T06:12:17.058Z,52.10
2018-09-02T06:14:50.833Z,52.00
2018-09-02T06:17:19.752Z,52.00
2018-09-02T06:19:48.936Z,52.10
2018-09-02T06:22:18.099Z,52.00
2018-09-02T06:24:47.547Z,51.90
2018-09-02T06:27:16.428Z,51.90
2018-09-02T06:29:45.755Z,51.80
2018-09-02T06:32:14.613Z,51.90
2018-09-02T06:34:43.400Z,51.80
2018-09-02T06:37:12.251Z,51.70
2018-09-02T06:39:41.395Z,51.80
2018-09-02T06:42:10.698Z,51.60
2018-09-02T06:44:40.067Z,51.70
2018-09-02T06:47:09.706Z,51.60
2018-09-02T06:49:38.965Z,52.40
2018-09-02T06:52:08.979Z,51.80
2018-09-02T06:54:38.172Z,51.70
2018-09-02T06:57:07.910Z,51.70
2018-09-02T06:59:36.823Z,51.80
2018-09-02T07:02:06.168Z,51.70
2018-09-02T07:04:35.903Z,51.80
2018-09-02T07:07:05.079Z,51.90
2018-09-02T07:09:34.890Z,51.90
2018-09-02T07:12:04.055Z,51.90
2018-09-02T07:14:32.910Z,52.00
2018-09-02T07:17:02.403Z,52.00
2018-09-02T07:19:32.019Z,52.00
2018-09-02T07:22:01.207Z,52.00
2018-09-02T07:24:30.322Z,52.00
2018-09-02T07:26:59.081Z,52.00
2018-09-02T07:29:28.656Z,51.90
2018-09-02T07:31:58.134Z,51.90
2018-09-02T07:34:27.542Z,52.00
2018-09-02T07:36:57.246Z,52.00
2018-09-02T07:39:25.941Z,51.90
2018-09-02T07:41:55.118Z,52.00
2018-09-02T07:44:24.244Z,52.10
2018-09-02T07:46:53.878Z,52.10
2018-09-02T07:49:24.178Z,52.10
2018-09-02T07:51:53.227Z,52.10
2018-09-02T07:54:22.989Z,52.10
2018-09-02T07:56:52.126Z,52.10
2018-09-02T07:59:21.530Z,52.10
2018-09-02T08:01:51.049Z,52.10
2018-09-02T08:04:21.064Z,52.10
2018-09-02T08:06:50.260Z,52.20
2018-09-02T08:09:19.795Z,52.20
2018-09-02T08:11:48.619Z,52.20
2018-09-02T08:14:17.905Z,52.30
2018-09-02T08:16:47.173Z,52.30
2018-09-02T08:19:16.752Z,52.80
2018-09-02T08:21:45.711Z,53.10
2018-09-02T08:24:14.900Z,52.40
2018-09-02T08:26:43.656Z,52.40
2018-09-02T08:29:13.001Z,52.50
2018-09-02T08:31:42.648Z,52.40
2018-09-02T08:34:11.987Z,52.50
2018-09-02T08:36:40.993Z,52.60
2018-09-02T08:41:41.909Z,52.50
2018-09-02T08:44:11.056Z,52.60
2018-09-02T08:46:40.816Z,52.60
2018-09-02T08:49:10.439Z,52.60
2018-09-02T08:51:39.267Z,52.70
2018-09-02T08:54:08.879Z,52.70
2018-09-02T08:56:37.996Z,52.70
2018-09-02T08:59:07.437Z,52.70
2018-09-02T09:01:36.897Z,52.70
2018-09-02T09:04:06.403Z,52.80
2018-09-02T09:06:35.186Z,52.90
2018-09-02T09:09:06.032Z,53.20
2018-09-02T09:11:35.217Z,53.90
2018-09-02T09:14:04.111Z,54.30
2018-09-02T09:16:33.788Z,54.80
2018-09-02T09:19:03.189Z,54.80
2018-09-02T09:21:32.655Z,54.80
2018-09-02T09:24:01.797Z,54.80
2018-09-02T09:26:30.624Z,54.80
2018-09-02T09:29:00.293Z,54.60
2018-09-02T09:31:29.388Z,54.70
2018-09-02T09:33:58.362Z,54.70
2018-09-02T09:36:27.468Z,54.80
2018-09-02T09:38:56.698Z,54.80
2018-09-02T09:41:25.743Z,54.80
2018-09-02T09:43:54.979Z,54.60
2018-09-02T09:46:24.335Z,54.50
2018-09-02T09:48:53.503Z,54.50
2018-09-02T09:51:22.631Z,54.50
2018-09-02T09:53:51.706Z,54.50
2018-09-02T09:56:20.766Z,54.60
2018-09-02T09:58:50.299Z,54.80
2018-09-02T10:03:48.677Z,55.10
2018-09-02T10:06:18.269Z,55.20
2018-09-02T10:08:47.525Z,55.30
2018-09-02T10:11:16.375Z,55.10
2018-09-02T10:13:45.167Z,55.10
2018-09-02T10:16:14.306Z,55.10
2018-09-02T10:18:43.079Z,55.10
2018-09-02T10:21:12.230Z,55.00
2018-09-02T10:23:41.447Z,54.90
2018-09-02T10:26:10.559Z,54.90
2018-09-02T10:28:40.019Z,54.80
2018-09-02T10:31:08.950Z,54.70
2018-09-02T10:33:37.996Z,54.70
2018-09-02T10:36:07.475Z,54.60
2018-09-02T10:38:36.230Z,54.60
2018-09-02T10:41:05.551Z,54.50
2018-09-02T10:43:34.727Z,54.40
2018-09-02T10:46:03.588Z,54.40
2018-09-02T10:48:32.325Z,54.30
2018-09-02T10:51:01.022Z,54.30
2018-09-02T10:53:30.159Z,54.30
2018-09-02T10:58:27.664Z,54.90
2018-09-02T11:00:56.783Z,54.10
2018-09-02T11:03:25.992Z,54.10
2018-09-02T11:05:55.243Z,54.00
2018-09-02T11:08:24.420Z,54.00
2018-09-02T11:10:53.268Z,54.00
2018-09-02T11:13:22.316Z,54.20
2018-09-02T11:15:51.463Z,53.90
2018-09-02T11:18:20.287Z,54.00
2018-09-02T11:20:49.402Z,53.90
2018-09-02T11:23:18.834Z,53.90
2018-09-02T11:25:48.806Z,53.80
2018-09-02T11:28:17.998Z,53.80
2018-09-02T11:30:47.170Z,54.00
2018-09-02T11:33:16.010Z,54.10
2018-09-02T11:35:44.703Z,54.20
2018-09-02T11:38:13.855Z,54.50
2018-09-02T11:40:43.356Z,54.60
2018-09-02T11:43:13.063Z,54.80
2018-09-02T11:45:41.750Z,54.70
2018-09-02T11:48:10.452Z,54.40
2018-09-02T11:50:39.734Z,54.10
2018-09-02T11:53:08.814Z,54.50
2018-09-02T11:55:37.667Z,54.50
2018-09-02T11:58:07.065Z,54.60
2018-09-02T12:00:35.942Z,54.70
2018-09-02T12:03:05.068Z,54.70
2018-09-02T12:05:33.776Z,54.60
2018-09-02T12:08:02.547Z,54.70
2018-09-02T12:10:31.680Z,54.60
2018-09-02T12:13:00.387Z,54.60
2018-09-02T12:15:29.482Z,55.20
2018-09-02T12:17:58.186Z,54.40
2018-09-02T12:20:27.201Z,54.50
2018-09-02T12:22:56.794Z,54.50
2018-09-02T12:25:25.896Z,54.40
2018-09-02T12:27:54.882Z,54.10
2018-09-02T12:30:23.580Z,53.90
2018-09-02T12:32:52.755Z,53.90
2018-09-02T12:35:22.408Z,53.90
2018-09-02T12:37:51.531Z,53.60
2018-09-02T12:40:20.279Z,53.60
2018-09-02T12:42:49.136Z,53.40
2018-09-02T12:45:17.873Z,53.50
2018-09-02T12:47:46.679Z,53.80
2018-09-02T12:50:15.975Z,53.80
2018-09-02T12:52:45.104Z,53.70
2018-09-02T12:55:14.208Z,53.50
2018-09-02T12:57:43.459Z,53.40
2018-09-02T13:00:13.057Z,53.60
2018-09-02T13:02:41.864Z,53.50
2018-09-02T13:05:10.970Z,53.60
2018-09-02T13:07:39.699Z,53.60
2018-09-02T13:10:09.028Z,53.50
2018-09-02T13:12:38.237Z,53.60
2018-09-02T13:15:07.636Z,53.60
2018-09-02T13:17:36.517Z,53.60
2018-09-02T13:20:06.013Z,53.70
2018-09-02T13:22:34.714Z,53.50
2018-09-02T13:25:03.864Z,53.40
2018-09-02T13:27:33.225Z,53.70
2018-09-02T13:30:02.240Z,53.40
2018-09-02T13:32:30.954Z,53.40
2018-09-02T13:35:00.509Z,53.50
2018-09-02T13:37:30.032Z,53.30
2018-09-02T13:39:58.947Z,53.10
2018-09-02T13:42:27.692Z,53.30
2018-09-02T13:44:56.376Z,53.20
2018-09-02T13:47:26.192Z,53.10
2018-09-02T13:49:55.931Z,52.80
2018-09-02T13:52:25.676Z,52.80
2018-09-02T13:54:54.527Z,52.90
2018-09-02T13:57:26.679Z,53.00
2018-09-02T13:59:56.108Z,53.30
2018-09-02T14:02:24.804Z,52.80
2018-09-02T14:04:54.204Z,53.60
2018-09-02T14:07:24.072Z,53.10
2018-09-02T14:09:53.366Z,52.80
2018-09-02T14:12:22.934Z,52.90
2018-09-02T14:14:51.976Z,53.00
2018-09-02T14:17:20.709Z,53.10
2018-09-02T14:19:49.628Z,52.70
2018-09-02T14:22:19.107Z,53.00
2018-09-02T14:24:47.780Z,52.70
2018-09-02T14:27:16.511Z,53.00
2018-09-02T14:29:45.771Z,52.60
2018-09-02T14:32:14.459Z,52.40
2018-09-02T14:34:43.603Z,52.30
2018-09-02T14:37:12.587Z,52.40
2018-09-02T14:39:42.192Z,52.50
2018-09-02T14:42:11.590Z,52.70
2018-09-02T14:44:40.409Z,52.70
2018-09-02T14:47:09.575Z,52.60
2018-09-02T14:49:38.694Z,52.80
2018-09-02T14:52:07.547Z,52.80
2018-09-02T14:54:36.231Z,52.60
2018-09-02T14:57:07.610Z,52.70
2018-09-02T14:59:36.324Z,52.60
2018-09-02T15:02:05.211Z,52.80
2018-09-02T15:04:34.426Z,53.20
2018-09-02T15:07:03.476Z,52.80
2018-09-02T15:09:32.579Z,52.70
2018-09-02T15:12:02.039Z,52.60
2018-09-02T15:14:31.088Z,52.70
2018-09-02T15:17:00.274Z,52.70
2018-09-02T15:19:29.137Z,52.50
2018-09-02T15:21:58.237Z,52.40
2018-09-02T15:24:27.064Z,52.30
2018-09-02T15:29:24.156Z,52.20
2018-09-02T15:31:53.287Z,52.30
2018-09-02T15:34:22.120Z,52.40
2018-09-02T15:36:51.467Z,52.40
2018-09-02T15:39:20.610Z,52.30
2018-09-02T15:41:49.498Z,52.30
2018-09-02T15:44:20.287Z,52.30
2018-09-02T15:46:48.998Z,52.00
2018-09-02T15:49:18.168Z,52.10
2018-09-02T15:51:47.186Z,52.40
2018-09-02T15:54:15.900Z,52.30
2018-09-02T15:56:44.596Z,52.00
2018-09-02T15:59:13.581Z,52.40
2018-09-02T16:01:42.452Z,52.50
2018-09-02T16:04:12.921Z,52.60
2018-09-02T16:06:41.912Z,52.90
2018-09-02T16:09:11.368Z,52.80
2018-09-02T16:11:40.378Z,52.50
2018-09-02T16:14:10.055Z,53.30
2018-09-02T16:16:39.872Z,52.20
2018-09-02T16:19:08.558Z,52.40
2018-09-02T16:21:37.332Z,52.50
2018-09-02T16:24:06.318Z,52.10
2018-09-02T16:26:35.234Z,52.40
2018-09-02T16:29:04.056Z,52.40
2018-09-02T16:31:32.944Z,52.00
2018-09-02T16:34:02.106Z,52.10
2018-09-02T16:36:31.188Z,52.10
2018-09-02T16:39:00.202Z,52.00
2018-09-02T16:41:28.994Z,52.00
2018-09-02T16:43:57.847Z,52.20
2018-09-02T16:46:26.583Z,52.20
2018-09-02T16:48:55.728Z,52.40
2018-09-02T16:51:24.517Z,52.20
2018-09-02T16:53:54.220Z,52.10
2018-09-02T16:56:24.169Z,52.60
2018-09-02T16:58:52.863Z,52.50
2018-09-02T17:01:21.607Z,52.20
2018-09-02T17:03:54.924Z,52.10
2018-09-02T17:06:23.993Z,52.60
2018-09-02T17:08:53.103Z,52.30
2018-09-02T17:11:21.844Z,52.60
2018-09-02T17:13:52.363Z,52.60
2018-09-02T17:16:21.594Z,53.00
2018-09-02T17:18:53.314Z,52.80
2018-09-02T17:21:22.131Z,52.70
2018-09-02T17:23:51.317Z,52.60
2018-09-02T17:26:20.581Z,52.50
2018-09-02T17:28:49.465Z,52.80
2018-09-02T17:31:18.952Z,52.90
2018-09-02T17:33:48.237Z,52.30
2018-09-02T17:36:17.521Z,52.20
2018-09-02T17:38:46.609Z,52.30
2018-09-02T17:41:15.671Z,52.40
2018-09-02T17:43:47.083Z,52.30
2018-09-02T17:46:16.556Z,52.40
2018-09-02T17:48:45.256Z,52.70
2018-09-02T17:51:14.467Z,52.50
2018-09-02T17:53:43.643Z,52.90
2018-09-02T17:56:12.360Z,53.00
2018-09-02T17:58:41.219Z,53.20
2018-09-02T18:01:10.107Z,53.40
2018-09-02T18:03:38.856Z,53.20
2018-09-02T18:06:08.369Z,53.20
2018-09-02T18:08:37.454Z,53.20
2018-09-02T18:11:07.091Z,53.20
2018-09-02T18:13:35.878Z,53.20
2018-09-02T18:16:05.772Z,53.20
2018-09-02T18:18:35.299Z,53.20
2018-09-02T18:21:04.579Z,53.20
2018-09-02T18:23:33.279Z,53.30
2018-09-02T18:26:03.112Z,53.30
2018-09-02T18:28:36.046Z,53.30
2018-09-02T18:31:05.431Z,53.30
2018-09-02T18:33:34.848Z,53.20
2018-09-02T18:36:04.463Z,53.20
2018-09-02T18:38:33.844Z,53.20
2018-09-02T18:41:02.949Z,53.20
2018-09-02T18:43:34.783Z,53.10
2018-09-02T18:48:36.863Z,53.10
2018-09-02T18:51:05.629Z,53.90
2018-09-02T18:53:34.687Z,53.10
2018-09-02T18:56:03.792Z,53.10
2018-09-02T18:58:33.299Z,53.10
2018-09-02T19:01:02.523Z,53.10
2018-09-02T19:03:31.250Z,53.10
2018-09-02T19:06:00.470Z,53.00
2018-09-02T19:08:29.190Z,52.70
2018-09-02T19:10:58.346Z,52.50
2018-09-02T19:13:28.508Z,52.60
2018-09-02T19:15:58.037Z,52.50
2018-09-02T19:18:27.051Z,52.40
2018-09-02T19:20:56.415Z,52.40
2018-09-02T19:23:25.294Z,52.40
2018-09-02T19:25:54.110Z,52.50
2018-09-02T19:28:22.928Z,52.50
2018-09-02T19:30:52.752Z,52.70
2018-09-02T19:33:21.957Z,53.00
2018-09-02T19:35:51.009Z,52.90
2018-09-02T19:38:19.707Z,53.10
2018-09-02T19:40:49.207Z,53.30
2018-09-02T19:43:19.771Z,52.90
2018-09-02T19:45:49.740Z,52.80
2018-09-02T19:48:18.444Z,52.70
2018-09-02T19:50:48.056Z,52.70
2018-09-02T19:53:16.786Z,52.70
2018-09-02T19:55:45.934Z,52.70
2018-09-02T19:58:15.386Z,52.70
2018-09-02T20:00:44.109Z,52.70
2018-09-02T20:03:12.820Z,52.70
2018-09-02T20:05:41.519Z,52.70
2018-09-02T20:08:10.734Z,52.70
2018-09-02T20:10:39.448Z,52.60
2018-09-02T20:13:08.227Z,52.70
2018-09-02T20:15:37.656Z,52.60
2018-09-02T20:18:07.068Z,52.60
2018-09-02T20:20:36.610Z,52.50
2018-09-02T20:23:05.496Z,52.50
2018-09-02T20:25:34.891Z,52.50
2018-09-02T20:28:03.614Z,52.70
2018-09-02T20:30:32.813Z,52.80
2018-09-02T20:33:01.741Z,52.70
2018-09-02T20:35:30.625Z,52.60
2018-09-02T20:37:59.738Z,52.60
2018-09-02T20:40:28.759Z,52.70
2018-09-02T20:42:58.360Z,52.50
2018-09-02T20:45:27.355Z,52.50
2018-09-02T20:47:56.519Z,52.50
2018-09-02T20:50:25.931Z,52.40
2018-09-02T20:52:55.902Z,52.60
2018-09-02T20:55:26.878Z,52.90
