createdAt,value
2023-01-03T00:00:25.403Z,85
2023-01-03T00:05:29.340Z,85
2023-01-03T00:10:18.086Z,85
2023-01-03T00:15:23.531Z,85
2023-01-03T00:20:31.059Z,85
2023-01-03T00:25:17.585Z,85
2023-01-03T00:30:23.854Z,85
2023-01-03T00:35:29.563Z,84
2023-01-03T00:40:21.090Z,84
2023-01-03T00:45:25.883Z,84
2023-01-03T00:50:30.569Z,84
2023-01-03T00:55:19.850Z,84
2023-01-03T01:00:27.680Z,84
2023-01-03T01:05:32.724Z,84
2023-01-03T01:10:22.178Z,84
2023-01-03T01:15:27.946Z,84
2023-01-03T01:20:39.081Z,84
2023-01-03T01:25:24.604Z,84
2023-01-03T01:30:28.126Z,84
2023-01-03T01:35:19.897Z,85
2023-01-03T01:40:25.791Z,85
2023-01-03T01:45:29.211Z,86
2023-01-03T01:50:19.326Z,86
2023-01-03T01:55:25.456Z,86
2023-01-03T02:00:38.166Z,87
2023-01-03T02:05:21.968Z,87
2023-01-03T02:10:26.489Z,88
2023-01-03T02:15:31.002Z,88
2023-01-03T02:20:23.841Z,88
2023-01-03T02:25:26.583Z,88
2023-01-03T02:30:32.445Z,88
2023-01-03T02:35:23.109Z,88
2023-01-03T02:40:30.157Z,88
2023-01-03T02:45:34.103Z,88
2023-01-03T02:50:24.350Z,89
2023-01-03T02:55:28.809Z,89
2023-01-03T03:00:19.981Z,90
2023-01-03T03:05:22.937Z,90
2023-01-03T03:10:28.860Z,91
2023-01-03T03:15:18.195Z,91
2023-01-03T03:20:27.096Z,91
2023-01-03T03:25:29.711Z,91
2023-01-03T03:30:19.185Z,91
2023-01-03T03:35:24.383Z,90
2023-01-03T03:40:33.268Z,90
2023-01-03T03:45:30.165Z,90
2023-01-03T03:50:26.399Z,90
2023-01-03T03:55:33.004Z,90
2023-01-03T04:00:22.871Z,90
2023-01-03T04:05:27.427Z,90
2023-01-03T04:10:37.682Z,90
2023-01-03T04:15:24.231Z,90
2023-01-03T04:20:29.700Z,90
2023-01-03T04:25:17.911Z,90
2023-01-03T04:30:25.400Z,90
2023-01-03T04:35:29.962Z,90
2023-01-03T04:40:20.652Z,90
2023-01-03T04:45:27.116Z,90
2023-01-03T04:50:31.108Z,91
2023-01-03T04:55:19.233Z,91
2023-01-03T05:00:40.020Z,91
2023-01-03T05:05:37.035Z,92
2023-01-03T05:10:20.697Z,92
2023-01-03T05:15:26.389Z,92
2023-01-03T05:20:40.330Z,92
2023-01-03T05:25:21.279Z,92
2023-01-03T05:30:27.829Z,93
2023-01-03T05:35:34.217Z,93
2023-01-03T05:40:24.112Z,93
2023-01-03T05:45:28.651Z,93
2023-01-03T05:50:16.845Z,93
2023-01-03T05:55:23.040Z,93
2023-01-03T06:00:30.417Z,93
2023-01-03T06:05:20.658Z,93
2023-01-03T06:10:24.797Z,94
2023-01-03T06:15:29.591Z,94
2023-01-03T06:20:18.927Z,94
2023-01-03T06:25:24.373Z,94
2023-01-03T06:30:30.438Z,95
2023-01-03T06:35:19.776Z,95
2023-01-03T06:40:34.744Z,95
2023-01-03T06:45:32.305Z,96
2023-01-03T06:50:20.653Z,96
2023-01-03T06:55:26.894Z,96
2023-01-03T07:00:34.991Z,96
2023-01-03T07:05:22.624Z,96
2023-01-03T07:10:28.658Z,96
2023-01-03T07:15:17.883Z,96
2023-01-03T07:20:25.565Z,96
2023-01-03T07:25:29.065Z,96
2023-01-03T07:30:17.879Z,96
2023-01-03T07:35:23.830Z,96
2023-01-03T07:40:32.457Z,96
2023-01-03T07:45:18.997Z,96
2023-01-03T07:50:25.216Z,97
2023-01-03T07:55:32.242Z,97
2023-01-03T08:00:22.698Z,97
2023-01-03T08:05:28.117Z,97
2023-01-03T08:10:32.747Z,97
2023-01-03T08:15:22.322Z,97
2023-01-03T08:20:30.046Z,97
2023-01-03T08:25:32.686Z,97
2023-01-03T08:30:21.742Z,97
2023-01-03T08:35:27.526Z,97
2023-01-03T08:40:16.967Z,97
2023-01-03T08:45:22.879Z,97
2023-01-03T08:50:28.735Z,97
2023-01-03T08:55:17.874Z,96
2023-01-03T09:00:26.875Z,96
2023-01-03T09:05:30.897Z,96
2023-01-03T09:10:18.709Z,96
2023-01-03T09:15:25.520Z,95
2023-01-03T09:20:35.916Z,91
2023-01-03T09:25:19.955Z,89
2023-01-03T09:30:26.719Z,88
2023-01-03T09:35:33.304Z,87
2023-01-03T09:40:23.198Z,87
2023-01-03T09:45:28.325Z,86
2023-01-03T09:50:57.080Z,86
2023-01-03T09:55:22.417Z,86
2023-01-03T10:00:34.118Z,86
2023-01-03T10:05:21.637Z,86
2023-01-03T10:10:24.720Z,85
2023-01-03T10:15:29.929Z,84
2023-01-03T10:20:18.391Z,83
2023-01-03T10:25:23.742Z,83
2023-01-03T10:30:30.195Z,81
2023-01-03T10:35:18.670Z,80
2023-01-03T10:40:26.931Z,79
2023-01-03T10:45:34.883Z,79
2023-01-03T10:50:19.854Z,79
2023-01-03T10:55:25.850Z,80
2023-01-03T11:00:35.540Z,81
2023-01-03T11:05:22.354Z,80
2023-01-03T11:10:27.682Z,80
2023-01-03T11:15:38.296Z,79
2023-01-03T11:20:23.473Z,79
2023-01-03T11:25:31.683Z,78
2023-01-03T11:30:18.464Z,78
2023-01-03T11:35:24.827Z,77
2023-01-03T11:40:35.231Z,78
2023-01-03T11:45:17.752Z,78
2023-01-03T11:50:23.960Z,78
2023-01-03T11:55:29.843Z,78
2023-01-03T12:00:22.903Z,79
2023-01-03T12:05:29.397Z,78
2023-01-03T12:10:32.703Z,78
2023-01-03T12:15:21.933Z,77
2023-01-03T12:20:29.656Z,76
2023-01-03T12:25:32.405Z,75
2023-01-03T12:30:20.933Z,75
2023-01-03T12:35:26.884Z,75
2023-01-03T12:40:36.669Z,76
2023-01-03T12:45:21.808Z,76
2023-01-03T12:50:27.772Z,75
2023-01-03T12:55:17.011Z,74
2023-01-03T13:00:24.183Z,73
2023-01-03T13:05:28.953Z,73
2023-01-03T13:10:17.595Z,74
2023-01-03T13:15:23.977Z,73
2023-01-03T13:20:30.914Z,70
2023-01-03T13:25:19.237Z,71
2023-01-03T13:30:25.358Z,74
2023-01-03T13:35:31.641Z,76
2023-01-03T13:40:21.036Z,77
2023-01-03T13:45:26.409Z,78
2023-01-03T13:50:32.340Z,78
2023-01-03T13:55:22.094Z,79
2023-01-03T14:10:22.395Z,74
2023-01-03T14:15:29.623Z,72
2023-01-03T14:25:23.946Z,73
2023-01-03T14:40:25.995Z,76
2023-01-03T14:45:35.188Z,76
2023-01-03T14:50:20.510Z,76
2023-01-03T14:55:25.796Z,77
2023-01-03T15:00:33.740Z,77
2023-01-03T15:05:20.556Z,78
2023-01-03T15:10:29.013Z,79
2023-01-03T15:15:33.159Z,80
2023-01-03T15:20:27.165Z,82
2023-01-03T15:25:26.678Z,84
2023-01-03T15:30:32.903Z,85
2023-01-03T15:40:29.582Z,88
2023-01-03T15:45:17.644Z,88
2023-01-03T15:50:22.898Z,89
2023-01-03T15:55:28.789Z,90
2023-01-03T16:00:21.415Z,90
2023-01-03T16:05:24.579Z,91
2023-01-03T16:10:30.316Z,92
2023-01-03T16:15:24.184Z,92
2023-01-03T16:20:27.218Z,92
2023-01-03T16:25:31.848Z,93
2023-01-03T16:30:20.907Z,93
2023-01-03T16:35:26.357Z,93
2023-01-03T16:40:34.993Z,93
2023-01-03T16:45:21.216Z,94
2023-01-03T16:50:27.552Z,94
2023-01-03T16:55:33.579Z,94
2023-01-03T17:00:26.150Z,94
2023-01-03T17:05:30.356Z,94
2023-01-03T17:10:17.631Z,94
2023-01-03T17:15:24.385Z,95
2023-01-03T17:20:30.922Z,95
2023-01-03T17:25:18.518Z,95
2023-01-03T17:30:24.910Z,95
2023-01-03T17:35:30.054Z,95
2023-01-03T17:40:20.679Z,95
2023-01-03T17:45:27.525Z,95
2023-01-03T18:10:22.919Z,96
2023-01-03T18:15:32.232Z,96
2023-01-03T18:20:35.711Z,96
2023-01-03T18:25:23.096Z,96
2023-01-03T18:30:27.734Z,96
2023-01-03T18:55:23.936Z,96
2023-01-03T19:00:31.872Z,96
2023-01-03T19:05:25.455Z,96
2023-01-03T19:10:25.980Z,96
2023-01-03T19:15:31.658Z,96
2023-01-03T19:20:26.835Z,96
2023-01-03T19:25:26.917Z,96
2023-01-03T19:30:37.464Z,96
2023-01-03T19:35:20.714Z,96
2023-01-03T19:40:28.880Z,96
2023-01-03T19:45:33.305Z,96
2023-01-03T19:50:23.674Z,97
2023-01-03T19:55:29.287Z,97
2023-01-03T20:00:21.475Z,97
2023-01-03T20:05:30.476Z,97
2023-01-03T20:10:28.974Z,97
2023-01-03T20:15:20.041Z,97
2023-01-03T20:20:26.303Z,97
2023-01-03T20:25:31.058Z,97
2023-01-03T20:30:18.775Z,97
2023-01-03T20:36:12.551Z,97
2023-01-03T20:40:33.056Z,97
2023-01-03T20:45:20.209Z,97
2023-01-03T20:50:25.853Z,97
2023-01-03T20:55:31.720Z,97
2023-01-03T21:00:24.363Z,97
2023-01-03T21:05:27.520Z,97
2023-01-03T21:10:33.966Z,97
2023-01-03T21:15:22.777Z,97
2023-01-03T21:20:29.210Z,97
2023-01-03T21:25:18.827Z,97
2023-01-03T21:30:24.083Z,97
2023-01-03T21:35:29.339Z,97
2023-01-03T21:40:25.086Z,97
2023-01-03T21:45:26.184Z,97
2023-01-03T21:50:30.743Z,97
2023-01-03T21:55:19.544Z,97
2023-01-03T22:00:28.449Z,97
2023-01-03T22:05:38.479Z,97
2023-01-03T22:10:21.062Z,97
2023-01-03T22:15:27.247Z,97
2023-01-03T22:20:42.350Z,97
2023-01-03T22:25:21.253Z,97
2023-01-03T22:30:27.098Z,97
2023-01-03T22:35:33.144Z,97
2023-01-03T22:40:23.671Z,97
2023-01-03T22:45:29.651Z,97
2023-01-03T22:50:17.578Z,97
2023-01-03T22:55:29.961Z,97
2023-01-03T23:00:31.567Z,97
2023-01-03T23:05:19.291Z,97
2023-01-03T23:10:23.973Z,97
2023-01-03T23:15:30.389Z,97
2023-01-03T23:20:28.595Z,97
2023-01-03T23:25:27.392Z,97
2023-01-03T23:30:31.372Z,97
2023-01-03T23:35:19.722Z,97
2023-01-03T23:40:27.182Z,97
2023-01-03T23:45:31.965Z,97
2023-01-03T23:50:21.194Z,98
2023-01-03T23:55:26.556Z,98
