createdAt,value
2023-01-09T00:00:08.363Z,929.01
2023-01-09T00:01:08.247Z,929.01
2023-01-09T00:02:08.345Z,929.01
2023-01-09T00:03:08.352Z,929.02
2023-01-09T00:04:08.320Z,929.02
2023-01-09T00:05:08.254Z,929.02
2023-01-09T00:06:08.270Z,929.01
2023-01-09T00:07:09.002Z,929.03
2023-01-09T00:08:08.320Z,929.03
2023-01-09T00:09:08.185Z,929.04
2023-01-09T00:10:08.187Z,929.05
2023-01-09T00:11:08.196Z,929.02
2023-01-09T00:12:08.180Z,929.05
2023-01-09T00:13:08.204Z,929.05
2023-01-09T00:14:10.313Z,929.05
2023-01-09T00:15:08.131Z,929.06
2023-01-09T00:16:08.130Z,929.08
2023-01-09T00:17:08.126Z,929.08
2023-01-09T00:18:08.148Z,929.06
2023-01-09T00:19:08.138Z,929.10
2023-01-09T00:20:08.151Z,929.11
2023-01-09T00:21:08.050Z,929.12
2023-01-09T00:22:08.058Z,929.14
2023-01-09T00:23:08.063Z,929.13
2023-01-09T00:24:08.177Z,929.15
2023-01-09T00:25:08.104Z,929.14
2023-01-09T00:26:08.090Z,929.14
2023-01-09T00:27:07.992Z,929.15
2023-01-09T00:28:08.007Z,929.18
2023-01-09T00:29:08.005Z,929.16
2023-01-09T00:30:08.011Z,929.17
2023-01-09T00:31:08.054Z,929.18
2023-01-09T00:32:08.026Z,929.17
2023-01-09T00:33:07.924Z,929.18
2023-01-09T00:34:07.962Z,929.18
2023-01-09T00:35:07.939Z,929.18
2023-01-09T00:36:07.943Z,929.22
2023-01-09T00:37:07.965Z,929.19
2023-01-09T00:38:07.971Z,929.23
2023-01-09T00:39:07.871Z,929.21
2023-01-09T00:40:07.876Z,929.26
2023-01-09T00:41:07.884Z,929.26
2023-01-09T00:42:07.892Z,929.25
2023-01-09T00:43:07.897Z,929.23
2023-01-09T00:44:07.897Z,929.23
2023-01-09T00:45:07.902Z,929.23
2023-01-09T00:46:07.867Z,929.21
2023-01-09T00:47:07.794Z,929.22
2023-01-09T00:48:07.826Z,929.22
2023-01-09T00:49:07.817Z,929.22
2023-01-09T00:50:07.845Z,929.24
2023-01-09T00:51:07.731Z,929.24
2023-01-09T00:52:07.747Z,929.23
2023-01-09T00:53:07.748Z,929.23
2023-01-09T00:54:07.762Z,929.20
2023-01-09T00:55:07.772Z,929.21
2023-01-09T00:56:07.783Z,929.23
2023-01-09T00:57:07.680Z,929.24
2023-01-09T00:58:07.676Z,929.24
2023-01-09T00:59:07.611Z,929.24
2023-01-09T01:00:07.712Z,929.32
2023-01-09T01:01:07.763Z,929.31
2023-01-09T01:02:07.866Z,929.33
2023-01-09T01:03:07.664Z,929.36
2023-01-09T01:04:07.605Z,929.32
2023-01-09T01:05:07.552Z,929.36
2023-01-09T01:06:07.642Z,929.39
2023-01-09T01:07:07.650Z,929.40
2023-01-09T01:08:07.753Z,929.40
2023-01-09T01:09:07.571Z,929.42
2023-01-09T01:10:07.483Z,929.42
2023-01-09T01:11:07.564Z,929.44
2023-01-09T01:12:07.638Z,929.44
2023-01-09T01:13:07.578Z,929.44
2023-01-09T01:14:07.708Z,929.43
2023-01-09T01:15:07.487Z,929.44
2023-01-09T01:16:07.522Z,929.47
2023-01-09T01:17:07.512Z,929.48
2023-01-09T01:18:07.500Z,929.50
2023-01-09T01:19:07.520Z,929.52
2023-01-09T01:20:07.549Z,929.52
2023-01-09T01:21:07.430Z,929.50
2023-01-09T01:22:07.434Z,929.53
2023-01-09T01:23:07.361Z,929.55
2023-01-09T01:24:07.966Z,929.54
2023-01-09T01:25:07.441Z,929.57
2023-01-09T01:26:07.472Z,929.56
2023-01-09T01:27:07.371Z,929.55
2023-01-09T01:28:07.314Z,929.54
2023-01-09T01:29:07.381Z,929.52
2023-01-09T01:30:07.394Z,929.54
2023-01-09T01:31:07.460Z,929.55
2023-01-09T01:32:07.297Z,929.56
2023-01-09T01:33:07.315Z,929.55
2023-01-09T01:34:07.300Z,929.54
2023-01-09T01:35:07.326Z,929.56
2023-01-09T01:36:07.326Z,929.56
2023-01-09T01:37:07.327Z,929.57
2023-01-09T01:38:07.224Z,929.59
2023-01-09T01:39:07.251Z,929.58
2023-01-09T01:40:07.193Z,929.59
2023-01-09T01:41:07.266Z,929.61
2023-01-09T01:42:07.196Z,929.62
2023-01-09T01:43:07.152Z,929.61
2023-01-09T01:44:07.104Z,929.60
2023-01-09T01:45:07.122Z,929.60
2023-01-09T01:46:07.147Z,929.58
2023-01-09T01:47:07.115Z,929.54
2023-01-09T01:48:07.146Z,929.54
2023-01-09T01:49:07.028Z,929.52
2023-01-09T01:50:07.113Z,929.47
2023-01-09T01:51:07.056Z,929.48
2023-01-09T01:52:07.103Z,929.49
2023-01-09T01:53:07.081Z,929.47
2023-01-09T01:54:07.065Z,929.48
2023-01-09T01:55:07.036Z,929.48
2023-01-09T01:56:07.044Z,929.45
2023-01-09T01:57:07.064Z,929.45
2023-01-09T01:58:07.055Z,929.41
2023-01-09T01:59:07.065Z,929.39
2023-01-09T02:00:07.060Z,929.37
2023-01-09T02:01:07.139Z,929.36
2023-01-09T02:02:07.128Z,929.34
2023-01-09T02:03:07.003Z,929.35
2023-01-09T02:04:06.994Z,929.35
2023-01-09T02:05:07.004Z,929.35
2023-01-09T02:06:06.986Z,929.36
2023-01-09T02:07:06.911Z,929.38
2023-01-09T02:08:06.899Z,929.36
2023-01-09T02:09:06.919Z,929.35
2023-01-09T02:10:06.853Z,929.35
2023-01-09T02:11:06.865Z,929.35
2023-01-09T02:12:06.865Z,929.40
2023-01-09T02:13:06.853Z,929.38
2023-01-09T02:14:07.646Z,929.40
2023-01-09T02:15:06.846Z,929.41
2023-01-09T02:16:06.869Z,929.40
2023-01-09T02:17:06.782Z,929.39
2023-01-09T02:18:06.796Z,929.37
2023-01-09T02:19:06.718Z,929.38
2023-01-09T02:20:06.805Z,929.37
2023-01-09T02:21:06.781Z,929.33
2023-01-09T02:22:06.726Z,929.32
2023-01-09T02:23:06.733Z,929.28
2023-01-09T02:24:06.730Z,929.27
2023-01-09T02:25:06.728Z,929.25
2023-01-09T02:26:06.724Z,929.23
2023-01-09T02:27:06.650Z,929.22
2023-01-09T02:28:06.659Z,929.22
2023-01-09T02:29:06.665Z,929.22
2023-01-09T02:30:06.684Z,929.20
2023-01-09T02:31:06.678Z,929.21
2023-01-09T02:32:06.649Z,929.17
2023-01-09T02:33:06.593Z,929.16
2023-01-09T02:34:06.596Z,929.15
2023-01-09T02:35:06.613Z,929.15
2023-01-09T02:36:06.604Z,929.15
2023-01-09T02:37:06.577Z,929.16
2023-01-09T02:38:06.622Z,929.14
2023-01-09T02:39:06.527Z,929.14
2023-01-09T02:40:06.539Z,929.15
2023-01-09T02:41:06.540Z,929.12
2023-01-09T02:42:06.549Z,929.10
2023-01-09T02:43:06.498Z,929.09
2023-01-09T02:44:06.523Z,929.10
2023-01-09T02:45:06.469Z,929.05
2023-01-09T02:46:06.522Z,929.03
2023-01-09T02:47:06.478Z,929.01
2023-01-09T02:48:06.495Z,929.00
2023-01-09T02:49:06.462Z,928.97
2023-01-09T02:50:06.502Z,928.95
2023-01-09T02:51:06.412Z,928.93
2023-01-09T02:52:06.409Z,928.90
2023-01-09T02:53:06.421Z,928.90
2023-01-09T02:54:07.038Z,928.87
2023-01-09T02:55:06.374Z,928.86
2023-01-09T02:56:06.382Z,928.84
2023-01-09T02:57:06.343Z,928.83
2023-01-09T02:58:06.353Z,928.82
2023-01-09T02:59:06.353Z,928.79
2023-01-09T03:00:06.367Z,928.76
2023-01-09T03:01:06.433Z,928.77
2023-01-09T03:02:06.376Z,928.76
2023-01-09T03:03:06.367Z,928.74
2023-01-09T03:04:06.338Z,928.76
2023-01-09T03:05:06.356Z,928.77
2023-01-09T03:06:06.350Z,928.76
2023-01-09T03:07:06.522Z,928.77
2023-01-09T03:08:06.265Z,928.76
2023-01-09T03:09:06.269Z,928.74
2023-01-09T03:10:06.269Z,928.73
2023-01-09T03:11:06.291Z,928.73
2023-01-09T03:12:06.221Z,928.71
2023-01-09T03:13:06.191Z,928.69
2023-01-09T03:14:06.170Z,928.66
2023-01-09T03:15:06.214Z,928.66
2023-01-09T03:16:06.292Z,928.66
2023-01-09T03:17:06.152Z,928.66
2023-01-09T03:18:06.193Z,928.63
2023-01-09T03:19:06.157Z,928.63
2023-01-09T03:20:06.115Z,928.59
2023-01-09T03:21:06.108Z,928.60
2023-01-09T03:22:06.123Z,928.59
2023-01-09T03:23:06.160Z,928.57
2023-01-09T03:24:06.071Z,928.55
2023-01-09T03:25:06.035Z,928.53
2023-01-09T03:26:06.088Z,928.50
2023-01-09T03:27:06.049Z,928.48
2023-01-09T03:28:06.065Z,928.48
2023-01-09T03:29:06.065Z,928.45
2023-01-09T03:30:06.009Z,928.42
2023-01-09T03:31:06.026Z,928.45
2023-01-09T03:32:06.723Z,928.41
2023-01-09T03:33:06.028Z,928.41
2023-01-09T03:34:05.992Z,928.40
2023-01-09T03:35:05.999Z,928.41
2023-01-09T03:36:06.465Z,928.38
2023-01-09T03:37:05.955Z,928.38
2023-01-09T03:38:07.359Z,928.39
2023-01-09T03:39:05.923Z,928.36
2023-01-09T03:40:05.875Z,928.37
2023-01-09T03:41:05.940Z,928.37
2023-01-09T03:42:05.848Z,928.36
2023-01-09T03:43:05.920Z,928.36
2023-01-09T03:44:05.868Z,928.37
2023-01-09T03:45:05.868Z,928.38
2023-01-09T03:46:05.893Z,928.32
2023-01-09T03:47:05.882Z,928.33
2023-01-09T03:48:05.790Z,928.34
2023-01-09T03:49:05.828Z,928.34
2023-01-09T03:50:05.798Z,928.34
2023-01-09T03:51:05.833Z,928.32
2023-01-09T03:52:05.748Z,928.34
2023-01-09T03:53:05.757Z,928.34
2023-01-09T03:54:05.772Z,928.32
2023-01-09T03:55:05.741Z,928.33
2023-01-09T03:56:05.742Z,928.29
2023-01-09T03:57:05.943Z,928.29
2023-01-09T03:58:05.748Z,928.30
2023-01-09T03:59:05.752Z,928.31
2023-01-09T04:00:05.769Z,928.26
2023-01-09T04:01:05.824Z,928.26
2023-01-09T04:02:05.858Z,928.27
2023-01-09T04:03:05.732Z,928.25
2023-01-09T04:04:05.734Z,928.24
2023-01-09T04:05:05.695Z,928.23
2023-01-09T04:06:05.724Z,928.23
2023-01-09T04:07:05.622Z,928.23
2023-01-09T04:08:05.654Z,928.22
2023-01-09T04:09:05.625Z,928.20
2023-01-09T04:10:05.568Z,928.19
2023-01-09T04:11:05.664Z,928.18
2023-01-09T04:12:05.669Z,928.16
2023-01-09T04:13:05.541Z,928.15
2023-01-09T04:14:05.532Z,928.17
2023-01-09T04:15:05.491Z,928.16
2023-01-09T04:16:05.672Z,928.18
2023-01-09T04:17:05.606Z,928.16
2023-01-09T04:18:05.507Z,928.17
2023-01-09T04:19:05.533Z,928.12
2023-01-09T04:20:05.526Z,928.11
2023-01-09T04:21:05.804Z,928.09
2023-01-09T04:22:05.483Z,928.06
2023-01-09T04:23:05.545Z,928.04
2023-01-09T04:24:05.546Z,928.04
2023-01-09T04:25:05.460Z,928.04
2023-01-09T04:26:05.458Z,928.03
2023-01-09T04:27:05.416Z,928.01
2023-01-09T04:28:05.485Z,928.02
2023-01-09T04:29:05.472Z,928.03
2023-01-09T04:30:05.396Z,928.03
2023-01-09T04:31:05.343Z,928.03
2023-01-09T04:32:05.400Z,928.03
2023-01-09T04:33:05.354Z,928.03
2023-01-09T04:34:05.463Z,928.01
2023-01-09T04:35:05.415Z,928.01
2023-01-09T04:36:05.319Z,928.01
2023-01-09T04:37:05.275Z,928.00
2023-01-09T04:38:05.284Z,927.99
2023-01-09T04:39:05.349Z,927.98
2023-01-09T04:40:05.296Z,927.99
2023-01-09T04:41:05.305Z,927.97
2023-01-09T04:42:05.203Z,927.96
2023-01-09T04:43:05.220Z,927.94
2023-01-09T04:44:05.267Z,927.93
2023-01-09T04:45:05.232Z,927.90
2023-01-09T04:46:05.413Z,927.87
2023-01-09T04:47:05.291Z,927.88
2023-01-09T04:48:05.312Z,927.86
2023-01-09T04:49:05.203Z,927.86
2023-01-09T04:50:05.224Z,927.85
2023-01-09T04:51:05.140Z,927.85
2023-01-09T04:52:05.227Z,927.87
2023-01-09T04:53:05.130Z,927.85
2023-01-09T04:54:05.132Z,927.85
2023-01-09T04:55:05.208Z,927.85
2023-01-09T04:56:05.492Z,927.84
2023-01-09T04:57:05.053Z,927.82
2023-01-09T04:58:05.107Z,927.80
2023-01-09T04:59:05.062Z,927.79
2023-01-09T05:00:05.190Z,927.78
2023-01-09T05:01:05.263Z,927.75
2023-01-09T05:02:05.246Z,927.75
2023-01-09T05:03:05.347Z,927.73
2023-01-09T05:04:05.037Z,927.73
2023-01-09T05:05:05.009Z,927.70
2023-01-09T05:06:04.955Z,927.69
2023-01-09T05:07:05.023Z,927.67
2023-01-09T05:08:04.927Z,927.66
2023-01-09T05:09:04.935Z,927.67
2023-01-09T05:10:05.033Z,927.68
2023-01-09T05:11:04.950Z,927.66
2023-01-09T05:12:04.954Z,927.67
2023-01-09T05:13:04.906Z,927.67
2023-01-09T05:14:04.882Z,927.68
2023-01-09T05:15:04.907Z,927.66
2023-01-09T05:16:05.216Z,927.66
2023-01-09T05:17:04.840Z,927.63
2023-01-09T05:18:04.840Z,927.65
2023-01-09T05:19:04.892Z,927.62
2023-01-09T05:20:04.907Z,927.61
2023-01-09T05:21:04.819Z,927.60
2023-01-09T05:22:04.815Z,927.58
2023-01-09T05:23:04.755Z,927.58
2023-01-09T05:24:04.826Z,927.57
2023-01-09T05:25:04.773Z,927.54
2023-01-09T05:26:04.745Z,927.54
2023-01-09T05:27:04.747Z,927.50
2023-01-09T05:28:04.716Z,927.50
2023-01-09T05:29:04.748Z,927.49
2023-01-09T05:30:04.802Z,927.50
2023-01-09T05:31:04.695Z,927.48
2023-01-09T05:32:04.649Z,927.48
2023-01-09T05:33:04.653Z,927.46
2023-01-09T05:34:04.721Z,927.47
2023-01-09T05:35:04.689Z,927.46
2023-01-09T05:36:04.970Z,927.46
2023-01-09T05:37:04.642Z,927.44
2023-01-09T05:38:04.577Z,927.43
2023-01-09T05:39:04.583Z,927.42
2023-01-09T05:40:04.594Z,927.41
2023-01-09T05:41:04.575Z,927.40
2023-01-09T05:42:04.663Z,927.38
2023-01-09T05:43:04.602Z,927.37
2023-01-09T05:44:04.518Z,927.34
2023-01-09T05:45:04.524Z,927.34
2023-01-09T05:46:04.609Z,927.34
2023-01-09T05:47:04.579Z,927.33
2023-01-09T05:48:05.015Z,927.33
2023-01-09T05:49:04.460Z,927.32
2023-01-09T05:50:04.469Z,927.32
2023-01-09T05:51:04.485Z,927.32
2023-01-09T05:52:04.473Z,927.33
2023-01-09T05:53:04.483Z,927.32
2023-01-09T05:54:04.487Z,927.33
2023-01-09T05:55:04.391Z,927.28
2023-01-09T05:56:04.445Z,927.29
2023-01-09T05:57:04.404Z,927.27
2023-01-09T05:58:04.413Z,927.27
2023-01-09T05:59:04.414Z,927.26
2023-01-09T06:00:04.446Z,927.26
2023-01-09T06:01:04.406Z,927.24
2023-01-09T06:02:04.416Z,927.21
2023-01-09T06:03:04.461Z,927.25
2023-01-09T06:04:04.377Z,927.19
2023-01-09T06:05:04.352Z,927.18
2023-01-09T06:06:04.392Z,927.14
2023-01-09T06:07:04.267Z,927.13
2023-01-09T06:08:04.266Z,927.09
2023-01-09T06:09:04.274Z,927.10
2023-01-09T06:10:04.279Z,927.09
2023-01-09T06:11:04.293Z,927.07
2023-01-09T06:12:04.393Z,927.04
2023-01-09T06:13:04.204Z,927.08
2023-01-09T06:14:04.206Z,927.11
2023-01-09T06:15:04.210Z,927.08
2023-01-09T06:16:04.277Z,927.07
2023-01-09T06:17:04.285Z,927.07
2023-01-09T06:18:04.232Z,927.08
2023-01-09T06:19:04.136Z,927.06
2023-01-09T06:20:04.207Z,927.06
2023-01-09T06:21:04.144Z,927.04
2023-01-09T06:22:04.222Z,927.03
2023-01-09T06:23:04.208Z,927.03
2023-01-09T06:24:04.161Z,927.01
2023-01-09T06:25:04.143Z,927.03
2023-01-09T06:26:04.078Z,926.97
2023-01-09T06:27:04.086Z,926.96
2023-01-09T06:28:04.129Z,926.95
2023-01-09T06:29:04.140Z,926.94
2023-01-09T06:30:04.179Z,926.91
2023-01-09T06:31:04.120Z,926.91
2023-01-09T06:32:04.079Z,926.88
2023-01-09T06:33:04.073Z,926.87
2023-01-09T06:34:04.101Z,926.88
2023-01-09T06:35:04.107Z,926.84
2023-01-09T06:36:04.104Z,926.82
2023-01-09T06:37:03.990Z,926.83
2023-01-09T06:38:04.007Z,926.83
2023-01-09T06:39:04.031Z,926.83
2023-01-09T06:40:03.954Z,926.84
2023-01-09T06:41:04.555Z,926.82
2023-01-09T06:42:04.002Z,926.82
2023-01-09T06:43:03.951Z,926.81
2023-01-09T06:44:03.974Z,926.78
2023-01-09T06:45:03.926Z,926.75
2023-01-09T06:46:04.104Z,926.71
2023-01-09T06:47:03.992Z,926.71
2023-01-09T06:48:03.895Z,926.72
2023-01-09T06:49:03.888Z,926.74
2023-01-09T06:50:03.903Z,926.70
2023-01-09T06:51:03.818Z,926.74
2023-01-09T06:52:05.727Z,926.73
2023-01-09T06:53:03.913Z,926.73
2023-01-09T06:54:03.812Z,926.72
2023-01-09T06:55:03.816Z,926.72
2023-01-09T06:56:03.828Z,926.73
2023-01-09T06:57:03.758Z,926.73
2023-01-09T06:58:03.843Z,926.72
2023-01-09T06:59:03.771Z,926.73
2023-01-09T07:00:03.767Z,926.72
2023-01-09T07:01:03.880Z,926.71
2023-01-09T07:02:03.793Z,926.69
2023-01-09T07:03:03.764Z,926.72
2023-01-09T07:04:04.627Z,926.72
2023-01-09T07:05:04.244Z,926.71
2023-01-09T07:06:03.639Z,926.71
2023-01-09T07:07:03.667Z,926.72
2023-01-09T07:08:03.645Z,926.71
2023-01-09T07:09:03.692Z,926.72
2023-01-09T07:10:03.672Z,926.71
2023-01-09T07:11:03.684Z,926.73
2023-01-09T07:12:03.619Z,926.74
2023-01-09T07:13:03.604Z,926.72
2023-01-09T07:14:03.611Z,926.73
2023-01-09T07:15:03.616Z,926.73
2023-01-09T07:16:03.691Z,926.73
2023-01-09T07:17:03.655Z,926.73
2023-01-09T07:18:03.567Z,926.75
2023-01-09T07:19:03.548Z,926.77
2023-01-09T07:20:03.587Z,926.79
2023-01-09T07:21:03.482Z,926.80
2023-01-09T07:22:03.547Z,926.81
2023-01-09T07:23:03.495Z,926.80
2023-01-09T07:24:03.470Z,926.81
2023-01-09T07:25:03.482Z,926.81
2023-01-09T07:26:03.515Z,926.81
2023-01-09T07:27:03.426Z,926.82
2023-01-09T07:28:03.447Z,926.81
2023-01-09T07:29:03.535Z,926.83
2023-01-09T07:30:03.417Z,926.83
2023-01-09T07:31:03.436Z,926.83
2023-01-09T07:32:03.425Z,926.83
2023-01-09T07:33:04.200Z,926.83
2023-01-09T07:34:03.367Z,926.83
2023-01-09T07:35:04.060Z,926.84
2023-01-09T07:36:03.349Z,926.86
2023-01-09T07:37:03.361Z,926.85
2023-01-09T07:38:03.362Z,926.85
2023-01-09T07:39:03.304Z,926.84
2023-01-09T07:40:03.503Z,926.85
2023-01-09T07:41:04.032Z,926.85
2023-01-09T07:42:03.402Z,926.84
2023-01-09T07:43:03.323Z,926.84
2023-01-09T07:44:03.304Z,926.84
2023-01-09T07:45:03.324Z,926.84
2023-01-09T07:46:03.319Z,926.84
2023-01-09T07:47:03.324Z,926.83
2023-01-09T07:48:03.363Z,926.86
2023-01-09T07:49:03.236Z,926.86
2023-01-09T07:50:03.217Z,926.86
2023-01-09T07:51:03.184Z,926.87
2023-01-09T07:52:03.252Z,926.86
2023-01-09T07:53:03.197Z,926.87
2023-01-09T07:54:03.280Z,926.85
2023-01-09T07:55:03.188Z,926.88
2023-01-09T07:56:03.164Z,926.89
2023-01-09T07:57:03.196Z,926.91
2023-01-09T07:58:03.211Z,926.92
2023-01-09T07:59:03.195Z,926.93
2023-01-09T08:00:03.187Z,926.94
2023-01-09T08:01:03.117Z,926.94
2023-01-09T08:02:03.209Z,926.95
2023-01-09T08:03:03.176Z,926.97
2023-01-09T08:04:03.142Z,926.99
2023-01-09T08:05:03.132Z,927.01
2023-01-09T08:06:03.093Z,927.03
2023-01-09T08:07:03.028Z,927.05
2023-01-09T08:08:03.040Z,927.05
2023-01-09T08:09:03.034Z,927.06
2023-01-09T08:10:03.084Z,927.07
2023-01-09T08:11:03.089Z,927.07
2023-01-09T08:12:02.995Z,927.07
2023-01-09T08:13:02.988Z,927.09
2023-01-09T08:14:03.013Z,927.09
2023-01-09T08:15:02.996Z,927.09
2023-01-09T08:16:03.019Z,927.09
2023-01-09T08:17:03.115Z,927.10
2023-01-09T08:18:02.935Z,927.12
2023-01-09T08:19:02.919Z,927.12
2023-01-09T08:20:02.932Z,927.12
2023-01-09T08:21:02.867Z,927.11
2023-01-09T08:22:02.859Z,927.11
2023-01-09T08:23:03.545Z,927.12
2023-01-09T08:24:03.549Z,927.12
2023-01-09T08:25:02.778Z,927.13
2023-01-09T08:26:03.085Z,927.13
2023-01-09T08:27:02.690Z,927.13
2023-01-09T08:28:02.702Z,927.14
2023-01-09T08:29:02.700Z,927.14
2023-01-09T08:30:02.802Z,927.13
2023-01-09T08:31:02.857Z,927.13
2023-01-09T08:32:02.741Z,927.12
2023-01-09T08:33:02.693Z,927.13
2023-01-09T08:34:02.906Z,927.14
2023-01-09T08:35:02.811Z,927.15
2023-01-09T08:36:02.883Z,927.18
2023-01-09T08:37:02.711Z,927.20
2023-01-09T08:38:02.819Z,927.21
2023-01-09T08:39:02.619Z,927.23
2023-01-09T08:40:02.563Z,927.26
2023-01-09T08:41:02.744Z,927.28
2023-01-09T08:42:02.644Z,927.30
2023-01-09T08:43:02.688Z,927.31
2023-01-09T08:44:02.697Z,927.33
2023-01-09T08:45:02.608Z,927.33
2023-01-09T08:46:02.665Z,927.35
2023-01-09T08:47:02.578Z,927.38
2023-01-09T08:48:02.682Z,927.39
2023-01-09T08:49:02.627Z,927.40
2023-01-09T08:50:02.539Z,927.42
2023-01-09T08:51:02.546Z,927.44
2023-01-09T08:52:02.540Z,927.45
2023-01-09T08:53:02.451Z,927.47
2023-01-09T08:54:02.629Z,927.48
2023-01-09T08:55:02.461Z,927.47
2023-01-09T08:56:02.569Z,927.48
2023-01-09T08:57:02.532Z,927.50
2023-01-09T08:58:02.403Z,927.51
2023-01-09T08:59:02.392Z,927.51
2023-01-09T09:00:02.414Z,927.51
2023-01-09T09:01:02.499Z,927.52
2023-01-09T09:02:02.566Z,927.52
2023-01-09T09:03:02.583Z,927.53
2023-01-09T09:04:02.313Z,927.53
2023-01-09T09:05:02.396Z,927.55
2023-01-09T09:06:02.791Z,927.57
2023-01-09T09:07:02.364Z,927.59
2023-01-09T09:08:02.453Z,927.61
2023-01-09T09:09:02.306Z,927.63
2023-01-09T09:10:02.266Z,927.65
2023-01-09T09:11:02.323Z,927.66
2023-01-09T09:12:02.382Z,927.67
2023-01-09T09:13:02.244Z,927.67
2023-01-09T09:14:02.346Z,927.67
2023-01-09T09:15:02.243Z,927.66
2023-01-09T09:16:02.333Z,927.66
2023-01-09T09:17:02.272Z,927.66
2023-01-09T09:18:02.229Z,927.68
2023-01-09T09:19:02.208Z,927.69
2023-01-09T09:20:02.223Z,927.71
2023-01-09T09:21:02.136Z,927.72
2023-01-09T09:22:02.194Z,927.72
2023-01-09T09:23:02.206Z,927.72
2023-01-09T09:24:02.164Z,927.70
2023-01-09T09:25:02.229Z,927.69
2023-01-09T09:26:02.144Z,927.67
2023-01-09T09:27:02.123Z,927.68
2023-01-09T09:28:02.079Z,927.67
2023-01-09T09:29:02.144Z,927.68
2023-01-09T09:30:02.115Z,927.69
2023-01-09T09:31:02.209Z,927.70
2023-01-09T09:32:02.117Z,927.70
2023-01-09T09:33:02.108Z,927.71
2023-01-09T09:34:02.075Z,927.70
2023-01-09T09:35:02.339Z,927.70
2023-01-09T09:36:02.026Z,927.70
2023-01-09T09:37:02.054Z,927.71
2023-01-09T09:38:04.777Z,927.70
2023-01-09T09:39:02.031Z,927.72
2023-01-09T09:40:13.264Z,927.72
2023-01-09T09:41:02.027Z,927.73
2023-01-09T09:42:01.980Z,927.74
2023-01-09T09:43:01.941Z,927.74
2023-01-09T09:44:01.944Z,927.75
2023-01-09T09:45:02.066Z,927.77
2023-01-09T09:46:02.044Z,927.75
2023-01-09T09:47:01.921Z,927.77
2023-01-09T09:48:01.943Z,927.80
2023-01-09T09:49:01.977Z,927.82
2023-01-09T09:50:01.811Z,927.83
2023-01-09T09:51:01.838Z,927.84
2023-01-09T09:52:01.991Z,927.86
2023-01-09T09:53:01.908Z,927.86
2023-01-09T09:54:01.889Z,927.86
2023-01-09T09:55:01.824Z,927.86
2023-01-09T09:56:01.761Z,927.86
2023-01-09T09:57:01.831Z,927.86
2023-01-09T09:58:01.936Z,927.87
2023-01-09T09:59:01.735Z,927.88
2023-01-09T10:00:01.781Z,927.89
2023-01-09T10:01:01.765Z,927.90
2023-01-09T10:02:01.835Z,927.91
2023-01-09T10:03:01.817Z,927.92
2023-01-09T10:04:01.883Z,927.90
2023-01-09T10:05:01.677Z,927.91
2023-01-09T10:06:01.714Z,927.93
2023-01-09T10:07:01.715Z,927.92
2023-01-09T10:08:14.892Z,927.93
2023-01-09T10:09:01.642Z,927.93
2023-01-09T10:10:01.662Z,927.95
2023-01-09T10:11:01.645Z,927.94
2023-01-09T10:12:01.576Z,927.96
2023-01-09T10:13:01.579Z,927.96
2023-01-09T10:14:02.919Z,927.97
2023-01-09T10:15:01.703Z,927.97
2023-01-09T10:16:01.633Z,927.99
2023-01-09T10:17:01.513Z,928.00
2023-01-09T10:18:01.518Z,928.01
2023-01-09T10:19:01.522Z,928.03
2023-01-09T10:20:01.501Z,928.05
2023-01-09T10:21:01.491Z,928.07
2023-01-09T10:22:01.515Z,928.08
2023-01-09T10:23:01.517Z,928.09
2023-01-09T10:24:01.530Z,928.11
2023-01-09T10:25:01.469Z,928.11
2023-01-09T10:26:01.438Z,928.10
2023-01-09T10:27:01.477Z,928.11
2023-01-09T10:28:01.485Z,928.13
2023-01-09T10:29:01.437Z,928.12
2023-01-09T10:30:01.401Z,928.12
2023-01-09T10:31:01.481Z,928.13
2023-01-09T10:32:01.425Z,928.14
2023-01-09T10:33:01.503Z,928.14
2023-01-09T10:34:01.396Z,928.13
2023-01-09T10:35:01.341Z,928.13
2023-01-09T10:36:01.375Z,928.13
2023-01-09T10:37:01.397Z,928.12
2023-01-09T10:38:01.347Z,928.11
2023-01-09T10:39:01.319Z,928.13
2023-01-09T10:40:01.356Z,928.14
2023-01-09T10:41:01.958Z,928.15
2023-01-09T10:42:01.277Z,928.17
2023-01-09T10:43:01.282Z,928.18
2023-01-09T10:44:01.294Z,928.18
2023-01-09T10:45:01.261Z,928.18
2023-01-09T10:46:01.287Z,928.20
2023-01-09T10:47:01.295Z,928.21
2023-01-09T10:48:01.215Z,928.22
2023-01-09T10:49:01.221Z,928.23
2023-01-09T10:50:01.209Z,928.24
2023-01-09T10:51:01.186Z,928.24
2023-01-09T10:52:01.193Z,928.25
2023-01-09T10:53:01.241Z,928.25
2023-01-09T10:54:01.196Z,928.25
2023-01-09T10:55:01.248Z,928.27
2023-01-09T10:56:01.120Z,928.28
2023-01-09T10:57:01.175Z,928.29
2023-01-09T10:58:01.078Z,928.29
2023-01-09T10:59:01.086Z,928.28
2023-01-09T11:00:01.101Z,928.29
2023-01-09T11:01:01.089Z,928.30
2023-01-09T11:02:01.097Z,928.29
2023-01-09T11:03:01.129Z,928.30
2023-01-09T11:04:01.267Z,928.31
2023-01-09T11:05:01.084Z,928.32
2023-01-09T11:06:01.019Z,928.34
2023-01-09T11:07:01.035Z,928.35
2023-01-09T11:08:01.084Z,928.36
2023-01-09T11:09:00.990Z,928.37
2023-01-09T11:10:00.941Z,928.37
2023-01-09T11:11:00.956Z,928.39
2023-01-09T11:12:00.959Z,928.41
2023-01-09T11:13:00.960Z,928.41
2023-01-09T11:14:00.922Z,928.42
2023-01-09T11:15:00.877Z,928.41
2023-01-09T11:16:00.991Z,928.43
2023-01-09T11:17:00.963Z,928.44
2023-01-09T11:18:00.949Z,928.46
2023-01-09T11:19:00.995Z,928.47
2023-01-09T11:20:00.881Z,928.49
2023-01-09T11:21:00.862Z,928.50
2023-01-09T11:22:00.862Z,928.51
2023-01-09T11:23:00.821Z,928.52
2023-01-09T11:24:00.837Z,928.53
2023-01-09T11:25:00.920Z,928.53
2023-01-09T11:26:00.938Z,928.53
2023-01-09T11:27:00.824Z,928.53
2023-01-09T11:28:00.843Z,928.53
2023-01-09T11:29:00.856Z,928.53
2023-01-09T11:30:01.188Z,928.53
2023-01-09T11:31:01.001Z,928.54
2023-01-09T11:32:00.871Z,928.53
2023-01-09T11:33:00.737Z,928.52
2023-01-09T11:34:01.277Z,928.52
2023-01-09T11:35:00.728Z,928.51
2023-01-09T11:36:00.781Z,928.51
2023-01-09T11:37:01.681Z,928.53
2023-01-09T11:38:00.799Z,928.53
2023-01-09T11:39:00.649Z,928.55
2023-01-09T11:40:00.675Z,928.55
2023-01-09T11:41:00.668Z,928.56
2023-01-09T11:42:00.612Z,928.56
2023-01-09T11:43:00.680Z,928.57
2023-01-09T11:44:00.694Z,928.56
2023-01-09T11:45:00.907Z,928.56
2023-01-09T11:46:02.036Z,928.57
2023-01-09T11:47:01.193Z,928.58
2023-01-09T11:48:00.671Z,928.59
2023-01-09T11:49:00.659Z,928.59
2023-01-09T11:50:00.748Z,928.58
2023-01-09T11:51:00.521Z,928.58
2023-01-09T11:52:00.591Z,928.58
2023-01-09T11:53:00.561Z,928.56
2023-01-09T11:54:01.321Z,928.56
2023-01-09T11:55:00.502Z,928.56
2023-01-09T11:56:00.600Z,928.55
2023-01-09T11:57:00.469Z,928.55
2023-01-09T11:58:00.501Z,928.55
2023-01-09T11:59:00.530Z,928.55
2023-01-09T12:00:00.429Z,928.56
2023-01-09T12:01:01.365Z,928.55
2023-01-09T12:02:00.693Z,928.56
2023-01-09T12:03:00.485Z,928.56
2023-01-09T12:04:00.403Z,928.56
2023-01-09T12:05:00.415Z,928.56
2023-01-09T12:06:00.370Z,928.56
2023-01-09T12:07:00.427Z,928.56
2023-01-09T12:08:01.444Z,928.56
2023-01-09T12:09:00.453Z,928.58
2023-01-09T12:10:00.345Z,928.57
2023-01-09T12:11:00.486Z,928.57
2023-01-09T12:12:00.304Z,928.57
2023-01-09T12:13:00.318Z,928.55
2023-01-09T12:14:00.707Z,928.57
2023-01-09T12:15:00.380Z,928.57
2023-01-09T12:16:00.322Z,928.57
2023-01-09T12:17:00.249Z,928.58
2023-01-09T12:18:00.365Z,928.58
2023-01-09T12:19:00.254Z,928.59
2023-01-09T12:20:00.320Z,928.59
2023-01-09T12:21:00.425Z,928.60
2023-01-09T12:22:00.232Z,928.60
2023-01-09T12:23:00.227Z,928.61
2023-01-09T12:24:00.277Z,928.61
2023-01-09T12:25:00.344Z,928.64
2023-01-09T12:26:00.354Z,928.63
2023-01-09T12:27:00.158Z,928.64
2023-01-09T12:28:00.174Z,928.66