createdAt,value
2023-03-14T00:00:39.145Z,970.20
2023-03-14T00:01:39.165Z,970.16
2023-03-14T00:02:39.487Z,970.20
2023-03-14T00:03:39.418Z,970.26
2023-03-14T00:04:39.112Z,970.28
2023-03-14T00:05:39.106Z,970.25
2023-03-14T00:06:39.097Z,970.30
2023-03-14T00:07:39.123Z,970.35
2023-03-14T00:08:39.149Z,970.40
2023-03-14T00:09:39.088Z,970.51
2023-03-14T00:10:39.073Z,970.69
2023-03-14T00:11:39.073Z,970.74
2023-03-14T00:12:39.061Z,970.79
2023-03-14T00:13:39.089Z,970.83
2023-03-14T00:14:39.041Z,970.83
2023-03-14T00:15:39.059Z,970.82
2023-03-14T00:16:39.032Z,970.81
2023-03-14T00:17:39.019Z,971.01
2023-03-14T00:18:39.037Z,971.01
2023-03-14T00:19:39.025Z,971.02
2023-03-14T00:20:39.000Z,970.99
2023-03-14T00:21:39.007Z,971.02
2023-03-14T00:22:38.988Z,971.02
2023-03-14T00:23:39.016Z,971.03
2023-03-14T00:24:38.985Z,971.01
2023-03-14T00:25:38.965Z,971.07
2023-03-14T00:26:38.961Z,971.07
2023-03-14T00:27:38.969Z,971.03
2023-03-14T00:28:38.959Z,970.89
2023-03-14T00:29:38.957Z,970.83
2023-03-14T00:30:38.929Z,970.83
2023-03-14T00:31:38.974Z,970.84
2023-03-14T00:32:38.990Z,970.84
2023-03-14T00:33:38.947Z,970.92
2023-03-14T00:34:38.906Z,970.90
2023-03-14T00:35:38.988Z,970.85
2023-03-14T00:36:38.891Z,970.81
2023-03-14T00:37:38.885Z,970.84
2023-03-14T00:38:38.898Z,970.93
2023-03-14T00:39:38.875Z,970.78
2023-03-14T00:40:38.862Z,970.78
2023-03-14T00:41:38.874Z,970.70
2023-03-14T00:42:38.844Z,970.70
2023-03-14T00:43:38.871Z,970.64
2023-03-14T00:44:38.835Z,970.68
2023-03-14T00:45:38.836Z,970.69
2023-03-14T00:46:40.659Z,970.76
2023-03-14T00:47:39.814Z,970.72
2023-03-14T00:48:38.843Z,970.80
2023-03-14T00:49:38.813Z,970.69
2023-03-14T00:50:38.797Z,970.70
2023-03-14T00:51:38.786Z,970.65
2023-03-14T00:52:38.780Z,970.65
2023-03-14T00:53:38.797Z,970.60
2023-03-14T00:54:38.775Z,970.62
2023-03-14T00:55:38.765Z,970.62
2023-03-14T00:56:38.750Z,970.57
2023-03-14T00:57:38.750Z,970.61
2023-03-14T00:58:38.771Z,970.62
2023-03-14T00:59:38.736Z,970.65
2023-03-14T01:00:38.742Z,970.58
2023-03-14T01:01:38.755Z,970.70
2023-03-14T01:02:38.730Z,970.76
2023-03-14T01:03:38.734Z,970.85
2023-03-14T01:04:38.742Z,970.80
2023-03-14T01:05:38.701Z,970.80
2023-03-14T01:06:38.691Z,970.87
2023-03-14T01:07:38.687Z,970.82
2023-03-14T01:08:38.702Z,970.84
2023-03-14T01:09:38.669Z,970.72
2023-03-14T01:10:38.659Z,970.71
2023-03-14T01:11:38.656Z,970.73
2023-03-14T01:12:38.647Z,970.73
2023-03-14T01:13:38.665Z,970.62
2023-03-14T01:14:38.637Z,970.67
2023-03-14T01:15:38.623Z,970.60
2023-03-14T01:16:38.673Z,970.72
2023-03-14T01:17:38.611Z,970.69
2023-03-14T01:18:38.632Z,970.69
2023-03-14T01:19:38.613Z,970.57
2023-03-14T01:20:38.593Z,970.58
2023-03-14T01:21:38.584Z,970.47
2023-03-14T01:22:38.578Z,970.47
2023-03-14T01:23:38.663Z,970.43
2023-03-14T01:24:38.567Z,970.48
2023-03-14T01:25:38.598Z,970.48
2023-03-14T01:26:38.549Z,970.39
2023-03-14T01:27:38.569Z,970.28
2023-03-14T01:28:38.585Z,970.17
2023-03-14T01:29:38.519Z,970.14
2023-03-14T01:30:38.521Z,970.13
2023-03-14T01:31:38.575Z,970.17
2023-03-14T01:32:38.556Z,970.12
2023-03-14T01:33:38.544Z,970.10
2023-03-14T01:34:38.489Z,970.05
2023-03-14T01:35:38.519Z,970.11
2023-03-14T01:36:38.488Z,970.03
2023-03-14T01:37:38.476Z,970.03
2023-03-14T01:38:38.472Z,970.02
2023-03-14T01:39:38.485Z,969.99
2023-03-14T01:40:38.443Z,969.95
2023-03-14T01:41:38.535Z,969.97
2023-03-14T01:42:38.436Z,969.92
2023-03-14T01:43:38.458Z,969.99
2023-03-14T01:44:38.431Z,969.94
2023-03-14T01:45:38.480Z,970.05
2023-03-14T01:46:38.422Z,970.10
2023-03-14T01:47:38.428Z,970.01
2023-03-14T01:48:38.392Z,970.01
2023-03-14T01:49:38.409Z,970.04
2023-03-14T01:50:38.378Z,970.02
2023-03-14T01:51:38.377Z,970.01
2023-03-14T01:52:38.370Z,970.05
2023-03-14T01:53:39.357Z,970.08
2023-03-14T01:54:38.378Z,970.10
2023-03-14T01:55:38.360Z,970.14
2023-03-14T01:56:38.346Z,970.19
2023-03-14T01:57:38.340Z,970.12
2023-03-14T01:58:38.329Z,970.13
2023-03-14T01:59:38.361Z,970.08
2023-03-14T02:00:38.359Z,970.03
2023-03-14T02:01:38.308Z,970.06
2023-03-14T02:02:38.300Z,970.04
2023-03-14T02:03:38.352Z,970.16
2023-03-14T02:04:38.303Z,970.13
2023-03-14T02:05:38.274Z,970.09
2023-03-14T02:06:38.285Z,970.12
2023-03-14T02:07:38.259Z,970.16
2023-03-14T02:08:38.257Z,970.11
2023-03-14T02:09:38.259Z,970.13
2023-03-14T02:10:38.243Z,970.12
2023-03-14T02:11:38.240Z,970.10
2023-03-14T02:12:38.230Z,970.18
2023-03-14T02:13:38.210Z,970.13
2023-03-14T02:14:38.255Z,970.17
2023-03-14T02:15:38.199Z,970.06
2023-03-14T02:16:38.341Z,970.09
2023-03-14T02:17:39.183Z,970.01
2023-03-14T02:18:38.179Z,969.97
2023-03-14T02:19:38.181Z,969.96
2023-03-14T02:20:38.217Z,969.92
2023-03-14T02:21:38.170Z,969.96
2023-03-14T02:22:38.165Z,969.91
2023-03-14T02:23:38.145Z,970.01
2023-03-14T02:24:38.412Z,969.92
2023-03-14T02:25:38.144Z,969.95
2023-03-14T02:26:38.128Z,969.84
2023-03-14T02:27:38.123Z,969.83
2023-03-14T02:28:38.108Z,969.83
2023-03-14T02:29:38.114Z,969.81
2023-03-14T02:30:38.093Z,969.77
2023-03-14T02:31:38.128Z,969.75
2023-03-14T02:32:39.163Z,969.74
2023-03-14T02:33:38.081Z,969.79
2023-03-14T02:34:38.096Z,969.68
2023-03-14T02:35:38.088Z,969.62
2023-03-14T02:36:38.052Z,969.54
2023-03-14T02:37:38.060Z,969.57
2023-03-14T02:38:38.091Z,969.56
2023-03-14T02:39:38.057Z,969.57
2023-03-14T02:40:38.033Z,969.54
2023-03-14T02:41:38.033Z,969.56
2023-03-14T02:42:38.023Z,969.55
2023-03-14T02:43:38.075Z,969.54
2023-03-14T02:44:38.049Z,969.64
2023-03-14T02:45:38.006Z,969.64
2023-03-14T02:46:37.986Z,969.51
2023-03-14T02:47:37.991Z,969.63
2023-03-14T02:48:37.996Z,969.58
2023-03-14T02:49:37.978Z,969.58
2023-03-14T02:50:37.957Z,969.67
2023-03-14T02:51:37.953Z,969.66
2023-03-14T02:52:37.949Z,969.63
2023-03-14T02:53:37.940Z,969.59
2023-03-14T02:54:37.960Z,969.54
2023-03-14T02:55:37.930Z,969.43
2023-03-14T02:56:37.933Z,969.48
2023-03-14T02:57:37.910Z,969.50
2023-03-14T02:58:37.902Z,969.56
2023-03-14T02:59:38.275Z,969.57
2023-03-14T03:00:38.897Z,969.47
2023-03-14T03:01:37.891Z,969.54
2023-03-14T03:02:37.878Z,969.49
2023-03-14T03:03:37.950Z,969.41
2023-03-14T03:04:37.876Z,969.40
2023-03-14T03:05:37.854Z,969.50
2023-03-14T03:06:37.843Z,969.42
2023-03-14T03:07:37.838Z,969.28
2023-03-14T03:08:37.845Z,969.45
2023-03-14T03:09:37.844Z,969.37
2023-03-14T03:10:37.910Z,969.34
2023-03-14T03:11:37.809Z,969.32
2023-03-14T03:12:37.801Z,969.37
2023-03-14T03:13:37.793Z,969.28
2023-03-14T03:14:37.809Z,969.28
2023-03-14T03:15:37.784Z,969.25
2023-03-14T03:16:37.816Z,969.21
2023-03-14T03:17:37.771Z,969.18
2023-03-14T03:18:37.769Z,969.18
2023-03-14T03:19:37.776Z,969.30
2023-03-14T03:20:37.761Z,969.24
2023-03-14T03:21:37.744Z,969.30
2023-03-14T03:22:37.753Z,969.34
2023-03-14T03:23:37.741Z,969.23
2023-03-14T03:24:37.740Z,969.22
2023-03-14T03:25:37.715Z,969.19
2023-03-14T03:26:37.713Z,969.13
2023-03-14T03:27:37.700Z,969.18
2023-03-14T03:28:37.702Z,969.06
2023-03-14T03:29:37.724Z,969.02
2023-03-14T03:30:37.709Z,968.97
2023-03-14T03:31:37.720Z,968.94
2023-03-14T03:32:37.755Z,968.93
2023-03-14T03:33:37.677Z,969.05
2023-03-14T03:34:37.675Z,968.97
2023-03-14T03:35:37.685Z,968.96
2023-03-14T03:36:37.655Z,969.01
2023-03-14T03:37:37.640Z,968.92
2023-03-14T03:38:37.640Z,968.90
2023-03-14T03:39:37.661Z,968.99
2023-03-14T03:40:37.627Z,969.05
2023-03-14T03:41:37.615Z,968.95
2023-03-14T03:42:37.614Z,968.84
2023-03-14T03:43:37.635Z,968.88
2023-03-14T03:44:37.607Z,968.92
2023-03-14T03:45:37.600Z,968.92
2023-03-14T03:46:37.586Z,968.99
2023-03-14T03:47:37.594Z,968.95
2023-03-14T03:48:37.581Z,968.97
2023-03-14T03:49:37.587Z,969.08
2023-03-14T03:50:37.561Z,969.08
2023-03-14T03:51:37.552Z,969.09
2023-03-14T03:52:37.545Z,968.99
2023-03-14T03:53:37.547Z,969.05
2023-03-14T03:54:37.552Z,969.09
2023-03-14T03:55:37.529Z,968.96
2023-03-14T03:56:37.520Z,969.13
2023-03-14T03:57:37.518Z,969.13
2023-03-14T03:58:37.508Z,969.12
2023-03-14T03:59:37.915Z,969.10
2023-03-14T04:00:37.522Z,969.13
2023-03-14T04:01:37.529Z,969.13
2023-03-14T04:02:37.534Z,969.06
2023-03-14T04:03:37.546Z,969.07
2023-03-14T04:04:37.603Z,969.02
2023-03-14T04:05:37.535Z,969.00
2023-03-14T04:06:37.566Z,968.89
2023-03-14T04:07:37.506Z,968.89
2023-03-14T04:08:37.535Z,968.85
2023-03-14T04:09:37.561Z,968.92
2023-03-14T04:10:37.434Z,968.76
2023-03-14T04:11:37.426Z,968.88
2023-03-14T04:12:37.510Z,969.02
2023-03-14T04:13:37.420Z,968.96
2023-03-14T04:14:37.406Z,968.95
2023-03-14T04:15:37.464Z,968.94
2023-03-14T04:16:37.443Z,968.98
2023-03-14T04:17:37.464Z,968.92
2023-03-14T04:18:37.443Z,968.91
2023-03-14T04:19:37.617Z,968.89
2023-03-14T04:20:37.373Z,968.88
2023-03-14T04:21:38.167Z,968.95
2023-03-14T04:22:37.358Z,968.91
2023-03-14T04:23:37.403Z,968.98
2023-03-14T04:24:37.379Z,968.96
2023-03-14T04:25:37.367Z,968.83
2023-03-14T04:26:37.341Z,968.78
2023-03-14T04:27:37.385Z,968.83
2023-03-14T04:28:37.314Z,968.65
2023-03-14T04:29:37.348Z,968.80
2023-03-14T04:30:38.917Z,968.80
2023-03-14T04:31:37.361Z,968.76
2023-03-14T04:32:37.381Z,968.81
2023-03-14T04:33:37.275Z,968.75
2023-03-14T04:34:37.268Z,968.86
2023-03-14T04:35:37.437Z,968.77
2023-03-14T04:36:39.780Z,968.78
2023-03-14T04:37:38.228Z,968.78
2023-03-14T04:38:37.222Z,968.70
2023-03-14T04:39:37.251Z,968.80
2023-03-14T04:40:37.221Z,968.77
2023-03-14T04:41:37.219Z,968.79
2023-03-14T04:42:37.208Z,968.80
2023-03-14T04:43:37.212Z,968.80
2023-03-14T04:44:37.216Z,968.73
2023-03-14T04:45:37.174Z,968.74
2023-03-14T04:46:37.238Z,968.73
2023-03-14T04:47:37.162Z,968.78
2023-03-14T04:48:37.153Z,968.77
2023-03-14T04:49:37.195Z,968.79
2023-03-14T04:50:38.144Z,968.79
2023-03-14T04:51:37.182Z,968.79
2023-03-14T04:52:37.155Z,968.79
2023-03-14T04:53:37.153Z,968.77
2023-03-14T04:54:37.143Z,968.78
2023-03-14T04:55:37.137Z,968.80
2023-03-14T04:56:37.093Z,968.87
2023-03-14T04:57:39.159Z,968.81
2023-03-14T04:58:37.098Z,968.79
2023-03-14T04:59:37.095Z,968.82
2023-03-14T05:00:39.719Z,968.85
2023-03-14T05:01:38.080Z,968.86
2023-03-14T05:02:38.084Z,968.85
2023-03-14T05:03:37.067Z,968.91
2023-03-14T05:04:37.065Z,968.89
2023-03-14T05:05:37.037Z,968.83
2023-03-14T05:06:37.040Z,968.95
2023-03-14T05:07:37.030Z,968.86
2023-03-14T05:08:37.009Z,968.86
2023-03-14T05:09:37.025Z,968.91
2023-03-14T05:10:36.987Z,968.95
2023-03-14T05:11:38.016Z,968.99
2023-03-14T05:12:36.990Z,968.88
2023-03-14T05:13:39.200Z,968.88
2023-03-14T05:14:36.985Z,968.89
2023-03-14T05:15:36.985Z,968.83
2023-03-14T05:16:36.981Z,968.84
2023-03-14T05:17:36.952Z,968.76
2023-03-14T05:18:36.937Z,968.78
2023-03-14T05:19:36.939Z,968.79
2023-03-14T05:20:36.948Z,968.91
2023-03-14T05:21:36.924Z,968.74
2023-03-14T05:22:36.919Z,968.69
2023-03-14T05:23:36.910Z,968.73
2023-03-14T05:24:36.913Z,968.67
2023-03-14T05:25:37.201Z,968.69
2023-03-14T05:26:36.884Z,968.72
2023-03-14T05:27:36.884Z,968.69
2023-03-14T05:28:36.895Z,968.71
2023-03-14T05:29:36.873Z,968.63
2023-03-14T05:30:36.889Z,968.59
2023-03-14T05:31:36.877Z,968.59
2023-03-14T05:32:36.882Z,968.63
2023-03-14T05:33:36.846Z,968.64
2023-03-14T05:34:36.824Z,968.53
2023-03-14T05:35:36.873Z,968.61
2023-03-14T05:36:36.834Z,968.55
2023-03-14T05:37:36.815Z,968.60
2023-03-14T05:38:36.810Z,968.52
2023-03-14T05:39:36.821Z,968.62
2023-03-14T05:40:36.834Z,968.59
2023-03-14T05:41:36.787Z,968.54
2023-03-14T05:42:36.794Z,968.59
2023-03-14T05:43:36.780Z,968.50
2023-03-14T05:44:36.772Z,968.45
2023-03-14T05:45:36.835Z,968.58
2023-03-14T05:46:36.778Z,968.54
2023-03-14T05:47:36.749Z,968.50
2023-03-14T05:48:36.747Z,968.58
2023-03-14T05:49:36.733Z,968.46
2023-03-14T05:50:36.742Z,968.60
2023-03-14T05:51:36.724Z,968.63
2023-03-14T05:52:36.710Z,968.58
2023-03-14T05:53:36.712Z,968.63
2023-03-14T05:54:36.713Z,968.58
2023-03-14T05:55:36.723Z,968.61
2023-03-14T05:56:36.702Z,968.55
2023-03-14T05:57:36.674Z,968.60
2023-03-14T05:58:36.682Z,968.55
2023-03-14T05:59:36.668Z,968.57
2023-03-14T06:00:36.675Z,968.58
2023-03-14T06:01:36.648Z,968.54
2023-03-14T06:02:36.639Z,968.54
2023-03-14T06:03:36.718Z,968.44
2023-03-14T06:04:36.636Z,968.49
2023-03-14T06:05:36.657Z,968.45
2023-03-14T06:06:36.624Z,968.39
2023-03-14T06:07:36.614Z,968.39
2023-03-14T06:08:36.637Z,968.31
2023-03-14T06:09:36.714Z,968.29
2023-03-14T06:10:36.612Z,968.30
2023-03-14T06:11:36.602Z,968.31
2023-03-14T06:12:36.603Z,968.28
2023-03-14T06:13:36.578Z,968.24
2023-03-14T06:14:36.563Z,968.17
2023-03-14T06:15:36.576Z,968.12
2023-03-14T06:16:36.600Z,968.15
2023-03-14T06:17:36.539Z,968.21
2023-03-14T06:18:36.530Z,968.12
2023-03-14T06:19:36.529Z,968.14
2023-03-14T06:20:36.570Z,968.08
2023-03-14T06:21:36.514Z,967.98
2023-03-14T06:22:36.512Z,967.83
2023-03-14T06:23:36.512Z,967.99
2023-03-14T06:24:36.495Z,967.99
2023-03-14T06:25:36.516Z,967.98
2023-03-14T06:26:36.485Z,967.88
2023-03-14T06:27:36.538Z,967.98
2023-03-14T06:28:36.473Z,967.98
2023-03-14T06:29:36.460Z,967.96
2023-03-14T06:30:36.499Z,968.00
2023-03-14T06:31:36.452Z,967.94
2023-03-14T06:32:36.512Z,968.00
2023-03-14T06:33:36.433Z,967.95
2023-03-14T06:34:36.449Z,967.99
2023-03-14T06:35:36.484Z,968.04
2023-03-14T06:36:36.425Z,968.02
2023-03-14T06:37:36.420Z,967.96
2023-03-14T06:38:36.403Z,968.00
2023-03-14T06:39:36.389Z,967.98
2023-03-14T06:40:36.413Z,968.04
2023-03-14T06:41:36.389Z,968.06
2023-03-14T06:42:36.376Z,968.01
2023-03-14T06:43:36.373Z,968.05
2023-03-14T06:44:36.373Z,967.99
2023-03-14T06:45:36.368Z,967.93
2023-03-14T06:46:36.351Z,967.93
2023-03-14T06:47:36.346Z,967.95
2023-03-14T06:48:36.338Z,968.01
2023-03-14T06:49:36.332Z,967.97
2023-03-14T06:50:36.362Z,967.96
2023-03-14T06:51:36.312Z,968.00
2023-03-14T06:52:36.339Z,968.02
2023-03-14T06:53:36.301Z,967.98
2023-03-14T06:54:36.301Z,968.01
2023-03-14T06:55:36.305Z,968.06
2023-03-14T06:56:36.285Z,968.08
2023-03-14T06:57:36.280Z,968.09
2023-03-14T06:58:36.271Z,968.07
2023-03-14T06:59:36.263Z,968.13
2023-03-14T07:00:36.286Z,968.08
2023-03-14T07:01:36.429Z,968.13
2023-03-14T07:02:43.116Z,968.16
2023-03-14T07:03:38.231Z,968.15
2023-03-14T07:04:36.298Z,968.19
2023-03-14T07:05:36.249Z,968.21
2023-03-14T07:06:36.220Z,968.21
2023-03-14T07:07:36.205Z,968.24
2023-03-14T07:08:36.196Z,968.28
2023-03-14T07:09:36.195Z,968.30
2023-03-14T07:10:36.201Z,968.23
2023-03-14T07:11:36.174Z,968.32
2023-03-14T07:12:36.173Z,968.31
2023-03-14T07:13:36.170Z,968.36
2023-03-14T07:14:36.182Z,968.44
2023-03-14T07:15:36.246Z,968.43
2023-03-14T07:16:36.159Z,968.49
2023-03-14T07:17:37.036Z,968.48
2023-03-14T07:18:36.137Z,968.58
2023-03-14T07:19:36.165Z,968.52
2023-03-14T07:20:36.145Z,968.53
2023-03-14T07:21:36.122Z,968.53
2023-03-14T07:22:36.117Z,968.63
2023-03-14T07:23:36.112Z,968.58
2023-03-14T07:24:36.097Z,968.60
2023-03-14T07:25:36.105Z,968.64
2023-03-14T07:26:36.090Z,968.66
2023-03-14T07:27:36.067Z,968.71
2023-03-14T07:28:36.074Z,968.58
2023-03-14T07:29:36.060Z,968.65
2023-03-14T07:30:36.078Z,968.60
2023-03-14T07:31:36.045Z,968.69
2023-03-14T07:32:36.065Z,968.62
2023-03-14T07:33:36.023Z,968.61
2023-03-14T07:34:37.031Z,968.67
2023-03-14T07:35:36.087Z,968.73
2023-03-14T07:36:36.004Z,968.62
2023-03-14T07:37:36.013Z,968.62
2023-03-14T07:38:35.999Z,968.57
2023-03-14T07:39:35.993Z,968.58
2023-03-14T07:40:35.999Z,968.59
2023-03-14T07:41:35.994Z,968.56
2023-03-14T07:42:35.996Z,968.65
2023-03-14T07:43:35.966Z,968.59
2023-03-14T07:44:35.986Z,968.54
2023-03-14T07:45:42.423Z,968.58
2023-03-14T07:46:38.013Z,968.54
2023-03-14T07:47:35.939Z,968.53
2023-03-14T07:48:35.947Z,968.61
2023-03-14T07:49:35.930Z,968.60
2023-03-14T07:50:35.937Z,968.58
2023-03-14T07:51:35.917Z,968.60
2023-03-14T07:52:35.904Z,968.66
2023-03-14T07:53:35.901Z,968.66
2023-03-14T07:54:35.894Z,968.61
2023-03-14T07:55:35.906Z,968.59
2023-03-14T07:56:35.877Z,968.58
2023-03-14T07:57:35.886Z,968.54
2023-03-14T07:58:35.858Z,968.55
2023-03-14T07:59:35.859Z,968.39
2023-03-14T08:00:35.883Z,968.53
2023-03-14T08:01:35.849Z,968.63
2023-03-14T08:02:35.881Z,968.54
2023-03-14T08:03:35.890Z,968.46
2023-03-14T08:04:35.822Z,968.54
2023-03-14T08:05:36.133Z,968.51
2023-03-14T08:06:35.802Z,968.53
2023-03-14T08:07:35.826Z,968.56
2023-03-14T08:08:35.825Z,968.55
2023-03-14T08:09:35.791Z,968.54
2023-03-14T08:10:35.813Z,968.60
2023-03-14T08:11:35.784Z,968.58
2023-03-14T08:12:35.768Z,968.40
2023-03-14T08:13:35.778Z,968.40
2023-03-14T08:14:35.753Z,968.48
2023-03-14T08:15:35.755Z,968.53
2023-03-14T08:16:35.798Z,968.53
2023-03-14T08:17:35.745Z,968.43
2023-03-14T08:18:35.726Z,968.48
2023-03-14T08:19:35.760Z,968.44
2023-03-14T08:20:35.750Z,968.40
2023-03-14T08:21:35.704Z,968.41
2023-03-14T08:22:35.703Z,968.46
2023-03-14T08:23:35.700Z,968.44
2023-03-14T08:24:35.714Z,968.45
2023-03-14T08:25:35.723Z,968.41
2023-03-14T08:26:35.716Z,968.40
2023-03-14T08:27:35.685Z,968.47
2023-03-14T08:28:35.667Z,968.48
2023-03-14T08:29:35.674Z,968.48
2023-03-14T08:30:35.702Z,968.51
2023-03-14T08:31:35.712Z,968.53
2023-03-14T08:32:35.669Z,968.47
2023-03-14T08:33:35.653Z,968.58
2023-03-14T08:34:35.745Z,968.45
2023-03-14T08:35:35.631Z,968.47
2023-03-14T08:36:35.691Z,968.50
2023-03-14T08:37:35.628Z,968.48
2023-03-14T08:38:35.595Z,968.47
2023-03-14T08:39:35.610Z,968.49
2023-03-14T08:40:35.641Z,968.49
2023-03-14T08:41:35.604Z,968.52
2023-03-14T08:42:35.580Z,968.49
2023-03-14T08:43:35.698Z,968.57
2023-03-14T08:44:35.636Z,968.66
2023-03-14T08:45:37.956Z,968.50
2023-03-14T08:46:35.618Z,968.59
2023-03-14T08:47:35.538Z,968.59
2023-03-14T08:48:35.536Z,968.59
2023-03-14T08:49:35.525Z,968.61
2023-03-14T08:50:35.536Z,968.67
2023-03-14T08:51:35.544Z,968.64
2023-03-14T08:52:35.547Z,968.68
2023-03-14T08:53:35.515Z,968.66
2023-03-14T08:54:35.498Z,968.70
2023-03-14T08:55:35.481Z,968.62
2023-03-14T08:56:35.495Z,968.66
2023-03-14T08:57:35.458Z,968.70
2023-03-14T08:58:35.458Z,968.70
2023-03-14T08:59:35.487Z,968.68
2023-03-14T09:00:35.447Z,968.71
2023-03-14T09:01:35.522Z,968.72
2023-03-14T09:02:35.438Z,968.71
2023-03-14T09:03:35.427Z,968.69
2023-03-14T09:04:35.465Z,968.59
2023-03-14T09:05:35.416Z,968.61
2023-03-14T09:06:35.443Z,968.68
2023-03-14T09:07:35.403Z,968.72
2023-03-14T09:08:37.257Z,968.62
2023-03-14T09:09:35.412Z,968.59
2023-03-14T09:10:35.372Z,968.64
2023-03-14T09:11:35.396Z,968.64
2023-03-14T09:12:35.388Z,968.59
2023-03-14T09:13:35.357Z,968.64
2023-03-14T09:14:35.362Z,968.60
2023-03-14T09:15:35.350Z,968.65
2023-03-14T09:16:35.397Z,968.70
2023-03-14T09:17:35.340Z,968.79
2023-03-14T09:18:35.419Z,968.84
2023-03-14T09:19:35.317Z,968.76
2023-03-14T09:20:35.316Z,968.85
2023-03-14T09:21:35.331Z,968.77
2023-03-14T09:22:35.300Z,968.75
2023-03-14T09:23:36.309Z,968.80
2023-03-14T09:24:35.278Z,968.80
2023-03-14T09:25:35.268Z,968.85
2023-03-14T09:26:35.282Z,968.83
2023-03-14T09:27:35.287Z,968.85
2023-03-14T09:28:35.252Z,968.78
2023-03-14T09:29:35.257Z,968.75
2023-03-14T09:30:35.237Z,968.75
2023-03-14T09:31:35.281Z,968.80
2023-03-14T09:32:35.233Z,968.74
2023-03-14T09:33:35.224Z,968.75
2023-03-14T09:34:36.848Z,968.81
2023-03-14T09:35:36.273Z,968.73
2023-03-14T09:36:35.216Z,968.75
2023-03-14T09:37:35.196Z,968.73
2023-03-14T09:38:35.188Z,968.71
2023-03-14T09:39:35.188Z,968.70
2023-03-14T09:40:35.179Z,968.69
2023-03-14T09:41:35.189Z,968.67
2023-03-14T09:42:35.179Z,968.62
2023-03-14T09:43:35.176Z,968.68
2023-03-14T09:44:35.162Z,968.70
2023-03-14T09:45:35.154Z,968.61
2023-03-14T09:46:35.159Z,968.74
2023-03-14T09:47:35.814Z,968.71
2023-03-14T09:48:36.117Z,968.75
2023-03-14T09:49:35.123Z,968.68
2023-03-14T09:50:35.095Z,968.76
2023-03-14T09:51:35.119Z,968.78
2023-03-14T09:52:35.108Z,968.75
2023-03-14T09:53:35.081Z,968.76
2023-03-14T09:54:35.084Z,968.72
2023-03-14T09:55:36.678Z,968.78
2023-03-14T09:56:36.101Z,968.67
2023-03-14T09:57:35.049Z,968.70
2023-03-14T09:58:35.037Z,968.63
2023-03-14T09:59:35.034Z,968.68
2023-03-14T10:00:35.025Z,968.66
2023-03-14T10:01:35.099Z,968.74
2023-03-14T10:02:35.006Z,968.76
2023-03-14T10:03:35.014Z,968.68
2023-03-14T10:04:35.160Z,968.73
2023-03-14T10:05:35.019Z,968.68
2023-03-14T10:06:35.005Z,968.63
2023-03-14T10:07:34.988Z,968.59
2023-03-14T10:08:34.972Z,968.59
2023-03-14T10:09:34.965Z,968.64
2023-03-14T10:10:34.981Z,968.65
2023-03-14T10:11:34.973Z,968.69
2023-03-14T10:12:35.019Z,968.58
2023-03-14T10:13:34.936Z,968.66
2023-03-14T10:14:34.935Z,968.57
2023-03-14T10:15:34.934Z,968.67
2023-03-14T10:16:34.936Z,968.64
2023-03-14T10:17:34.938Z,968.65
2023-03-14T10:18:34.898Z,968.56
2023-03-14T10:19:34.928Z,968.50
2023-03-14T10:20:34.965Z,968.64
2023-03-14T10:21:34.896Z,968.55
2023-03-14T10:22:34.882Z,968.58
2023-03-14T10:23:34.865Z,968.56
2023-03-14T10:24:34.862Z,968.56
2023-03-14T10:25:34.857Z,968.42
2023-03-14T10:26:34.888Z,968.53
2023-03-14T10:27:35.864Z,968.50
2023-03-14T10:28:34.872Z,968.58
2023-03-14T10:29:34.839Z,968.58
2023-03-14T10:30:34.845Z,968.58
2023-03-14T10:31:34.828Z,968.60
2023-03-14T10:32:34.852Z,968.54
2023-03-14T10:33:34.805Z,968.50
2023-03-14T10:34:34.804Z,968.62
2023-03-14T10:35:34.830Z,968.55
2023-03-14T10:36:34.963Z,968.59
2023-03-14T10:37:34.959Z,968.48
2023-03-14T10:38:34.772Z,968.60
2023-03-14T10:39:34.776Z,968.56
2023-03-14T10:40:34.770Z,968.52
2023-03-14T10:41:34.746Z,968.53
2023-03-14T10:42:34.774Z,968.50
2023-03-14T10:43:34.744Z,968.48
2023-03-14T10:44:34.753Z,968.62
2023-03-14T10:45:34.725Z,968.54
2023-03-14T10:46:34.796Z,968.53
2023-03-14T10:47:34.736Z,968.51
2023-03-14T10:48:34.702Z,968.38
2023-03-14T10:49:34.715Z,968.50
2023-03-14T10:50:34.701Z,968.43
2023-03-14T10:51:34.686Z,968.48
2023-03-14T10:52:57.762Z,968.46
2023-03-14T10:53:36.674Z,968.52
2023-03-14T10:54:34.663Z,968.38
2023-03-14T10:55:34.664Z,968.39
2023-03-14T10:56:34.658Z,968.35
2023-03-14T10:57:34.683Z,968.44
2023-03-14T10:58:34.639Z,968.45
2023-03-14T10:59:34.642Z,968.44
2023-03-14T11:00:34.636Z,968.46
2023-03-14T11:01:34.714Z,968.40
2023-03-14T11:02:34.635Z,968.46
2023-03-14T11:03:34.608Z,968.46
2023-03-14T11:04:34.651Z,968.48
2023-03-14T11:05:34.602Z,968.41
2023-03-14T11:06:34.584Z,968.52
2023-03-14T11:07:34.605Z,968.44
2023-03-14T11:08:34.579Z,968.48
2023-03-14T11:09:34.586Z,968.46
2023-03-14T11:10:34.558Z,968.50
2023-03-14T11:11:34.557Z,968.47
2023-03-14T11:12:34.587Z,968.46
2023-03-14T11:13:34.543Z,968.48
2023-03-14T11:14:34.540Z,968.46
2023-03-14T11:15:34.616Z,968.53
2023-03-14T11:16:34.515Z,968.62
2023-03-14T11:17:34.519Z,968.57
2023-03-14T11:18:34.505Z,968.61
2023-03-14T11:19:35.685Z,968.55
2023-03-14T11:20:35.506Z,968.52
2023-03-14T11:21:34.484Z,968.63
2023-03-14T11:22:34.497Z,968.63
2023-03-14T11:23:34.464Z,968.66
2023-03-14T11:24:34.467Z,968.60
2023-03-14T11:25:34.464Z,968.68
2023-03-14T11:26:34.448Z,968.59
2023-03-14T11:27:34.472Z,968.68
2023-03-14T11:28:34.471Z,968.65
2023-03-14T11:29:34.457Z,968.71
2023-03-14T11:30:34.442Z,968.66
2023-03-14T11:31:34.460Z,968.64
2023-03-14T11:32:34.447Z,968.68
2023-03-14T11:33:34.464Z,968.65
2023-03-14T11:34:34.408Z,968.64
2023-03-14T11:35:34.414Z,968.65
2023-03-14T11:36:34.377Z,968.72
2023-03-14T11:37:34.396Z,968.76
2023-03-14T11:38:34.388Z,968.81
2023-03-14T11:39:34.360Z,968.73
2023-03-14T11:40:34.361Z,968.83
2023-03-14T11:41:34.352Z,968.87
2023-03-14T11:42:34.359Z,968.89
2023-03-14T11:43:34.336Z,968.82
2023-03-14T11:44:34.329Z,968.85
2023-03-14T11:45:34.342Z,968.82
2023-03-14T11:46:34.378Z,968.87
2023-03-14T11:47:34.317Z,968.88
2023-03-14T11:48:34.299Z,968.92
2023-03-14T11:49:34.291Z,968.83
2023-03-14T11:50:34.326Z,968.90
2023-03-14T11:51:34.363Z,968.88
2023-03-14T11:52:34.308Z,968.95
2023-03-14T11:53:34.271Z,968.99
2023-03-14T11:54:34.295Z,968.99
2023-03-14T11:55:34.264Z,969.01
2023-03-14T11:56:34.239Z,969.02
2023-03-14T11:57:34.261Z,969.01
2023-03-14T11:58:34.229Z,968.95
2023-03-14T11:59:34.242Z,969.07
2023-03-14T12:00:34.213Z,969.07
2023-03-14T12:01:34.250Z,969.04
2023-03-14T12:02:34.214Z,969.18
2023-03-14T12:03:34.192Z,969.09
2023-03-14T12:04:34.193Z,969.18
2023-03-14T12:05:34.176Z,969.10
2023-03-14T12:06:34.730Z,969.20
2023-03-14T12:07:34.180Z,969.21
2023-03-14T12:08:34.154Z,969.26
2023-03-14T12:09:34.151Z,969.25
2023-03-14T12:10:34.137Z,969.19
2023-03-14T12:11:34.129Z,969.26
2023-03-14T12:12:34.165Z,969.25
2023-03-14T12:13:34.122Z,969.29
2023-03-14T12:14:34.114Z,969.20
2023-03-14T12:15:34.110Z,969.34
2023-03-14T12:16:34.162Z,969.19
2023-03-14T12:17:34.110Z,969.25
2023-03-14T12:18:34.174Z,969.21
2023-03-14T12:19:34.083Z,969.31
2023-03-14T12:20:34.069Z,969.42
2023-03-14T12:21:34.082Z,969.31
2023-03-14T12:22:34.051Z,969.44
2023-03-14T12:23:34.076Z,969.57
2023-03-14T12:24:34.056Z,969.55
2023-03-14T12:25:34.031Z,969.58
2023-03-14T12:26:34.022Z,969.45
2023-03-14T12:27:34.014Z,969.52
2023-03-14T12:28:34.044Z,969.63