createdAt,value
2019-05-23T00:04:18.489Z,1015.15
2019-05-23T00:19:18.711Z,1015.17
2019-05-23T00:34:18.779Z,1015.20
2019-05-23T00:49:18.998Z,1015.05
2019-05-23T01:04:19.132Z,1015.19
2019-05-23T01:19:19.310Z,1015.39
2019-05-23T01:34:19.476Z,1015.35
2019-05-23T01:49:19.642Z,1015.37
2019-05-23T02:04:19.825Z,1015.43
2019-05-23T02:19:20.053Z,1015.46
2019-05-23T02:34:20.178Z,1015.39
2019-05-23T02:49:20.468Z,1015.49
2019-05-23T03:04:20.608Z,1015.42
2019-05-23T03:19:20.710Z,1015.50
2019-05-23T03:34:20.993Z,1015.50
2019-05-23T03:49:21.197Z,1015.60
2019-05-23T04:04:21.485Z,1015.70
2019-05-23T04:19:21.661Z,1015.82
2019-05-23T04:34:21.810Z,1015.88
2019-05-23T04:49:22.022Z,1016.00
2019-05-23T05:04:22.175Z,1016.00
2019-05-23T05:19:22.338Z,1016.03
2019-05-23T05:34:22.510Z,1016.21
2019-05-23T05:49:22.729Z,1016.35
2019-05-23T06:04:22.898Z,1016.47
2019-05-23T06:19:23.062Z,1016.49
2019-05-23T06:34:23.253Z,1016.61
2019-05-23T06:49:23.420Z,1016.70
2019-05-23T07:04:23.546Z,1016.68
2019-05-23T07:19:23.755Z,1016.66
2019-05-23T07:34:23.960Z,1016.77
2019-05-23T07:49:24.177Z,1016.72
2019-05-23T08:04:24.948Z,1016.59
2019-05-23T08:19:25.609Z,1016.64
2019-05-23T08:34:40.776Z,1016.60
2019-05-23T08:49:31.022Z,1016.68
2019-05-23T09:04:31.239Z,1016.69
2019-05-23T09:19:34.301Z,1016.69
2019-05-23T09:34:35.882Z,1016.66
2019-05-23T09:49:36.074Z,1016.68
2019-05-23T10:04:36.310Z,1016.50
2019-05-23T10:19:36.512Z,1016.52
2019-05-23T10:34:36.604Z,1016.48
2019-05-23T10:49:36.729Z,1016.37
2019-05-23T11:04:36.860Z,1016.37
2019-05-23T11:19:37.138Z,1016.33
2019-05-23T11:34:37.216Z,1016.25
2019-05-23T11:49:37.923Z,1016.32
2019-05-23T12:04:38.082Z,1016.16
2019-05-23T12:19:38.189Z,1016.09
2019-05-23T12:34:38.270Z,1015.97
2019-05-23T12:49:38.465Z,1015.90
2019-05-23T13:04:38.590Z,1015.63
2019-05-23T13:19:38.767Z,1015.49
2019-05-23T13:34:38.923Z,1015.48
2019-05-23T13:49:39.155Z,1015.29
2019-05-23T14:04:39.269Z,1015.21
2019-05-23T14:19:39.514Z,1015.20
2019-05-23T14:34:39.706Z,1015.06
2019-05-23T14:49:39.881Z,1015.04
2019-05-23T15:04:40.002Z,1014.84
2019-05-23T15:19:44.858Z,1014.92
2019-05-23T15:34:45.236Z,1014.85
2019-05-23T15:49:45.473Z,1014.84
2019-05-23T16:04:45.615Z,1014.80
2019-05-23T16:19:45.833Z,1014.72
2019-05-23T16:34:46.037Z,1014.70
2019-05-23T16:49:46.268Z,1014.59
2019-05-23T17:04:46.439Z,1014.65
2019-05-23T17:19:46.596Z,1014.78
2019-05-23T17:34:46.766Z,1014.66
2019-05-23T17:49:46.914Z,1014.52
2019-05-23T18:04:47.158Z,1014.65
2019-05-23T18:19:47.175Z,1014.56
2019-05-23T18:34:47.403Z,1014.61
2019-05-23T18:49:47.519Z,1014.80
2019-05-23T19:04:47.716Z,1014.87
2019-05-23T19:19:47.926Z,1014.87
2019-05-23T19:34:48.114Z,1014.97
2019-05-23T19:49:48.298Z,1014.97
2019-05-23T20:04:48.433Z,1014.82
2019-05-23T20:19:50.536Z,1014.83
2019-05-23T20:34:50.840Z,1014.87
2019-05-23T20:49:51.014Z,1014.85
2019-05-23T21:04:51.729Z,1014.70
2019-05-23T21:19:51.936Z,1014.54
2019-05-23T21:34:52.159Z,1014.58
2019-05-23T21:49:52.343Z,1014.62
2019-05-23T22:04:52.574Z,1014.58
2019-05-23T22:19:52.794Z,1014.53
2019-05-23T22:34:52.887Z,1014.49
2019-05-23T22:49:53.088Z,1014.38
2019-05-23T23:04:53.318Z,1014.30
2019-05-23T23:19:53.430Z,1014.20
2019-05-23T23:34:53.542Z,1014.15
2019-05-23T23:49:53.735Z,1014.07
