createdAt,value
2022-10-02T00:00:24.153Z,95.83
2022-10-02T00:01:19.024Z,95.83
2022-10-02T00:02:19.106Z,95.32
2022-10-02T00:03:19.276Z,95.42
2022-10-02T00:04:19.507Z,95.42
2022-10-02T00:05:19.631Z,95.62
2022-10-02T00:06:19.843Z,95.62
2022-10-02T00:07:19.966Z,95.67
2022-10-02T00:08:24.049Z,95.32
2022-10-02T00:09:20.312Z,95.47
2022-10-02T00:10:20.488Z,95.42
2022-10-02T00:11:20.703Z,95.52
2022-10-02T00:12:20.877Z,95.47
2022-10-02T00:13:21.046Z,95.52
2022-10-02T00:14:21.219Z,95.67
2022-10-02T00:15:21.409Z,95.67
2022-10-02T00:16:21.696Z,95.62
2022-10-02T00:17:21.805Z,95.32
2022-10-02T00:18:21.961Z,95.36
2022-10-02T00:19:22.155Z,95.42
2022-10-02T00:20:22.334Z,95.36
2022-10-02T00:21:22.549Z,95.57
2022-10-02T00:22:22.713Z,95.47
2022-10-02T00:23:22.903Z,95.36
2022-10-02T00:24:23.077Z,94.95
2022-10-02T00:25:23.252Z,95.06
2022-10-02T00:26:23.525Z,94.91
2022-10-02T00:27:23.584Z,94.65
2022-10-02T00:28:23.857Z,94.65
2022-10-02T00:29:23.953Z,94.34
2022-10-02T00:30:24.070Z,95.57
2022-10-02T00:31:24.317Z,95.47
2022-10-02T00:32:24.405Z,95.06
2022-10-02T00:33:24.586Z,95.16
2022-10-02T00:34:24.695Z,95.16
2022-10-02T00:35:24.851Z,94.75
2022-10-02T00:36:25.007Z,94.65
2022-10-02T00:37:25.167Z,94.85
2022-10-02T00:38:25.353Z,94.75
2022-10-02T00:39:25.475Z,94.55
2022-10-02T00:40:25.626Z,95.26
2022-10-02T00:41:25.770Z,95.16
2022-10-02T00:42:25.956Z,95.06
2022-10-02T00:43:26.113Z,94.95
2022-10-02T00:44:26.243Z,94.95
2022-10-02T00:45:26.442Z,95.16
2022-10-02T00:46:26.575Z,95.16
2022-10-02T00:47:26.713Z,95.06
2022-10-02T00:48:26.916Z,94.85
2022-10-02T00:49:27.050Z,94.95
2022-10-02T00:50:27.224Z,94.65
2022-10-02T00:51:27.422Z,95.16
2022-10-02T00:52:27.561Z,95.06
2022-10-02T00:53:27.716Z,94.95
2022-10-02T00:54:27.916Z,94.85
2022-10-02T00:55:28.065Z,95.06
2022-10-02T00:56:28.198Z,95.57
2022-10-02T00:57:28.353Z,94.65
2022-10-02T00:58:28.517Z,95.06
2022-10-02T00:59:28.678Z,95.57
2022-10-02T01:00:29.134Z,94.95
2022-10-02T01:01:29.061Z,95.16
2022-10-02T01:02:29.166Z,95.32
2022-10-02T01:03:29.314Z,95.42
2022-10-02T01:04:29.468Z,95.52
2022-10-02T01:05:29.762Z,95.42
2022-10-02T01:06:29.788Z,95.52
2022-10-02T01:07:29.945Z,95.73
2022-10-02T01:08:30.103Z,95.62
2022-10-02T01:09:30.264Z,95.52
2022-10-02T01:10:30.616Z,95.62
2022-10-02T01:11:30.593Z,95.62
2022-10-02T01:12:30.753Z,95.42
2022-10-02T01:13:30.917Z,95.42
2022-10-02T01:14:31.078Z,95.21
2022-10-02T01:15:31.294Z,95.32
2022-10-02T01:16:31.479Z,95.21
2022-10-02T01:17:31.554Z,94.91
2022-10-02T01:18:31.798Z,95.01
2022-10-02T01:19:31.873Z,95.12
2022-10-02T01:20:32.031Z,95.12
2022-10-02T01:21:32.180Z,95.01
2022-10-02T01:22:32.349Z,95.21
2022-10-02T01:23:32.531Z,95.42
2022-10-02T01:24:32.657Z,95.52
2022-10-02T01:25:32.803Z,94.71
2022-10-02T01:26:33.182Z,95.01
2022-10-02T01:27:38.007Z,95.12
2022-10-02T01:28:33.281Z,94.81
2022-10-02T01:29:33.390Z,95.01
2022-10-02T01:30:33.564Z,94.81
2022-10-02T01:31:33.807Z,94.81
2022-10-02T01:32:33.832Z,94.71
2022-10-02T01:33:34.003Z,95.12
2022-10-02T01:34:34.116Z,94.81
2022-10-02T01:35:34.257Z,94.85
2022-10-02T01:36:34.747Z,95.26
2022-10-02T01:37:34.558Z,95.16
2022-10-02T01:38:34.739Z,94.95
2022-10-02T01:39:34.854Z,94.95
2022-10-02T01:40:35.030Z,95.16
2022-10-02T01:41:35.130Z,95.16
2022-10-02T01:42:35.278Z,95.16
2022-10-02T01:43:35.426Z,95.16
2022-10-02T01:44:35.565Z,95.26
2022-10-02T01:45:36.059Z,94.65
2022-10-02T01:46:36.228Z,94.55
2022-10-02T01:47:36.004Z,93.84
2022-10-02T01:48:36.163Z,94.45
2022-10-02T01:49:36.324Z,94.04
2022-10-02T01:50:36.549Z,95.06
2022-10-02T01:51:36.635Z,95.36
2022-10-02T01:52:36.820Z,95.26
2022-10-02T01:53:36.979Z,95.26
2022-10-02T01:54:37.157Z,95.06
2022-10-02T01:55:37.490Z,95.06
2022-10-02T01:56:37.921Z,95.06
2022-10-02T01:57:37.683Z,94.95
2022-10-02T01:58:37.851Z,94.85
2022-10-02T01:59:38.016Z,94.85
2022-10-02T02:00:38.476Z,95.16
2022-10-02T02:01:38.378Z,95.06
2022-10-02T02:02:38.624Z,94.95
2022-10-02T02:03:38.702Z,95.06
2022-10-02T02:04:38.878Z,95.57
2022-10-02T02:05:39.067Z,95.47
2022-10-02T02:06:39.439Z,96.18
2022-10-02T02:07:39.379Z,95.87
2022-10-02T02:08:39.537Z,96.48
2022-10-02T02:09:39.684Z,96.18
2022-10-02T02:10:39.827Z,96.75
2022-10-02T02:11:40.026Z,97.09
2022-10-02T02:12:40.148Z,97.16
2022-10-02T02:13:40.258Z,96.84
2022-10-02T02:14:40.404Z,96.95
2022-10-02T02:15:40.551Z,96.64
2022-10-02T02:16:41.092Z,96.95
2022-10-02T02:17:40.889Z,96.95
2022-10-02T02:18:40.971Z,96.84
2022-10-02T02:19:41.112Z,97.05
2022-10-02T02:20:41.250Z,96.95
2022-10-02T02:21:41.555Z,96.95
2022-10-02T02:22:41.527Z,96.64
2022-10-02T02:23:41.664Z,96.84
2022-10-02T02:24:41.812Z,96.75
2022-10-02T02:25:41.963Z,97.05
2022-10-02T02:26:42.158Z,96.95
2022-10-02T02:27:42.292Z,97.05
2022-10-02T02:28:42.460Z,97.05
2022-10-02T02:29:42.660Z,97.16
2022-10-02T02:30:42.817Z,96.14
2022-10-02T02:31:43.030Z,96.44
2022-10-02T02:32:43.180Z,96.03
2022-10-02T02:33:43.338Z,96.03
2022-10-02T02:34:43.480Z,96.14
2022-10-02T02:35:43.651Z,96.14
2022-10-02T02:36:43.819Z,95.73
2022-10-02T02:37:44.120Z,95.93
2022-10-02T02:38:44.161Z,95.93
2022-10-02T02:39:44.322Z,95.62
2022-10-02T02:40:44.470Z,96.03
2022-10-02T02:41:44.626Z,96.14
2022-10-02T02:42:44.802Z,96.44
2022-10-02T02:43:44.924Z,96.03
2022-10-02T02:44:45.090Z,96.54
2022-10-02T02:45:45.293Z,96.44
2022-10-02T02:46:45.385Z,96.23
2022-10-02T02:47:45.581Z,96.23
2022-10-02T02:48:45.748Z,96.44
2022-10-02T02:49:45.897Z,96.34
2022-10-02T02:50:46.074Z,96.34
2022-10-02T02:51:46.245Z,95.73
2022-10-02T02:52:46.460Z,96.03
2022-10-02T02:53:46.615Z,96.08
2022-10-02T02:54:46.804Z,95.83
2022-10-02T02:55:46.988Z,95.87
2022-10-02T02:56:47.167Z,96.03
2022-10-02T02:57:47.387Z,95.87
2022-10-02T02:58:47.524Z,95.47
2022-10-02T02:59:47.706Z,95.62
2022-10-02T03:00:47.968Z,95.47
2022-10-02T03:01:48.089Z,95.26
2022-10-02T03:02:48.207Z,95.47
2022-10-02T03:03:48.395Z,95.26
2022-10-02T03:04:48.565Z,95.16
2022-10-02T03:05:48.692Z,95.36
2022-10-02T03:06:48.838Z,95.36
2022-10-02T03:07:48.976Z,95.26
2022-10-02T03:08:49.115Z,95.26
2022-10-02T03:09:49.289Z,95.16
2022-10-02T03:10:49.405Z,94.85
2022-10-02T03:11:49.573Z,95.36
2022-10-02T03:12:49.739Z,95.36
2022-10-02T03:13:49.935Z,95.47
2022-10-02T03:14:50.060Z,95.06
2022-10-02T03:15:50.303Z,95.51
2022-10-02T03:16:50.400Z,95.31
2022-10-02T03:17:50.559Z,95.26
2022-10-02T03:18:50.756Z,95.26
2022-10-02T03:19:50.913Z,95.57
2022-10-02T03:20:51.125Z,95.47
2022-10-02T03:21:51.287Z,95.67
2022-10-02T03:22:51.409Z,95.72
2022-10-02T03:23:51.562Z,95.47
2022-10-02T03:24:51.695Z,95.31
2022-10-02T03:25:51.839Z,95.36
2022-10-02T03:26:52.024Z,95.41
2022-10-02T03:27:52.259Z,95.72
2022-10-02T03:28:56.676Z,95.41
2022-10-02T03:29:52.424Z,95.51
2022-10-02T03:30:52.597Z,95.61
2022-10-02T03:31:52.845Z,95.72
2022-10-02T03:32:52.854Z,95.61
2022-10-02T03:33:53.026Z,95.61
2022-10-02T03:34:53.163Z,95.51
2022-10-02T03:35:53.311Z,95.81
2022-10-02T03:36:53.493Z,95.92
2022-10-02T03:37:53.616Z,95.92
2022-10-02T03:39:19.854Z,96.12
2022-10-02T03:39:53.934Z,96.22
2022-10-02T03:40:54.106Z,96.02
2022-10-02T03:41:54.310Z,95.72
2022-10-02T03:42:54.458Z,96.12
2022-10-02T03:43:54.719Z,96.43
2022-10-02T03:44:54.783Z,96.33
2022-10-02T03:45:54.948Z,96.73
2022-10-02T03:46:55.138Z,96.33
2022-10-02T03:47:55.285Z,96.53
2022-10-02T03:48:55.675Z,96.33
2022-10-02T03:49:55.634Z,96.84
2022-10-02T03:50:55.753Z,96.43
2022-10-02T03:51:55.892Z,97.14
2022-10-02T03:52:56.038Z,97.04
2022-10-02T03:53:56.366Z,96.73
2022-10-02T03:54:56.363Z,97.04
2022-10-02T03:55:56.530Z,97.04
2022-10-02T03:56:56.696Z,97.04
2022-10-02T03:57:56.861Z,97.14
2022-10-02T03:58:57.081Z,97.04
2022-10-02T03:59:57.214Z,97.14
2022-10-02T04:00:57.428Z,97.65
2022-10-02T04:01:57.629Z,97.75
2022-10-02T04:02:57.755Z,97.65
2022-10-02T04:03:57.994Z,97.34
2022-10-02T04:04:58.123Z,97.34
2022-10-02T04:05:58.344Z,97.65
2022-10-02T04:06:58.458Z,97.24
2022-10-02T04:07:58.599Z,97.45
2022-10-02T04:08:58.756Z,97.34
2022-10-02T04:09:58.918Z,97.65
2022-10-02T04:10:59.046Z,97.65
2022-10-02T04:11:59.228Z,97.75
2022-10-02T04:12:59.336Z,97.86
2022-10-02T04:13:59.492Z,97.86
2022-10-02T04:14:59.653Z,97.65
2022-10-02T04:15:59.923Z,97.75
2022-10-02T04:17:00.000Z,98.27
2022-10-02T04:18:00.115Z,97.96
2022-10-02T04:19:00.269Z,98.36
2022-10-02T04:20:00.508Z,98.36
2022-10-02T04:21:00.588Z,98.57
2022-10-02T04:22:00.706Z,98.47
2022-10-02T04:23:00.851Z,97.96
2022-10-02T04:24:01.012Z,97.96
2022-10-02T04:25:01.198Z,97.96
2022-10-02T04:26:01.330Z,98.27
2022-10-02T04:27:01.478Z,98.27
2022-10-02T04:28:01.690Z,98.02
2022-10-02T04:29:01.892Z,98.06
2022-10-02T04:30:01.935Z,98.16
2022-10-02T04:31:02.061Z,98.36
2022-10-02T04:32:02.229Z,97.86
2022-10-02T04:33:02.397Z,98.16
2022-10-02T04:34:02.753Z,98.16
2022-10-02T04:35:02.733Z,98.16
2022-10-02T04:36:02.999Z,98.16
2022-10-02T04:37:03.041Z,98.36
2022-10-02T04:38:03.167Z,98.16
2022-10-02T04:39:03.353Z,98.36
2022-10-02T04:40:03.503Z,98.16
2022-10-02T04:41:03.590Z,98.36
2022-10-02T04:42:03.722Z,98.47
2022-10-02T04:43:03.869Z,98.16
2022-10-02T04:44:04.007Z,98.16
2022-10-02T04:45:04.197Z,98.47
2022-10-02T04:46:04.419Z,98.77
2022-10-02T04:47:04.473Z,98.06
2022-10-02T04:48:04.650Z,98.57
2022-10-02T04:49:04.817Z,98.36
2022-10-02T04:50:05.122Z,98.36
2022-10-02T04:51:05.155Z,98.47
2022-10-02T04:52:05.339Z,98.43
2022-10-02T04:53:05.483Z,98.22
2022-10-02T04:54:05.644Z,98.32
2022-10-02T04:55:06.079Z,98.22
2022-10-02T04:56:05.962Z,98.93
2022-10-02T04:57:06.131Z,98.43
2022-10-02T04:58:06.285Z,98.22
2022-10-02T04:59:06.460Z,98.73
2022-10-02T05:00:06.659Z,98.83
2022-10-02T05:01:06.851Z,99.44
2022-10-02T05:02:07.074Z,99.54
2022-10-02T05:03:07.094Z,99.44
2022-10-02T05:04:07.297Z,99.54
2022-10-02T05:05:07.431Z,99.54
2022-10-02T05:06:07.602Z,99.34
2022-10-02T05:07:07.803Z,99.24
2022-10-02T05:08:07.961Z,98.89
2022-10-02T05:09:08.100Z,99.44
2022-10-02T05:10:08.245Z,99.65
2022-10-02T05:11:08.381Z,99.14
2022-10-02T05:12:08.552Z,99.34
2022-10-02T05:13:08.671Z,99.50
2022-10-02T05:14:08.849Z,99.60
2022-10-02T05:15:08.975Z,99.40
2022-10-02T05:16:09.265Z,99.60
2022-10-02T05:17:09.281Z,99.19
2022-10-02T05:18:09.435Z,99.60
2022-10-02T05:19:09.607Z,99.29
2022-10-02T05:20:09.704Z,99.70
2022-10-02T05:21:09.858Z,99.40
2022-10-02T05:22:10.006Z,99.70
2022-10-02T05:23:10.179Z,99.29
2022-10-02T05:24:10.573Z,99.09
2022-10-02T05:25:10.452Z,99.09
2022-10-02T05:26:14.176Z,99.09
2022-10-02T05:27:10.762Z,99.29
2022-10-02T05:28:10.945Z,99.50
2022-10-02T05:29:11.219Z,99.60
2022-10-02T05:30:11.218Z,99.80
2022-10-02T05:31:11.433Z,99.40
2022-10-02T05:32:11.566Z,99.50
2022-10-02T05:33:11.733Z,99.29
2022-10-02T05:34:12.275Z,99.29
2022-10-02T05:35:12.082Z,99.19
2022-10-02T05:36:12.257Z,99.19
2022-10-02T05:37:12.439Z,99.19
2022-10-02T05:38:12.649Z,99.60
2022-10-02T05:39:12.813Z,99.40
2022-10-02T05:40:13.008Z,99.60
2022-10-02T05:41:13.138Z,99.40
2022-10-02T05:42:13.310Z,99.29
2022-10-02T05:43:13.497Z,99.19
2022-10-02T05:44:13.665Z,99.29
2022-10-02T05:45:14.191Z,99.29
2022-10-02T05:46:14.104Z,99.40
2022-10-02T05:47:14.167Z,99.40
2022-10-02T05:48:14.338Z,99.29
2022-10-02T05:49:14.507Z,99.40
2022-10-02T05:50:14.743Z,99.29
2022-10-02T05:51:14.853Z,99.40
2022-10-02T05:52:15.019Z,98.79
2022-10-02T05:53:15.206Z,99.29
2022-10-02T05:54:15.409Z,99.40
2022-10-02T05:55:15.629Z,99.19
2022-10-02T05:56:15.742Z,99.40
2022-10-02T05:57:15.925Z,99.60
2022-10-02T05:58:16.099Z,99.40
2022-10-02T05:59:16.293Z,99.29
2022-10-02T06:00:23.569Z,99.19
2022-10-02T06:01:16.770Z,99.04
2022-10-02T06:02:16.890Z,98.99
2022-10-02T06:03:17.037Z,98.93
2022-10-02T06:04:17.216Z,98.83
2022-10-02T06:05:17.410Z,99.19
2022-10-02T06:06:17.639Z,98.63
2022-10-02T06:07:17.749Z,98.83
2022-10-02T06:08:17.913Z,98.83
2022-10-02T06:09:20.228Z,98.63
2022-10-02T06:10:18.282Z,98.11
2022-10-02T06:11:18.496Z,98.73
2022-10-02T06:12:18.621Z,98.52
2022-10-02T06:13:18.795Z,99.14
2022-10-02T06:14:18.954Z,98.63
2022-10-02T06:15:19.107Z,98.63
2022-10-02T06:16:19.379Z,98.22
2022-10-02T06:17:19.453Z,98.93
2022-10-02T06:18:19.592Z,98.43
2022-10-02T06:19:19.745Z,98.63
2022-10-02T06:20:19.928Z,98.73
2022-10-02T06:21:20.115Z,98.22
2022-10-02T06:22:20.347Z,99.09
2022-10-02T06:23:20.488Z,98.73
2022-10-02T06:24:20.735Z,98.89
2022-10-02T06:25:20.859Z,98.68
2022-10-02T06:26:21.038Z,99.29
2022-10-02T06:27:21.240Z,98.99
2022-10-02T06:28:21.464Z,99.19
2022-10-02T06:29:26.293Z,98.58
2022-10-02T06:30:21.720Z,98.68
2022-10-02T06:31:21.990Z,99.09
2022-10-02T06:32:22.090Z,98.68
2022-10-02T06:33:22.315Z,98.27
2022-10-02T06:34:22.397Z,98.68
2022-10-02T06:35:22.578Z,98.18
2022-10-02T06:36:22.756Z,98.58
2022-10-02T06:37:22.939Z,98.68
2022-10-02T06:38:23.370Z,99.29
2022-10-02T06:39:23.319Z,99.25
2022-10-02T06:40:23.459Z,99.04
2022-10-02T06:41:23.617Z,98.43
2022-10-02T06:42:23.777Z,99.04
2022-10-02T06:43:23.987Z,99.45
2022-10-02T06:44:24.117Z,99.55
2022-10-02T06:45:24.308Z,99.20
2022-10-02T06:46:24.458Z,99.20
2022-10-02T06:47:24.594Z,99.41
2022-10-02T06:48:24.798Z,99.10
2022-10-02T06:49:24.934Z,99.41
2022-10-02T06:50:25.106Z,98.90
2022-10-02T06:51:25.268Z,99.00
2022-10-02T06:52:25.427Z,99.41
2022-10-02T06:53:25.715Z,99.41
2022-10-02T06:54:25.723Z,98.95
2022-10-02T06:55:25.881Z,99.10
2022-10-02T06:56:26.006Z,98.59
2022-10-02T06:57:26.158Z,98.69
2022-10-02T06:58:26.358Z,99.20
2022-10-02T06:59:26.493Z,99.16
2022-10-02T07:00:26.688Z,99.56
2022-10-02T07:01:26.835Z,99.31
2022-10-02T07:02:27.058Z,99.11
2022-10-02T07:03:27.132Z,99.21
2022-10-02T07:04:27.293Z,99.11
2022-10-02T07:05:27.413Z,99.21
2022-10-02T07:06:27.589Z,99.06
2022-10-02T07:07:27.720Z,99.06
2022-10-02T07:08:27.834Z,99.37
2022-10-02T07:09:28.196Z,99.06
2022-10-02T07:10:28.114Z,99.06
2022-10-02T07:11:28.295Z,98.75
2022-10-02T07:12:28.394Z,98.14
2022-10-02T07:13:28.530Z,98.39
2022-10-02T07:14:28.713Z,98.39
2022-10-02T07:15:28.854Z,98.09
2022-10-02T07:16:29.025Z,98.39
2022-10-02T07:17:29.092Z,98.30
2022-10-02T07:18:29.239Z,98.30
2022-10-02T07:19:29.436Z,98.30
2022-10-02T07:20:29.606Z,98.09
2022-10-02T07:21:29.741Z,98.39
2022-10-02T07:22:44.505Z,98.14
2022-10-02T07:23:30.063Z,98.96
2022-10-02T07:24:30.255Z,98.66
2022-10-02T07:25:30.414Z,98.86
2022-10-02T07:26:30.550Z,98.86
2022-10-02T07:27:30.736Z,98.96
2022-10-02T07:28:31.022Z,99.11
2022-10-02T07:29:31.062Z,98.30
2022-10-02T07:30:31.184Z,98.30
2022-10-02T07:31:31.465Z,99.02
2022-10-02T07:32:31.522Z,98.91
2022-10-02T07:33:31.692Z,99.22
2022-10-02T07:34:31.829Z,98.91
2022-10-02T07:35:31.991Z,99.17
2022-10-02T07:36:32.187Z,98.26
2022-10-02T07:37:32.317Z,98.36
2022-10-02T07:38:32.474Z,98.77
2022-10-02T07:39:32.631Z,98.56
2022-10-02T07:40:32.777Z,98.46
2022-10-02T07:41:32.982Z,98.86
2022-10-02T07:42:33.104Z,99.27
2022-10-02T07:43:33.245Z,99.17
2022-10-02T07:44:33.396Z,98.41
2022-10-02T07:45:33.660Z,98.82
2022-10-02T07:46:34.013Z,98.92
2022-10-02T07:47:33.986Z,98.62
2022-10-02T07:48:34.036Z,98.52
2022-10-02T07:49:34.185Z,98.82
2022-10-02T07:50:34.335Z,98.62
2022-10-02T07:51:34.492Z,98.82
2022-10-02T07:52:34.680Z,98.72
2022-10-02T07:53:34.808Z,98.77
2022-10-02T07:54:35.044Z,98.97
2022-10-02T07:55:35.232Z,98.88
2022-10-02T07:56:35.721Z,99.08
2022-10-02T07:57:35.428Z,98.77
2022-10-02T07:58:35.602Z,98.47
2022-10-02T07:59:35.730Z,98.57
2022-10-02T08:00:35.884Z,98.37
2022-10-02T08:01:36.074Z,98.22
2022-10-02T08:02:36.227Z,98.73
2022-10-02T08:03:36.396Z,98.83
2022-10-02T08:04:37.415Z,98.58
2022-10-02T08:05:36.622Z,97.97
2022-10-02T08:06:37.116Z,98.79
2022-10-02T08:07:36.923Z,98.48
2022-10-02T08:08:37.035Z,98.74
2022-10-02T08:09:37.174Z,97.92
2022-10-02T08:10:37.323Z,97.83
2022-10-02T08:11:37.448Z,98.03
2022-10-02T08:12:37.616Z,97.22
2022-10-02T08:13:37.748Z,96.75
2022-10-02T08:14:37.884Z,96.91
2022-10-02T08:15:37.972Z,96.61
2022-10-02T08:16:38.547Z,97.11
2022-10-02T08:17:38.211Z,96.41
2022-10-02T08:18:38.609Z,96.41
2022-10-02T08:19:38.443Z,96.51
2022-10-02T08:20:38.562Z,96.46
2022-10-02T08:21:38.693Z,96.87
2022-10-02T08:22:38.820Z,97.07
2022-10-02T08:23:38.975Z,96.87
2022-10-02T08:24:39.053Z,96.46
2022-10-02T08:25:39.170Z,95.86
2022-10-02T08:26:39.474Z,95.45
2022-10-02T08:27:39.416Z,96.46
2022-10-02T08:28:39.834Z,96.97
2022-10-02T08:29:39.718Z,96.56
2022-10-02T08:30:39.839Z,96.82
2022-10-02T08:31:40.030Z,97.02
2022-10-02T08:32:40.093Z,96.01
2022-10-02T08:33:40.252Z,95.00
2022-10-02T08:34:40.320Z,95.50
2022-10-02T08:35:40.429Z,95.10
2022-10-02T08:36:40.540Z,95.25
2022-10-02T08:37:40.652Z,94.64
2022-10-02T08:38:40.796Z,94.74
2022-10-02T08:39:40.882Z,95.10
2022-10-02T08:40:41.038Z,95.71
2022-10-02T08:41:41.163Z,96.31
2022-10-02T08:42:41.241Z,96.11
2022-10-02T08:43:41.368Z,95.81
2022-10-02T08:44:41.494Z,95.20
2022-10-02T08:45:41.692Z,94.14
2022-10-02T08:46:41.700Z,93.68
2022-10-02T08:47:41.818Z,93.88
2022-10-02T08:48:41.939Z,94.24
2022-10-02T08:49:42.095Z,94.24
2022-10-02T08:50:42.191Z,94.24
2022-10-02T08:51:42.279Z,94.09
2022-10-02T08:52:42.385Z,93.23
2022-10-02T08:53:42.502Z,92.97
2022-10-02T08:54:42.613Z,92.87
2022-10-02T08:55:42.860Z,92.77
2022-10-02T08:56:42.849Z,93.18
2022-10-02T08:57:42.964Z,92.87
2022-10-02T08:58:43.077Z,92.87
2022-10-02T08:59:43.204Z,92.77
2022-10-02T09:00:43.355Z,92.67
2022-10-02T09:01:43.514Z,92.41
2022-10-02T09:02:43.502Z,92.31
2022-10-02T09:03:43.865Z,93.22
2022-10-02T09:04:43.764Z,93.32
2022-10-02T09:05:43.832Z,93.62
2022-10-02T09:06:43.941Z,93.02
2022-10-02T09:07:44.058Z,94.03
2022-10-02T09:08:44.287Z,94.03
2022-10-02T09:09:44.337Z,94.34
2022-10-02T09:10:44.451Z,94.64
2022-10-02T09:11:44.540Z,94.43
2022-10-02T09:12:44.667Z,95.04
2022-10-02T09:13:44.781Z,94.90
2022-10-02T09:14:44.900Z,95.25
2022-10-02T09:15:45.048Z,94.90
2022-10-02T09:16:45.224Z,94.29
2022-10-02T09:17:45.258Z,94.70
2022-10-02T09:18:45.344Z,95.50
2022-10-02T09:19:45.456Z,95.20
2022-10-02T09:20:45.600Z,94.79
2022-10-02T09:21:45.692Z,94.24
2022-10-02T09:22:45.807Z,94.14
2022-10-02T09:23:45.930Z,93.74
2022-10-02T09:24:46.098Z,93.23
2022-10-02T09:25:46.196Z,93.43
2022-10-02T09:26:46.337Z,93.94
2022-10-02T09:27:46.519Z,93.13
2022-10-02T09:28:46.568Z,93.23
2022-10-02T09:29:46.809Z,92.99
2022-10-02T09:30:46.760Z,93.08
2022-10-02T09:31:46.910Z,92.88
2022-10-02T09:32:47.051Z,92.38
2022-10-02T09:33:47.068Z,92.48
2022-10-02T09:34:47.193Z,91.97
2022-10-02T09:35:47.306Z,92.38
2022-10-02T09:36:47.382Z,91.16
2022-10-02T09:37:47.489Z,92.18
2022-10-02T09:38:47.609Z,92.99
2022-10-02T09:39:47.794Z,92.99
2022-10-02T09:40:47.858Z,93.94
2022-10-02T09:41:47.943Z,94.45
2022-10-02T09:42:48.063Z,93.43
2022-10-02T09:43:48.178Z,93.19
2022-10-02T09:44:48.294Z,93.54
2022-10-02T09:45:48.491Z,94.00
2022-10-02T09:46:48.541Z,92.79
2022-10-02T09:47:48.683Z,92.99
2022-10-02T09:48:48.838Z,92.28
2022-10-02T09:49:48.925Z,92.22
2022-10-02T09:50:49.071Z,93.70
2022-10-02T09:51:49.226Z,93.08
2022-10-02T09:52:49.370Z,94.40
2022-10-02T09:53:49.544Z,94.40
2022-10-02T09:54:49.650Z,93.39
2022-10-02T09:55:49.791Z,92.88
2022-10-02T09:56:49.944Z,91.53
2022-10-02T09:57:50.145Z,92.28
2022-10-02T09:58:50.244Z,92.68
2022-10-02T09:59:50.386Z,93.08
2022-10-02T10:00:50.584Z,92.28
2022-10-02T10:01:50.678Z,92.79
2022-10-02T10:02:50.873Z,92.08
2022-10-02T10:03:50.853Z,92.38
2022-10-02T10:05:05.575Z,92.38
2022-10-02T10:05:51.075Z,92.38
2022-10-02T10:06:51.182Z,91.97
2022-10-02T10:07:51.441Z,92.79
2022-10-02T10:08:51.507Z,92.79
2022-10-02T10:09:51.512Z,92.79
2022-10-02T10:10:51.648Z,92.18
2022-10-02T10:11:51.794Z,92.99
2022-10-02T10:12:51.966Z,93.39
2022-10-02T10:13:52.076Z,92.38
2022-10-02T10:14:52.209Z,92.79
2022-10-02T10:15:52.362Z,92.79
2022-10-02T10:16:52.487Z,92.88
2022-10-02T10:17:52.589Z,93.49
2022-10-02T10:18:52.739Z,94.40
2022-10-02T10:19:52.875Z,94.00
2022-10-02T10:20:52.988Z,93.59
2022-10-02T10:21:53.138Z,93.49
2022-10-02T10:22:53.270Z,92.88
2022-10-02T10:23:53.396Z,93.49
2022-10-02T10:24:53.551Z,94.30
2022-10-02T10:25:53.640Z,94.30
2022-10-02T10:26:53.931Z,94.20
2022-10-02T10:27:53.879Z,94.46
2022-10-02T10:28:53.958Z,93.75
2022-10-02T10:29:54.074Z,93.95
2022-10-02T10:30:54.188Z,93.35
2022-10-02T10:31:54.546Z,94.26
2022-10-02T10:32:54.430Z,94.36
2022-10-02T10:33:54.558Z,92.94
2022-10-02T10:34:54.661Z,92.60
2022-10-02T10:35:54.772Z,93.60
2022-10-02T10:36:54.922Z,93.60
2022-10-02T10:37:54.999Z,92.29
2022-10-02T10:38:55.148Z,91.34
2022-10-02T10:39:55.249Z,93.36
2022-10-02T10:40:55.388Z,92.65
2022-10-02T10:41:55.514Z,91.85
2022-10-02T10:43:07.447Z,92.50
2022-10-02T10:43:55.770Z,91.80
2022-10-02T10:44:55.832Z,92.36
2022-10-02T10:45:56.045Z,92.36
2022-10-02T10:46:56.053Z,91.25
2022-10-02T10:47:56.115Z,91.35
2022-10-02T10:48:56.235Z,90.61
2022-10-02T10:49:56.303Z,89.29
2022-10-02T10:50:56.421Z,89.19
2022-10-02T10:51:56.486Z,88.79
2022-10-02T10:52:56.586Z,89.70
2022-10-02T10:54:01.597Z,89.39
2022-10-02T10:54:56.780Z,89.39
2022-10-02T10:55:56.911Z,90.41
2022-10-02T10:56:56.960Z,89.29
2022-10-02T10:57:57.055Z,89.19
2022-10-02T10:58:57.154Z,88.89
2022-10-02T10:59:57.245Z,88.34
2022-10-02T11:00:57.403Z,87.48
2022-10-02T11:01:57.462Z,86.57
2022-10-02T11:02:57.513Z,84.99
2022-10-02T11:03:57.607Z,87.41
2022-10-02T11:04:57.721Z,88.06
2022-10-02T11:05:57.827Z,88.37
2022-10-02T11:06:57.878Z,88.17
2022-10-02T11:07:57.986Z,89.07
2022-10-02T11:08:58.112Z,89.98
2022-10-02T11:09:58.177Z,89.78
2022-10-02T11:10:58.274Z,90.28
2022-10-02T11:11:58.367Z,90.28
2022-10-02T11:12:58.475Z,90.89
2022-10-02T11:13:58.602Z,88.26
2022-10-02T11:14:58.660Z,88.77
2022-10-02T11:15:58.931Z,89.22
2022-10-02T11:16:58.832Z,89.01
2022-10-02T11:17:58.933Z,89.72
2022-10-02T11:18:59.055Z,90.43
2022-10-02T11:19:59.174Z,91.14
2022-10-02T11:20:59.251Z,90.83
2022-10-02T11:21:59.334Z,90.39
2022-10-02T11:22:59.428Z,90.49
2022-10-02T11:23:59.529Z,91.19
2022-10-02T11:24:59.666Z,91.09
2022-10-02T11:25:59.767Z,90.99
2022-10-02T11:26:59.835Z,90.49
2022-10-02T11:28:00.001Z,89.98
2022-10-02T11:29:00.026Z,89.68
2022-10-02T11:30:00.225Z,89.48
2022-10-02T11:31:00.231Z,88.87
2022-10-02T11:32:00.380Z,89.12
2022-10-02T11:33:00.442Z,88.81
2022-10-02T11:34:00.542Z,88.21
2022-10-02T11:35:00.675Z,88.51
2022-10-02T11:36:00.861Z,88.41
2022-10-02T11:37:00.898Z,88.15
2022-10-02T11:38:04.005Z,88.55
2022-10-02T11:39:01.090Z,88.65
2022-10-02T11:40:01.196Z,88.45
2022-10-02T11:41:01.341Z,88.75
2022-10-02T11:42:01.425Z,88.75
2022-10-02T11:43:01.530Z,89.16
2022-10-02T11:44:01.652Z,89.76
2022-10-02T11:45:01.759Z,88.15
2022-10-02T11:46:01.987Z,88.85
2022-10-02T11:47:02.066Z,88.45
2022-10-02T11:48:02.110Z,88.75
2022-10-02T11:49:02.218Z,89.16
2022-10-02T11:50:02.328Z,87.24
2022-10-02T11:51:02.437Z,87.81
2022-10-02T11:52:02.720Z,88.15
2022-10-02T11:53:02.717Z,88.65
2022-10-02T11:54:02.814Z,88.81
2022-10-02T11:55:02.914Z,89.12
2022-10-02T11:56:03.037Z,88.55
2022-10-02T11:57:03.177Z,87.10
2022-10-02T11:58:03.267Z,86.63
2022-10-02T11:59:03.377Z,87.13
2022-10-02T12:00:03.499Z,86.59
2022-10-02T12:01:03.625Z,86.29
2022-10-02T12:02:03.995Z,84.17
2022-10-02T12:03:04.013Z,84.17
2022-10-02T12:04:04.032Z,84.61
2022-10-02T12:05:04.176Z,85.38
2022-10-02T12:06:04.312Z,83.76
2022-10-02T12:07:04.495Z,83.80
2022-10-02T12:08:04.623Z,80.87
2022-10-02T12:09:04.734Z,81.88
2022-10-02T12:10:04.850Z,80.87
2022-10-02T12:11:04.985Z,80.97
2022-10-02T12:12:05.134Z,81.68
2022-10-02T12:13:05.265Z,82.18
2022-10-02T12:14:05.372Z,81.98
2022-10-02T12:15:05.508Z,81.31
2022-10-02T12:16:05.677Z,81.21
2022-10-02T12:17:05.798Z,81.92
2022-10-02T12:18:05.913Z,82.32
2022-10-02T12:19:06.073Z,81.51
2022-10-02T12:20:06.191Z,81.05
2022-10-02T12:21:06.324Z,81.35
2022-10-02T12:22:06.468Z,82.06
2022-10-02T12:23:06.604Z,83.27
2022-10-02T12:24:06.801Z,82.67
2022-10-02T12:25:06.899Z,82.83
2022-10-02T12:26:07.039Z,83.27
2022-10-02T12:27:07.183Z,83.47
2022-10-02T12:28:07.361Z,80.80
2022-10-02T12:29:07.575Z,81.92
2022-10-02T12:30:07.620Z,81.96
2022-10-02T12:31:07.731Z,82.87
2022-10-02T12:32:07.975Z,83.13
2022-10-02T12:33:08.012Z,83.23
2022-10-02T12:34:08.230Z,81.31
2022-10-02T12:35:08.253Z,82.22
2022-10-02T12:36:08.368Z,82.02
2022-10-02T12:37:08.492Z,82.42
2022-10-02T12:38:08.604Z,82.83
2022-10-02T12:39:08.771Z,81.76
2022-10-02T12:40:08.985Z,81.92
2022-10-02T12:41:08.962Z,81.92
2022-10-02T12:42:09.080Z,83.23
2022-10-02T12:43:09.217Z,82.93
2022-10-02T12:44:09.336Z,83.47
2022-10-02T12:45:11.902Z,84.59
2022-10-02T12:46:09.636Z,83.64
2022-10-02T12:47:09.813Z,82.93
2022-10-02T12:48:09.891Z,81.11
2022-10-02T12:49:09.988Z,81.71
2022-10-02T12:50:10.284Z,81.82
2022-10-02T12:51:10.242Z,80.91
2022-10-02T12:52:10.383Z,81.92
2022-10-02T12:53:10.513Z,82.73
2022-10-02T12:54:10.640Z,82.99