createdAt,value
2023-04-03T00:01:14.029Z,96815.53
2023-04-03T00:03:42.405Z,96820.59
2023-04-03T00:06:12.076Z,96820.84
2023-04-03T00:08:40.784Z,96813.88
2023-04-03T00:11:09.393Z,96815.44
2023-04-03T00:13:37.794Z,96817.34
2023-04-03T00:16:08.396Z,96812.53
2023-04-03T00:18:36.664Z,96818.16
2023-04-03T00:21:05.066Z,96812.56
2023-04-03T00:23:32.864Z,96810.16
2023-04-03T00:26:00.648Z,96815.47
2023-04-03T00:28:28.817Z,96809.38
2023-04-03T00:30:56.643Z,96804.53
2023-04-03T00:33:25.934Z,96801.59
2023-04-03T00:35:54.115Z,96806.41
2023-04-03T00:38:22.221Z,96811.72
2023-04-03T00:40:51.367Z,96817.09
2023-04-03T00:43:21.782Z,96810.94
2023-04-03T00:45:51.020Z,96808.25
2023-04-03T00:48:22.578Z,96806.63
2023-04-03T00:50:52.759Z,96814.91
2023-04-03T00:53:24.957Z,96798.06
2023-04-03T00:55:56.097Z,96800.81
2023-04-03T00:58:30.726Z,96803.47
2023-04-03T01:01:00.877Z,96798.66
2023-04-03T01:03:28.628Z,96804.28
2023-04-03T01:05:58.107Z,96797.03
2023-04-03T01:08:25.889Z,96796.22
2023-04-03T01:10:53.744Z,96797.03
2023-04-03T01:13:27.110Z,96796.47
2023-04-03T01:15:55.514Z,96797.31
2023-04-03T01:18:25.756Z,96786.09
2023-04-03T01:21:19.232Z,96801.06
2023-04-03T01:23:57.876Z,96803.69
2023-04-03T01:26:26.649Z,96798.84
2023-04-03T01:28:56.090Z,96799.69
2023-04-03T01:31:27.620Z,96799.13
2023-04-03T01:33:58.299Z,96795.13
2023-04-03T01:36:28.175Z,96808.50
2023-04-03T01:38:57.078Z,96811.09
2023-04-03T01:41:26.454Z,96809.50
2023-04-03T01:43:58.015Z,96804.94
2023-04-03T01:46:26.307Z,96801.44
2023-04-03T01:48:54.151Z,96803.59
2023-04-03T01:51:23.790Z,96794.47
2023-04-03T01:53:52.553Z,96796.09
2023-04-03T01:56:21.106Z,96800.63
2023-04-03T01:58:49.892Z,96794.00
2023-04-03T02:01:18.581Z,96798.25
2023-04-03T02:03:46.472Z,96792.66
2023-04-03T02:06:14.294Z,96802.28
2023-04-03T02:08:44.008Z,96793.38
2023-04-03T02:11:11.747Z,96799.84
2023-04-03T02:13:39.477Z,96799.03
2023-04-03T02:16:12.059Z,96803.63
2023-04-03T02:18:40.489Z,96793.16
2023-04-03T02:21:08.240Z,96801.72
2023-04-03T02:23:37.046Z,96790.44
2023-04-03T02:26:09.512Z,96797.69
2023-04-03T02:28:37.582Z,96788.38
2023-04-03T02:31:07.343Z,96790.00
2023-04-03T02:33:37.485Z,96792.13
2023-04-03T02:36:09.501Z,96796.69
2023-04-03T02:38:38.884Z,96799.41
2023-04-03T02:41:11.213Z,96804.75
2023-04-03T02:43:39.413Z,96796.16
2023-04-03T02:46:08.873Z,96795.06
2023-04-03T02:48:37.245Z,96798.56
2023-04-03T02:51:05.390Z,96797.72
2023-04-03T02:53:33.582Z,96793.22
2023-04-03T02:56:09.549Z,96800.34
2023-04-03T02:58:37.531Z,96806.00
2023-04-03T03:01:06.918Z,96802.22
2023-04-03T03:03:34.774Z,96793.66
2023-04-03T03:06:04.914Z,96803.81
2023-04-03T03:08:32.806Z,96801.41
2023-04-03T03:11:00.658Z,96804.88
2023-04-03T03:13:31.627Z,96799.84
2023-04-03T03:15:59.659Z,96800.63
2023-04-03T03:18:27.548Z,96794.47
2023-04-03T03:20:56.637Z,96805.19
2023-04-03T03:23:26.071Z,96788.59
2023-04-03T03:25:57.579Z,96791.00
2023-04-03T03:28:25.620Z,96794.75
2023-04-03T03:30:55.383Z,96798.47
2023-04-03T03:33:24.089Z,96796.06
2023-04-03T03:35:52.101Z,96790.75
2023-04-03T03:38:20.351Z,96788.88
2023-04-03T03:40:49.151Z,96786.13
2023-04-03T03:43:19.381Z,96790.97
2023-04-03T03:45:52.619Z,96783.72
2023-04-03T03:48:22.265Z,96796.84
2023-04-03T03:50:51.046Z,96788.47
2023-04-03T03:53:21.198Z,96796.81
2023-04-03T03:55:51.643Z,96799.78
2023-04-03T03:58:22.041Z,96785.84
2023-04-03T04:00:49.817Z,96794.44
2023-04-03T04:03:17.817Z,96799.78
2023-04-03T04:05:49.754Z,96800.28
2023-04-03T04:08:18.119Z,96802.19
2023-04-03T04:10:47.190Z,96800.00
2023-04-03T04:13:18.008Z,96797.34
2023-04-03T04:15:46.502Z,96801.88
2023-04-03T04:18:15.826Z,96799.50
2023-04-03T04:20:47.070Z,96793.63
2023-04-03T04:23:18.000Z,96802.19
2023-04-03T04:25:46.762Z,96796.31
2023-04-03T04:28:15.102Z,96801.16
2023-04-03T04:30:43.134Z,96810.00
2023-04-03T04:33:11.607Z,96800.63
2023-04-03T04:35:40.599Z,96808.63
2023-04-03T04:38:09.646Z,96811.84
2023-04-03T04:40:39.194Z,96811.03
2023-04-03T04:43:07.786Z,96808.34
2023-04-03T04:45:37.019Z,96806.41
2023-04-03T04:48:05.681Z,96803.47
2023-04-03T04:50:33.510Z,96809.06
2023-04-03T04:53:01.411Z,96806.47
2023-04-03T04:55:29.219Z,96814.16
2023-04-03T04:57:58.894Z,96811.25
2023-04-03T05:00:27.236Z,96818.47
2023-04-03T05:02:56.505Z,96811.75
2023-04-03T05:05:24.297Z,96807.75
2023-04-03T05:07:52.493Z,96807.50
2023-04-03T05:10:20.363Z,96807.22
2023-04-03T05:12:48.380Z,96810.69
2023-04-03T05:15:17.871Z,96810.94
2023-04-03T05:17:46.141Z,96818.72
2023-04-03T05:20:15.922Z,96814.47
2023-04-03T05:22:46.654Z,96813.91
2023-04-03T05:25:14.942Z,96816.03
2023-04-03T05:27:45.921Z,96818.97
2023-04-03T05:30:14.837Z,96821.38
2023-04-03T05:32:45.080Z,96817.13
2023-04-03T05:35:32.243Z,96813.38
2023-04-03T05:38:07.288Z,96832.41
2023-04-03T05:40:35.311Z,96831.66
2023-04-03T05:43:03.290Z,96826.84
2023-04-03T05:45:35.534Z,96832.22
2023-04-03T05:48:05.106Z,96827.91
2023-04-03T05:50:33.517Z,96830.88
2023-04-03T05:53:02.266Z,96834.38
2023-04-03T05:55:31.908Z,96830.09
2023-04-03T05:57:59.750Z,96838.94
2023-04-03T06:00:28.696Z,96837.69
2023-04-03T06:03:02.437Z,96844.06
2023-04-03T06:05:31.986Z,96849.69
2023-04-03T06:08:00.059Z,96851.88
2023-04-03T06:10:28.172Z,96839.56
2023-04-03T06:12:56.022Z,96838.97
2023-04-03T06:15:24.833Z,96850.78
2023-04-03T06:17:52.854Z,96846.25
2023-04-03T06:20:21.243Z,96844.16
2023-04-03T06:22:51.526Z,96841.53
2023-04-03T06:25:19.934Z,96845.59
2023-04-03T06:27:47.956Z,96853.09
2023-04-03T06:30:16.242Z,96850.72
2023-04-03T06:32:44.176Z,96850.22
2023-04-03T06:35:12.972Z,96850.25
2023-04-03T06:37:40.747Z,96856.91
2023-04-03T06:40:19.920Z,96850.25
2023-04-03T06:42:48.188Z,96847.59
2023-04-03T06:45:16.364Z,96851.34
2023-04-03T06:47:44.268Z,96850.78
2023-04-03T06:50:15.017Z,96854.06
2023-04-03T06:52:43.465Z,96863.19
2023-04-03T06:55:13.005Z,96862.41
2023-04-03T06:57:41.150Z,96863.19
2023-04-03T07:00:10.974Z,96873.28
2023-04-03T07:02:39.946Z,96866.97
2023-04-03T07:05:08.766Z,96876.59
2023-04-03T07:07:37.090Z,96864.31
2023-04-03T07:10:05.556Z,96881.53
2023-04-03T07:12:35.007Z,96880.44
2023-04-03T07:15:03.759Z,96884.81
2023-04-03T07:17:32.279Z,96882.66
2023-04-03T07:20:00.511Z,96887.53
2023-04-03T07:22:33.259Z,96892.94
2023-04-03T07:25:01.835Z,96897.25
2023-04-03T07:27:30.203Z,96898.88
2023-04-03T07:29:59.522Z,96895.41
2023-04-03T07:32:27.542Z,96902.09
2023-04-03T07:34:55.463Z,96897.25
2023-04-03T07:37:23.549Z,96908.25
2023-04-03T07:39:52.042Z,96901.28
2023-04-03T07:42:19.958Z,96904.78
2023-04-03T07:44:48.409Z,96910.72
2023-04-03T07:47:19.053Z,96912.31
2023-04-03T07:49:47.042Z,96909.63
2023-04-03T07:52:15.700Z,96912.31
2023-04-03T07:54:44.420Z,96904.50
2023-04-03T07:57:12.793Z,96917.69
2023-04-03T07:59:42.044Z,96913.56
2023-04-03T08:02:11.322Z,96910.06
2023-04-03T08:04:41.817Z,96911.06
2023-04-03T08:07:09.691Z,96912.59
2023-04-03T08:09:37.722Z,96913.09
2023-04-03T08:12:05.895Z,96915.59
2023-04-03T08:14:35.511Z,96919.59
2023-04-03T08:17:05.517Z,96914.97
2023-04-03T08:19:33.649Z,96919.06
2023-04-03T08:22:03.972Z,96920.63
2023-04-03T08:24:32.118Z,96920.28
2023-04-03T08:27:00.035Z,96921.31
2023-04-03T08:29:27.972Z,96924.25
2023-04-03T08:31:55.861Z,96920.44
2023-04-03T08:34:24.032Z,96925.53
2023-04-03T08:36:51.971Z,96925.75
2023-04-03T08:39:21.481Z,96921.97
2023-04-03T08:41:49.782Z,96930.22
2023-04-03T08:44:24.460Z,96921.09
2023-04-03T08:47:06.264Z,96923.66
2023-04-03T08:49:38.088Z,96933.63
2023-04-03T08:52:13.701Z,96924.69
2023-04-03T08:54:52.973Z,96924.41
2023-04-03T08:57:28.694Z,96924.13
2023-04-03T08:59:56.853Z,96922.41
2023-04-03T09:02:30.384Z,96927.13
2023-04-03T09:04:58.743Z,96925.91
2023-04-03T09:07:38.460Z,96926.97
2023-04-03T09:10:09.118Z,96926.09
2023-04-03T09:12:41.424Z,96935.06
2023-04-03T09:15:20.081Z,96931.19
2023-04-03T09:18:01.190Z,96937.34
2023-04-03T09:20:38.746Z,96929.47
2023-04-03T09:23:16.434Z,96923.19
2023-04-03T09:25:46.149Z,96923.03
2023-04-03T09:28:14.231Z,96930.22
2023-04-03T09:30:42.402Z,96932.66
2023-04-03T09:33:11.662Z,96933.09
2023-04-03T09:35:48.178Z,96935.09
2023-04-03T09:38:19.642Z,96931.44
2023-04-03T09:40:50.756Z,96924.06
2023-04-03T09:43:30.727Z,96924.59
2023-04-03T09:46:19.327Z,96924.28
2023-04-03T09:49:08.136Z,96921.88
2023-04-03T09:51:38.127Z,96927.00
2023-04-03T09:54:28.517Z,96927.56
2023-04-03T09:57:00.376Z,96929.19
2023-04-03T09:59:28.506Z,96927.28
2023-04-03T10:02:01.563Z,96925.69
2023-04-03T10:04:41.438Z,96927.03
2023-04-03T10:07:31.380Z,96930.28
2023-04-03T10:10:01.069Z,96927.84
2023-04-03T10:12:31.013Z,96931.91
2023-04-03T10:15:02.436Z,96924.09
2023-04-03T10:17:41.515Z,96912.53
2023-04-03T10:20:28.411Z,96914.41
2023-04-03T10:23:13.734Z,96910.34
2023-04-03T10:25:46.166Z,96914.84
2023-04-03T10:28:22.584Z,96920.81
2023-04-03T10:30:57.672Z,96915.38
2023-04-03T10:33:38.557Z,96923.41
2023-04-03T10:36:18.491Z,96924.06
2023-04-03T10:38:57.880Z,96915.53
2023-04-03T10:41:34.444Z,96916.97
2023-04-03T10:44:20.535Z,96909.81
2023-04-03T10:46:54.562Z,96912.88
2023-04-03T10:49:33.811Z,96917.59
2023-04-03T10:52:10.777Z,96913.59
2023-04-03T10:54:42.044Z,96912.25
2023-04-03T10:57:13.857Z,96914.94
2023-04-03T10:59:47.942Z,96914.44
2023-04-03T11:02:21.688Z,96906.69
2023-04-03T11:04:53.568Z,96905.75
2023-04-03T11:07:24.308Z,96917.28
2023-04-03T11:09:55.953Z,96912.94
2023-04-03T11:12:28.566Z,96912.91
2023-04-03T11:14:59.254Z,96903.63
2023-04-03T11:17:33.368Z,96899.88
2023-04-03T11:20:07.738Z,96907.88
2023-04-03T11:22:41.878Z,96900.25
2023-04-03T11:25:22.671Z,96899.94
2023-04-03T11:27:57.330Z,96902.50
2023-04-03T11:30:33.370Z,96896.22
2023-04-03T11:33:18.671Z,96886.88
2023-04-03T11:35:49.286Z,96895.75
2023-04-03T11:38:30.058Z,96889.75
2023-04-03T11:40:59.355Z,96894.31
2023-04-03T11:43:30.341Z,96900.41
2023-04-03T11:46:03.231Z,96897.06
2023-04-03T11:48:57.616Z,96894.47
2023-04-03T11:51:47.934Z,96897.38
2023-04-03T11:54:49.817Z,96891.78
2023-04-03T11:58:04.168Z,96890.00
2023-04-03T12:00:58.669Z,96897.63
2023-04-03T12:04:08.365Z,96889.59
2023-04-03T12:07:20.905Z,96879.56
2023-04-03T12:10:30.764Z,96883.59
2023-04-03T12:13:05.021Z,96884.00
2023-04-03T12:15:54.815Z,96884.94
2023-04-03T12:19:03.742Z,96878.94
2023-04-03T12:22:21.677Z,96872.88
2023-04-03T12:24:52.725Z,96874.72
2023-04-03T12:27:40.609Z,96874.84
2023-04-03T12:30:20.807Z,96860.03
2023-04-03T12:33:13.106Z,96866.75
2023-04-03T12:35:53.840Z,96871.91
2023-04-03T12:38:43.134Z,96859.03
2023-04-03T12:41:23.941Z,96866.06
2023-04-03T12:44:03.603Z,96861.44
2023-04-03T12:46:40.804Z,96861.47
2023-04-03T12:49:27.013Z,96853.94
2023-04-03T12:51:56.790Z,96850.28
2023-04-03T12:54:28.902Z,96851.78
2023-04-03T12:57:11.586Z,96842.78
2023-04-03T12:59:40.447Z,96835.22
2023-04-03T13:02:22.172Z,96840.34
2023-04-03T13:04:51.130Z,96844.59
2023-04-03T13:07:32.592Z,96842.44
2023-04-03T13:10:03.999Z,96833.81
2023-04-03T13:12:32.502Z,96840.97
2023-04-03T13:15:05.181Z,96837.16
2023-04-03T13:17:33.122Z,96827.25
2023-04-03T13:20:13.554Z,96841.16
2023-04-03T13:22:50.045Z,96825.13
2023-04-03T13:25:20.025Z,96833.88
2023-04-03T13:27:47.983Z,96833.22
2023-04-03T13:30:26.608Z,96837.19
2023-04-03T13:32:55.038Z,96827.47
2023-04-03T13:35:35.165Z,96835.16
2023-04-03T13:38:08.193Z,96832.16
2023-04-03T13:40:48.384Z,96833.63
2023-04-03T13:43:23.519Z,96820.41
2023-04-03T13:46:26.666Z,96828.13
2023-04-03T13:48:56.971Z,96820.53
2023-04-03T13:51:27.798Z,96824.97
2023-04-03T13:53:59.998Z,96825.34
2023-04-03T13:56:33.220Z,96819.63
2023-04-03T13:59:07.431Z,96820.13
2023-04-03T14:01:41.648Z,96825.91
2023-04-03T14:04:17.016Z,96822.91
2023-04-03T14:06:45.566Z,96825.44
2023-04-03T14:09:15.906Z,96810.19
2023-04-03T14:11:44.712Z,96817.81
2023-04-03T14:14:17.625Z,96810.84
2023-04-03T14:16:52.683Z,96806.41
2023-04-03T14:19:24.118Z,96817.47
2023-04-03T14:21:53.503Z,96801.84
2023-04-03T14:24:23.980Z,96797.16
2023-04-03T14:26:53.296Z,96791.91
2023-04-03T14:29:22.457Z,96805.72
2023-04-03T14:32:00.386Z,96795.56
2023-04-03T14:34:35.486Z,96791.47
2023-04-03T14:37:03.277Z,96795.56
2023-04-03T14:39:32.805Z,96791.28
2023-04-03T14:42:00.553Z,96789.66
2023-04-03T14:44:28.464Z,96788.25
2023-04-03T14:46:57.669Z,96800.22
2023-04-03T14:49:30.228Z,96813.31
2023-04-03T14:51:58.946Z,96803.41
2023-04-03T14:54:28.649Z,96802.38
2023-04-03T14:57:00.572Z,96802.78
2023-04-03T14:59:29.300Z,96800.69
2023-04-03T15:01:57.086Z,96799.63
2023-04-03T15:04:26.250Z,96797.03
2023-04-03T15:06:54.727Z,96797.41
2023-04-03T15:09:24.433Z,96799.59
2023-04-03T15:11:53.428Z,96794.56
2023-04-03T15:14:35.463Z,96789.00
2023-04-03T15:17:06.149Z,96785.13
2023-04-03T15:19:38.526Z,96788.81
2023-04-03T15:22:06.410Z,96793.38
2023-04-03T15:24:34.187Z,96794.31
2023-04-03T15:27:02.811Z,96790.81
2023-04-03T15:29:31.914Z,96792.47
2023-04-03T15:31:59.753Z,96794.72
2023-04-03T15:34:27.607Z,96789.94
2023-04-03T15:36:55.423Z,96792.03
2023-04-03T15:39:24.185Z,96803.50
2023-04-03T15:41:52.867Z,96802.69
2023-04-03T15:44:20.709Z,96802.78
2023-04-03T15:46:52.224Z,96802.56
2023-04-03T15:49:20.875Z,96798.75
2023-04-03T15:51:48.628Z,96807.19
2023-04-03T15:54:18.321Z,96809.16
2023-04-03T15:56:46.324Z,96794.25
2023-04-03T15:59:14.059Z,96804.28
2023-04-03T16:01:42.436Z,96810.66
2023-04-03T16:04:13.758Z,96801.66
2023-04-03T16:06:43.610Z,96797.06
2023-04-03T16:09:13.044Z,96792.41
2023-04-03T16:11:41.207Z,96794.16
2023-04-03T16:14:09.569Z,96797.59
2023-04-03T16:16:37.650Z,96797.28
2023-04-03T16:19:07.100Z,96795.91
2023-04-03T16:21:36.411Z,96801.47
2023-04-03T16:24:04.491Z,96807.16
2023-04-03T16:26:32.359Z,96801.59
2023-04-03T16:29:00.100Z,96807.66
2023-04-03T16:31:29.279Z,96806.69
2023-04-03T16:33:57.556Z,96815.47
2023-04-03T16:36:26.307Z,96804.31
2023-04-03T16:38:55.531Z,96813.69
2023-04-03T16:41:23.270Z,96809.81
2023-04-03T16:43:51.856Z,96808.22
2023-04-03T16:46:19.834Z,96811.22
2023-04-03T16:48:47.740Z,96815.50
2023-04-03T16:51:15.518Z,96815.72
2023-04-03T16:53:43.890Z,96806.78
2023-04-03T16:56:13.004Z,96808.91
2023-04-03T16:58:40.709Z,96810.19
2023-04-03T17:01:13.088Z,96810.19
2023-04-03T17:03:41.265Z,96814.81
2023-04-03T17:06:09.330Z,96812.72
2023-04-03T17:08:37.106Z,96816.59
2023-04-03T17:11:04.856Z,96812.63
2023-04-03T17:13:34.716Z,96824.50
2023-04-03T17:16:05.671Z,96827.22
2023-04-03T17:18:34.384Z,96826.97
2023-04-03T17:21:02.925Z,96830.94
2023-04-03T17:23:31.337Z,96836.88
2023-04-03T17:25:59.146Z,96833.13
2023-04-03T17:28:28.774Z,96825.31
2023-04-03T17:30:59.031Z,96832.28
2023-04-03T17:33:28.347Z,96829.88
2023-04-03T17:35:58.573Z,96836.06
2023-04-03T17:38:27.285Z,96832.56
2023-04-03T17:40:57.933Z,96842.44
2023-04-03T17:43:26.212Z,96833.84
2023-04-03T17:45:54.308Z,96834.88
2023-04-03T17:48:23.511Z,96835.38
2023-04-03T17:50:51.290Z,96839.63
2023-04-03T17:53:19.016Z,96827.84
2023-04-03T17:55:46.713Z,96835.31
2023-04-03T17:58:34.956Z,96831.00
2023-04-03T18:01:10.288Z,96848.06
2023-04-03T18:03:39.501Z,96847.75
2023-04-03T18:06:10.100Z,96841.00
2023-04-03T18:08:41.989Z,96837.97
2023-04-03T18:11:09.858Z,96843.28
2023-04-03T18:13:38.294Z,96845.59
2023-04-03T18:16:08.307Z,96847.41
2023-04-03T18:18:36.103Z,96850.34
2023-04-03T18:21:05.915Z,96854.84
2023-04-03T18:23:35.665Z,96848.38
2023-04-03T18:26:05.790Z,96850.53
2023-04-03T18:28:33.678Z,96846.44
2023-04-03T18:31:01.877Z,96853.91
2023-04-03T18:33:29.718Z,96860.28
2023-04-03T18:35:57.476Z,96858.88
2023-04-03T18:38:26.559Z,96856.09
2023-04-03T18:40:55.272Z,96862.19
2023-04-03T18:43:23.223Z,96859.19
2023-04-03T18:45:51.211Z,96862.91
2023-04-03T18:48:19.596Z,96858.03
2023-04-03T18:50:47.309Z,96872.19
2023-04-03T18:53:15.530Z,96872.06
2023-04-03T18:55:45.442Z,96863.44
2023-04-03T18:58:13.147Z,96867.13
2023-04-03T19:00:42.340Z,96871.34
2023-04-03T19:03:10.982Z,96867.50
2023-04-03T19:05:38.870Z,96868.47
2023-04-03T19:08:06.746Z,96867.13
2023-04-03T19:10:34.439Z,96875.94
2023-04-03T19:13:03.541Z,96868.41
2023-04-03T19:15:31.363Z,96867.81
2023-04-03T19:17:59.103Z,96862.72
2023-04-03T19:20:27.011Z,96862.41
2023-04-03T19:22:55.168Z,96870.66
2023-04-03T19:25:23.318Z,96876.00
2023-04-03T19:27:52.270Z,96876.25
2023-04-03T19:30:21.631Z,96881.84
2023-04-03T19:32:49.416Z,96878.84
2023-04-03T19:35:17.209Z,96888.97
2023-04-03T19:37:47.763Z,96884.44
2023-04-03T19:40:15.566Z,96879.84
2023-04-03T19:42:43.327Z,96884.22
2023-04-03T19:45:12.183Z,96888.44
2023-04-03T19:47:41.580Z,96889.19
2023-04-03T19:50:10.329Z,96888.94
2023-04-03T19:52:38.085Z,96889.72
2023-04-03T19:55:06.808Z,96889.47
2023-04-03T19:57:34.584Z,96899.13
2023-04-03T20:00:02.329Z,96903.41
2023-04-03T20:02:39.069Z,96903.06
2023-04-03T20:05:09.333Z,96903.88
2023-04-03T20:07:37.367Z,96901.53
2023-04-03T20:10:05.912Z,96907.69
2023-04-03T20:12:35.707Z,96908.22
2023-04-03T20:15:04.115Z,96909.69
2023-04-03T20:17:32.178Z,96908.06
2023-04-03T20:20:02.197Z,96904.28
2023-04-03T20:22:32.560Z,96911.16
2023-04-03T20:25:06.079Z,96917.81
2023-04-03T20:27:34.994Z,96910.34
2023-04-03T20:30:03.955Z,96916.16
2023-04-03T20:32:32.574Z,96916.97
2023-04-03T20:35:04.225Z,96907.94
2023-04-03T20:37:33.932Z,96910.53
2023-04-03T20:40:01.705Z,96911.34
2023-04-03T20:42:29.662Z,96911.81
2023-04-03T20:44:57.453Z,96907.28
2023-04-03T20:47:25.330Z,96911.75
2023-04-03T20:49:53.746Z,96914.56
2023-04-03T20:52:21.569Z,96913.75
2023-04-03T20:54:50.835Z,96913.75
2023-04-03T20:57:18.569Z,96909.06
2023-04-03T20:59:46.302Z,96914.19
2023-04-03T21:02:15.562Z,96916.84
2023-04-03T21:04:46.901Z,96912.47
2023-04-03T21:07:53.298Z,96922.31
2023-04-03T21:10:59.119Z,96909.00
2023-04-03T21:14:05.446Z,96922.56
2023-04-03T21:16:36.104Z,96914.31
2023-04-03T21:19:10.901Z,96916.78
2023-04-03T21:21:38.827Z,96919.09
2023-04-03T21:24:09.891Z,96920.63
2023-04-03T21:26:41.982Z,96915.06
2023-04-03T21:29:10.187Z,96917.16
2023-04-03T21:31:56.761Z,96924.34
2023-04-03T21:34:27.578Z,96921.09
2023-04-03T21:36:56.000Z,96914.72
2023-04-03T21:39:24.040Z,96921.84
2023-04-03T21:41:52.409Z,96918.28
2023-04-03T21:44:20.251Z,96921.19
2023-04-03T21:46:48.753Z,96920.28
2023-04-03T21:49:17.105Z,96921.13
2023-04-03T21:51:46.265Z,96917.53
2023-04-03T21:54:14.059Z,96917.94
2023-04-03T21:56:42.191Z,96918.41
2023-04-03T21:59:10.132Z,96920.72
2023-04-03T22:01:38.039Z,96920.41
2023-04-03T22:04:06.095Z,96919.75
2023-04-03T22:06:33.882Z,96924.75
2023-04-03T22:09:03.858Z,96909.25
2023-04-03T22:11:31.616Z,96918.06
2023-04-03T22:13:59.787Z,96916.66
2023-04-03T22:16:27.725Z,96918.44
2023-04-03T22:18:59.047Z,96915.56
2023-04-03T22:21:27.090Z,96910.25
2023-04-03T22:23:55.478Z,96923.94
2023-04-03T22:26:24.589Z,96909.72
2023-04-03T22:28:52.404Z,96906.72
2023-04-03T22:31:20.932Z,96915.16
2023-04-03T22:33:48.785Z,96906.25
2023-04-03T22:36:16.733Z,96908.81
2023-04-03T22:38:44.828Z,96912.06
2023-04-03T22:41:12.842Z,96905.97
2023-04-03T22:43:42.543Z,96904.56
2023-04-03T22:46:10.951Z,96912.00
2023-04-03T22:48:42.275Z,96907.94
2023-04-03T22:51:10.091Z,96916.97
2023-04-03T22:53:38.212Z,96908.75
2023-04-03T22:56:08.535Z,96905.88
2023-04-03T22:58:36.813Z,96905.75
2023-04-03T23:01:07.999Z,96912.81
2023-04-03T23:03:36.677Z,96907.97
2023-04-03T23:06:04.750Z,96911.09
2023-04-03T23:08:34.407Z,96904.25
2023-04-03T23:11:02.677Z,96902.88
2023-04-03T23:13:30.825Z,96911.22
2023-04-03T23:16:00.417Z,96901.84
2023-04-03T23:18:31.815Z,96899.19
2023-04-03T23:21:00.706Z,96904.97
2023-04-03T23:23:28.448Z,96900.38
2023-04-03T23:25:58.634Z,96903.72
2023-04-03T23:28:27.095Z,96911.09
2023-04-03T23:30:59.204Z,96905.22
2023-04-03T23:33:27.061Z,96908.34
2023-04-03T23:35:56.397Z,96906.38
2023-04-03T23:38:24.201Z,96913.44
2023-04-03T23:40:52.135Z,96908.09
2023-04-03T23:43:19.954Z,96907.50
2023-04-03T23:45:48.007Z,96910.66
2023-04-03T23:48:15.942Z,96900.47
2023-04-03T23:50:45.004Z,96907.88
2023-04-03T23:53:14.556Z,96901.97
2023-04-03T23:55:42.427Z,96900.00
2023-04-03T23:58:10.705Z,96901.28
