createdAt,value
2023-04-13T00:00:56.000Z,0
2023-04-13T00:02:13.000Z,0
2023-04-13T00:03:29.000Z,0
2023-04-13T00:04:45.000Z,0
2023-04-13T00:06:01.000Z,0
2023-04-13T00:07:18.000Z,0
2023-04-13T00:08:35.000Z,0
2023-04-13T00:09:51.000Z,0
2023-04-13T00:11:08.000Z,0
2023-04-13T00:12:24.000Z,0
2023-04-13T00:13:41.000Z,0
2023-04-13T00:14:57.000Z,0
2023-04-13T00:16:14.000Z,0
2023-04-13T00:17:30.000Z,0
2023-04-13T00:18:47.000Z,0
2023-04-13T00:20:03.000Z,0
2023-04-13T00:21:19.000Z,0
2023-04-13T00:22:36.000Z,0
2023-04-13T00:23:52.000Z,0
2023-04-13T00:25:09.000Z,0
2023-04-13T00:26:25.000Z,0
2023-04-13T00:27:42.000Z,0
2023-04-13T00:28:58.000Z,0
2023-04-13T00:30:15.000Z,0
2023-04-13T00:31:31.000Z,0
2023-04-13T00:32:48.000Z,0
2023-04-13T00:34:05.000Z,0
2023-04-13T00:35:21.000Z,0
2023-04-13T00:36:38.000Z,0
2023-04-13T00:39:10.000Z,0
2023-04-13T00:40:27.000Z,0
2023-04-13T00:41:43.000Z,0
2023-04-13T00:43:00.000Z,0
2023-04-13T00:44:16.000Z,0
2023-04-13T00:45:33.000Z,0
2023-04-13T00:46:49.000Z,0
2023-04-13T00:48:06.000Z,0
2023-04-13T00:49:22.000Z,0
2023-04-13T00:50:39.000Z,0
2023-04-13T00:51:55.000Z,0
2023-04-13T00:53:12.000Z,0
2023-04-13T00:54:28.000Z,0
2023-04-13T00:55:44.000Z,0
2023-04-13T00:57:01.000Z,0
2023-04-13T00:58:17.000Z,0
2023-04-13T00:59:34.000Z,0
2023-04-13T01:00:50.000Z,0
2023-04-13T01:02:07.000Z,0
2023-04-13T01:03:23.000Z,0
2023-04-13T01:04:40.000Z,0
2023-04-13T01:05:57.000Z,0
2023-04-13T01:07:13.000Z,0
2023-04-13T01:08:30.000Z,0
2023-04-13T01:09:46.000Z,0
2023-04-13T01:11:02.000Z,0
2023-04-13T01:12:19.000Z,0
2023-04-13T01:13:35.000Z,0
2023-04-13T01:14:52.000Z,0
2023-04-13T01:16:08.000Z,0
2023-04-13T01:17:25.000Z,0
2023-04-13T01:18:41.000Z,0
2023-04-13T01:19:58.000Z,0
2023-04-13T01:21:14.000Z,0
2023-04-13T01:22:31.000Z,0
2023-04-13T01:23:47.000Z,0
2023-04-13T01:25:04.000Z,0
2023-04-13T01:26:20.000Z,0
2023-04-13T01:27:36.000Z,0
2023-04-13T01:28:53.000Z,0
2023-04-13T01:30:09.000Z,0
2023-04-13T01:31:26.000Z,0
2023-04-13T01:32:42.000Z,0
2023-04-13T01:33:59.000Z,0
2023-04-13T01:35:15.000Z,0
2023-04-13T01:36:32.000Z,0
2023-04-13T01:37:49.000Z,0
2023-04-13T01:39:05.000Z,0
2023-04-13T01:40:22.000Z,0
2023-04-13T01:41:38.000Z,0
2023-04-13T01:42:55.000Z,0
2023-04-13T01:44:11.000Z,0
2023-04-13T01:45:27.000Z,0
2023-04-13T01:46:44.000Z,0
2023-04-13T01:48:00.000Z,0
2023-04-13T01:49:17.000Z,0
2023-04-13T01:50:33.000Z,0
2023-04-13T01:51:50.000Z,0
2023-04-13T01:53:06.000Z,0
2023-04-13T01:54:23.000Z,0
2023-04-13T01:55:39.000Z,0
2023-04-13T01:56:56.000Z,0
2023-04-13T01:58:12.000Z,0
2023-04-13T01:59:29.000Z,0
2023-04-13T02:00:45.000Z,0
2023-04-13T02:02:01.000Z,0
2023-04-13T02:03:18.000Z,0
2023-04-13T02:04:34.000Z,0
2023-04-13T02:05:51.000Z,0
2023-04-13T02:07:07.000Z,0
2023-04-13T02:08:24.000Z,0
2023-04-13T02:09:41.000Z,0
2023-04-13T02:10:57.000Z,0
2023-04-13T02:12:14.000Z,0
2023-04-13T02:13:30.000Z,0
2023-04-13T02:14:47.000Z,0
2023-04-13T02:16:03.000Z,0
2023-04-13T02:17:20.000Z,0
2023-04-13T02:18:36.000Z,0
2023-04-13T02:19:52.000Z,0
2023-04-13T02:21:09.000Z,0
2023-04-13T02:22:25.000Z,0
2023-04-13T02:23:41.000Z,0
2023-04-13T02:24:58.000Z,0
2023-04-13T02:26:14.000Z,0
2023-04-13T02:27:31.000Z,0
2023-04-13T02:28:47.000Z,0
2023-04-13T02:30:04.000Z,0
2023-04-13T02:31:20.000Z,0
2023-04-13T02:32:37.000Z,0
2023-04-13T02:33:53.000Z,0
2023-04-13T02:35:10.000Z,0
2023-04-13T02:36:26.000Z,0
2023-04-13T02:37:43.000Z,0
2023-04-13T02:38:59.000Z,0
2023-04-13T02:40:15.000Z,0
2023-04-13T02:41:32.000Z,0
2023-04-13T02:42:48.000Z,0
2023-04-13T02:44:05.000Z,0
2023-04-13T02:45:21.000Z,0
2023-04-13T02:46:38.000Z,0
2023-04-13T02:47:55.000Z,0
2023-04-13T02:49:11.000Z,0
2023-04-13T02:50:28.000Z,0
2023-04-13T02:51:44.000Z,0
2023-04-13T02:53:01.000Z,0
2023-04-13T02:54:17.000Z,0
2023-04-13T02:55:34.000Z,0
2023-04-13T02:56:50.000Z,0
2023-04-13T02:58:06.000Z,0
2023-04-13T02:59:23.000Z,0
2023-04-13T03:00:39.000Z,0
2023-04-13T03:01:56.000Z,0
2023-04-13T03:03:12.000Z,0
2023-04-13T03:05:45.000Z,0
2023-04-13T03:07:02.000Z,0
2023-04-13T03:08:18.000Z,0
2023-04-13T03:09:35.000Z,0
2023-04-13T03:10:51.000Z,0
2023-04-13T03:12:08.000Z,0
2023-04-13T03:13:24.000Z,0
2023-04-13T03:14:40.000Z,0
2023-04-13T03:15:57.000Z,0
2023-04-13T03:17:13.000Z,0
2023-04-13T03:18:30.000Z,0
2023-04-13T03:19:47.000Z,0
2023-04-13T03:21:03.000Z,0
2023-04-13T03:22:20.000Z,0
2023-04-13T03:23:36.000Z,0
2023-04-13T03:24:53.000Z,0
2023-04-13T03:26:09.000Z,0
2023-04-13T03:27:26.000Z,0
2023-04-13T03:28:42.000Z,0
2023-04-13T03:29:59.000Z,0
2023-04-13T03:31:15.000Z,0
2023-04-13T03:32:31.000Z,0
2023-04-13T03:33:48.000Z,0
2023-04-13T03:35:04.000Z,0
2023-04-13T03:36:21.000Z,0
2023-04-13T03:37:37.000Z,0
2023-04-13T03:38:54.000Z,0
2023-04-13T03:40:10.000Z,0
2023-04-13T03:41:27.000Z,0
2023-04-13T03:44:00.000Z,0
2023-04-13T03:45:17.000Z,0
2023-04-13T03:46:33.000Z,0
2023-04-13T03:47:49.000Z,0
2023-04-13T03:49:05.000Z,0
2023-04-13T03:50:22.000Z,0
2023-04-13T03:51:39.000Z,0
2023-04-13T03:52:55.000Z,0
2023-04-13T03:54:12.000Z,0
2023-04-13T03:55:28.000Z,0
2023-04-13T03:56:45.000Z,0
2023-04-13T03:58:01.000Z,0
2023-04-13T03:59:18.000Z,0
2023-04-13T04:00:34.000Z,0
2023-04-13T04:01:51.000Z,0
2023-04-13T04:03:07.000Z,0
2023-04-13T04:04:23.000Z,0
2023-04-13T04:05:40.000Z,0
2023-04-13T04:06:56.000Z,0
2023-04-13T04:09:29.000Z,0
2023-04-13T04:10:46.000Z,0
2023-04-13T04:12:02.000Z,0
2023-04-13T04:13:19.000Z,0
2023-04-13T04:14:35.000Z,0
2023-04-13T04:15:52.000Z,0
2023-04-13T04:17:09.000Z,0
2023-04-13T04:18:25.000Z,0
2023-04-13T04:19:42.000Z,0
2023-04-13T04:20:57.000Z,0
2023-04-13T04:22:14.000Z,0
2023-04-13T04:23:30.000Z,0
2023-04-13T04:24:47.000Z,0
2023-04-13T04:26:04.000Z,0
2023-04-13T04:27:20.000Z,0
2023-04-13T04:28:37.000Z,0
2023-04-13T04:29:53.000Z,0
2023-04-13T04:31:10.000Z,5
2023-04-13T04:32:26.000Z,5
2023-04-13T04:33:43.000Z,5
2023-04-13T04:34:59.000Z,5
2023-04-13T04:37:32.000Z,11
2023-04-13T04:38:48.000Z,11
2023-04-13T04:40:05.000Z,16
2023-04-13T04:41:21.000Z,16
2023-04-13T04:42:38.000Z,22
2023-04-13T04:43:54.000Z,28
2023-04-13T04:45:11.000Z,28
2023-04-13T04:46:27.000Z,33
2023-04-13T04:47:44.000Z,39
2023-04-13T04:51:34.000Z,45
2023-04-13T04:52:49.000Z,50
2023-04-13T04:54:05.000Z,56
2023-04-13T04:56:38.000Z,61
2023-04-13T04:57:55.000Z,67
2023-04-13T04:59:11.000Z,78
2023-04-13T05:00:28.000Z,84
2023-04-13T05:01:44.000Z,95
2023-04-13T05:03:01.000Z,101
2023-04-13T05:04:18.000Z,106
2023-04-13T05:05:34.000Z,112
2023-04-13T05:06:51.000Z,118
2023-04-13T05:09:24.000Z,129
2023-04-13T05:10:40.000Z,135
2023-04-13T05:13:13.000Z,146
2023-04-13T05:14:29.000Z,157
2023-04-13T05:15:44.000Z,163
2023-04-13T05:17:01.000Z,168
2023-04-13T05:18:17.000Z,174
2023-04-13T05:19:34.000Z,180
2023-04-13T05:20:51.000Z,185
2023-04-13T05:22:07.000Z,191
2023-04-13T05:25:57.000Z,196
2023-04-13T05:29:46.000Z,241
2023-04-13T05:32:19.000Z,292
2023-04-13T05:39:58.000Z,433
2023-04-13T05:41:14.000Z,450
2023-04-13T05:42:31.000Z,461
2023-04-13T05:43:47.000Z,450
2023-04-13T05:45:04.000Z,455
2023-04-13T05:46:21.000Z,472
2023-04-13T05:47:37.000Z,495
2023-04-13T05:48:54.000Z,511
2023-04-13T05:50:09.000Z,517
2023-04-13T05:52:42.000Z,506
2023-04-13T05:53:59.000Z,506
2023-04-13T05:55:16.000Z,517
2023-04-13T05:56:32.000Z,506
2023-04-13T05:59:05.000Z,523
2023-04-13T06:00:22.000Z,545
2023-04-13T06:01:38.000Z,556
2023-04-13T06:04:11.000Z,585
2023-04-13T06:05:28.000Z,607
2023-04-13T06:06:44.000Z,613
2023-04-13T06:08:00.000Z,607
2023-04-13T06:09:17.000Z,585
2023-04-13T06:13:06.000Z,579
2023-04-13T06:14:23.000Z,596
2023-04-13T06:15:39.000Z,596
2023-04-13T06:16:56.000Z,579
2023-04-13T06:18:13.000Z,562
2023-04-13T06:19:29.000Z,573
2023-04-13T06:20:46.000Z,568
2023-04-13T06:22:02.000Z,551
2023-04-13T06:24:34.000Z,540
2023-04-13T06:25:51.000Z,545
2023-04-13T06:27:08.000Z,545
2023-04-13T06:28:24.000Z,540
2023-04-13T06:29:41.000Z,540
2023-04-13T06:30:57.000Z,540
2023-04-13T06:32:14.000Z,545
2023-04-13T06:33:30.000Z,556
2023-04-13T06:34:47.000Z,562
2023-04-13T06:41:09.000Z,556
2023-04-13T06:42:25.000Z,551
2023-04-13T06:43:42.000Z,568
2023-04-13T06:44:58.000Z,590
2023-04-13T06:46:15.000Z,646
2023-04-13T06:47:31.000Z,714
2023-04-13T06:48:48.000Z,765
2023-04-13T06:52:38.000Z,804
2023-04-13T06:55:11.000Z,911
2023-04-13T06:56:27.000Z,888
2023-04-13T06:57:44.000Z,826
2023-04-13T07:02:49.000Z,798
2023-04-13T07:04:06.000Z,810
2023-04-13T07:05:22.000Z,793
2023-04-13T07:07:55.000Z,787
2023-04-13T07:09:12.000Z,793
2023-04-13T07:14:18.000Z,911
2023-04-13T07:16:50.000Z,973
2023-04-13T07:19:23.000Z,1153
2023-04-13T07:20:40.000Z,1276
2023-04-13T07:21:56.000Z,1293
2023-04-13T07:23:13.000Z,1344
2023-04-13T07:24:30.000Z,1417
2023-04-13T07:25:46.000Z,1485
2023-04-13T07:28:19.000Z,2936
2023-04-13T07:30:52.000Z,1276
2023-04-13T07:32:08.000Z,1260
2023-04-13T07:34:41.000Z,1248
2023-04-13T07:37:14.000Z,1237
2023-04-13T07:46:10.000Z,798
2023-04-13T07:50:00.000Z,1158
2023-04-13T07:53:48.000Z,1147
2023-04-13T07:56:21.000Z,838
2023-04-13T08:05:17.000Z,1231
2023-04-13T08:06:34.000Z,1338
2023-04-13T08:10:23.000Z,2851
2023-04-13T08:12:56.000Z,1935
2023-04-13T08:16:45.000Z,2317
2023-04-13T08:19:18.000Z,3268
2023-04-13T08:21:51.000Z,2216
2023-04-13T08:25:41.000Z,3414
2023-04-13T08:26:57.000Z,4584
2023-04-13T08:29:30.000Z,3476
2023-04-13T08:30:47.000Z,1822
2023-04-13T08:34:36.000Z,1468
2023-04-13T08:35:53.000Z,1220
2023-04-13T08:37:09.000Z,1074
2023-04-13T08:38:26.000Z,1046
2023-04-13T08:39:42.000Z,1068
2023-04-13T08:43:32.000Z,1366
2023-04-13T08:46:04.000Z,1749
2023-04-13T08:51:10.000Z,2311
2023-04-13T08:53:43.000Z,2137
2023-04-13T08:55:00.000Z,2295
2023-04-13T08:58:50.000Z,3273
2023-04-13T09:00:06.000Z,3521
2023-04-13T09:01:22.000Z,3318
2023-04-13T09:03:55.000Z,2362
2023-04-13T09:05:12.000Z,4550
2023-04-13T09:07:45.000Z,2598
2023-04-13T09:09:01.000Z,2261
2023-04-13T09:11:34.000Z,2289
2023-04-13T09:12:51.000Z,2143
2023-04-13T09:14:07.000Z,2896
2023-04-13T09:16:40.000Z,1816
2023-04-13T09:17:56.000Z,1929
2023-04-13T09:19:13.000Z,2086
2023-04-13T09:20:29.000Z,2053
2023-04-13T09:21:46.000Z,2115
2023-04-13T09:23:02.000Z,1428
2023-04-13T09:24:19.000Z,1310
2023-04-13T09:25:35.000Z,1395
2023-04-13T09:26:52.000Z,1490
2023-04-13T09:29:25.000Z,1333
2023-04-13T09:30:42.000Z,1220
2023-04-13T09:31:58.000Z,1220
2023-04-13T09:33:15.000Z,1288
2023-04-13T09:34:30.000Z,1333
2023-04-13T09:35:47.000Z,1462
2023-04-13T09:37:03.000Z,1625
2023-04-13T09:39:37.000Z,1777
2023-04-13T09:40:53.000Z,1957
2023-04-13T09:43:26.000Z,2221
2023-04-13T09:45:59.000Z,2621
2023-04-13T09:51:05.000Z,2469
2023-04-13T09:52:21.000Z,5253
2023-04-13T09:53:38.000Z,4888
2023-04-13T09:54:54.000Z,6738
2023-04-13T10:00:00.000Z,5827
2023-04-13T10:01:17.000Z,2148
2023-04-13T10:02:33.000Z,2351
2023-04-13T10:03:50.000Z,2250
2023-04-13T10:06:23.000Z,1327
2023-04-13T10:07:40.000Z,1361
2023-04-13T10:10:12.000Z,1411
2023-04-13T10:14:02.000Z,1923
2023-04-13T10:17:51.000Z,2165
2023-04-13T10:19:08.000Z,5613
2023-04-13T10:20:24.000Z,5276
2023-04-13T10:21:41.000Z,4905
2023-04-13T10:22:57.000Z,4415
2023-04-13T10:24:14.000Z,4685
2023-04-13T10:25:30.000Z,5163
2023-04-13T10:26:46.000Z,4275
2023-04-13T10:29:19.000Z,5158
2023-04-13T10:31:52.000Z,5456
2023-04-13T10:33:09.000Z,5771
2023-04-13T10:36:58.000Z,2823
2023-04-13T10:38:15.000Z,5439
2023-04-13T10:39:32.000Z,3161
2023-04-13T10:40:48.000Z,5439
2023-04-13T10:42:04.000Z,5535
2023-04-13T10:43:20.000Z,2356
2023-04-13T10:44:37.000Z,6198
2023-04-13T10:48:27.000Z,2171
2023-04-13T10:49:43.000Z,4410
2023-04-13T10:54:49.000Z,4831
2023-04-13T10:59:55.000Z,3960
2023-04-13T11:02:28.000Z,2311
2023-04-13T11:08:50.000Z,5259
2023-04-13T11:10:06.000Z,3667
2023-04-13T11:12:39.000Z,5360
2023-04-13T11:15:12.000Z,2340
2023-04-13T11:16:29.000Z,2092
2023-04-13T11:17:46.000Z,2013
2023-04-13T11:19:02.000Z,2182
2023-04-13T11:21:35.000Z,2238
2023-04-13T11:22:52.000Z,2255
2023-04-13T11:25:25.000Z,2070
2023-04-13T11:26:41.000Z,2053
2023-04-13T11:33:03.000Z,4708
2023-04-13T11:35:36.000Z,4691
2023-04-13T11:38:09.000Z,4635
2023-04-13T11:40:42.000Z,4421
2023-04-13T11:45:49.000Z,4668
2023-04-13T11:49:37.000Z,6013
2023-04-13T11:50:54.000Z,5664
2023-04-13T11:52:11.000Z,6069
2023-04-13T11:53:27.000Z,3240
2023-04-13T11:57:17.000Z,2210
2023-04-13T11:59:50.000Z,2008
2023-04-13T12:03:39.000Z,2075
2023-04-13T12:04:55.000Z,2334
2023-04-13T12:06:12.000Z,2565
2023-04-13T12:08:45.000Z,2227
2023-04-13T12:10:01.000Z,1974
2023-04-13T12:11:18.000Z,1743
2023-04-13T12:15:07.000Z,1209
2023-04-13T12:17:41.000Z,1620
2023-04-13T12:18:57.000Z,1878
2023-04-13T12:21:30.000Z,2323
2023-04-13T12:24:02.000Z,3611
2023-04-13T12:25:19.000Z,3448
2023-04-13T12:26:36.000Z,2868
2023-04-13T12:27:52.000Z,5214
2023-04-13T12:30:25.000Z,5473
2023-04-13T12:31:42.000Z,5040
2023-04-13T12:38:04.000Z,4100
2023-04-13T12:39:20.000Z,3881
2023-04-13T12:40:37.000Z,3510
2023-04-13T12:43:10.000Z,2424
2023-04-13T12:44:26.000Z,1614
2023-04-13T12:45:43.000Z,1468
2023-04-13T12:46:59.000Z,1451
2023-04-13T12:49:32.000Z,1293
2023-04-13T12:53:22.000Z,1203
2023-04-13T12:59:45.000Z,2210
2023-04-13T13:01:01.000Z,2992
2023-04-13T13:02:17.000Z,5068
2023-04-13T13:03:34.000Z,4725
2023-04-13T13:04:50.000Z,4747
2023-04-13T13:06:07.000Z,4590
2023-04-13T13:07:23.000Z,4128
2023-04-13T13:08:40.000Z,4179
2023-04-13T13:09:56.000Z,4235
2023-04-13T13:11:13.000Z,4145
2023-04-13T13:12:29.000Z,4747
2023-04-13T13:15:02.000Z,4134
2023-04-13T13:16:19.000Z,1715
2023-04-13T13:17:36.000Z,4635
2023-04-13T13:18:51.000Z,1490
2023-04-13T13:20:08.000Z,1473
2023-04-13T13:23:58.000Z,1203
2023-04-13T13:25:14.000Z,1220
2023-04-13T13:27:47.000Z,1215
2023-04-13T13:29:04.000Z,1209
2023-04-13T13:30:20.000Z,1366
2023-04-13T13:31:37.000Z,1299
2023-04-13T13:32:53.000Z,1321
2023-04-13T13:34:10.000Z,1575
2023-04-13T13:36:42.000Z,1693
2023-04-13T13:37:59.000Z,1822
2023-04-13T13:39:15.000Z,4241
2023-04-13T13:40:32.000Z,4657
2023-04-13T13:43:05.000Z,4927
2023-04-13T13:44:21.000Z,1878
2023-04-13T13:46:54.000Z,1710
2023-04-13T13:48:11.000Z,1670
2023-04-13T13:49:28.000Z,1603
2023-04-13T13:50:44.000Z,1608
2023-04-13T13:52:00.000Z,1580
2023-04-13T13:53:16.000Z,1676
2023-04-13T13:55:49.000Z,2390
2023-04-13T13:57:06.000Z,1710
2023-04-13T13:58:23.000Z,3414
2023-04-13T14:00:56.000Z,1372
2023-04-13T14:02:12.000Z,1333
2023-04-13T14:03:29.000Z,1316
2023-04-13T14:04:45.000Z,1355
2023-04-13T14:07:18.000Z,1366
2023-04-13T14:08:34.601Z,1378
2023-04-13T14:11:07.000Z,1389
2023-04-13T14:12:24.000Z,1428
2023-04-13T14:14:57.000Z,1406
2023-04-13T14:16:13.000Z,1451
2023-04-13T14:17:30.000Z,1659
2023-04-13T14:18:46.000Z,4410
2023-04-13T14:21:19.000Z,4066
2023-04-13T14:22:36.000Z,3926
2023-04-13T14:23:53.000Z,4061
2023-04-13T14:25:08.000Z,4106
2023-04-13T14:26:25.000Z,3993
2023-04-13T14:27:41.000Z,3903
2023-04-13T14:28:58.000Z,4038
2023-04-13T14:30:14.000Z,3791
2023-04-13T14:31:31.000Z,3931
2023-04-13T14:32:48.000Z,3774
2023-04-13T14:34:04.000Z,3909
2023-04-13T14:35:21.000Z,3723
2023-04-13T14:36:37.000Z,3639
2023-04-13T14:37:54.000Z,1389
2023-04-13T14:39:10.000Z,1395
2023-04-13T14:40:27.000Z,3960
2023-04-13T14:41:43.000Z,1552
2023-04-13T14:42:58.000Z,1586
2023-04-13T14:44:15.000Z,1479
2023-04-13T14:45:32.000Z,1468
2023-04-13T14:46:48.000Z,1423
2023-04-13T14:48:05.000Z,1378
2023-04-13T14:49:21.000Z,1366
2023-04-13T14:50:38.000Z,1400
2023-04-13T14:51:54.000Z,1411
2023-04-13T14:53:11.000Z,1434
2023-04-13T14:54:27.000Z,1890
2023-04-13T14:55:43.000Z,2953
2023-04-13T14:56:59.000Z,1698
2023-04-13T14:58:16.000Z,1636
2023-04-13T14:59:32.000Z,1625
2023-04-13T15:00:49.000Z,2233
2023-04-13T15:02:05.000Z,3166
2023-04-13T15:04:38.000Z,1333
2023-04-13T15:05:55.000Z,1288
2023-04-13T15:07:11.000Z,1260
2023-04-13T15:08:28.000Z,1220
2023-04-13T15:09:44.000Z,1158
2023-04-13T15:11:01.000Z,1102
2023-04-13T15:12:17.000Z,1074
2023-04-13T15:13:33.762Z,1057
2023-04-13T15:14:50.000Z,1080
2023-04-13T15:16:06.000Z,1220
2023-04-13T15:17:23.000Z,2458
2023-04-13T15:18:39.000Z,2250
2023-04-13T15:19:56.000Z,1411
2023-04-13T15:21:12.000Z,1226
2023-04-13T15:22:29.000Z,1243
2023-04-13T15:23:46.000Z,1226
2023-04-13T15:25:02.000Z,1192
2023-04-13T15:26:18.000Z,1141
2023-04-13T15:27:34.000Z,1091
2023-04-13T15:28:51.000Z,1057
2023-04-13T15:30:08.000Z,1080
2023-04-13T15:31:24.000Z,1153
2023-04-13T15:32:41.000Z,1074
2023-04-13T15:33:57.000Z,1113
2023-04-13T15:35:14.000Z,2655
2023-04-13T15:36:30.000Z,2778
2023-04-13T15:37:47.000Z,2739
2023-04-13T15:39:03.000Z,2632
2023-04-13T15:40:20.000Z,2643
2023-04-13T15:41:36.000Z,2761
2023-04-13T15:42:52.000Z,2188
2023-04-13T15:44:09.000Z,1350
2023-04-13T15:45:25.000Z,2182
2023-04-13T15:46:42.000Z,2598
2023-04-13T15:47:58.000Z,1524
2023-04-13T15:49:15.000Z,1293
2023-04-13T15:50:31.000Z,1327
2023-04-13T15:51:48.000Z,1546
2023-04-13T15:53:04.000Z,2131
2023-04-13T15:54:21.000Z,1181
2023-04-13T15:55:38.000Z,1051
2023-04-13T15:56:54.000Z,1063
2023-04-13T15:58:11.000Z,1738
2023-04-13T15:59:26.000Z,1192
2023-04-13T16:00:43.000Z,838
2023-04-13T16:02:00.000Z,810
2023-04-13T16:03:16.000Z,804
2023-04-13T16:04:33.000Z,843
2023-04-13T16:05:49.000Z,883
2023-04-13T16:07:06.000Z,888
2023-04-13T16:08:22.000Z,883
2023-04-13T16:09:39.000Z,883
2023-04-13T16:10:55.000Z,894
2023-04-13T16:12:12.000Z,905
2023-04-13T16:13:28.000Z,900
2023-04-13T16:14:45.000Z,883
2023-04-13T16:16:01.000Z,877
2023-04-13T16:17:17.000Z,922
2023-04-13T16:18:34.000Z,1755
2023-04-13T16:19:50.000Z,2407
2023-04-13T16:21:07.000Z,2413
2023-04-13T16:22:23.000Z,2193
2023-04-13T16:23:40.000Z,2075
2023-04-13T16:24:56.000Z,1687
2023-04-13T16:26:13.000Z,1496
2023-04-13T16:27:30.000Z,1327
2023-04-13T16:28:46.000Z,1254
2023-04-13T16:30:03.000Z,1260
2023-04-13T16:31:19.000Z,1215
2023-04-13T16:32:36.000Z,1260
2023-04-13T16:33:51.000Z,1299
2023-04-13T16:35:08.000Z,1237
2023-04-13T16:36:25.000Z,1164
2023-04-13T16:37:41.000Z,1175
2023-04-13T16:38:58.000Z,1141
2023-04-13T16:40:14.000Z,1113
2023-04-13T16:41:31.000Z,1119
2023-04-13T16:42:47.000Z,1035
2023-04-13T16:44:04.000Z,1141
2023-04-13T16:45:20.000Z,1130
2023-04-13T16:46:37.000Z,1181
2023-04-13T16:47:53.000Z,1254
2023-04-13T16:49:10.000Z,1260
2023-04-13T16:50:26.000Z,1057
2023-04-13T16:51:42.000Z,871
2023-04-13T16:52:59.000Z,596
2023-04-13T16:54:15.000Z,736
2023-04-13T16:55:32.000Z,1012
2023-04-13T16:56:48.000Z,562
2023-04-13T16:58:05.000Z,523
2023-04-13T16:59:21.000Z,495
2023-04-13T17:00:38.000Z,478
2023-04-13T17:01:55.000Z,478
2023-04-13T17:03:11.000Z,472
2023-04-13T17:04:28.000Z,466
2023-04-13T17:05:44.000Z,455
2023-04-13T17:07:00.000Z,478
2023-04-13T17:08:17.000Z,551
2023-04-13T17:09:33.000Z,461
2023-04-13T17:10:50.000Z,399
2023-04-13T17:12:06.000Z,388
2023-04-13T17:13:23.000Z,376
2023-04-13T17:14:39.000Z,365
2023-04-13T17:15:56.000Z,354
2023-04-13T17:17:12.000Z,343
2023-04-13T17:18:29.000Z,331
2023-04-13T17:19:45.000Z,320
2023-04-13T17:21:02.000Z,315
2023-04-13T17:22:18.000Z,303
2023-04-13T17:23:34.000Z,298
2023-04-13T17:24:51.000Z,303
2023-04-13T17:26:07.000Z,376
2023-04-13T17:27:24.000Z,281
2023-04-13T17:28:40.000Z,270
2023-04-13T17:29:57.000Z,264
2023-04-13T17:31:13.000Z,258
2023-04-13T17:32:30.000Z,247
2023-04-13T17:33:47.000Z,241
2023-04-13T17:35:03.000Z,230
2023-04-13T17:36:20.000Z,225
2023-04-13T17:37:36.000Z,219
2023-04-13T17:38:53.000Z,208
2023-04-13T17:40:08.000Z,202
2023-04-13T17:41:25.000Z,191
2023-04-13T17:42:42.000Z,185
2023-04-13T17:43:58.000Z,180
2023-04-13T17:45:15.000Z,174
2023-04-13T17:46:31.000Z,163
2023-04-13T17:47:48.000Z,157
2023-04-13T17:49:04.000Z,146
2023-04-13T17:50:21.000Z,135
2023-04-13T17:51:37.000Z,129
2023-04-13T17:52:54.000Z,123
2023-04-13T17:54:10.000Z,118
2023-04-13T17:55:27.000Z,106
2023-04-13T17:56:43.000Z,95
2023-04-13T17:57:59.000Z,90
2023-04-13T17:59:16.000Z,78
2023-04-13T18:00:32.000Z,73
2023-04-13T18:01:49.000Z,61
2023-04-13T18:03:05.000Z,56
2023-04-13T18:04:22.000Z,50
2023-04-13T18:05:39.000Z,45
2023-04-13T18:06:55.000Z,39
2023-04-13T18:08:12.000Z,33
2023-04-13T18:09:28.000Z,33
2023-04-13T18:10:45.000Z,28
2023-04-13T18:12:01.000Z,22
2023-04-13T18:13:17.000Z,22
2023-04-13T18:15:50.000Z,16
2023-04-13T18:17:07.000Z,16
2023-04-13T18:18:23.000Z,11
2023-04-13T18:19:40.000Z,11
2023-04-13T18:20:56.000Z,11
2023-04-13T18:22:13.000Z,5
2023-04-13T18:23:29.000Z,5
2023-04-13T18:24:46.000Z,5
2023-04-13T18:26:02.000Z,5
2023-04-13T18:27:19.000Z,5
2023-04-13T18:28:35.000Z,5
2023-04-13T18:29:51.000Z,5
2023-04-13T18:31:08.000Z,0
2023-04-13T18:32:24.000Z,0
2023-04-13T18:33:41.000Z,0
2023-04-13T18:34:57.000Z,0
2023-04-13T18:36:14.000Z,0
2023-04-13T18:37:30.000Z,0
2023-04-13T18:38:47.000Z,0
2023-04-13T18:40:04.000Z,0
2023-04-13T18:41:20.000Z,0
2023-04-13T18:42:37.000Z,0
2023-04-13T18:43:53.000Z,0
2023-04-13T18:45:10.000Z,0
2023-04-13T18:46:26.000Z,0
2023-04-13T18:47:42.000Z,0
2023-04-13T18:48:59.000Z,0
2023-04-13T18:50:15.000Z,0
2023-04-13T18:51:32.000Z,0
2023-04-13T18:52:48.000Z,0
2023-04-13T18:54:05.000Z,0
2023-04-13T18:55:21.000Z,0
2023-04-13T18:56:38.000Z,0
2023-04-13T18:57:54.000Z,0
2023-04-13T18:59:11.000Z,0
2023-04-13T19:00:27.000Z,0
2023-04-13T19:01:44.000Z,0
2023-04-13T19:03:00.000Z,0
2023-04-13T19:04:16.000Z,0
2023-04-13T19:05:33.000Z,0
2023-04-13T19:06:49.000Z,0
2023-04-13T19:08:06.000Z,0
2023-04-13T19:09:22.000Z,0
2023-04-13T19:10:39.000Z,0
2023-04-13T19:11:56.000Z,0
2023-04-13T19:13:12.000Z,0
2023-04-13T19:14:29.000Z,0
2023-04-13T19:15:45.000Z,0
2023-04-13T19:17:02.000Z,0
2023-04-13T19:18:18.000Z,0
2023-04-13T19:19:34.000Z,0
2023-04-13T19:20:51.000Z,0
2023-04-13T19:22:07.000Z,0
2023-04-13T19:23:24.000Z,0
2023-04-13T19:24:40.000Z,0
2023-04-13T19:25:57.000Z,0
2023-04-13T19:27:13.000Z,0
2023-04-13T19:28:30.000Z,0
2023-04-13T19:29:46.000Z,0
2023-04-13T19:31:03.000Z,0
2023-04-13T19:32:19.000Z,0
2023-04-13T19:33:36.000Z,0
2023-04-13T19:34:52.000Z,0
2023-04-13T19:36:08.000Z,0
2023-04-13T19:37:25.000Z,0
2023-04-13T19:38:41.000Z,0
2023-04-13T19:39:58.000Z,0
2023-04-13T19:41:14.000Z,0
2023-04-13T19:42:30.000Z,0
2023-04-13T19:43:47.000Z,0
2023-04-13T19:45:03.000Z,0
2023-04-13T19:46:20.000Z,0
2023-04-13T19:47:36.000Z,0
2023-04-13T19:48:53.000Z,0
2023-04-13T19:50:10.000Z,0
2023-04-13T19:51:26.000Z,0
2023-04-13T19:52:43.000Z,0
2023-04-13T19:53:59.000Z,0
2023-04-13T19:55:16.000Z,0
2023-04-13T19:56:32.000Z,0
2023-04-13T19:57:49.000Z,0
2023-04-13T19:59:05.000Z,0
2023-04-13T20:00:21.000Z,0
2023-04-13T20:01:38.000Z,0
2023-04-13T20:02:54.000Z,0
2023-04-13T20:04:11.000Z,0
2023-04-13T20:05:27.000Z,0
2023-04-13T20:06:44.000Z,0
2023-04-13T20:08:00.000Z,0
2023-04-13T20:09:17.000Z,0
2023-04-13T20:10:33.000Z,0
2023-04-13T20:11:50.000Z,0
2023-04-13T20:13:06.000Z,0
2023-04-13T20:14:23.000Z,0
2023-04-13T20:15:39.000Z,0
2023-04-13T20:16:55.000Z,0
2023-04-13T20:18:12.000Z,0
2023-04-13T20:19:28.000Z,0
2023-04-13T20:20:45.000Z,0
2023-04-13T20:22:02.000Z,0
2023-04-13T20:23:18.000Z,0
2023-04-13T20:24:35.000Z,0
2023-04-13T20:25:51.000Z,0
2023-04-13T20:27:08.000Z,0
2023-04-13T20:28:24.000Z,0
2023-04-13T20:29:41.000Z,0
2023-04-13T20:30:57.000Z,0
2023-04-13T20:32:13.000Z,0
2023-04-13T20:33:30.000Z,0
2023-04-13T20:34:46.000Z,0
2023-04-13T20:36:03.000Z,0
2023-04-13T20:37:19.000Z,0
2023-04-13T20:38:36.000Z,0
2023-04-13T20:39:52.000Z,0
2023-04-13T20:41:09.000Z,0
2023-04-13T20:42:25.000Z,0
2023-04-13T20:43:42.000Z,0
2023-04-13T20:44:58.000Z,0
2023-04-13T20:46:15.000Z,0
2023-04-13T20:47:32.000Z,0
2023-04-13T20:48:47.000Z,0
2023-04-13T20:50:04.000Z,0
2023-04-13T20:51:20.000Z,0
2023-04-13T20:52:37.000Z,0
2023-04-13T20:53:53.000Z,0
2023-04-13T20:55:10.000Z,0
2023-04-13T20:56:27.000Z,0
2023-04-13T20:57:43.000Z,0
2023-04-13T20:59:00.000Z,0
2023-04-13T21:00:16.000Z,0
2023-04-13T21:01:33.000Z,0
2023-04-13T21:02:49.000Z,0
2023-04-13T21:04:06.000Z,0
2023-04-13T21:05:22.000Z,0
2023-04-13T21:06:38.000Z,0
2023-04-13T21:07:55.000Z,0
2023-04-13T21:09:11.000Z,0
2023-04-13T21:10:28.000Z,0
2023-04-13T21:11:44.000Z,0
2023-04-13T21:13:01.000Z,0
2023-04-13T21:14:17.000Z,0
2023-04-13T21:15:34.000Z,0
2023-04-13T21:16:50.000Z,0
2023-04-13T21:18:07.000Z,0
2023-04-13T21:19:24.000Z,0
2023-04-13T21:20:40.000Z,0
2023-04-13T21:21:57.000Z,0
2023-04-13T21:23:12.000Z,0
2023-04-13T21:24:29.000Z,0
2023-04-13T21:25:45.000Z,0
2023-04-13T21:27:02.000Z,0
2023-04-13T21:28:19.000Z,0
2023-04-13T21:29:35.000Z,0
2023-04-13T21:30:52.000Z,0
2023-04-13T21:32:08.000Z,0
2023-04-13T21:33:25.000Z,0
2023-04-13T21:34:41.000Z,0
2023-04-13T21:35:58.000Z,0
2023-04-13T21:37:14.000Z,0
2023-04-13T21:38:31.000Z,0