createdAt,value
2023-02-27T00:00:19.002Z,48.54
2023-02-27T00:02:48.442Z,48.33
2023-02-27T00:05:16.567Z,49.08
2023-02-27T00:07:44.213Z,48.73
2023-02-27T00:10:12.820Z,47.92
2023-02-27T00:12:40.542Z,48.17
2023-02-27T00:15:18.559Z,48.84
2023-02-27T00:17:46.312Z,48.21
2023-02-27T00:20:15.476Z,50.31
2023-02-27T00:22:45.873Z,52.71
2023-02-27T00:25:13.875Z,54.36
2023-02-27T00:27:41.991Z,55.87
2023-02-27T00:30:12.708Z,55.44
2023-02-27T00:32:40.387Z,57.20
2023-02-27T00:35:10.494Z,57.87
2023-02-27T00:37:38.272Z,57.32
2023-02-27T00:40:06.947Z,58.50
2023-02-27T00:42:34.732Z,58.80
2023-02-27T00:45:03.463Z,58.80
2023-02-27T00:47:32.725Z,59.14
2023-02-27T00:50:00.139Z,58.92
2023-02-27T00:52:27.969Z,59.79
2023-02-27T00:54:56.091Z,59.66
2023-02-27T00:57:27.169Z,60.48
2023-02-27T00:59:54.510Z,60.20
2023-02-27T01:02:40.210Z,61.30
2023-02-27T01:05:08.566Z,60.82
2023-02-27T01:07:37.201Z,60.86
2023-02-27T01:10:06.140Z,61.25
2023-02-27T01:12:33.392Z,61.56
2023-02-27T01:15:00.794Z,61.04
2023-02-27T01:17:28.084Z,61.33
2023-02-27T01:19:55.353Z,61.90
2023-02-27T01:22:24.599Z,61.47
2023-02-27T01:24:52.056Z,61.52
2023-02-27T01:27:19.328Z,61.80
2023-02-27T01:29:46.883Z,61.40
2023-02-27T01:32:14.352Z,60.65
2023-02-27T01:34:41.735Z,61.36
2023-02-27T01:37:09.026Z,61.96
2023-02-27T01:39:36.630Z,60.98
2023-02-27T01:42:18.189Z,62.19
2023-02-27T01:45:30.745Z,61.40
2023-02-27T01:48:21.237Z,60.79
2023-02-27T01:51:05.194Z,61.72
2023-02-27T01:53:35.377Z,59.98
2023-02-27T01:56:13.224Z,60.03
2023-02-27T01:58:42.532Z,59.18
2023-02-27T02:01:09.951Z,59.49
2023-02-27T02:04:08.070Z,61.06
2023-02-27T02:06:38.417Z,61.56
2023-02-27T02:09:07.270Z,61.04
2023-02-27T02:11:34.896Z,59.17
2023-02-27T02:14:10.699Z,59.32
2023-02-27T02:17:00.199Z,58.85
2023-02-27T02:20:12.188Z,59.30
2023-02-27T02:23:04.982Z,59.60
2023-02-27T02:25:52.224Z,59.69
2023-02-27T02:28:54.671Z,58.49
2023-02-27T02:31:42.970Z,58.93
2023-02-27T02:34:28.536Z,60.21
2023-02-27T02:37:38.248Z,58.79
2023-02-27T02:40:13.262Z,58.62
2023-02-27T02:42:45.317Z,58.57
2023-02-27T02:45:36.939Z,57.97
2023-02-27T02:48:19.932Z,58.25
2023-02-27T02:51:01.661Z,58.54
2023-02-27T02:53:57.525Z,58.35
2023-02-27T02:56:48.826Z,58.87
2023-02-27T02:59:54.768Z,57.35
2023-02-27T03:02:28.271Z,57.63
2023-02-27T03:05:07.090Z,58.04
2023-02-27T03:07:43.127Z,57.20
2023-02-27T03:10:16.017Z,57.17
2023-02-27T03:12:49.735Z,57.37
2023-02-27T03:15:23.044Z,57.04
2023-02-27T03:18:06.392Z,57.07
2023-02-27T03:20:47.188Z,58.24
2023-02-27T03:23:25.246Z,58.03
2023-02-27T03:25:53.875Z,58.95
2023-02-27T03:28:25.500Z,57.67
2023-02-27T03:31:06.944Z,58.00
2023-02-27T03:33:46.098Z,57.53
2023-02-27T03:36:37.688Z,57.56
2023-02-27T03:39:47.160Z,57.74
2023-02-27T03:42:33.838Z,57.04
2023-02-27T03:45:27.040Z,57.51
2023-02-27T03:47:54.470Z,56.98
2023-02-27T03:50:22.374Z,55.74
2023-02-27T03:52:50.501Z,56.14
2023-02-27T03:55:25.277Z,55.79
2023-02-27T03:57:53.574Z,54.96
2023-02-27T04:00:24.171Z,54.90
2023-02-27T04:02:54.493Z,54.56
2023-02-27T04:05:25.388Z,53.52
2023-02-27T04:08:27.723Z,53.83
2023-02-27T04:11:16.457Z,53.81
2023-02-27T04:14:14.629Z,53.97
2023-02-27T04:17:01.092Z,53.54
2023-02-27T04:19:35.724Z,53.75
2023-02-27T04:22:32.645Z,54.29
2023-02-27T04:25:23.316Z,53.60
2023-02-27T04:28:23.844Z,53.60
2023-02-27T04:31:11.064Z,53.97
2023-02-27T04:34:04.938Z,53.66
2023-02-27T04:36:42.493Z,54.00
2023-02-27T04:39:53.489Z,54.12
2023-02-27T04:42:30.058Z,54.09
2023-02-27T04:45:01.035Z,53.63
2023-02-27T04:47:35.156Z,52.72
2023-02-27T04:50:10.674Z,52.90
2023-02-27T04:52:59.118Z,52.10
2023-02-27T04:55:32.045Z,52.25
2023-02-27T04:58:08.864Z,52.22
2023-02-27T05:00:39.413Z,52.71
2023-02-27T05:03:16.053Z,52.44
2023-02-27T05:05:46.882Z,51.97
2023-02-27T05:08:25.814Z,51.84
2023-02-27T05:11:01.450Z,52.12
2023-02-27T05:13:38.017Z,51.92
2023-02-27T05:16:23.166Z,51.83
2023-02-27T05:18:51.299Z,51.04
2023-02-27T05:21:25.031Z,51.06
2023-02-27T05:24:40.538Z,50.76
2023-02-27T05:27:22.768Z,51.43
2023-02-27T05:29:56.749Z,50.76
2023-02-27T05:32:50.679Z,50.35
2023-02-27T05:35:35.562Z,50.77
2023-02-27T05:38:15.059Z,51.40
2023-02-27T05:41:13.704Z,50.71
2023-02-27T05:43:47.457Z,50.79
2023-02-27T05:46:23.283Z,50.76
2023-02-27T05:48:57.117Z,49.78
2023-02-27T05:51:30.224Z,50.29
2023-02-27T05:54:06.557Z,50.07
2023-02-27T05:56:38.465Z,50.61
2023-02-27T05:59:22.348Z,49.93
2023-02-27T06:01:49.802Z,50.30
2023-02-27T06:04:19.141Z,49.71
2023-02-27T06:06:46.606Z,49.93
2023-02-27T06:09:13.866Z,50.43
2023-02-27T06:11:41.193Z,50.13
2023-02-27T06:14:08.633Z,50.39
2023-02-27T06:16:38.206Z,50.20
2023-02-27T06:19:06.300Z,50.02
2023-02-27T06:21:33.706Z,50.44
2023-02-27T06:24:01.039Z,50.79
2023-02-27T06:26:28.642Z,50.68
2023-02-27T06:28:56.108Z,50.27
2023-02-27T06:31:23.421Z,50.14
2023-02-27T06:33:50.700Z,49.88
2023-02-27T06:36:17.974Z,50.35
2023-02-27T06:38:45.287Z,50.23
2023-02-27T06:41:12.703Z,50.21
2023-02-27T06:43:40.206Z,49.75
2023-02-27T06:46:07.568Z,49.98
2023-02-27T06:48:34.908Z,50.25
2023-02-27T06:51:03.616Z,49.96
2023-02-27T06:53:31.037Z,49.43
2023-02-27T06:55:58.578Z,49.82
2023-02-27T06:58:26.013Z,49.43
2023-02-27T07:00:53.472Z,50.23
2023-02-27T07:03:20.908Z,51.15
2023-02-27T07:05:48.337Z,50.90
2023-02-27T07:08:17.554Z,51.43
2023-02-27T07:10:47.073Z,51.79
2023-02-27T07:13:17.354Z,52.14
2023-02-27T07:15:46.945Z,52.60
2023-02-27T07:18:14.205Z,52.50
2023-02-27T07:20:41.591Z,52.39
2023-02-27T07:23:10.626Z,52.20
2023-02-27T07:25:37.960Z,51.49
2023-02-27T07:28:05.287Z,51.83
2023-02-27T07:30:32.740Z,51.65
2023-02-27T07:33:00.278Z,51.59
2023-02-27T07:35:28.244Z,51.67
2023-02-27T07:37:58.245Z,51.34
2023-02-27T07:40:25.634Z,51.34
2023-02-27T07:42:53.359Z,51.00
2023-02-27T07:45:22.402Z,50.49
2023-02-27T07:47:49.731Z,50.25
2023-02-27T07:50:17.376Z,51.13
2023-02-27T07:52:46.963Z,49.81
2023-02-27T07:55:32.777Z,49.32
2023-02-27T07:58:00.059Z,48.91
2023-02-27T08:00:27.482Z,49.75
2023-02-27T08:02:56.049Z,49.53
2023-02-27T08:05:23.444Z,49.76
2023-02-27T08:07:50.770Z,49.53
2023-02-27T08:10:18.395Z,49.51
2023-02-27T08:12:45.834Z,49.92
2023-02-27T08:15:13.329Z,49.92
2023-02-27T08:17:40.755Z,49.74
2023-02-27T08:20:11.331Z,49.10
2023-02-27T08:22:38.646Z,48.82
2023-02-27T08:25:07.795Z,49.50
2023-02-27T08:27:35.148Z,48.82
2023-02-27T08:30:02.666Z,48.50
2023-02-27T08:32:30.117Z,47.80
2023-02-27T08:34:57.562Z,47.84
2023-02-27T08:37:25.162Z,47.81
2023-02-27T08:39:52.469Z,47.87
2023-02-27T08:42:19.824Z,46.92
2023-02-27T08:44:47.256Z,47.04
2023-02-27T08:47:17.155Z,46.43
2023-02-27T08:49:44.544Z,46.53
2023-02-27T08:52:11.981Z,46.51
2023-02-27T08:54:42.036Z,46.64
2023-02-27T08:57:09.326Z,46.07
2023-02-27T08:59:36.637Z,45.95
2023-02-27T09:02:03.880Z,45.44
2023-02-27T09:04:31.177Z,45.85
2023-02-27T09:07:16.924Z,44.14
2023-02-27T09:09:44.898Z,44.82
2023-02-27T09:12:12.476Z,45.39
2023-02-27T09:14:40.155Z,45.63
2023-02-27T09:17:07.587Z,45.20
2023-02-27T09:19:34.928Z,45.16
2023-02-27T09:22:02.297Z,44.48
2023-02-27T09:24:29.921Z,44.47
2023-02-27T09:26:57.272Z,44.47
2023-02-27T09:29:25.791Z,43.81
2023-02-27T09:31:53.505Z,43.82
2023-02-27T09:34:21.068Z,43.36
2023-02-27T09:36:48.361Z,43.50
2023-02-27T09:39:15.802Z,43.95
2023-02-27T09:41:45.772Z,43.54
2023-02-27T09:44:45.194Z,43.53
2023-02-27T09:47:18.056Z,42.67
2023-02-27T09:49:58.087Z,42.88
2023-02-27T09:52:31.055Z,42.72
2023-02-27T09:54:58.934Z,42.46
2023-02-27T09:57:43.883Z,42.30
2023-02-27T10:00:24.738Z,42.37
2023-02-27T10:03:43.411Z,42.17
2023-02-27T10:06:21.561Z,42.41
2023-02-27T10:09:27.660Z,42.05
2023-02-27T10:12:16.899Z,41.08
2023-02-27T10:15:05.950Z,41.12
2023-02-27T10:17:51.191Z,41.47
2023-02-27T10:20:32.258Z,41.14
2023-02-27T10:23:11.585Z,40.93
2023-02-27T10:25:48.820Z,40.41
2023-02-27T10:28:18.686Z,40.51
2023-02-27T10:30:49.953Z,40.28
2023-02-27T10:33:29.447Z,38.78
2023-02-27T10:35:57.884Z,38.55
2023-02-27T10:38:35.283Z,38.46
2023-02-27T10:41:04.003Z,37.65
2023-02-27T10:43:31.510Z,35.90
2023-02-27T10:46:03.308Z,35.97
2023-02-27T10:48:32.351Z,35.93
2023-02-27T10:51:25.028Z,35.49
2023-02-27T10:54:15.247Z,35.85
2023-02-27T10:56:47.711Z,36.16
2023-02-27T10:59:24.128Z,36.04
2023-02-27T11:01:57.403Z,36.77
2023-02-27T11:04:39.524Z,36.36
2023-02-27T11:07:09.281Z,36.47
2023-02-27T11:09:37.531Z,35.52
2023-02-27T11:12:18.775Z,36.25
2023-02-27T11:14:55.270Z,36.99
2023-02-27T11:17:34.180Z,37.47
2023-02-27T11:20:07.352Z,36.82
2023-02-27T11:22:34.605Z,36.99
2023-02-27T11:25:21.324Z,37.53
2023-02-27T11:27:49.188Z,37.23
2023-02-27T11:30:31.976Z,37.39
2023-02-27T11:33:01.582Z,37.32
2023-02-27T11:35:32.709Z,37.36
2023-02-27T11:38:03.213Z,36.98
2023-02-27T11:40:33.295Z,36.91
2023-02-27T11:43:07.384Z,37.09
2023-02-27T11:46:05.316Z,37.68
2023-02-27T11:48:32.625Z,37.25
2023-02-27T11:51:18.060Z,37.49
2023-02-27T11:53:48.188Z,37.50
2023-02-27T11:56:23.818Z,37.55
2023-02-27T11:59:05.641Z,37.47
2023-02-27T12:01:44.936Z,37.38
2023-02-27T12:04:12.297Z,37.99
2023-02-27T12:06:50.416Z,38.52
2023-02-27T12:09:31.493Z,36.90
2023-02-27T12:12:02.910Z,37.25
2023-02-27T12:14:39.243Z,37.37
2023-02-27T12:17:26.113Z,37.54
2023-02-27T12:19:59.718Z,36.80
2023-02-27T12:22:32.602Z,36.43
2023-02-27T12:25:07.333Z,35.83
2023-02-27T12:27:46.181Z,35.28
2023-02-27T12:30:23.116Z,34.64
2023-02-27T12:33:17.905Z,33.93
2023-02-27T12:35:50.872Z,34.75
2023-02-27T12:38:19.691Z,35.34
2023-02-27T12:40:53.906Z,34.91
2023-02-27T12:43:49.030Z,34.75
2023-02-27T12:46:50.357Z,33.63
2023-02-27T12:49:45.640Z,34.27
2023-02-27T12:52:32.921Z,34.46
2023-02-27T12:55:01.526Z,34.87
2023-02-27T12:57:50.777Z,34.50
2023-02-27T13:00:22.986Z,35.28
2023-02-27T13:03:05.513Z,35.57
2023-02-27T13:06:13.042Z,35.26
2023-02-27T13:09:18.840Z,35.78
2023-02-27T13:12:20.715Z,36.39
2023-02-27T13:15:15.947Z,35.04
2023-02-27T13:17:43.306Z,35.18
2023-02-27T13:20:16.420Z,35.42
2023-02-27T13:22:54.593Z,35.50
2023-02-27T13:25:23.947Z,36.15
2023-02-27T13:27:55.665Z,36.23
2023-02-27T13:30:32.745Z,35.77
2023-02-27T13:33:13.149Z,35.92
2023-02-27T13:36:25.225Z,36.14
2023-02-27T13:38:54.826Z,35.83
2023-02-27T13:41:25.124Z,35.70
2023-02-27T13:43:56.637Z,36.74
2023-02-27T13:46:31.049Z,37.06
2023-02-27T13:49:04.226Z,35.37
2023-02-27T13:51:41.987Z,36.04
2023-02-27T13:54:15.563Z,36.75
2023-02-27T13:56:46.979Z,37.21
2023-02-27T13:59:20.740Z,37.76
2023-02-27T14:02:05.102Z,37.89
2023-02-27T14:04:35.747Z,37.48
2023-02-27T14:07:06.893Z,38.06
2023-02-27T14:09:38.603Z,37.94
2023-02-27T14:12:07.798Z,38.16
2023-02-27T14:14:46.070Z,38.69
2023-02-27T14:17:36.706Z,38.78
2023-02-27T14:20:30.288Z,38.89
2023-02-27T14:23:20.668Z,39.19
2023-02-27T14:25:55.024Z,39.20
2023-02-27T14:28:43.816Z,39.26
2023-02-27T14:31:26.936Z,39.01
2023-02-27T14:33:56.414Z,38.75
2023-02-27T14:36:27.664Z,39.05
2023-02-27T14:39:00.248Z,39.37
2023-02-27T14:41:44.777Z,39.45
2023-02-27T14:44:43.702Z,39.23
2023-02-27T14:47:25.550Z,39.13
2023-02-27T14:49:52.944Z,39.40
2023-02-27T14:52:21.709Z,39.61
2023-02-27T14:54:49.846Z,39.58
2023-02-27T14:57:21.626Z,40.16
2023-02-27T14:59:51.867Z,39.68
2023-02-27T15:02:32.235Z,39.60
2023-02-27T15:05:02.463Z,39.13
2023-02-27T15:07:34.501Z,39.45
2023-02-27T15:10:05.171Z,39.85
2023-02-27T15:12:40.292Z,40.07
2023-02-27T15:15:10.355Z,39.99
2023-02-27T15:17:42.423Z,39.98
2023-02-27T15:20:29.720Z,40.30
2023-02-27T15:22:58.274Z,40.84
2023-02-27T15:25:37.813Z,41.37
2023-02-27T15:28:16.740Z,41.37
2023-02-27T15:30:48.744Z,40.56
2023-02-27T15:33:16.776Z,40.86
2023-02-27T15:35:47.133Z,40.68
2023-02-27T15:38:28.097Z,39.93
2023-02-27T15:40:57.262Z,40.28
2023-02-27T15:43:28.074Z,39.35
2023-02-27T15:45:56.263Z,39.58
2023-02-27T15:48:24.759Z,39.65
2023-02-27T15:50:58.994Z,40.04
2023-02-27T15:53:28.948Z,40.51
2023-02-27T15:55:59.816Z,40.41
2023-02-27T15:58:36.982Z,40.07
2023-02-27T16:01:12.975Z,39.87
2023-02-27T16:03:45.619Z,39.95
2023-02-27T16:06:30.987Z,40.04
2023-02-27T16:09:01.768Z,40.09
2023-02-27T16:11:32.546Z,40.73
2023-02-27T16:14:00.481Z,40.86
2023-02-27T16:16:35.212Z,40.86
2023-02-27T16:19:28.173Z,40.80
2023-02-27T16:22:19.405Z,40.90
2023-02-27T16:24:47.434Z,41.20
2023-02-27T16:27:26.692Z,41.52
2023-02-27T16:29:56.288Z,41.54
2023-02-27T16:32:28.405Z,42.13
2023-02-27T16:35:08.217Z,42.45
2023-02-27T16:37:38.667Z,42.29
2023-02-27T16:40:14.194Z,42.68
2023-02-27T16:42:41.821Z,42.62
2023-02-27T16:45:18.343Z,43.22
2023-02-27T16:47:49.192Z,43.37
2023-02-27T16:50:22.124Z,43.52
2023-02-27T16:52:49.470Z,43.45
2023-02-27T16:55:16.966Z,44.09
2023-02-27T16:57:44.311Z,43.90
2023-02-27T17:00:14.507Z,44.33
2023-02-27T17:02:42.948Z,44.80
2023-02-27T17:05:10.902Z,44.31
2023-02-27T17:07:38.225Z,44.41
2023-02-27T17:10:06.091Z,44.30
2023-02-27T17:12:33.516Z,44.62
2023-02-27T17:15:04.218Z,44.69
2023-02-27T17:17:31.457Z,44.53
2023-02-27T17:19:58.799Z,44.83
2023-02-27T17:22:26.140Z,44.65
2023-02-27T17:24:53.460Z,44.93
2023-02-27T17:27:20.731Z,45.45
2023-02-27T17:29:48.086Z,45.94
2023-02-27T17:32:15.419Z,45.66
2023-02-27T17:34:42.712Z,45.85
2023-02-27T17:37:09.994Z,45.93
2023-02-27T17:39:38.440Z,45.79
2023-02-27T17:42:05.792Z,46.08
2023-02-27T17:44:33.129Z,46.03
2023-02-27T17:47:00.461Z,46.33
2023-02-27T17:49:27.786Z,45.97
2023-02-27T17:51:55.151Z,47.24
2023-02-27T17:54:22.531Z,47.09
2023-02-27T17:56:49.839Z,47.32
2023-02-27T17:59:17.260Z,47.24
2023-02-27T18:01:44.755Z,47.54
2023-02-27T18:04:12.816Z,47.85
2023-02-27T18:06:40.182Z,47.96
2023-02-27T18:09:07.497Z,48.68
2023-02-27T18:11:37.957Z,48.42
2023-02-27T18:14:06.002Z,49.42
2023-02-27T18:16:33.809Z,49.46
2023-02-27T18:19:05.491Z,49.96
2023-02-27T18:21:33.550Z,50.25
2023-02-27T18:24:02.579Z,50.75
2023-02-27T18:26:32.170Z,50.39
2023-02-27T18:29:05.279Z,51.63
2023-02-27T18:31:39.382Z,51.70
2023-02-27T18:34:07.792Z,52.00
2023-02-27T18:36:36.277Z,52.16
2023-02-27T18:39:05.052Z,52.38
2023-02-27T18:41:33.108Z,51.86
2023-02-27T18:44:00.828Z,51.59
2023-02-27T18:46:28.655Z,51.66
2023-02-27T18:48:56.718Z,50.77
2023-02-27T18:51:24.683Z,50.79
2023-02-27T18:53:52.084Z,51.19
2023-02-27T18:56:22.939Z,50.99
2023-02-27T18:58:51.018Z,51.36
2023-02-27T19:01:26.731Z,51.89
2023-02-27T19:04:00.086Z,51.76
2023-02-27T19:06:28.095Z,50.74
2023-02-27T19:08:55.726Z,51.05
2023-02-27T19:11:29.597Z,52.20
2023-02-27T19:13:57.784Z,52.09
2023-02-27T19:16:25.566Z,51.90
2023-02-27T19:18:56.022Z,51.42
2023-02-27T19:21:24.740Z,52.29
2023-02-27T19:23:52.987Z,52.13
2023-02-27T19:26:21.309Z,51.89
2023-02-27T19:28:53.930Z,51.68
2023-02-27T19:31:23.732Z,51.73
2023-02-27T19:33:51.775Z,51.36
2023-02-27T19:36:21.645Z,51.10
2023-02-27T19:38:49.816Z,51.07
2023-02-27T19:41:18.174Z,50.94
2023-02-27T19:43:46.188Z,51.27
2023-02-27T19:46:19.871Z,51.29
2023-02-27T19:48:47.348Z,51.07
2023-02-27T19:51:15.706Z,51.43
2023-02-27T19:53:46.077Z,52.19
2023-02-27T19:56:17.406Z,51.95
2023-02-27T19:58:46.139Z,52.26
2023-02-27T20:01:20.995Z,52.62
2023-02-27T20:03:48.634Z,53.66
2023-02-27T20:06:17.997Z,53.74
2023-02-27T20:08:45.379Z,54.34
2023-02-27T20:11:13.582Z,54.01
2023-02-27T20:13:40.970Z,54.11
2023-02-27T20:16:10.119Z,54.12
2023-02-27T20:18:39.295Z,54.19
2023-02-27T20:21:12.858Z,54.46
2023-02-27T20:23:42.789Z,54.52
2023-02-27T20:26:28.521Z,53.96
2023-02-27T20:28:58.789Z,53.64
2023-02-27T20:31:28.755Z,53.59
2023-02-27T20:34:01.189Z,53.61
2023-02-27T20:36:28.922Z,53.60
2023-02-27T20:38:56.372Z,54.02
2023-02-27T20:41:29.635Z,53.59
2023-02-27T20:43:57.561Z,53.99
2023-02-27T20:46:28.688Z,53.91
2023-02-27T20:49:00.125Z,53.97
2023-02-27T20:51:35.910Z,53.32
2023-02-27T20:54:07.117Z,54.07
2023-02-27T20:56:40.015Z,54.30
2023-02-27T20:59:18.086Z,53.80
2023-02-27T21:01:53.220Z,54.46
2023-02-27T21:04:20.782Z,54.48
2023-02-27T21:06:49.846Z,54.57
2023-02-27T21:09:18.765Z,53.85
2023-02-27T21:11:46.130Z,54.73
2023-02-27T21:14:13.500Z,54.57
2023-02-27T21:16:40.897Z,53.89
2023-02-27T21:19:08.663Z,54.74
2023-02-27T21:21:37.198Z,54.31
2023-02-27T21:24:06.121Z,54.56
2023-02-27T21:26:37.857Z,54.43
2023-02-27T21:29:10.546Z,54.82
2023-02-27T21:31:39.709Z,54.95
2023-02-27T21:34:11.554Z,54.47
2023-02-27T21:36:42.381Z,55.17
2023-02-27T21:39:14.724Z,55.13
2023-02-27T21:41:42.629Z,54.87
2023-02-27T21:44:13.261Z,54.81
2023-02-27T21:46:40.761Z,55.63
2023-02-27T21:49:10.627Z,55.17
2023-02-27T21:51:41.204Z,55.50
2023-02-27T21:54:11.508Z,55.38
2023-02-27T21:56:40.155Z,56.00
2023-02-27T21:59:07.898Z,55.42
2023-02-27T22:01:36.722Z,55.83
2023-02-27T22:04:05.126Z,56.20
2023-02-27T22:06:33.977Z,55.91
2023-02-27T22:09:04.990Z,56.39
2023-02-27T22:11:34.427Z,56.19
2023-02-27T22:14:05.889Z,55.75
2023-02-27T22:16:33.696Z,56.32
2023-02-27T22:19:08.522Z,56.01
2023-02-27T22:21:37.418Z,56.29
2023-02-27T22:24:05.541Z,56.25
2023-02-27T22:26:33.641Z,56.34
2023-02-27T22:29:01.330Z,55.92
2023-02-27T22:31:34.592Z,56.55
2023-02-27T22:34:18.040Z,56.06
2023-02-27T22:36:48.513Z,56.30
2023-02-27T22:39:15.849Z,56.31
2023-02-27T22:41:43.852Z,55.99
2023-02-27T22:44:14.357Z,56.38
2023-02-27T22:46:48.073Z,56.32
2023-02-27T22:49:21.264Z,56.45
2023-02-27T22:51:51.605Z,56.70
2023-02-27T22:54:22.134Z,56.46
2023-02-27T22:56:52.548Z,56.89
2023-02-27T22:59:20.919Z,57.21
2023-02-27T23:01:48.737Z,57.21
2023-02-27T23:04:19.329Z,56.60
2023-02-27T23:06:48.055Z,55.54
2023-02-27T23:09:19.530Z,52.36
2023-02-27T23:11:46.833Z,51.86
2023-02-27T23:14:14.975Z,51.74
2023-02-27T23:16:45.710Z,51.29
2023-02-27T23:19:15.857Z,52.86
2023-02-27T23:21:43.287Z,53.30
2023-02-27T23:24:16.349Z,54.00
2023-02-27T23:26:46.519Z,55.08
2023-02-27T23:29:14.550Z,55.14
2023-02-27T23:31:42.417Z,55.31
2023-02-27T23:34:10.684Z,54.49
2023-02-27T23:36:38.972Z,53.96
2023-02-27T23:39:07.164Z,53.65
2023-02-27T23:41:35.128Z,53.38
2023-02-27T23:44:22.048Z,54.08
2023-02-27T23:46:49.786Z,53.29
2023-02-27T23:49:17.132Z,53.42
2023-02-27T23:51:44.439Z,53.99
2023-02-27T23:54:11.846Z,53.80
2023-02-27T23:56:39.171Z,53.74
2023-02-27T23:59:07.172Z,53.13
