createdAt,value
2023-02-27T00:02:01.922Z,-1.50
2023-02-27T00:04:32.110Z,-1.90
2023-02-27T00:07:02.219Z,-1.90
2023-02-27T00:09:31.947Z,-1.90
2023-02-27T00:12:01.668Z,-1.90
2023-02-27T00:14:32.802Z,-0.80
2023-02-27T00:17:01.913Z,-1.80
2023-02-27T00:19:32.065Z,-1.90
2023-02-27T00:22:02.615Z,-1.90
2023-02-27T00:24:33.671Z,-2.00
2023-02-27T00:27:06.335Z,-2.10
2023-02-27T00:29:36.919Z,-2.10
2023-02-27T00:32:07.032Z,-2.20
2023-02-27T00:34:36.792Z,-2.20
2023-02-27T00:37:07.419Z,-2.30
2023-02-27T00:39:38.276Z,-2.40
2023-02-27T00:42:07.720Z,-2.40
2023-02-27T00:44:37.165Z,-2.40
2023-02-27T00:47:09.364Z,-2.40
2023-02-27T00:49:41.526Z,-2.40
2023-02-27T00:52:09.847Z,-2.40
2023-02-27T00:54:37.186Z,-2.50
2023-02-27T00:57:04.387Z,-2.40
2023-02-27T00:59:31.380Z,-2.60
2023-02-27T01:01:58.516Z,-2.60
2023-02-27T01:04:28.340Z,-2.60
2023-02-27T01:06:55.599Z,-2.60
2023-02-27T01:09:22.698Z,-2.70
2023-02-27T01:11:52.911Z,-2.70
2023-02-27T01:14:21.744Z,-2.70
2023-02-27T01:16:49.714Z,-2.70
2023-02-27T01:19:16.740Z,-2.70
2023-02-27T01:21:44.102Z,-2.80
2023-02-27T01:24:12.616Z,-2.80
2023-02-27T01:26:40.950Z,-2.90
2023-02-27T01:29:08.256Z,-2.90
2023-02-27T01:31:39.774Z,-2.90
2023-02-27T01:34:07.308Z,-2.90
2023-02-27T01:36:34.910Z,-3.00
2023-02-27T01:39:02.200Z,-3.00
2023-02-27T01:41:29.838Z,-3.00
2023-02-27T01:44:01.468Z,-2.90
2023-02-27T01:46:37.007Z,-3.00
2023-02-27T01:49:27.594Z,-3.00
2023-02-27T01:52:03.291Z,-3.10
2023-02-27T01:54:38.754Z,-3.10
2023-02-27T01:57:07.384Z,-3.10
2023-02-27T01:59:36.881Z,-3.00
2023-02-27T02:02:14.326Z,-3.00
2023-02-27T02:04:44.219Z,-3.00
2023-02-27T02:07:17.037Z,-3.00
2023-02-27T02:09:50.855Z,-3.10
2023-02-27T02:12:22.543Z,-3.10
2023-02-27T02:14:50.784Z,-3.10
2023-02-27T02:17:45.593Z,-3.10
2023-02-27T02:20:58.052Z,-3.20
2023-02-27T02:23:40.546Z,-3.20
2023-02-27T02:26:33.198Z,-3.30
2023-02-27T02:29:38.247Z,-3.30
2023-02-27T02:32:31.191Z,-3.30
2023-02-27T02:35:32.411Z,-3.30
2023-02-27T02:38:21.049Z,-3.40
2023-02-27T02:40:57.429Z,-3.40
2023-02-27T02:43:36.684Z,-3.40
2023-02-27T02:46:24.459Z,-3.40
2023-02-27T02:49:16.971Z,-3.40
2023-02-27T02:51:55.849Z,-3.50
2023-02-27T02:54:35.220Z,-3.50
2023-02-27T02:57:25.221Z,-3.50
2023-02-27T03:00:31.081Z,-3.50
2023-02-27T03:03:11.894Z,-3.50
2023-02-27T03:05:50.382Z,-3.50
2023-02-27T03:08:25.254Z,-3.60
2023-02-27T03:11:03.678Z,-3.70
2023-02-27T03:14:00.350Z,-3.70
2023-02-27T03:16:41.167Z,-3.70
2023-02-27T03:19:25.858Z,-3.70
2023-02-27T03:22:06.086Z,-3.70
2023-02-27T03:24:38.576Z,-3.80
2023-02-27T03:27:08.268Z,-3.70
2023-02-27T03:30:35.889Z,-3.10
2023-02-27T03:33:12.915Z,-3.70
2023-02-27T03:35:59.359Z,-3.60
2023-02-27T03:38:41.349Z,-3.60
2023-02-27T03:41:34.167Z,-3.60
2023-02-27T03:44:53.044Z,-3.60
2023-02-27T03:47:21.523Z,-3.70
2023-02-27T03:49:52.357Z,-3.80
2023-02-27T03:52:21.274Z,-3.70
2023-02-27T03:55:07.948Z,-3.70
2023-02-27T03:57:37.813Z,-3.70
2023-02-27T04:00:08.796Z,-3.80
2023-02-27T04:02:43.915Z,-3.80
2023-02-27T04:05:13.485Z,-3.80
2023-02-27T04:07:52.064Z,-3.80
2023-02-27T04:10:25.294Z,-3.80
2023-02-27T04:13:21.552Z,-3.90
2023-02-27T04:16:15.708Z,-3.80
2023-02-27T04:19:04.816Z,-3.80
2023-02-27T04:21:53.286Z,-3.70
2023-02-27T04:24:39.031Z,-3.90
2023-02-27T04:27:15.240Z,-3.80
2023-02-27T04:29:57.963Z,-3.80
2023-02-27T04:33:12.622Z,-3.90
2023-02-27T04:36:13.668Z,-4.00
2023-02-27T04:39:06.014Z,-4.00
2023-02-27T04:41:36.610Z,-4.00
2023-02-27T04:44:08.483Z,-4.00
2023-02-27T04:46:38.618Z,-4.00
2023-02-27T04:49:20.348Z,-4.00
2023-02-27T04:52:17.100Z,-4.00
2023-02-27T04:54:57.844Z,-4.00
2023-02-27T04:57:56.621Z,-4.10
2023-02-27T05:00:25.815Z,-4.10
2023-02-27T05:03:00.255Z,-4.10
2023-02-27T05:05:32.146Z,-4.10
2023-02-27T05:08:08.593Z,-4.00
2023-02-27T05:10:54.137Z,-4.00
2023-02-27T05:13:30.840Z,-4.10
2023-02-27T05:16:19.091Z,-4.10
2023-02-27T05:18:47.227Z,-4.00
2023-02-27T05:21:23.182Z,-4.00
2023-02-27T05:24:12.511Z,-4.10
2023-02-27T05:26:55.394Z,-4.20
2023-02-27T05:29:55.796Z,-4.30
2023-02-27T05:32:34.840Z,-4.20
2023-02-27T05:35:07.354Z,-4.30
2023-02-27T05:37:49.806Z,-4.20
2023-02-27T05:40:23.576Z,-4.20
2023-02-27T05:43:15.213Z,-4.20
2023-02-27T05:45:46.777Z,-4.20
2023-02-27T05:48:40.835Z,-4.30
2023-02-27T05:51:09.918Z,-4.30
2023-02-27T05:53:51.158Z,-4.40
2023-02-27T05:56:22.764Z,-4.30
2023-02-27T05:59:29.857Z,-4.30
2023-02-27T06:02:23.410Z,-4.30
2023-02-27T06:04:51.871Z,-4.30
2023-02-27T06:07:19.553Z,-4.30
2023-02-27T06:09:47.350Z,-4.30
2023-02-27T06:12:15.860Z,-4.20
2023-02-27T06:14:45.083Z,-4.20
2023-02-27T06:17:13.486Z,-4.20
2023-02-27T06:19:41.357Z,-4.20
2023-02-27T06:22:10.801Z,-4.20
2023-02-27T06:24:39.356Z,-4.20
2023-02-27T06:27:07.081Z,-4.20
2023-02-27T06:29:35.591Z,-4.10
2023-02-27T06:32:07.714Z,-4.10
2023-02-27T06:34:36.629Z,-4.20
2023-02-27T06:37:05.424Z,-4.10
2023-02-27T06:39:33.279Z,-4.10
2023-02-27T06:42:02.504Z,-3.90
2023-02-27T06:44:35.359Z,-3.90
2023-02-27T06:47:05.995Z,-3.90
2023-02-27T06:49:35.892Z,-3.90
2023-02-27T06:52:05.135Z,-3.90
2023-02-27T06:54:34.436Z,-4.00
2023-02-27T06:57:06.875Z,-3.90
2023-02-27T06:59:35.793Z,-3.80
2023-02-27T07:02:03.827Z,-3.70
2023-02-27T07:04:32.009Z,-3.60
2023-02-27T07:07:34.860Z,-3.40
2023-02-27T07:09:50.144Z,-3.30
2023-02-27T07:12:26.349Z,-3.30
2023-02-27T07:14:58.688Z,-3.20
2023-02-27T07:17:33.300Z,-3.20
2023-02-27T07:20:10.513Z,-3.10
2023-02-27T07:22:50.772Z,-3.10
2023-02-27T07:25:30.866Z,-2.90
2023-02-27T07:28:03.970Z,-3.00
2023-02-27T07:30:38.072Z,-2.80
2023-02-27T07:33:21.395Z,-2.80
2023-02-27T07:36:04.803Z,-2.60
2023-02-27T07:38:40.769Z,-3.90
2023-02-27T07:41:30.055Z,-2.60
2023-02-27T07:49:59.646Z,-2.20
2023-02-27T10:44:34.507Z,3.70
2023-02-27T10:47:01.377Z,3.80
2023-02-27T10:49:32.092Z,3.90
2023-02-27T10:52:14.161Z,3.90
2023-02-27T10:54:42.412Z,4.10
2023-02-27T10:57:21.243Z,4.30
2023-02-27T11:00:00.001Z,4.60
2023-02-27T11:02:38.019Z,4.60
2023-02-27T11:05:06.597Z,4.60
2023-02-27T11:07:38.577Z,4.60
2023-02-27T11:10:05.506Z,4.70
2023-02-27T11:12:34.492Z,5.00
2023-02-27T11:15:23.129Z,4.90
2023-02-27T11:17:50.180Z,4.80
2023-02-27T11:20:36.916Z,4.50
2023-02-27T11:23:16.394Z,4.50
2023-02-27T11:25:44.341Z,4.50
2023-02-27T11:28:30.183Z,4.50
2023-02-27T11:31:14.806Z,4.80
2023-02-27T11:33:51.598Z,5.10
2023-02-27T11:36:18.660Z,5.40
2023-02-27T11:38:56.503Z,5.30
2023-02-27T11:41:34.370Z,5.30
2023-02-27T11:44:05.450Z,5.20
2023-02-27T11:46:48.175Z,5.20
2023-02-27T11:49:27.434Z,5.20
2023-02-27T11:52:03.989Z,5.30
2023-02-27T11:54:49.498Z,5.40
2023-02-27T11:57:25.269Z,5.40
2023-02-27T12:00:06.481Z,5.20
2023-02-27T12:02:44.386Z,5.30
2023-02-27T12:05:20.633Z,5.50
2023-02-27T12:08:29.116Z,5.50
2023-02-27T12:11:13.764Z,5.50
2023-02-27T12:13:46.739Z,5.40
2023-02-27T12:16:16.323Z,5.50
2023-02-27T12:18:50.565Z,5.60
2023-02-27T12:21:56.551Z,5.50
2023-02-27T12:24:39.519Z,5.60
2023-02-27T12:27:26.311Z,5.60
2023-02-27T12:30:37.567Z,5.50
2023-02-27T12:33:36.054Z,5.40
2023-02-27T12:36:04.394Z,5.20
2023-02-27T12:38:32.615Z,5.30
2023-02-27T12:40:59.317Z,5.20
2023-02-27T12:43:37.553Z,5.20
2023-02-27T12:46:26.130Z,5.00
2023-02-27T12:49:09.095Z,4.90
2023-02-27T12:52:05.772Z,4.90
2023-02-27T12:54:37.307Z,5.00
2023-02-27T12:57:11.075Z,5.10
2023-02-27T13:00:02.313Z,5.10
2023-02-27T13:02:52.130Z,5.10
2023-02-27T13:05:27.957Z,5.10
2023-02-27T13:08:00.718Z,5.20
2023-02-27T13:11:14.533Z,5.10
2023-02-27T13:13:50.147Z,5.10
2023-02-27T13:16:31.129Z,5.20
2023-02-27T13:19:09.748Z,5.20
2023-02-27T13:21:48.439Z,5.20
2023-02-27T13:24:26.291Z,5.10
2023-02-27T13:27:11.212Z,5.10
2023-02-27T13:29:47.559Z,5.20
2023-02-27T13:32:44.172Z,5.10
2023-02-27T13:35:28.461Z,5.10
2023-02-27T13:38:02.587Z,5.10
2023-02-27T13:40:30.852Z,5.00
2023-02-27T13:42:59.375Z,4.90
2023-02-27T13:45:49.390Z,4.90
2023-02-27T13:48:41.600Z,4.90
2023-02-27T13:51:28.939Z,4.80
2023-02-27T13:54:15.447Z,4.80
2023-02-27T13:56:51.064Z,4.80
2023-02-27T13:59:28.859Z,4.80
2023-02-27T14:02:11.085Z,4.80
2023-02-27T14:04:50.107Z,4.90
2023-02-27T14:07:21.330Z,4.80
2023-02-27T14:09:51.716Z,4.90
2023-02-27T14:12:46.418Z,4.90
2023-02-27T14:15:22.825Z,5.00
2023-02-27T14:18:09.301Z,5.10
2023-02-27T14:20:41.318Z,5.00
2023-02-27T14:23:17.358Z,4.90
2023-02-27T14:25:47.923Z,4.90
2023-02-27T14:28:26.812Z,4.80
2023-02-27T14:30:58.733Z,4.80
2023-02-27T14:33:40.353Z,4.70
2023-02-27T14:36:26.611Z,4.80
2023-02-27T14:39:01.439Z,4.80
2023-02-27T14:41:36.639Z,4.80
2023-02-27T14:44:04.496Z,4.80
2023-02-27T14:46:40.308Z,4.80
2023-02-27T14:49:25.639Z,4.70
2023-02-27T14:51:53.617Z,4.70
2023-02-27T14:54:23.831Z,4.70
2023-02-27T14:57:04.190Z,4.60
2023-02-27T14:59:36.784Z,4.60
2023-02-27T15:02:06.580Z,4.60
2023-02-27T15:04:33.680Z,4.50
2023-02-27T15:07:01.412Z,4.60
2023-02-27T15:09:37.467Z,4.50
2023-02-27T15:12:05.146Z,4.50
2023-02-27T15:14:38.584Z,4.40
2023-02-27T15:17:16.897Z,4.40
2023-02-27T15:19:58.244Z,4.30
2023-02-27T15:22:38.863Z,4.30
2023-02-27T15:25:08.099Z,4.20
2023-02-27T15:27:37.602Z,4.10
2023-02-27T15:30:05.496Z,4.10
2023-02-27T15:32:42.338Z,4.10
2023-02-27T15:35:35.888Z,4.00
2023-02-27T15:38:03.568Z,4.00
2023-02-27T15:40:32.902Z,3.90
2023-02-27T15:43:00.692Z,3.90
2023-02-27T15:45:35.840Z,3.80
2023-02-27T15:48:03.909Z,3.90
2023-02-27T15:50:37.452Z,3.80
2023-02-27T15:53:12.127Z,3.70
2023-02-27T15:55:46.904Z,3.70
2023-02-27T15:58:25.426Z,3.60
2023-02-27T16:01:12.978Z,3.60
2023-02-27T16:03:45.812Z,3.50
2023-02-27T16:06:19.009Z,3.40
2023-02-27T16:09:01.526Z,3.40
2023-02-27T16:11:31.433Z,3.40
2023-02-27T16:13:58.327Z,3.30
2023-02-27T16:16:36.060Z,3.20
2023-02-27T16:19:22.676Z,3.10
2023-02-27T16:22:15.431Z,3.10
2023-02-27T16:24:43.702Z,3.00
2023-02-27T16:27:29.200Z,3.00
2023-02-27T16:30:02.748Z,2.80
2023-02-27T16:32:55.723Z,2.80
2023-02-27T16:35:23.851Z,2.70
2023-02-27T16:37:51.433Z,2.70
2023-02-27T16:40:24.130Z,2.60
2023-02-27T16:42:51.899Z,2.60
2023-02-27T16:45:25.040Z,2.50
2023-02-27T16:47:54.542Z,2.50
2023-02-27T16:50:39.251Z,2.40
2023-02-27T16:53:06.185Z,2.40
2023-02-27T16:55:33.846Z,2.30
2023-02-27T16:58:00.977Z,2.40
2023-02-27T17:00:27.911Z,2.30
2023-02-27T17:02:54.747Z,2.30
2023-02-27T17:05:22.953Z,2.20
2023-02-27T17:07:49.802Z,2.10
2023-02-27T17:10:18.953Z,2.10
2023-02-27T17:12:47.776Z,2.00
2023-02-27T17:15:15.210Z,2.00
2023-02-27T17:17:42.187Z,1.90
2023-02-27T17:20:10.392Z,1.80
2023-02-27T17:22:39.595Z,1.70
2023-02-27T17:25:07.910Z,1.60
2023-02-27T17:27:35.335Z,1.60
2023-02-27T17:30:02.303Z,1.50
2023-02-27T17:32:29.112Z,1.50
2023-02-27T17:34:56.581Z,1.50
2023-02-27T17:37:23.549Z,1.40
2023-02-27T17:39:50.407Z,1.40
2023-02-27T17:42:18.635Z,1.40
2023-02-27T17:44:48.731Z,1.40
2023-02-27T17:47:15.677Z,1.30
2023-02-27T17:49:42.529Z,1.20
2023-02-27T17:52:09.762Z,1.10
2023-02-27T17:54:36.630Z,1.10
2023-02-27T17:57:04.925Z,1.00
2023-02-27T17:59:31.807Z,1.00
2023-02-27T18:01:59.069Z,1.00
2023-02-27T18:04:26.200Z,0.90
2023-02-27T18:06:53.386Z,0.90
2023-02-27T18:09:20.499Z,0.90
2023-02-27T18:11:47.522Z,0.90
2023-02-27T18:14:14.317Z,0.90
2023-02-27T18:16:42.504Z,0.90
2023-02-27T18:19:09.271Z,0.80
2023-02-27T18:21:36.431Z,0.80
2023-02-27T18:24:03.495Z,0.80
2023-02-27T18:26:32.858Z,0.70
2023-02-27T18:29:05.530Z,0.70
2023-02-27T18:31:38.900Z,0.60
2023-02-27T18:34:06.455Z,0.60
2023-02-27T18:36:34.018Z,0.50
2023-02-27T18:39:01.555Z,0.50
2023-02-27T18:41:29.299Z,0.50
2023-02-27T18:43:56.389Z,0.40
2023-02-27T18:46:23.273Z,0.40
2023-02-27T18:48:50.809Z,0.50
2023-02-27T18:51:18.134Z,0.40
2023-02-27T18:53:48.074Z,0.40
2023-02-27T18:56:17.706Z,0.30
2023-02-27T18:58:46.967Z,0.30
2023-02-27T19:01:22.655Z,0.20
2023-02-27T19:03:50.891Z,0.20
2023-02-27T19:06:18.005Z,0.30
2023-02-27T19:08:46.147Z,0.30
2023-02-27T19:11:25.969Z,0.30
2023-02-27T19:13:52.814Z,0.30
2023-02-27T19:16:19.956Z,0.20
2023-02-27T19:18:46.790Z,0.20
2023-02-27T19:21:13.780Z,0.30
2023-02-27T19:23:40.843Z,0.30
2023-02-27T19:26:07.676Z,0.30
2023-02-27T19:28:34.604Z,0.30
2023-02-27T19:31:10.002Z,0.30
2023-02-27T19:33:37.081Z,0.30
2023-02-27T19:36:09.170Z,0.30
2023-02-27T19:38:36.438Z,0.30
2023-02-27T19:41:05.413Z,0.30
2023-02-27T19:43:32.664Z,0.20
2023-02-27T19:45:59.546Z,0.20
2023-02-27T19:48:26.402Z,0.30
2023-02-27T19:50:53.413Z,0.20
2023-02-27T19:53:23.288Z,0.20
2023-02-27T19:56:05.852Z,0.20
2023-02-27T19:58:35.496Z,0.20
2023-02-27T20:01:06.687Z,0.20
2023-02-27T20:03:35.438Z,0.20
2023-02-27T20:06:06.266Z,0.20
2023-02-27T20:08:33.999Z,0.20
2023-02-27T20:11:04.025Z,0.10
2023-02-27T20:13:31.242Z,0.20
2023-02-27T20:16:00.734Z,0.20
2023-02-27T20:18:29.517Z,0.10
2023-02-27T20:21:04.335Z,0.10
2023-02-27T20:23:32.599Z,0.10
2023-02-27T20:26:00.257Z,0.10
2023-02-27T20:28:30.184Z,0.10
2023-02-27T20:30:57.174Z,0.10
2023-02-27T20:33:23.990Z,0.10
2023-02-27T20:35:51.115Z,0.10
2023-02-27T20:38:19.890Z,0.20
2023-02-27T20:40:46.773Z,0.20
2023-02-27T20:43:13.651Z,0.20
2023-02-27T20:45:40.590Z,0.20
2023-02-27T20:48:07.728Z,0.20
2023-02-27T20:50:34.898Z,0.10
2023-02-27T20:53:01.936Z,0.10
2023-02-27T20:55:28.956Z,0.10
2023-02-27T20:57:55.779Z,-0.10
2023-02-27T21:00:25.292Z,-0.20
2023-02-27T21:02:52.907Z,-0.20
2023-02-27T21:05:20.020Z,-0.30
2023-02-27T21:07:47.207Z,-0.20
2023-02-27T21:10:14.107Z,-0.30
2023-02-27T21:12:41.273Z,-0.30
2023-02-27T21:15:08.553Z,-0.20
2023-02-27T21:17:35.432Z,-0.30
2023-02-27T21:20:06.762Z,-0.30
2023-02-27T21:22:34.448Z,-0.30
2023-02-27T21:25:01.318Z,-0.30
2023-02-27T21:27:28.214Z,-0.20
2023-02-27T21:29:55.189Z,-0.20
2023-02-27T21:32:22.094Z,-0.30
2023-02-27T21:34:48.994Z,-0.30
2023-02-27T21:37:15.907Z,-0.30
2023-02-27T21:39:45.274Z,-0.40
2023-02-27T21:42:12.172Z,-0.40
2023-02-27T21:44:39.018Z,-0.40
2023-02-27T21:47:09.991Z,-0.40
2023-02-27T21:49:37.270Z,-0.40
2023-02-27T21:52:04.227Z,-0.50
2023-02-27T21:54:31.506Z,-0.40
2023-02-27T21:57:01.771Z,-0.50
2023-02-27T21:59:29.019Z,-0.50
2023-02-27T22:01:57.512Z,-0.50
2023-02-27T22:04:25.086Z,-0.60
2023-02-27T22:06:52.599Z,-0.60
2023-02-27T22:09:20.521Z,-0.50
2023-02-27T22:11:48.116Z,-0.60
2023-02-27T22:14:15.446Z,-0.50
2023-02-27T22:16:42.644Z,-0.60
2023-02-27T22:19:14.976Z,-0.60
2023-02-27T22:21:42.059Z,-0.50
2023-02-27T22:24:09.496Z,-0.50
2023-02-27T22:26:36.996Z,-0.50
2023-02-27T22:29:05.370Z,-0.50
2023-02-27T22:31:35.277Z,-0.50
2023-02-27T22:34:08.124Z,-0.50
2023-02-27T22:36:36.060Z,-0.40
2023-02-27T22:39:04.432Z,-0.40
2023-02-27T22:41:34.636Z,-0.40
2023-02-27T22:44:02.744Z,-0.40
2023-02-27T22:46:38.683Z,-0.50
2023-02-27T22:49:08.563Z,-0.50
2023-02-27T22:51:35.678Z,-0.50
2023-02-27T22:54:04.279Z,-0.40
2023-02-27T22:56:32.364Z,-0.50
2023-02-27T22:58:59.861Z,-0.50
2023-02-27T23:01:29.408Z,-0.60
2023-02-27T23:04:00.710Z,-0.10
2023-02-27T23:06:30.937Z,-0.50
2023-02-27T23:08:58.847Z,-0.50
2023-02-27T23:11:25.910Z,-0.50
2023-02-27T23:13:52.884Z,-0.60
2023-02-27T23:16:20.569Z,-0.60
2023-02-27T23:18:54.003Z,-0.50
2023-02-27T23:21:26.819Z,-0.50
2023-02-27T23:23:53.959Z,-0.50
2023-02-27T23:26:21.064Z,-0.50
2023-02-27T23:28:47.892Z,-0.50
2023-02-27T23:31:14.902Z,-0.50
2023-02-27T23:33:41.750Z,-0.50
2023-02-27T23:36:08.653Z,-0.50
2023-02-27T23:38:35.829Z,-0.50
2023-02-27T23:41:09.717Z,-0.50
2023-02-27T23:43:55.194Z,-0.40
2023-02-27T23:46:22.013Z,-0.40
2023-02-27T23:48:49.169Z,-0.50
2023-02-27T23:51:16.400Z,-0.50
2023-02-27T23:53:45.551Z,-0.40
2023-02-27T23:56:22.166Z,-0.40
2023-02-27T23:58:53.945Z,-0.40
