createdAt,value
2023-02-17T00:01:37.370Z,-0.72
2023-02-17T00:04:05.532Z,-0.68
2023-02-17T00:06:33.841Z,-0.67
2023-02-17T00:09:02.234Z,-0.60
2023-02-17T00:11:30.629Z,-0.50
2023-02-17T00:14:00.448Z,-0.45
2023-02-17T00:16:29.686Z,-0.42
2023-02-17T00:19:00.115Z,-0.39
2023-02-17T00:21:30.994Z,-0.32
2023-02-17T00:24:00.262Z,-0.26
2023-02-17T00:26:28.511Z,-0.18
2023-02-17T00:28:59.039Z,-0.11
2023-02-17T00:31:27.662Z,-0.05
2023-02-17T00:33:56.642Z,-0.01
2023-02-17T00:36:26.141Z,-0.04
2023-02-17T00:38:56.980Z,-0.09
2023-02-17T00:41:29.590Z,-0.20
2023-02-17T00:43:59.799Z,-0.30
2023-02-17T00:46:28.284Z,-0.43
2023-02-17T00:48:57.195Z,-0.47
2023-02-17T00:51:28.214Z,-0.51
2023-02-17T00:53:58.243Z,-0.55
2023-02-17T00:56:26.861Z,-0.60
2023-02-17T00:58:55.025Z,-0.66
2023-02-17T01:01:23.366Z,-0.73
2023-02-17T01:03:51.660Z,-0.79
2023-02-17T01:06:28.465Z,-0.87
2023-02-17T01:08:56.912Z,-0.93
2023-02-17T01:11:30.267Z,-0.96
2023-02-17T01:14:01.417Z,-1.02
2023-02-17T01:16:35.795Z,-1.07
2023-02-17T01:19:14.802Z,-1.09
2023-02-17T01:21:43.225Z,-1.13
2023-02-17T01:24:13.581Z,-1.16
2023-02-17T01:26:41.766Z,-1.19
2023-02-17T01:29:10.194Z,-1.22
2023-02-17T01:31:40.411Z,-1.28
2023-02-17T01:34:13.169Z,-1.33
2023-02-17T01:36:41.286Z,-1.34
2023-02-17T01:39:14.758Z,-1.36
2023-02-17T01:41:44.475Z,-1.37
2023-02-17T01:44:17.863Z,-1.38
2023-02-17T01:46:48.607Z,-1.40
2023-02-17T01:49:19.640Z,-1.44
2023-02-17T01:51:53.766Z,-1.45
2023-02-17T01:54:39.803Z,-1.47
2023-02-17T01:57:11.710Z,-1.49
2023-02-17T01:59:41.592Z,-1.50
2023-02-17T02:02:10.278Z,-1.51
2023-02-17T02:04:41.524Z,-1.52
2023-02-17T02:07:23.526Z,-1.53
2023-02-17T02:09:55.385Z,-1.55
2023-02-17T02:12:30.159Z,-1.57
2023-02-17T02:15:06.780Z,-1.58
2023-02-17T02:17:59.361Z,-1.58
2023-02-17T02:20:46.122Z,-1.59
2023-02-17T02:23:28.850Z,-1.60
2023-02-17T02:26:15.695Z,-1.58
2023-02-17T02:28:59.136Z,-1.58
2023-02-17T02:31:42.492Z,-1.61
2023-02-17T02:34:24.151Z,-1.63
2023-02-17T02:37:16.382Z,-1.63
2023-02-17T02:39:49.277Z,-1.64
2023-02-17T02:42:22.149Z,-1.64
2023-02-17T02:44:50.835Z,-1.59
2023-02-17T02:47:41.200Z,-1.53
2023-02-17T02:50:12.959Z,-1.46
2023-02-17T02:52:57.037Z,-1.41
2023-02-17T02:55:36.370Z,-1.33
2023-02-17T02:58:29.522Z,-1.30
2023-02-17T03:01:23.464Z,-1.30
2023-02-17T03:04:19.763Z,-1.24
2023-02-17T03:06:53.880Z,-1.12
2023-02-17T03:09:26.525Z,-1.06
2023-02-17T03:11:56.709Z,-1.05
2023-02-17T03:14:26.844Z,-1.01
2023-02-17T03:16:55.615Z,-0.98
2023-02-17T03:19:26.623Z,-0.91
2023-02-17T03:22:07.185Z,-0.90
2023-02-17T03:24:36.357Z,-0.91
2023-02-17T03:27:08.130Z,-0.94
2023-02-17T03:29:36.504Z,-1.00
2023-02-17T03:32:05.167Z,-1.06
2023-02-17T03:34:33.657Z,-1.12
2023-02-17T03:37:02.145Z,-1.18
2023-02-17T03:39:30.621Z,-1.25
2023-02-17T03:41:58.716Z,-1.30
2023-02-17T03:44:27.685Z,-1.37
2023-02-17T03:46:55.950Z,-1.43
2023-02-17T03:49:24.440Z,-1.47
2023-02-17T03:51:52.710Z,-1.51
2023-02-17T03:54:21.288Z,-1.57
2023-02-17T03:56:49.773Z,-1.62
2023-02-17T03:59:18.208Z,-1.65
2023-02-17T04:01:46.429Z,-1.69
2023-02-17T04:04:14.711Z,-1.71
2023-02-17T04:06:42.931Z,-1.73
2023-02-17T04:09:11.258Z,-1.75
2023-02-17T04:11:39.635Z,-1.77
2023-02-17T04:14:07.909Z,-1.80
2023-02-17T04:16:39.403Z,-1.81
2023-02-17T04:19:07.837Z,-1.82
2023-02-17T04:21:36.293Z,-1.83
2023-02-17T04:24:04.597Z,-1.84
2023-02-17T04:26:32.978Z,-1.85
2023-02-17T04:29:04.428Z,-1.86
2023-02-17T04:31:32.793Z,-1.87
2023-02-17T04:34:01.083Z,-1.88
2023-02-17T04:36:30.485Z,-1.88
2023-02-17T04:38:58.679Z,-1.87
2023-02-17T04:41:26.926Z,-1.87
2023-02-17T04:43:55.173Z,-1.87
2023-02-17T04:46:23.350Z,-1.86
2023-02-17T04:48:51.524Z,-1.85
2023-02-17T04:51:21.246Z,-1.84
2023-02-17T04:53:49.545Z,-1.85
2023-02-17T04:56:17.918Z,-1.84
2023-02-17T04:58:46.090Z,-1.84
2023-02-17T05:01:14.273Z,-1.83
2023-02-17T05:03:42.433Z,-1.80
2023-02-17T05:06:11.294Z,-1.79
2023-02-17T05:08:39.465Z,-1.76
2023-02-17T05:11:08.492Z,-1.69
2023-02-17T05:13:36.663Z,-1.61
2023-02-17T05:16:08.210Z,-1.52
2023-02-17T05:18:36.702Z,-1.46
2023-02-17T05:21:05.586Z,-1.41
2023-02-17T05:23:33.766Z,-1.39
2023-02-17T05:26:02.045Z,-1.35
2023-02-17T05:28:30.216Z,-1.26
2023-02-17T05:30:58.427Z,-1.15
2023-02-17T05:33:26.766Z,-1.06
2023-02-17T05:35:55.148Z,-0.92
2023-02-17T05:38:23.316Z,-0.83
2023-02-17T05:40:51.506Z,-0.76
2023-02-17T05:43:22.636Z,-0.71
2023-02-17T05:45:51.015Z,-0.68
2023-02-17T05:48:19.394Z,-0.60
2023-02-17T05:50:47.893Z,-0.57
2023-02-17T05:53:16.155Z,-0.48
2023-02-17T05:55:44.331Z,-0.37
2023-02-17T05:58:12.908Z,-0.17
2023-02-17T06:00:41.033Z,-0.04
2023-02-17T06:03:09.535Z,0.09
2023-02-17T06:05:38.357Z,0.26
2023-02-17T06:08:06.935Z,0.42
2023-02-17T06:10:35.108Z,0.50
2023-02-17T06:13:03.242Z,0.60
2023-02-17T06:15:31.457Z,0.74
2023-02-17T06:17:59.938Z,0.88
2023-02-17T06:20:28.173Z,1.05
2023-02-17T06:22:56.350Z,1.35
2023-02-17T06:25:24.517Z,1.74
2023-02-17T06:27:52.583Z,2.11
2023-02-17T06:30:21.626Z,2.41
2023-02-17T06:32:50.335Z,2.72
2023-02-17T06:35:18.744Z,3.02
2023-02-17T06:37:47.003Z,3.33
2023-02-17T06:40:15.733Z,3.59
2023-02-17T06:42:43.954Z,3.75
2023-02-17T06:45:12.216Z,3.87
2023-02-17T06:47:40.414Z,3.97
2023-02-17T06:50:09.937Z,3.90
2023-02-17T06:52:38.622Z,4.06
2023-02-17T06:55:07.428Z,4.30
2023-02-17T06:57:35.868Z,4.65
2023-02-17T07:00:05.546Z,5.26
2023-02-17T07:02:39.390Z,5.95
2023-02-17T07:05:08.326Z,6.39
2023-02-17T07:07:36.565Z,6.72
2023-02-17T07:10:05.888Z,7.18
2023-02-17T07:12:34.199Z,7.59
2023-02-17T07:15:02.496Z,8.40
2023-02-17T07:17:30.818Z,9.34
2023-02-17T07:19:59.636Z,10.16
2023-02-17T07:22:27.737Z,10.82
2023-02-17T07:24:55.854Z,11.42
2023-02-17T07:27:24.131Z,11.82
2023-02-17T07:29:52.206Z,12.46
2023-02-17T07:32:20.266Z,12.88
2023-02-17T07:34:48.693Z,13.23
2023-02-17T07:37:16.830Z,13.29
2023-02-17T07:39:44.932Z,13.49
2023-02-17T07:42:13.206Z,13.61
2023-02-17T07:44:41.358Z,13.94
2023-02-17T07:47:09.797Z,14.34
2023-02-17T07:49:38.384Z,14.30
2023-02-17T07:52:07.130Z,14.62
2023-02-17T07:54:35.247Z,15.00
2023-02-17T07:57:03.559Z,15.35
2023-02-17T07:59:31.821Z,15.69
2023-02-17T08:02:00.039Z,15.78
2023-02-17T08:04:28.387Z,16.18
2023-02-17T08:06:57.077Z,16.41
2023-02-17T08:09:44.261Z,16.61
2023-02-17T08:12:36.750Z,17.11
2023-02-17T08:15:07.792Z,17.45
2023-02-17T08:17:36.543Z,18.11
2023-02-17T08:20:09.030Z,18.40
2023-02-17T08:22:37.804Z,19.02
2023-02-17T08:25:06.466Z,19.61
2023-02-17T08:27:34.809Z,19.24
2023-02-17T08:30:03.758Z,19.25
2023-02-17T08:32:31.989Z,19.62
2023-02-17T08:35:00.233Z,19.99
2023-02-17T08:37:30.441Z,20.36
2023-02-17T08:40:02.034Z,20.18
2023-02-17T08:42:32.422Z,20.63
2023-02-17T08:45:00.572Z,20.44
2023-02-17T08:47:28.741Z,20.06
2023-02-17T08:49:56.896Z,20.58
2023-02-17T08:52:25.024Z,20.28
2023-02-17T08:54:53.419Z,20.35
2023-02-17T08:57:22.582Z,20.20
2023-02-17T08:59:50.778Z,20.69
2023-02-17T09:02:19.323Z,20.58
2023-02-17T09:04:47.544Z,20.24
2023-02-17T09:07:16.780Z,20.12
2023-02-17T09:09:45.582Z,20.16
2023-02-17T09:12:14.002Z,20.04
2023-02-17T09:14:42.158Z,19.58
2023-02-17T09:17:10.733Z,19.69
2023-02-17T09:19:40.961Z,19.42
2023-02-17T09:22:09.089Z,18.78
2023-02-17T09:24:38.891Z,19.00
2023-02-17T09:27:07.664Z,18.89
2023-02-17T09:29:38.662Z,18.96
2023-02-17T09:32:10.579Z,18.51
2023-02-17T09:34:40.025Z,17.99
2023-02-17T09:37:12.648Z,18.17
2023-02-17T09:39:40.815Z,18.37
2023-02-17T09:42:18.830Z,18.34
2023-02-17T09:45:00.294Z,18.33
2023-02-17T09:47:56.451Z,18.01
2023-02-17T09:50:49.850Z,18.00
2023-02-17T09:53:47.587Z,17.81
2023-02-17T09:56:20.496Z,17.28
2023-02-17T09:58:54.315Z,16.83
2023-02-17T10:01:31.167Z,16.55
2023-02-17T10:04:11.158Z,16.40
2023-02-17T10:06:44.997Z,16.15
2023-02-17T10:09:16.064Z,16.11
2023-02-17T10:12:14.107Z,15.92
2023-02-17T10:14:52.002Z,15.84
2023-02-17T10:17:29.234Z,15.74
2023-02-17T10:20:04.411Z,15.57
2023-02-17T10:22:33.515Z,15.52
2023-02-17T10:25:13.690Z,15.59
2023-02-17T10:28:17.622Z,15.29
2023-02-17T10:31:01.098Z,14.99
2023-02-17T10:33:36.498Z,14.97
2023-02-17T10:36:23.834Z,14.61
2023-02-17T10:39:11.472Z,14.49
2023-02-17T10:41:42.457Z,14.53
2023-02-17T10:44:17.790Z,14.56
2023-02-17T10:46:48.699Z,14.47
2023-02-17T10:49:40.397Z,14.40
2023-02-17T10:52:18.357Z,14.37
2023-02-17T10:55:21.001Z,14.31
2023-02-17T10:58:00.990Z,14.28
2023-02-17T11:00:29.171Z,14.09
2023-02-17T11:02:57.342Z,13.95
2023-02-17T11:05:27.957Z,13.82
2023-02-17T11:08:19.967Z,13.72
2023-02-17T11:11:01.022Z,13.64
2023-02-17T11:13:34.429Z,13.56
2023-02-17T11:16:03.291Z,13.42
2023-02-17T11:18:36.071Z,13.36
2023-02-17T11:21:06.667Z,13.28
2023-02-17T11:23:35.838Z,13.19
2023-02-17T11:26:22.337Z,13.18
2023-02-17T11:28:50.553Z,13.11
2023-02-17T11:31:30.103Z,13.01
2023-02-17T11:33:58.763Z,12.96
2023-02-17T11:36:29.713Z,12.89
2023-02-17T11:39:00.857Z,12.88
2023-02-17T11:41:39.837Z,12.77
2023-02-17T11:44:12.549Z,12.81
2023-02-17T11:47:08.653Z,12.81
2023-02-17T11:49:53.336Z,12.81
2023-02-17T11:52:52.149Z,12.82
2023-02-17T11:55:49.102Z,12.83
2023-02-17T11:59:01.997Z,12.77
2023-02-17T12:01:36.520Z,12.74
2023-02-17T12:04:46.192Z,12.71
2023-02-17T12:07:20.153Z,12.62
2023-02-17T12:09:53.678Z,12.57
2023-02-17T12:12:37.081Z,12.56
2023-02-17T12:15:27.671Z,12.53
2023-02-17T12:18:22.929Z,12.51
2023-02-17T12:21:08.247Z,12.42
2023-02-17T12:23:45.603Z,12.40
2023-02-17T12:26:26.906Z,12.37
2023-02-17T12:29:14.138Z,12.29
2023-02-17T12:31:45.236Z,12.18
2023-02-17T12:34:39.724Z,12.14
2023-02-17T12:37:18.380Z,12.14
2023-02-17T12:39:54.006Z,12.15
2023-02-17T12:42:43.943Z,12.16
2023-02-17T12:45:27.320Z,12.16
2023-02-17T12:47:59.235Z,12.21
2023-02-17T12:50:33.496Z,12.32
2023-02-17T12:53:07.052Z,12.44
2023-02-17T12:55:48.565Z,12.58
2023-02-17T12:58:20.348Z,12.71
2023-02-17T13:00:54.824Z,12.79
2023-02-17T13:03:23.914Z,12.74
2023-02-17T13:06:02.790Z,12.40
2023-02-17T13:08:54.347Z,12.53
2023-02-17T13:11:29.564Z,12.52
2023-02-17T13:13:59.116Z,12.63
2023-02-17T13:16:28.706Z,12.66
2023-02-17T13:19:07.964Z,12.69
2023-02-17T13:21:36.225Z,12.50
2023-02-17T13:24:07.712Z,12.51
2023-02-17T13:26:43.811Z,12.46
2023-02-17T13:29:24.513Z,12.22
2023-02-17T13:32:02.442Z,12.04
2023-02-17T13:34:44.441Z,12.10
2023-02-17T13:37:25.182Z,12.08
2023-02-17T13:39:53.681Z,12.07
2023-02-17T13:42:31.737Z,12.04
2023-02-17T13:45:00.944Z,11.98
2023-02-17T13:47:37.757Z,11.93
2023-02-17T13:50:07.274Z,11.83
2023-02-17T13:52:35.486Z,11.70
2023-02-17T13:55:06.376Z,11.59
2023-02-17T13:57:37.154Z,11.50
2023-02-17T14:00:20.286Z,11.44
2023-02-17T14:02:59.510Z,11.39
2023-02-17T14:05:37.922Z,11.29
2023-02-17T14:08:13.866Z,11.17
2023-02-17T14:10:42.079Z,11.14
2023-02-17T14:13:14.196Z,11.06
2023-02-17T14:15:59.812Z,10.99
2023-02-17T14:18:33.750Z,10.92
2023-02-17T14:21:12.183Z,10.84
2023-02-17T14:23:44.977Z,10.74
2023-02-17T14:26:26.364Z,10.66
2023-02-17T14:28:57.011Z,10.56
2023-02-17T14:31:25.259Z,10.48
2023-02-17T14:34:01.520Z,10.41
2023-02-17T14:36:38.377Z,10.32
2023-02-17T14:39:09.527Z,10.25
2023-02-17T14:41:37.636Z,10.15
2023-02-17T14:44:06.329Z,10.07
2023-02-17T14:46:35.685Z,9.99
2023-02-17T14:49:04.551Z,9.91
2023-02-17T14:51:36.459Z,9.83
2023-02-17T14:54:15.390Z,9.75
2023-02-17T14:57:06.941Z,9.66
2023-02-17T14:59:35.071Z,9.54
2023-02-17T15:02:08.652Z,9.44
2023-02-17T15:04:36.878Z,9.34
2023-02-17T15:07:04.964Z,9.22
2023-02-17T15:09:33.114Z,9.11
2023-02-17T15:12:01.363Z,8.99
2023-02-17T15:14:29.496Z,8.85
2023-02-17T15:16:57.591Z,8.71
2023-02-17T15:19:25.933Z,8.55
2023-02-17T15:21:54.318Z,8.42
2023-02-17T15:24:29.865Z,8.28
2023-02-17T15:26:58.950Z,8.12
2023-02-17T15:29:29.491Z,7.95
2023-02-17T15:32:01.663Z,7.79
2023-02-17T15:34:34.212Z,7.64
2023-02-17T15:37:02.820Z,7.48
2023-02-17T15:39:31.219Z,7.33
2023-02-17T15:42:04.338Z,7.17
2023-02-17T15:44:40.012Z,7.02
2023-02-17T15:47:15.018Z,6.82
2023-02-17T15:49:43.392Z,6.65
2023-02-17T15:52:13.063Z,6.50
2023-02-17T15:54:42.893Z,6.34
2023-02-17T15:57:23.615Z,6.17
2023-02-17T15:59:55.204Z,6.01
2023-02-17T16:02:25.492Z,5.88
2023-02-17T16:04:53.678Z,5.74
2023-02-17T16:07:23.045Z,5.59
2023-02-17T16:09:51.176Z,5.46
2023-02-17T16:12:27.466Z,5.31
2023-02-17T16:14:57.426Z,5.17
2023-02-17T16:17:26.632Z,5.08
2023-02-17T16:19:54.863Z,4.98
2023-02-17T16:22:22.980Z,4.85
2023-02-17T16:24:51.258Z,4.71
2023-02-17T16:27:19.443Z,4.58
2023-02-17T16:29:47.641Z,4.45
2023-02-17T16:32:16.048Z,4.29
2023-02-17T16:34:44.622Z,4.15
2023-02-17T16:37:17.709Z,4.03
2023-02-17T16:39:46.348Z,3.91
2023-02-17T16:42:15.742Z,3.79
2023-02-17T16:44:44.542Z,3.69
2023-02-17T16:47:20.913Z,3.59
2023-02-17T16:49:50.465Z,3.51
2023-02-17T16:52:28.118Z,3.42
2023-02-17T16:54:56.230Z,3.34
2023-02-17T16:57:24.922Z,3.26
2023-02-17T16:59:53.788Z,3.18
2023-02-17T17:02:22.296Z,3.10
2023-02-17T17:04:50.730Z,3.02
2023-02-17T17:07:19.197Z,2.96
2023-02-17T17:10:06.996Z,2.88
2023-02-17T17:12:35.652Z,2.78
2023-02-17T17:15:04.630Z,2.69
2023-02-17T17:17:40.090Z,2.61
2023-02-17T17:20:13.749Z,2.53
2023-02-17T17:22:42.215Z,2.46
2023-02-17T17:25:10.429Z,2.39
2023-02-17T17:27:38.713Z,2.32
2023-02-17T17:30:09.177Z,2.25
2023-02-17T17:32:37.400Z,2.18
2023-02-17T17:35:05.890Z,2.13
2023-02-17T17:37:34.049Z,2.07
2023-02-17T17:40:02.284Z,2.02
2023-02-17T17:42:30.607Z,1.95
2023-02-17T17:44:58.741Z,1.89
2023-02-17T17:47:30.298Z,1.79
2023-02-17T17:49:59.018Z,1.71
2023-02-17T17:52:27.277Z,1.66
2023-02-17T17:54:55.360Z,1.64
2023-02-17T17:57:23.653Z,1.64
2023-02-17T17:59:51.987Z,1.64
2023-02-17T18:02:20.151Z,1.64
2023-02-17T18:04:48.866Z,1.62
2023-02-17T18:07:17.028Z,1.58
2023-02-17T18:09:45.676Z,1.53
2023-02-17T18:12:17.978Z,1.49
2023-02-17T18:14:49.839Z,1.45
2023-02-17T18:17:18.995Z,1.40
2023-02-17T18:19:48.121Z,1.38
2023-02-17T18:22:16.281Z,1.35
2023-02-17T18:24:47.556Z,1.32
2023-02-17T18:27:15.802Z,1.30
2023-02-17T18:29:44.624Z,1.28
2023-02-17T18:32:13.123Z,1.25
2023-02-17T18:34:41.290Z,1.25
2023-02-17T18:37:09.427Z,1.23
2023-02-17T18:39:37.563Z,1.23
2023-02-17T18:42:05.865Z,1.22
2023-02-17T18:44:33.957Z,1.23
2023-02-17T18:47:02.144Z,1.26
2023-02-17T18:49:30.238Z,1.26
2023-02-17T18:51:58.457Z,1.25
2023-02-17T18:54:26.731Z,1.24
2023-02-17T18:56:54.965Z,1.22
2023-02-17T18:59:23.230Z,1.19
2023-02-17T19:01:51.411Z,1.15
2023-02-17T19:04:19.655Z,1.09
2023-02-17T19:06:47.834Z,1.04
2023-02-17T19:09:15.947Z,1.00
2023-02-17T19:11:44.196Z,0.99
2023-02-17T19:14:12.555Z,0.96
2023-02-17T19:16:40.751Z,0.90
2023-02-17T19:19:09.331Z,0.87
2023-02-17T19:21:38.442Z,0.85
2023-02-17T19:24:06.701Z,0.82
2023-02-17T19:26:37.026Z,0.80
2023-02-17T19:29:05.197Z,0.77
2023-02-17T19:31:33.607Z,0.74
2023-02-17T19:34:02.058Z,0.73
2023-02-17T19:36:30.438Z,0.71
2023-02-17T19:38:59.139Z,0.66
2023-02-17T19:41:27.298Z,0.63
2023-02-17T19:43:55.474Z,0.62
2023-02-17T19:46:24.737Z,0.62
2023-02-17T19:48:52.920Z,0.61
2023-02-17T19:51:21.638Z,0.63
2023-02-17T19:53:49.739Z,0.66
2023-02-17T19:56:20.814Z,0.70
2023-02-17T19:58:49.938Z,0.76
2023-02-17T20:01:29.912Z,0.85
2023-02-17T20:04:01.669Z,0.94
2023-02-17T20:06:39.169Z,1.05
2023-02-17T20:09:20.373Z,1.18
2023-02-17T20:11:53.220Z,1.29
2023-02-17T20:14:21.696Z,1.43
2023-02-17T20:16:53.343Z,1.55
2023-02-17T20:19:21.717Z,1.68
2023-02-17T20:21:49.895Z,1.82
2023-02-17T20:24:18.177Z,1.94
2023-02-17T20:26:48.856Z,2.09
2023-02-17T20:29:17.384Z,2.20
2023-02-17T20:31:45.625Z,2.30
2023-02-17T20:34:21.876Z,2.41
2023-02-17T20:36:50.194Z,2.52
2023-02-17T20:39:20.043Z,2.57
2023-02-17T20:41:48.127Z,2.66
2023-02-17T20:44:16.313Z,2.76
2023-02-17T20:46:45.520Z,2.84
2023-02-17T20:49:15.162Z,2.89
2023-02-17T20:51:43.551Z,2.92
2023-02-17T20:54:11.821Z,2.97
2023-02-17T20:56:43.442Z,3.02
2023-02-17T20:59:13.185Z,3.06
2023-02-17T21:01:42.950Z,3.11
2023-02-17T21:04:11.284Z,3.16
2023-02-17T21:06:41.458Z,3.21
2023-02-17T21:09:15.132Z,3.26
2023-02-17T21:11:44.618Z,3.33
2023-02-17T21:14:13.699Z,3.45
2023-02-17T21:16:42.193Z,3.68
2023-02-17T21:19:10.297Z,3.99
2023-02-17T21:21:39.491Z,4.23
2023-02-17T21:24:07.919Z,4.38
2023-02-17T21:26:36.506Z,4.56
2023-02-17T21:29:05.035Z,4.79
2023-02-17T21:31:33.667Z,4.99
2023-02-17T21:34:01.806Z,5.13
2023-02-17T21:36:30.222Z,5.25
2023-02-17T21:38:59.229Z,5.37
2023-02-17T21:41:29.114Z,5.49
2023-02-17T21:44:16.470Z,5.60
2023-02-17T21:46:45.479Z,5.71
2023-02-17T21:49:13.781Z,5.78
2023-02-17T21:51:42.145Z,5.86
2023-02-17T21:54:11.550Z,5.93
2023-02-17T21:56:39.774Z,6.00
2023-02-17T21:59:08.636Z,6.05
2023-02-17T22:01:37.936Z,6.13
2023-02-17T22:04:06.222Z,6.18
2023-02-17T22:06:37.251Z,6.25
2023-02-17T22:09:07.399Z,6.37
2023-02-17T22:11:39.309Z,6.46
2023-02-17T22:14:19.146Z,6.54
2023-02-17T22:16:48.622Z,6.64
2023-02-17T22:19:20.592Z,6.74
2023-02-17T22:21:49.859Z,6.86
2023-02-17T22:24:20.872Z,6.95
2023-02-17T22:26:50.267Z,7.04
2023-02-17T22:29:18.692Z,7.10
2023-02-17T22:31:47.398Z,7.16
2023-02-17T22:34:15.573Z,7.21
2023-02-17T22:36:43.735Z,7.26
2023-02-17T22:39:12.139Z,7.29
2023-02-17T22:41:40.953Z,7.31
2023-02-17T22:44:09.230Z,7.35
2023-02-17T22:46:37.349Z,7.37
2023-02-17T22:49:05.832Z,7.39
2023-02-17T22:51:38.976Z,7.39
2023-02-17T22:54:08.734Z,7.42
2023-02-17T22:56:37.111Z,7.42
2023-02-17T22:59:06.360Z,7.43
2023-02-17T23:01:36.490Z,7.45
2023-02-17T23:04:05.894Z,7.47
2023-02-17T23:06:37.509Z,7.48
2023-02-17T23:09:07.891Z,7.48
2023-02-17T23:11:49.976Z,7.47
2023-02-17T23:14:25.798Z,7.47
2023-02-17T23:16:58.131Z,7.47
2023-02-17T23:19:26.355Z,7.46
2023-02-17T23:21:57.879Z,7.45
2023-02-17T23:24:27.158Z,7.43
2023-02-17T23:26:57.403Z,7.40
2023-02-17T23:29:25.856Z,7.38
2023-02-17T23:31:54.114Z,7.34
2023-02-17T23:34:22.414Z,7.30
2023-02-17T23:36:50.655Z,7.23
2023-02-17T23:39:18.735Z,7.15
2023-02-17T23:41:46.932Z,7.07
2023-02-17T23:44:15.758Z,6.99
2023-02-17T23:46:45.695Z,6.91
2023-02-17T23:49:16.147Z,6.84
2023-02-17T23:51:46.964Z,6.77
2023-02-17T23:54:15.713Z,6.72
2023-02-17T23:56:44.200Z,6.68
2023-02-17T23:59:12.648Z,6.64
