createdAt,value
2023-01-19T01:04:05.524Z,2.04
2023-01-19T01:05:05.633Z,1.86
2023-01-19T01:06:05.594Z,1.75
2023-01-19T01:07:05.642Z,1.84
2023-01-19T01:08:05.696Z,2.02
2023-01-19T01:09:05.722Z,1.75
2023-01-19T01:10:05.758Z,1.84
2023-01-19T01:11:05.795Z,1.82
2023-01-19T01:12:06.148Z,1.81
2023-01-19T01:13:20.210Z,1.82
2023-01-19T01:14:06.884Z,1.73
2023-01-19T01:15:05.863Z,1.80
2023-01-19T01:16:05.884Z,1.82
2023-01-19T01:17:05.846Z,1.92
2023-01-19T01:18:05.846Z,1.76
2023-01-19T01:19:05.866Z,1.88
2023-01-19T01:20:05.841Z,1.61
2023-01-19T01:21:05.833Z,1.58
2023-01-19T01:22:05.830Z,1.74
2023-01-19T01:23:05.817Z,1.73
2023-01-19T01:24:05.822Z,1.92
2023-01-19T01:25:05.821Z,1.63
2023-01-19T01:26:05.927Z,1.68
2023-01-19T01:27:05.914Z,1.85
2023-01-19T01:28:05.946Z,1.49
2023-01-19T01:29:05.977Z,1.60
2023-01-19T01:30:06.016Z,1.53
2023-01-19T01:31:06.054Z,1.30
2023-01-19T01:32:06.091Z,1.60
2023-01-19T01:33:06.150Z,1.77
2023-01-19T01:34:06.177Z,2.04
2023-01-19T01:35:06.232Z,1.45
2023-01-19T01:36:06.255Z,1.68
2023-01-19T01:37:06.297Z,1.94
2023-01-19T01:38:06.345Z,1.63
2023-01-19T01:39:06.373Z,1.83
2023-01-19T01:40:06.409Z,1.57
2023-01-19T01:41:06.464Z,1.91
2023-01-19T01:42:06.491Z,1.64
2023-01-19T01:43:06.554Z,2.29
2023-01-19T01:44:07.108Z,2.09
2023-01-19T01:45:06.589Z,1.92
2023-01-19T01:46:06.699Z,1.62
2023-01-19T01:47:06.670Z,1.77
2023-01-19T01:48:06.800Z,1.66
2023-01-19T01:49:06.749Z,1.67
2023-01-19T01:50:06.792Z,1.72
2023-01-19T01:51:06.841Z,2.27
2023-01-19T01:52:06.866Z,1.31
2023-01-19T01:53:08.189Z,1.97
2023-01-19T01:54:06.981Z,1.52
2023-01-19T01:55:06.985Z,1.79
2023-01-19T01:56:07.037Z,1.62
2023-01-19T01:57:07.074Z,1.50
2023-01-19T01:58:07.116Z,1.82
2023-01-19T01:59:07.156Z,1.68
2023-01-19T02:00:07.210Z,1.47
2023-01-19T02:01:07.330Z,1.92
2023-01-19T02:02:07.323Z,2.05
2023-01-19T02:03:07.356Z,1.78
2023-01-19T02:04:07.355Z,1.80
2023-01-19T02:05:07.397Z,1.61
2023-01-19T02:06:07.451Z,1.69
2023-01-19T02:07:07.483Z,1.86
2023-01-19T02:08:07.530Z,1.65
2023-01-19T02:09:07.561Z,1.45
2023-01-19T02:10:07.597Z,1.79
2023-01-19T02:11:07.637Z,1.68
2023-01-19T02:12:07.676Z,2.07
2023-01-19T02:13:07.715Z,1.67
2023-01-19T02:14:07.758Z,1.88
2023-01-19T02:15:07.793Z,1.65
2023-01-19T02:16:07.862Z,1.48
2023-01-19T02:17:07.894Z,1.93
2023-01-19T02:18:07.926Z,1.83
2023-01-19T02:19:07.965Z,1.48
2023-01-19T02:20:10.658Z,1.85
2023-01-19T02:21:08.235Z,1.69
2023-01-19T02:22:08.271Z,1.89
2023-01-19T02:23:08.318Z,1.78
2023-01-19T02:24:08.358Z,1.51
2023-01-19T02:25:08.399Z,1.52
2023-01-19T02:26:08.415Z,1.68
2023-01-19T02:27:08.455Z,1.63
2023-01-19T02:28:08.505Z,1.85
2023-01-19T02:29:08.611Z,2.20
2023-01-19T02:30:08.572Z,1.71
2023-01-19T02:31:08.602Z,1.76
2023-01-19T02:32:08.636Z,1.78
2023-01-19T02:33:08.738Z,1.33
2023-01-19T02:34:08.728Z,1.41
2023-01-19T02:35:08.773Z,1.66
2023-01-19T02:36:08.795Z,1.63
2023-01-19T02:37:08.838Z,1.74
2023-01-19T02:38:08.894Z,1.81
2023-01-19T02:39:08.920Z,1.52
2023-01-19T02:40:08.972Z,1.67
2023-01-19T02:41:08.995Z,1.75
2023-01-19T02:42:09.045Z,1.65
2023-01-19T02:43:09.088Z,1.79
2023-01-19T02:44:09.125Z,1.34
2023-01-19T02:45:09.167Z,1.86
2023-01-19T02:46:09.244Z,1.80
2023-01-19T02:47:09.253Z,1.89
2023-01-19T02:48:09.302Z,1.99
2023-01-19T02:49:09.344Z,1.44
2023-01-19T02:50:09.408Z,1.58
2023-01-19T02:51:09.447Z,1.92
2023-01-19T02:52:09.498Z,1.86
2023-01-19T02:53:09.546Z,1.65
2023-01-19T02:54:09.596Z,1.57
2023-01-19T02:55:09.642Z,1.47
2023-01-19T02:56:09.691Z,1.57
2023-01-19T02:57:09.744Z,1.58
2023-01-19T03:16:10.839Z,1.60
2023-01-19T06:15:14.391Z,1.66
2023-01-19T06:16:14.408Z,1.47
2023-01-19T06:17:14.400Z,1.39
2023-01-19T06:18:14.399Z,1.49
2023-01-19T06:19:14.420Z,1.80
2023-01-19T06:20:14.452Z,1.21
2023-01-19T06:21:14.527Z,1.42
2023-01-19T06:22:14.629Z,1.53
2023-01-19T06:23:14.742Z,1.56
2023-01-19T06:24:14.841Z,1.50
2023-01-19T06:25:15.010Z,1.24
2023-01-19T06:26:15.116Z,1.59
2023-01-19T06:27:15.089Z,1.48
2023-01-19T06:28:15.083Z,1.60
2023-01-19T06:29:15.091Z,1.45
2023-01-19T06:30:15.120Z,1.54
2023-01-19T06:31:15.268Z,1.78
2023-01-19T06:32:15.145Z,1.17
2023-01-19T06:33:15.145Z,1.56
2023-01-19T06:34:15.171Z,1.81
2023-01-19T06:42:15.573Z,2.08
2023-01-19T06:43:15.537Z,1.98
2023-01-19T06:44:15.687Z,1.79
2023-01-19T06:45:15.671Z,1.73
2023-01-19T06:46:15.802Z,2.50
2023-01-19T06:47:16.499Z,1.55
2023-01-19T06:48:15.832Z,1.69
2023-01-19T06:49:15.946Z,2.01
2023-01-19T06:50:15.945Z,1.91
2023-01-19T06:52:16.157Z,2.16
2023-01-19T06:53:16.050Z,1.73
2023-01-19T07:03:16.411Z,4.31
2023-01-19T07:04:16.469Z,3.66
2023-01-19T07:05:16.435Z,3.47
2023-01-19T07:06:16.428Z,3.87
2023-01-19T07:07:16.747Z,3.17
2023-01-19T07:08:16.519Z,3.24
2023-01-19T07:09:16.979Z,3.11
2023-01-19T07:10:16.551Z,2.88
2023-01-19T07:11:26.649Z,2.83
2023-01-19T07:12:17.572Z,2.70
2023-01-19T07:13:16.560Z,2.47
2023-01-19T07:14:16.565Z,2.56
2023-01-19T07:15:16.619Z,2.37
2023-01-19T07:16:16.573Z,2.99
2023-01-19T07:17:16.537Z,2.83
2023-01-19T07:18:16.547Z,2.32
2023-01-19T07:19:16.531Z,2.58
2023-01-19T07:20:16.528Z,2.56
2023-01-19T07:21:16.523Z,3.04
2023-01-19T07:22:16.604Z,2.33
2023-01-19T07:23:16.590Z,2.95
2023-01-19T07:24:16.504Z,2.61
2023-01-19T07:25:17.152Z,3.04
2023-01-19T07:26:18.156Z,2.70
2023-01-19T07:27:16.484Z,3.17
2023-01-19T07:28:16.484Z,4.15
2023-01-19T07:29:16.462Z,3.86
2023-01-19T07:30:16.493Z,4.78
2023-01-19T07:31:16.596Z,4.82
2023-01-19T07:32:16.453Z,4.42
2023-01-19T07:33:16.479Z,4.20
2023-01-19T07:34:16.530Z,3.71
2023-01-19T07:35:16.586Z,4.37
2023-01-19T07:36:16.785Z,4.79
2023-01-19T07:37:16.671Z,3.84
2023-01-19T07:38:16.736Z,4.03
2023-01-19T07:39:16.687Z,3.86
2023-01-19T07:40:16.705Z,4.65
2023-01-19T07:41:16.706Z,4.31
2023-01-19T07:42:16.700Z,4.99
2023-01-19T07:43:16.724Z,4.34
2023-01-19T07:44:16.755Z,4.50
2023-01-19T07:45:16.769Z,4.04
2023-01-19T08:08:17.475Z,3.09
2023-01-19T08:09:17.508Z,3.61
2023-01-19T08:23:17.955Z,3.72
2023-01-19T08:31:21.696Z,2.65
2023-01-19T08:32:18.294Z,3.33
2023-01-19T08:33:18.076Z,3.23
2023-01-19T08:35:18.063Z,2.79
2023-01-19T08:36:18.049Z,3.12
2023-01-19T08:37:18.102Z,2.80
2023-01-19T08:38:18.114Z,3.59
2023-01-19T08:39:18.277Z,3.03
2023-01-19T08:40:18.023Z,3.14
2023-01-19T08:41:18.033Z,3.46
2023-01-19T08:42:18.019Z,2.86
2023-01-19T08:43:18.043Z,2.95
2023-01-19T08:44:17.992Z,2.77
2023-01-19T08:45:18.005Z,2.96
2023-01-19T08:46:18.028Z,3.06
2023-01-19T08:47:18.014Z,3.30
2023-01-19T08:48:17.969Z,2.78
2023-01-19T08:49:17.955Z,3.17
2023-01-19T08:50:17.953Z,3.07
2023-01-19T08:51:18.071Z,3.14
2023-01-19T08:52:18.113Z,2.91
2023-01-19T08:53:18.070Z,2.79
2023-01-19T08:54:18.729Z,3.17
2023-01-19T08:55:18.176Z,2.91
2023-01-19T08:56:20.579Z,2.85
2023-01-19T08:57:18.281Z,2.89
2023-01-19T08:58:18.328Z,2.99
2023-01-19T08:59:18.514Z,2.63
2023-01-19T09:00:18.399Z,2.47
2023-01-19T09:01:18.511Z,2.74
2023-01-19T09:02:18.538Z,3.08
2023-01-19T09:03:18.556Z,3.08
2023-01-19T09:04:18.517Z,2.78
2023-01-19T09:05:18.544Z,2.61
2023-01-19T09:06:18.599Z,2.93
2023-01-19T09:07:18.602Z,3.15
2023-01-19T09:08:18.610Z,3.06
2023-01-19T09:09:18.651Z,2.95
2023-01-19T09:10:18.672Z,2.91
2023-01-19T09:11:18.674Z,3.45
2023-01-19T09:12:18.753Z,3.66
2023-01-19T09:13:18.721Z,3.05
2023-01-19T09:14:18.768Z,3.19
2023-01-19T09:15:18.763Z,3.47
2023-01-19T09:16:18.816Z,3.34
2023-01-19T09:17:18.829Z,4.15
2023-01-19T09:18:18.903Z,3.88
2023-01-19T09:19:18.897Z,3.93
2023-01-19T12:46:26.362Z,2.15
2023-01-19T12:47:25.855Z,1.89
2023-01-19T12:48:25.541Z,1.85
2023-01-19T12:49:25.676Z,1.80
2023-01-19T12:50:25.689Z,2.11
2023-01-19T12:51:25.720Z,1.98
2023-01-19T12:52:25.758Z,1.76
2023-01-19T12:53:25.808Z,1.72
2023-01-19T12:54:25.845Z,1.85
2023-01-19T12:55:25.903Z,2.23
2023-01-19T12:56:25.936Z,1.87
2023-01-19T12:57:25.980Z,1.80
2023-01-19T12:58:26.030Z,2.07
2023-01-19T12:59:26.145Z,1.69
2023-01-19T13:00:26.198Z,2.09
2023-01-19T13:01:26.204Z,1.88
2023-01-19T13:02:26.226Z,1.74
2023-01-19T13:03:26.265Z,1.92
2023-01-19T13:04:26.334Z,1.71
2023-01-19T13:05:26.358Z,1.74
2023-01-19T13:06:26.408Z,2.90
2023-01-19T13:07:26.512Z,2.33
2023-01-19T13:08:26.528Z,2.05
2023-01-19T13:09:26.539Z,1.92
2023-01-19T13:10:26.664Z,1.93
2023-01-19T13:11:30.283Z,1.99
2023-01-19T13:13:26.644Z,2.13
2023-01-19T13:14:26.641Z,2.30
2023-01-19T13:15:26.767Z,2.22
2023-01-19T13:16:26.620Z,2.38
2023-01-19T13:27:49.971Z,2.60
2023-01-19T13:28:49.475Z,2.67
2023-01-19T13:29:50.081Z,1.95
2023-01-19T13:30:49.619Z,2.54
2023-01-19T13:31:49.485Z,2.00
2023-01-19T13:32:49.439Z,2.21
2023-01-19T13:33:49.592Z,2.12
2023-01-19T13:34:49.458Z,2.34
2023-01-19T13:35:49.424Z,2.72
2023-01-19T13:36:49.450Z,2.51
2023-01-19T13:37:49.417Z,2.73
2023-01-19T13:38:49.399Z,2.72
2023-01-19T13:40:49.394Z,2.83
2023-01-19T13:41:49.385Z,3.16
2023-01-19T13:42:49.376Z,2.80
2023-01-19T13:43:49.376Z,3.10
2023-01-19T13:44:49.379Z,2.96
2023-01-19T13:46:49.413Z,3.34
2023-01-19T13:47:49.403Z,2.55
2023-01-19T13:48:49.439Z,2.95
2023-01-19T13:49:49.476Z,2.58
2023-01-19T13:50:49.530Z,2.89
2023-01-19T14:16:50.729Z,2.65
2023-01-19T14:17:50.789Z,2.99
2023-01-19T14:18:50.826Z,2.72
2023-01-19T14:19:50.940Z,2.88
2023-01-19T14:20:50.918Z,2.85
2023-01-19T14:21:50.972Z,2.93
2023-01-19T14:22:51.013Z,2.35
2023-01-19T14:23:51.073Z,2.16
2023-01-19T14:24:51.108Z,2.61
2023-01-19T14:25:51.165Z,2.54
2023-01-19T14:26:51.215Z,2.83
2023-01-19T14:27:51.299Z,2.60
2023-01-19T14:28:51.303Z,2.63
2023-01-19T14:29:51.340Z,2.61
2023-01-19T14:30:51.439Z,2.56
2023-01-19T14:31:51.439Z,2.76
2023-01-19T14:32:51.488Z,2.17
2023-01-19T14:33:51.546Z,3.02
2023-01-19T14:34:51.574Z,2.55
2023-01-19T14:35:51.627Z,2.81
2023-01-19T14:36:51.671Z,2.66
2023-01-19T14:37:51.730Z,2.23
2023-01-19T14:38:51.835Z,2.50
2023-01-19T14:39:51.840Z,2.50
2023-01-19T14:40:51.866Z,2.86
2023-01-19T14:41:51.949Z,2.83
2023-01-19T14:42:51.976Z,3.01
2023-01-19T14:43:52.031Z,2.71
2023-01-19T14:44:52.091Z,2.88
2023-01-19T14:48:52.279Z,2.93
2023-01-19T14:49:52.326Z,2.55
2023-01-19T14:51:02.775Z,2.60
2023-01-19T14:51:53.380Z,2.80
2023-01-19T14:52:52.362Z,2.24
2023-01-19T14:53:52.359Z,2.61
2023-01-19T14:54:52.361Z,2.76
2023-01-19T14:55:52.431Z,2.54
2023-01-19T14:56:52.342Z,2.59
2023-01-19T14:57:52.325Z,2.36
2023-01-19T14:58:52.319Z,2.66
2023-01-19T14:59:53.206Z,2.03
2023-01-19T15:00:52.500Z,2.58
2023-01-19T15:01:52.575Z,2.39
2023-01-19T15:02:52.562Z,2.30
2023-01-19T15:03:52.549Z,3.03
2023-01-19T15:04:52.599Z,2.45
2023-01-19T15:05:52.643Z,2.08
2023-01-19T15:06:52.716Z,2.23
2023-01-19T15:07:52.774Z,2.57
2023-01-19T15:08:52.828Z,3.00
2023-01-19T15:09:52.892Z,3.09
2023-01-19T15:10:52.939Z,2.51
2023-01-19T15:11:53.012Z,2.65
2023-01-19T15:12:53.076Z,2.34
2023-01-19T15:13:53.134Z,2.43
2023-01-19T15:14:53.178Z,2.38
2023-01-19T15:15:53.270Z,2.50
2023-01-19T15:16:53.299Z,2.16
2023-01-19T15:17:55.309Z,2.54
2023-01-19T15:18:53.532Z,2.10
2023-01-19T15:19:53.344Z,2.71
2023-01-19T15:20:53.335Z,2.12
2023-01-19T15:21:53.331Z,2.76
2023-01-19T15:22:53.319Z,2.14
2023-01-19T15:23:53.318Z,2.68
2023-01-19T15:24:53.322Z,2.85
2023-01-19T15:25:54.144Z,1.75
2023-01-19T15:26:53.295Z,2.15
2023-01-19T15:27:53.287Z,2.27
2023-01-19T15:28:53.287Z,2.10
2023-01-19T15:29:53.292Z,2.09
2023-01-19T15:30:53.316Z,2.79
2023-01-19T15:31:53.331Z,2.72
2023-01-19T15:32:53.256Z,2.48
2023-01-19T15:33:53.250Z,2.86
2023-01-19T15:34:53.237Z,2.00
2023-01-19T15:35:53.227Z,2.53
2023-01-19T15:36:53.224Z,2.44
2023-01-19T15:37:53.222Z,2.38
2023-01-19T15:38:53.210Z,2.53
2023-01-19T15:39:53.220Z,2.21
2023-01-19T15:40:53.211Z,2.09
2023-01-19T15:41:53.189Z,2.34
2023-01-19T15:42:53.181Z,2.18
2023-01-19T15:43:53.165Z,2.27
2023-01-19T15:44:53.167Z,2.74
2023-01-19T15:45:53.212Z,2.44
2023-01-19T15:46:54.680Z,2.22
2023-01-19T15:47:53.144Z,2.61
2023-01-19T15:48:53.138Z,2.09
2023-01-19T15:49:53.125Z,2.36
2023-01-19T15:50:53.179Z,2.13
2023-01-19T15:51:53.209Z,2.42
2023-01-19T15:52:53.317Z,2.40
2023-01-19T15:53:53.311Z,2.24
2023-01-19T15:54:53.354Z,2.03
2023-01-19T15:55:53.399Z,2.03
2023-01-19T15:56:53.417Z,1.91
2023-01-19T15:57:53.589Z,2.35
2023-01-19T15:58:54.236Z,2.11
2023-01-19T15:59:53.528Z,2.05
2023-01-19T16:00:53.633Z,2.49
2023-01-19T16:01:53.655Z,1.91
2023-01-19T16:02:53.634Z,2.41
2023-01-19T16:03:53.578Z,2.49
2023-01-19T16:04:53.579Z,2.18
2023-01-19T16:05:53.611Z,2.28
2023-01-19T16:06:53.616Z,2.20
2023-01-19T16:07:53.623Z,2.52
2023-01-19T16:08:53.623Z,2.07
2023-01-19T16:09:53.817Z,2.11
2023-01-19T16:10:53.680Z,2.40
2023-01-19T16:11:53.664Z,2.31
2023-01-19T16:49:54.084Z,2.09
2023-01-19T16:50:54.168Z,1.89
2023-01-19T16:51:54.102Z,2.10
2023-01-19T16:52:54.113Z,1.89
2023-01-19T16:53:54.142Z,2.40
2023-01-19T16:54:54.135Z,2.30
2023-01-19T16:55:54.150Z,2.20
2023-01-19T16:56:54.142Z,2.03
2023-01-19T16:57:54.138Z,2.04
2023-01-19T16:58:54.149Z,2.10
2023-01-19T16:59:54.154Z,1.86
2023-01-19T17:00:54.246Z,2.06
2023-01-19T17:01:54.262Z,1.80
2023-01-19T17:02:54.245Z,2.48
2023-01-19T17:03:54.166Z,1.90
2023-01-19T17:04:54.190Z,1.87
2023-01-19T17:05:54.184Z,1.47
2023-01-19T17:06:54.191Z,2.07
2023-01-19T17:07:54.258Z,2.10
2023-01-19T17:08:54.172Z,1.76
2023-01-19T17:09:54.189Z,1.88
2023-01-19T17:10:54.751Z,2.35
2023-01-19T17:11:54.195Z,1.83
2023-01-19T17:12:54.204Z,2.04
2023-01-19T17:13:54.194Z,2.29
2023-01-19T17:14:54.186Z,1.79
2023-01-19T17:15:54.183Z,1.88
2023-01-19T17:16:54.265Z,2.00
2023-01-19T17:17:54.229Z,1.29
2023-01-19T17:18:54.248Z,2.26
2023-01-19T17:20:54.316Z,2.27
2023-01-19T17:21:54.321Z,2.08
2023-01-19T17:22:54.308Z,2.02
2023-01-19T17:23:54.316Z,1.87
2023-01-19T17:24:54.307Z,2.03
2023-01-19T17:25:54.320Z,2.11
2023-01-19T17:26:54.386Z,1.99
2023-01-19T18:27:55.516Z,1.97
2023-01-19T18:28:55.533Z,2.04
2023-01-19T18:29:55.563Z,1.69
2023-01-19T18:30:55.753Z,1.90
2023-01-19T18:31:55.607Z,2.10
2023-01-19T18:32:55.675Z,1.51
2023-01-19T18:33:55.716Z,2.08
2023-01-19T18:34:55.732Z,1.85
2023-01-19T18:35:55.723Z,1.93
2023-01-19T18:36:55.723Z,2.02
2023-01-19T18:37:55.795Z,1.97
2023-01-19T18:38:55.819Z,1.90
2023-01-19T18:39:55.832Z,2.49
2023-01-19T18:40:55.836Z,1.81
2023-01-19T18:41:55.836Z,1.77
2023-01-19T18:46:55.969Z,2.18
2023-01-19T18:47:56.056Z,1.78
2023-01-19T18:48:55.996Z,1.58
2023-01-19T18:49:56.027Z,1.94
2023-01-19T18:50:56.034Z,2.39
2023-01-19T18:51:56.063Z,2.05
2023-01-19T18:52:56.066Z,2.11
2023-01-19T18:53:56.083Z,2.22
2023-01-19T18:54:56.110Z,2.12
2023-01-19T18:55:56.130Z,1.91
2023-01-19T18:56:56.151Z,1.76
2023-01-19T18:57:56.167Z,2.04
2023-01-19T18:58:56.178Z,2.09
2023-01-19T18:59:56.234Z,1.86
2023-01-19T19:00:56.279Z,2.11
2023-01-19T19:01:56.245Z,1.81
2023-01-19T19:02:56.247Z,2.20
2023-01-19T19:03:56.265Z,1.82
2023-01-19T19:04:56.309Z,1.76
2023-01-19T19:05:56.332Z,1.60
2023-01-19T19:06:56.320Z,2.16
2023-01-19T19:07:56.794Z,1.95
2023-01-19T19:08:56.389Z,1.90
2023-01-19T19:09:56.396Z,1.83
2023-01-19T19:10:56.408Z,2.01
2023-01-19T19:11:56.419Z,1.81
2023-01-19T19:12:56.448Z,1.88
2023-01-19T19:13:56.511Z,1.71
2023-01-19T19:14:56.501Z,1.97
2023-01-19T19:15:56.531Z,1.78
2023-01-19T19:16:56.541Z,1.72
2023-01-19T19:17:56.562Z,2.17
2023-01-19T19:29:56.786Z,2.13
2023-01-19T19:30:58.235Z,2.64
2023-01-19T19:31:56.801Z,2.29
2023-01-19T19:32:56.827Z,1.99
2023-01-19T19:33:56.880Z,2.17
2023-01-19T19:34:56.869Z,2.24
2023-01-19T19:35:56.921Z,1.85
2023-01-19T19:36:56.924Z,2.19
2023-01-19T19:37:56.956Z,2.16
2023-01-19T19:38:56.983Z,2.35
2023-01-19T19:39:57.000Z,2.34
2023-01-19T19:40:57.043Z,2.16
2023-01-19T19:41:57.060Z,2.03
2023-01-19T19:42:58.825Z,1.70
2023-01-19T19:43:57.101Z,1.76
2023-01-19T19:44:57.122Z,2.02
2023-01-19T19:45:57.149Z,2.03
2023-01-19T19:46:57.158Z,2.08
2023-01-19T19:47:57.171Z,2.12
2023-01-19T19:48:57.198Z,1.78
2023-01-19T19:49:57.206Z,1.92
2023-01-19T19:51:01.967Z,2.08
2023-01-19T19:51:58.226Z,1.92
2023-01-19T19:52:57.220Z,2.22
2023-01-19T19:53:57.216Z,1.81
2023-01-19T19:54:57.287Z,1.61
2023-01-19T19:55:57.202Z,1.78
2023-01-19T19:56:57.308Z,1.93
2023-01-19T19:57:57.181Z,2.10
2023-01-19T19:58:57.267Z,1.66
2023-01-19T19:59:57.165Z,1.67
2023-01-19T20:00:57.260Z,2.16
2023-01-19T20:01:57.191Z,2.03
2023-01-19T20:02:57.177Z,1.88
2023-01-19T20:03:57.141Z,2.05
2023-01-19T20:04:57.165Z,1.82
2023-01-19T20:05:57.126Z,1.61
2023-01-19T20:06:57.117Z,1.98
2023-01-19T20:07:57.118Z,2.04
2023-01-19T20:08:57.117Z,2.05
2023-01-19T20:09:57.094Z,2.11
2023-01-19T20:10:57.120Z,2.36
2023-01-19T20:11:57.814Z,1.88
2023-01-19T20:12:57.166Z,1.62
2023-01-19T20:13:57.187Z,2.23
2023-01-19T20:14:57.209Z,1.79
2023-01-19T20:15:57.276Z,1.68
2023-01-19T20:16:57.246Z,1.99
2023-01-19T20:17:57.281Z,1.90
2023-01-19T20:18:57.297Z,1.92
2023-01-19T20:19:57.319Z,1.33
2023-01-19T20:20:57.335Z,1.89
2023-01-19T20:21:57.420Z,2.12
2023-01-19T20:22:57.382Z,1.92
2023-01-19T20:23:57.405Z,2.34
2023-01-19T20:24:57.415Z,1.62
2023-01-19T20:25:57.493Z,1.78
2023-01-19T20:26:57.445Z,1.78
2023-01-19T20:27:57.501Z,1.82
2023-01-19T20:28:57.496Z,1.81
2023-01-19T20:29:57.509Z,2.06
2023-01-19T20:30:57.533Z,2.30
2023-01-19T20:31:57.575Z,1.87
2023-01-19T20:32:57.585Z,2.21
2023-01-19T20:33:57.657Z,1.78
2023-01-19T20:34:57.627Z,1.81
2023-01-19T20:35:57.721Z,1.68
2023-01-19T20:36:57.672Z,1.84
2023-01-19T20:37:57.690Z,1.95
2023-01-19T20:38:57.727Z,1.66
2023-01-19T20:39:57.792Z,1.91
2023-01-19T20:40:57.758Z,1.45
2023-01-19T20:41:57.798Z,1.83
2023-01-19T20:42:57.818Z,1.50
2023-01-19T20:43:57.835Z,2.23
2023-01-19T20:44:57.853Z,1.61
2023-01-19T20:45:58.872Z,2.10
2023-01-19T20:46:57.939Z,1.53
2023-01-19T20:47:57.942Z,1.81
2023-01-19T20:48:57.968Z,2.02
2023-01-19T20:49:58.004Z,1.95
2023-01-19T20:50:58.036Z,1.66
2023-01-19T20:51:58.054Z,1.58
2023-01-19T20:53:58.102Z,1.90
2023-01-19T20:54:58.117Z,1.88
2023-01-19T20:55:58.128Z,1.55
2023-01-19T20:56:58.149Z,1.93
2023-01-19T20:57:58.177Z,1.56
2023-01-19T20:58:58.187Z,1.97
2023-01-19T20:59:58.222Z,2.04
2023-01-19T21:00:58.329Z,2.10
2023-01-19T21:01:58.314Z,1.50
2023-01-19T21:02:58.305Z,1.79
2023-01-19T21:03:58.326Z,1.93
2023-01-19T21:04:58.331Z,1.77
2023-01-19T21:05:59.613Z,1.83
