createdAt,value
2022-09-23T00:01:11.031Z,5.30
2022-09-23T00:03:42.236Z,6.10
2022-09-23T00:06:18.833Z,5.40
2022-09-23T00:08:56.782Z,4.90
2022-09-23T00:11:30.930Z,5.30
2022-09-23T00:14:00.955Z,5.40
2022-09-23T00:16:40.285Z,5.40
2022-09-23T00:19:08.940Z,5.20
2022-09-23T00:21:38.402Z,5.90
2022-09-23T00:24:08.184Z,4.80
2022-09-23T00:26:36.820Z,5.30
2022-09-23T00:29:10.937Z,5.00
2022-09-23T00:31:42.719Z,5.80
2022-09-23T00:34:14.216Z,5.80
2022-09-23T00:36:43.485Z,5.80
2022-09-23T00:42:30.142Z,5.20
2022-09-23T00:45:00.122Z,5.10
2022-09-23T00:48:01.693Z,5.90
2022-09-23T00:53:12.908Z,4.90
2022-09-23T00:56:07.429Z,5.30
2022-09-23T00:58:49.585Z,4.30
2022-09-23T01:01:23.201Z,4.80
2022-09-23T01:03:59.500Z,4.20
2022-09-23T01:06:31.084Z,4.10
2022-09-23T01:09:04.864Z,4.60
2022-09-23T01:13:04.557Z,4.50
2022-09-23T01:16:10.479Z,3.70
2022-09-23T01:19:26.975Z,4.30
2022-09-23T01:22:11.549Z,4.30
2022-09-23T01:25:20.032Z,3.60
2022-09-23T01:28:33.430Z,4.00
2022-09-23T01:31:15.656Z,4.00
2022-09-23T01:34:10.956Z,3.80
2022-09-23T01:37:28.793Z,4.00
2022-09-23T01:40:25.902Z,3.60
2022-09-23T01:43:10.342Z,3.80
2022-09-23T01:46:02.600Z,3.40
2022-09-23T01:48:55.644Z,3.40
2022-09-23T01:51:38.252Z,3.50
2022-09-23T01:54:58.049Z,3.40
2022-09-23T01:57:40.986Z,3.70
2022-09-23T02:00:24.305Z,3.70
2022-09-23T02:03:04.743Z,3.20
2022-09-23T02:05:51.857Z,3.30
2022-09-23T02:08:42.612Z,3.70
2022-09-23T02:11:15.638Z,3.40
2022-09-23T02:14:20.011Z,3.60
2022-09-23T02:16:57.151Z,3.80
2022-09-23T02:19:43.735Z,4.00
2022-09-23T02:23:01.762Z,3.70
2022-09-23T02:26:03.198Z,3.30
2022-09-23T02:28:58.506Z,4.10
2022-09-23T02:31:40.973Z,3.30
2022-09-23T02:34:46.738Z,3.70
2022-09-23T02:37:44.665Z,2.80
2022-09-23T02:40:53.637Z,2.70
2022-09-23T02:44:16.146Z,2.80
2022-09-23T02:46:50.941Z,2.40
2022-09-23T02:49:36.728Z,2.60
2022-09-23T02:52:12.175Z,2.60
2022-09-23T02:54:44.190Z,3.40
2022-09-23T02:57:14.819Z,3.20
2022-09-23T02:59:43.846Z,3.80
2022-09-23T03:02:31.082Z,3.00
2022-09-23T03:05:30.296Z,2.50
2022-09-23T03:08:13.060Z,2.70
2022-09-23T03:11:07.478Z,2.70
2022-09-23T03:14:17.023Z,2.70
2022-09-23T03:20:31.107Z,2.20
2022-09-23T03:23:37.597Z,2.00
2022-09-23T03:27:05.690Z,2.20
2022-09-23T03:33:16.890Z,2.10
2022-09-23T03:57:08.444Z,2.80
2022-09-23T04:06:33.527Z,2.70
2022-09-23T04:17:41.163Z,2.70
2022-09-23T04:24:28.591Z,2.70
2022-09-23T04:31:16.750Z,2.40
2022-09-23T04:34:03.447Z,2.00
2022-09-23T04:36:34.853Z,2.80
2022-09-23T04:39:03.780Z,2.70
2022-09-23T04:41:32.576Z,2.50
2022-09-23T04:44:01.987Z,2.70
2022-09-23T04:48:59.282Z,2.50
2022-09-23T04:54:31.253Z,3.40
2022-09-23T04:57:03.596Z,3.00
2022-09-23T04:59:35.680Z,3.10
2022-09-23T05:02:03.965Z,2.40
2022-09-23T05:04:33.872Z,2.90
2022-09-23T05:07:03.491Z,2.90
2022-09-23T05:10:02.371Z,3.30
2022-09-23T05:12:37.312Z,3.10
2022-09-23T05:15:23.093Z,3.00
2022-09-23T05:17:51.379Z,3.20
2022-09-23T05:20:19.768Z,3.10
2022-09-23T05:22:48.183Z,3.30
2022-09-23T05:25:17.193Z,3.70
2022-09-23T05:27:46.180Z,2.60
2022-09-23T05:30:38.351Z,3.20
2022-09-23T05:33:09.794Z,3.40
2022-09-23T05:35:38.061Z,2.90
2022-09-23T05:42:25.832Z,2.80
2022-09-23T05:49:13.044Z,2.70
2022-09-23T06:00:33.476Z,2.10
2022-09-23T06:07:22.002Z,2.30
2022-09-23T06:18:36.026Z,1.60
2022-09-23T06:22:40.282Z,1.80
2022-09-23T06:29:28.467Z,1.70
2022-09-23T06:32:15.766Z,1.90
2022-09-23T06:35:11.899Z,2.00
2022-09-23T06:38:48.040Z,1.40
2022-09-23T06:42:07.138Z,2.40
2022-09-23T06:44:38.887Z,2.30
2022-09-23T06:47:08.219Z,2.30
2022-09-23T06:49:38.146Z,2.20
2022-09-23T06:52:09.447Z,2.10
2022-09-23T06:54:38.147Z,1.90
2022-09-23T06:57:07.016Z,2.20
2022-09-23T06:59:40.021Z,2.00
2022-09-23T07:02:13.601Z,2.50
2022-09-23T07:04:45.250Z,2.10
2022-09-23T07:07:42.479Z,1.80
2022-09-23T07:10:15.005Z,2.00
2022-09-23T07:12:43.699Z,1.70
2022-09-23T07:15:24.880Z,1.90
2022-09-23T07:18:00.627Z,2.10
2022-09-23T07:20:34.377Z,1.90
2022-09-23T07:23:03.450Z,2.00
2022-09-23T07:25:34.314Z,1.80
2022-09-23T07:28:04.012Z,1.50
2022-09-23T07:30:36.633Z,1.70
2022-09-23T07:33:17.450Z,1.60
2022-09-23T07:35:53.239Z,2.00
2022-09-23T07:38:26.328Z,1.60
2022-09-23T07:40:55.203Z,1.40
2022-09-23T07:43:29.392Z,2.00
2022-09-23T07:46:04.936Z,1.80
2022-09-23T07:48:36.068Z,1.40
2022-09-23T07:51:29.056Z,1.60
2022-09-23T07:54:01.799Z,1.40
2022-09-23T07:56:31.768Z,1.20
2022-09-23T07:59:00.581Z,1.30
2022-09-23T08:01:32.798Z,1.40
2022-09-23T08:04:06.045Z,1.10
2022-09-23T08:06:35.052Z,1.10
2022-09-23T08:09:04.730Z,1.40
2022-09-23T08:11:33.602Z,1.50
2022-09-23T08:14:02.059Z,1.10
2022-09-23T08:16:30.818Z,1.10
2022-09-23T08:18:59.213Z,0.90
2022-09-23T08:21:28.664Z,1.10
2022-09-23T08:23:57.433Z,0.90
2022-09-23T08:26:25.993Z,0.70
2022-09-23T08:28:54.677Z,0.70
2022-09-23T08:31:27.307Z,0.70
2022-09-23T08:33:57.708Z,0.80
2022-09-23T08:36:27.572Z,0.40
2022-09-23T08:38:59.103Z,0.40
2022-09-23T08:45:08.434Z,0.90
2022-09-23T08:48:13.234Z,1.20
2022-09-23T08:50:53.853Z,0.80
2022-09-23T08:53:42.578Z,0.60
2022-09-23T08:56:21.752Z,0.60
2022-09-23T08:59:18.146Z,0.90
2022-09-23T09:01:58.854Z,0.70
2022-09-23T09:04:46.015Z,0.70
2022-09-23T09:07:37.339Z,0.80
2022-09-23T09:10:38.839Z,0.70
2022-09-23T09:13:22.388Z,0.70
2022-09-23T09:16:23.882Z,0.80
2022-09-23T09:19:28.703Z,0.70
2022-09-23T09:22:01.566Z,0.60
2022-09-23T09:24:38.260Z,0.80
2022-09-23T09:27:13.881Z,0.80
2022-09-23T09:29:52.007Z,0.70
2022-09-23T09:32:32.571Z,0.80
2022-09-23T09:35:18.471Z,1.10
2022-09-23T09:37:48.133Z,0.60
2022-09-23T09:40:20.875Z,0.70
2022-09-23T09:42:51.063Z,0.60
2022-09-23T09:45:47.216Z,0.60
2022-09-23T09:48:33.698Z,0.70
2022-09-23T09:51:24.326Z,0.70
2022-09-23T09:54:31.619Z,0.60
2022-09-23T09:59:36.004Z,0.80
2022-09-23T10:02:30.743Z,2.80
2022-09-23T10:05:23.520Z,0.80
2022-09-23T10:07:51.667Z,1.40
2022-09-23T10:10:32.941Z,0.70
2022-09-23T10:13:16.270Z,0.60
2022-09-23T10:15:45.785Z,0.70
2022-09-23T10:18:20.630Z,0.80
2022-09-23T10:20:49.094Z,0.70
2022-09-23T10:23:22.634Z,1.20
2022-09-23T10:26:18.544Z,1.20
2022-09-23T10:28:59.591Z,0.70
2022-09-23T10:31:32.192Z,1.00
2022-09-23T10:34:27.503Z,0.70
2022-09-23T10:37:06.218Z,0.70
2022-09-23T10:39:57.110Z,0.70
2022-09-23T10:43:11.902Z,0.50
2022-09-23T10:45:59.654Z,0.60
2022-09-23T10:48:43.250Z,0.50
2022-09-23T10:51:36.766Z,0.50
2022-09-23T10:54:27.058Z,0.80
2022-09-23T10:57:42.514Z,0.80
2022-09-23T11:00:36.662Z,0.50
2022-09-23T11:04:00.491Z,0.70
2022-09-23T11:07:12.307Z,1.40
2022-09-23T11:10:14.542Z,0.50
2022-09-23T11:13:31.958Z,0.50
2022-09-23T11:16:43.768Z,0.60
2022-09-23T11:19:42.208Z,0.40
2022-09-23T11:22:53.722Z,0.60
2022-09-23T11:25:59.612Z,0.60
2022-09-23T11:28:54.037Z,0.50
2022-09-23T11:31:59.311Z,0.50
2022-09-23T11:38:41.582Z,0.70
2022-09-23T11:57:06.831Z,1.10
2022-09-23T12:00:23.533Z,0.60
2022-09-23T12:08:34.140Z,0.80
2022-09-23T12:11:10.625Z,1.00
2022-09-23T12:14:30.190Z,0.90
2022-09-23T12:59:09.766Z,1.00
2022-09-23T13:17:39.659Z,3.90
2022-09-23T13:28:58.946Z,1.50
2022-09-23T13:31:28.791Z,3.60
2022-09-23T13:34:06.995Z,3.20
2022-09-23T13:39:28.958Z,4.00
2022-09-23T13:42:03.195Z,2.60
2022-09-23T13:44:33.920Z,1.90
2022-09-23T13:47:04.980Z,1.30
2022-09-23T13:49:36.625Z,1.40
2022-09-23T13:52:08.069Z,1.30
2022-09-23T14:17:01.008Z,0.70
2022-09-23T14:19:30.070Z,1.80
2022-09-23T14:22:02.270Z,1.00
2022-09-23T14:24:34.382Z,0.80
2022-09-23T14:27:42.351Z,0.50
2022-09-23T14:30:32.894Z,0.60
2022-09-23T14:33:13.624Z,0.80
2022-09-23T14:41:22.972Z,0.60
2022-09-23T14:59:23.896Z,0.80
2022-09-23T15:02:35.906Z,0.90
2022-09-23T15:06:00.091Z,1.10
2022-09-23T15:28:02.273Z,1.30
2022-09-23T15:30:37.188Z,1.00
2022-09-23T15:33:14.425Z,0.90
2022-09-23T15:35:49.370Z,1.30
2022-09-23T15:38:29.865Z,0.80
2022-09-23T15:40:59.834Z,0.80
2022-09-23T15:43:28.649Z,1.10
2022-09-23T15:49:39.446Z,1.30
2022-09-23T15:52:44.253Z,1.40
2022-09-23T15:55:29.342Z,1.00
2022-09-23T15:58:01.561Z,1.70
2022-09-23T16:01:29.005Z,1.70
2022-09-23T16:04:17.829Z,1.20
2022-09-23T16:07:34.476Z,1.60
2022-09-23T16:10:14.457Z,1.10
2022-09-23T16:17:18.610Z,1.80
2022-09-23T16:20:19.839Z,2.40
2022-09-23T16:23:40.049Z,2.00
2022-09-23T16:50:03.675Z,8.30
2022-09-23T16:52:31.984Z,6.30
2022-09-23T16:55:00.532Z,7.00
2022-09-23T16:57:30.203Z,7.10
2022-09-23T17:00:17.175Z,6.00
2022-09-23T17:03:03.914Z,7.50
2022-09-23T17:05:37.240Z,7.00
2022-09-23T17:15:40.418Z,3.80
2022-09-23T17:18:21.810Z,3.70
2022-09-23T17:21:03.787Z,11.00
2022-09-23T17:23:36.328Z,9.40
2022-09-23T17:26:09.938Z,9.90
2022-09-23T17:47:41.919Z,6.70
2022-09-23T17:56:57.717Z,7.50
2022-09-23T18:31:06.575Z,10.00
2022-09-23T19:19:42.409Z,11.10
2022-09-23T19:22:30.917Z,10.50
2022-09-23T19:25:03.773Z,10.60
2022-09-23T19:27:50.736Z,13.00
2022-09-23T19:34:46.351Z,12.30
2022-09-23T20:02:23.507Z,11.00
2022-09-23T20:26:31.148Z,10.00
2022-09-23T20:29:05.452Z,10.90
2022-09-23T20:34:57.892Z,8.00
2022-09-23T20:37:30.942Z,7.50
2022-09-23T20:40:08.779Z,6.90
2022-09-23T20:42:43.260Z,6.30
2022-09-23T20:45:20.807Z,7.80
2022-09-23T20:47:54.705Z,6.80
2022-09-23T20:51:10.501Z,7.50
2022-09-23T20:53:56.691Z,6.50
2022-09-23T20:56:32.048Z,6.40
2022-09-23T20:59:19.121Z,7.70
2022-09-23T21:01:47.999Z,7.40
2022-09-23T21:05:55.412Z,7.00
2022-09-23T21:12:43.512Z,7.70
2022-09-23T21:17:41.608Z,8.50
2022-09-23T21:20:10.124Z,8.40
2022-09-23T21:22:49.301Z,8.00
2022-09-23T21:25:29.643Z,7.10
2022-09-23T21:28:02.088Z,7.80
2022-09-23T21:30:30.577Z,5.90
2022-09-23T21:33:00.002Z,6.80
2022-09-23T21:35:28.814Z,6.60
2022-09-23T21:38:00.344Z,6.20
2022-09-23T21:40:47.095Z,5.90
2022-09-23T21:43:16.786Z,5.90
2022-09-23T21:45:47.400Z,6.00
2022-09-23T21:48:24.967Z,5.50
2022-09-23T21:51:06.294Z,6.10
2022-09-23T21:53:39.694Z,7.10
2022-09-23T21:56:09.583Z,6.80
2022-09-23T21:58:39.873Z,7.30
2022-09-23T22:01:24.525Z,7.80
2022-09-23T22:03:56.301Z,8.00
2022-09-23T22:06:27.674Z,7.30
2022-09-23T22:09:01.661Z,7.40
2022-09-23T22:14:51.758Z,8.20
2022-09-23T22:17:23.816Z,7.20
2022-09-23T22:19:52.080Z,8.40
2022-09-23T22:22:20.527Z,8.90
2022-09-23T22:24:49.143Z,8.40
2022-09-23T22:27:21.259Z,8.90
2022-09-23T22:30:07.932Z,8.10
2022-09-23T22:32:46.355Z,7.90
2022-09-23T22:37:50.794Z,7.60
2022-09-23T22:40:19.522Z,7.00
2022-09-23T22:42:48.788Z,6.70
2022-09-23T22:45:17.127Z,6.60
2022-09-23T22:47:46.001Z,7.20
2022-09-23T22:50:15.673Z,7.20
2022-09-23T22:52:47.729Z,6.70
2022-09-23T22:55:16.184Z,6.90
2022-09-23T22:57:44.516Z,7.10
2022-09-23T23:00:13.680Z,6.70
2022-09-23T23:02:42.614Z,6.00
2022-09-23T23:05:11.749Z,7.10
2022-09-23T23:10:10.659Z,6.90
2022-09-23T23:12:39.702Z,6.50
2022-09-23T23:15:12.784Z,7.30
2022-09-23T23:17:43.654Z,7.50
2022-09-23T23:20:13.605Z,6.90
2022-09-23T23:22:41.904Z,8.00
2022-09-23T23:25:10.412Z,5.60
2022-09-23T23:27:42.042Z,5.30
2022-09-23T23:30:11.201Z,5.60
2022-09-23T23:32:39.717Z,5.40
2022-09-23T23:35:09.107Z,5.20
2022-09-23T23:37:39.301Z,5.00
2022-09-23T23:40:08.705Z,5.30
2022-09-23T23:42:37.246Z,5.10
2022-09-23T23:45:06.192Z,4.50
2022-09-23T23:47:37.068Z,4.60
2022-09-23T23:50:06.574Z,5.10
2022-09-23T23:52:35.163Z,5.40
2022-09-23T23:57:32.043Z,6.00
