createdAt,value
2022-10-31T00:00:03.464Z,0
2022-10-31T00:01:04.087Z,0
2022-10-31T00:02:04.772Z,0
2022-10-31T00:03:05.334Z,0
2022-10-31T00:04:05.947Z,0
2022-10-31T00:05:06.543Z,0
2022-10-31T00:06:07.140Z,0
2022-10-31T00:07:07.735Z,0
2022-10-31T00:08:08.333Z,0
2022-10-31T00:09:08.928Z,0
2022-10-31T00:10:09.526Z,0
2022-10-31T00:11:10.139Z,0
2022-10-31T00:12:10.736Z,0
2022-10-31T00:13:11.405Z,0
2022-10-31T00:14:11.944Z,0
2022-10-31T00:15:12.538Z,0
2022-10-31T00:16:13.133Z,0
2022-10-31T00:17:13.728Z,0
2022-10-31T00:18:14.324Z,0
2022-10-31T00:19:14.919Z,0
2022-10-31T00:20:15.518Z,0
2022-10-31T00:21:16.112Z,0
2022-10-31T00:22:16.711Z,0
2022-10-31T00:23:17.305Z,0
2022-10-31T00:24:17.904Z,0
2022-10-31T00:25:18.498Z,0
2022-10-31T00:26:19.096Z,0
2022-10-31T00:27:19.693Z,0
2022-10-31T00:29:20.885Z,0
2022-10-31T00:30:21.481Z,0
2022-10-31T00:31:22.086Z,0
2022-10-31T00:32:22.673Z,0
2022-10-31T00:33:23.271Z,0
2022-10-31T00:34:23.869Z,0
2022-10-31T00:35:24.467Z,0
2022-10-31T00:36:25.064Z,0
2022-10-31T00:37:25.660Z,0
2022-10-31T00:38:26.257Z,0
2022-10-31T00:39:26.853Z,0
2022-10-31T00:40:27.449Z,0
2022-10-31T00:41:28.065Z,0
2022-10-31T00:42:28.661Z,0
2022-10-31T00:43:29.258Z,0
2022-10-31T00:44:29.855Z,0
2022-10-31T00:45:30.451Z,0
2022-10-31T00:46:31.049Z,0
2022-10-31T00:47:31.649Z,0
2022-10-31T00:48:32.243Z,0
2022-10-31T00:49:32.838Z,0
2022-10-31T00:50:33.434Z,0
2022-10-31T00:51:34.035Z,0
2022-10-31T00:52:34.625Z,0
2022-10-31T00:53:35.226Z,0
2022-10-31T00:54:35.818Z,0
2022-10-31T00:55:36.414Z,0
2022-10-31T00:56:37.015Z,0
2022-10-31T00:57:37.632Z,0
2022-10-31T00:58:38.247Z,0
2022-10-31T00:59:38.846Z,0
2022-10-31T01:00:39.447Z,0
2022-10-31T01:01:40.131Z,0
2022-10-31T01:02:40.847Z,0
2022-10-31T01:03:41.457Z,0
2022-10-31T01:04:42.062Z,0
2022-10-31T01:05:42.651Z,0
2022-10-31T01:06:43.250Z,0
2022-10-31T01:07:43.866Z,0
2022-10-31T01:08:44.471Z,0
2022-10-31T01:09:45.084Z,0
2022-10-31T01:10:45.682Z,0
2022-10-31T01:11:46.279Z,0
2022-10-31T01:12:46.888Z,0
2022-10-31T01:13:47.470Z,0
2022-10-31T01:14:48.065Z,0
2022-10-31T01:15:48.783Z,0
2022-10-31T01:16:49.382Z,0
2022-10-31T01:17:49.979Z,0
2022-10-31T01:18:50.577Z,0
2022-10-31T01:19:51.174Z,0
2022-10-31T01:20:51.773Z,0
2022-10-31T01:21:52.369Z,0
2022-10-31T01:22:52.970Z,0
2022-10-31T01:23:53.567Z,0
2022-10-31T01:24:54.163Z,0
2022-10-31T01:25:54.762Z,0
2022-10-31T01:26:55.359Z,0
2022-10-31T01:27:56.058Z,0
2022-10-31T01:28:56.567Z,0
2022-10-31T01:29:57.164Z,0
2022-10-31T01:30:57.760Z,0
2022-10-31T01:31:58.357Z,0
2022-10-31T01:32:59.376Z,0
2022-10-31T01:34:00.152Z,0
2022-10-31T01:35:00.744Z,0
2022-10-31T01:36:01.341Z,0
2022-10-31T01:37:01.939Z,0
2022-10-31T01:38:02.532Z,0
2022-10-31T01:39:03.150Z,0
2022-10-31T01:40:03.749Z,0
2022-10-31T01:41:04.346Z,0
2022-10-31T01:42:04.944Z,0
2022-10-31T01:43:05.536Z,0
2022-10-31T01:44:06.136Z,0
2022-10-31T01:45:06.732Z,0
2022-10-31T01:46:07.332Z,0
2022-10-31T01:47:07.926Z,0
2022-10-31T01:48:08.528Z,0
2022-10-31T01:49:09.121Z,0
2022-10-31T01:50:09.719Z,0
2022-10-31T01:51:10.316Z,0
2022-10-31T01:52:10.917Z,0
2022-10-31T01:53:11.512Z,0
2022-10-31T01:54:12.112Z,0
2022-10-31T01:55:12.708Z,0
2022-10-31T01:56:13.308Z,0
2022-10-31T01:57:13.906Z,0
2022-10-31T01:58:14.613Z,0
2022-10-31T01:59:15.154Z,0
2022-10-31T02:00:15.755Z,0
2022-10-31T02:01:16.457Z,0
2022-10-31T02:02:17.301Z,0
2022-10-31T02:03:17.966Z,0
2022-10-31T02:04:18.564Z,0
2022-10-31T02:05:19.162Z,0
2022-10-31T02:06:19.760Z,0
2022-10-31T02:07:20.357Z,0
2022-10-31T02:08:20.959Z,0
2022-10-31T02:09:21.554Z,0
2022-10-31T02:10:22.154Z,0
2022-10-31T02:11:22.751Z,0
2022-10-31T02:12:23.349Z,0
2022-10-31T02:14:24.554Z,0
2022-10-31T02:15:25.150Z,0
2022-10-31T02:16:25.748Z,0
2022-10-31T02:17:26.344Z,0
2022-10-31T02:18:26.944Z,0
2022-10-31T02:19:27.540Z,0
2022-10-31T02:20:28.138Z,0
2022-10-31T02:21:28.734Z,0
2022-10-31T02:22:29.333Z,0
2022-10-31T02:23:29.932Z,0
2022-10-31T02:24:30.531Z,0
2022-10-31T02:25:31.129Z,0
2022-10-31T02:26:31.730Z,0
2022-10-31T02:27:32.324Z,0
2022-10-31T02:28:32.926Z,0
2022-10-31T02:29:33.522Z,0
2022-10-31T02:30:34.121Z,0
2022-10-31T02:31:34.739Z,0
2022-10-31T02:32:35.338Z,0
2022-10-31T02:33:35.935Z,0
2022-10-31T02:34:36.535Z,0
2022-10-31T02:35:37.131Z,0
2022-10-31T02:36:37.730Z,0
2022-10-31T02:37:38.328Z,0
2022-10-31T02:38:38.928Z,0
2022-10-31T02:39:39.526Z,0
2022-10-31T02:40:40.125Z,0
2022-10-31T02:41:40.723Z,0
2022-10-31T02:42:41.321Z,0
2022-10-31T02:43:41.920Z,0
2022-10-31T02:44:42.517Z,0
2022-10-31T02:45:43.114Z,0
2022-10-31T02:46:43.713Z,0
2022-10-31T02:47:44.312Z,0
2022-10-31T02:48:44.909Z,0
2022-10-31T02:49:45.508Z,0
2022-10-31T02:50:46.107Z,0
2022-10-31T02:51:46.707Z,0
2022-10-31T02:52:47.305Z,0
2022-10-31T02:53:47.902Z,0
2022-10-31T02:54:48.502Z,0
2022-10-31T02:55:49.099Z,0
2022-10-31T02:56:49.696Z,0
2022-10-31T02:57:50.294Z,0
2022-10-31T02:58:50.893Z,0
2022-10-31T02:59:51.492Z,0
2022-10-31T03:00:52.315Z,0
2022-10-31T03:01:53.111Z,0
2022-10-31T03:02:53.708Z,0
2022-10-31T03:03:54.305Z,0
2022-10-31T03:04:54.903Z,0
2022-10-31T03:05:55.505Z,0
2022-10-31T03:06:56.100Z,0
2022-10-31T03:07:56.705Z,0
2022-10-31T03:08:57.296Z,0
2022-10-31T03:09:57.896Z,0
2022-10-31T03:10:58.492Z,0
2022-10-31T03:11:59.090Z,0
2022-10-31T03:12:59.767Z,0
2022-10-31T03:14:00.396Z,0
2022-10-31T03:15:00.997Z,0
2022-10-31T03:16:01.594Z,0
2022-10-31T03:17:02.192Z,0
2022-10-31T03:18:03.275Z,0
2022-10-31T03:19:04.075Z,0
2022-10-31T03:20:04.672Z,0
2022-10-31T03:21:05.409Z,0
2022-10-31T03:22:05.952Z,0
2022-10-31T03:23:06.551Z,0
2022-10-31T03:24:07.146Z,0
2022-10-31T03:25:07.746Z,0
2022-10-31T03:26:08.345Z,0
2022-10-31T03:27:08.941Z,0
2022-10-31T03:28:09.570Z,0
2022-10-31T03:29:10.139Z,0
2022-10-31T03:30:10.733Z,0
2022-10-31T03:31:11.333Z,0
2022-10-31T03:32:11.931Z,0
2022-10-31T03:33:12.529Z,0
2022-10-31T03:34:13.126Z,0
2022-10-31T03:35:13.724Z,0
2022-10-31T03:36:14.322Z,0
2022-10-31T03:37:14.920Z,0
2022-10-31T03:38:15.519Z,0
2022-10-31T03:39:16.134Z,0
2022-10-31T03:40:16.729Z,0
2022-10-31T03:41:17.326Z,0
2022-10-31T03:42:17.922Z,0
2022-10-31T03:43:18.580Z,0
2022-10-31T03:44:19.172Z,0
2022-10-31T03:45:19.769Z,0
2022-10-31T03:46:20.367Z,0
2022-10-31T03:47:20.965Z,0
2022-10-31T03:48:21.561Z,0
2022-10-31T03:49:22.160Z,0
2022-10-31T03:50:22.758Z,0
2022-10-31T03:51:23.353Z,0
2022-10-31T03:52:23.949Z,0
2022-10-31T03:53:24.546Z,0
2022-10-31T03:54:25.143Z,0
2022-10-31T03:55:25.742Z,0
2022-10-31T03:56:26.339Z,0
2022-10-31T03:57:26.936Z,0
2022-10-31T03:58:27.537Z,0
2022-10-31T03:59:28.132Z,0
2022-10-31T04:00:28.755Z,0
2022-10-31T04:01:29.459Z,0
2022-10-31T04:02:30.197Z,0
2022-10-31T04:03:30.811Z,0
2022-10-31T04:04:31.407Z,0
2022-10-31T04:05:32.005Z,0
2022-10-31T04:06:32.599Z,0
2022-10-31T04:07:33.196Z,0
2022-10-31T04:08:33.793Z,0
2022-10-31T04:09:34.391Z,0
2022-10-31T04:10:34.992Z,0
2022-10-31T04:11:35.592Z,0
2022-10-31T04:12:36.205Z,0
2022-10-31T04:13:36.803Z,0
2022-10-31T04:14:37.401Z,0
2022-10-31T04:15:38.007Z,0
2022-10-31T04:16:38.598Z,0
2022-10-31T04:17:39.196Z,0
2022-10-31T04:18:39.813Z,0
2022-10-31T04:19:40.413Z,0
2022-10-31T04:20:41.010Z,0
2022-10-31T04:21:41.608Z,0
2022-10-31T04:22:42.323Z,0
2022-10-31T04:23:42.852Z,0
2022-10-31T04:24:43.450Z,0
2022-10-31T04:25:44.048Z,0
2022-10-31T04:26:44.650Z,0
2022-10-31T04:27:45.245Z,0
2022-10-31T04:28:45.846Z,0
2022-10-31T04:29:48.339Z,0
2022-10-31T04:30:48.033Z,0
2022-10-31T04:31:48.650Z,0
2022-10-31T04:32:49.246Z,0
2022-10-31T04:33:49.846Z,0
2022-10-31T04:34:50.447Z,0
2022-10-31T04:35:51.041Z,0
2022-10-31T04:36:51.640Z,0
2022-10-31T04:37:52.237Z,0
2022-10-31T04:38:52.834Z,0
2022-10-31T04:39:53.433Z,0
2022-10-31T04:40:54.029Z,0
2022-10-31T04:41:54.628Z,0
2022-10-31T04:42:55.224Z,0
2022-10-31T04:43:55.823Z,0
2022-10-31T04:44:56.418Z,0
2022-10-31T04:45:57.018Z,0
2022-10-31T04:46:57.612Z,0
2022-10-31T04:47:58.648Z,0
2022-10-31T04:48:59.420Z,0
2022-10-31T04:50:00.016Z,0
2022-10-31T04:51:00.614Z,0
2022-10-31T04:52:01.212Z,0
2022-10-31T04:53:01.812Z,0
2022-10-31T04:54:02.412Z,0
2022-10-31T04:55:03.020Z,0
2022-10-31T04:56:03.610Z,0
2022-10-31T04:57:04.206Z,0
2022-10-31T04:58:05.350Z,0
2022-10-31T04:59:06.324Z,0
2022-10-31T05:00:06.921Z,0
2022-10-31T05:01:07.590Z,0
2022-10-31T05:02:08.309Z,0
2022-10-31T05:03:08.813Z,0
2022-10-31T05:04:09.411Z,0
2022-10-31T05:05:10.008Z,0
2022-10-31T05:06:10.606Z,0
2022-10-31T05:07:11.199Z,0
2022-10-31T05:08:11.797Z,0
2022-10-31T05:09:12.393Z,0
2022-10-31T05:10:12.992Z,0
2022-10-31T05:11:13.589Z,0
2022-10-31T05:12:14.189Z,0
2022-10-31T05:13:14.809Z,0
2022-10-31T05:14:15.384Z,0
2022-10-31T05:15:15.983Z,0
2022-10-31T05:16:16.584Z,0
2022-10-31T05:17:17.198Z,0
2022-10-31T05:18:17.778Z,0
2022-10-31T05:19:18.374Z,0
2022-10-31T05:20:18.973Z,0
2022-10-31T05:21:19.570Z,0
2022-10-31T05:22:20.170Z,0
2022-10-31T05:23:20.765Z,0
2022-10-31T05:24:21.367Z,0
2022-10-31T05:25:21.962Z,0
2022-10-31T05:26:22.564Z,0
2022-10-31T05:27:23.159Z,0
2022-10-31T05:28:23.759Z,0
2022-10-31T05:29:24.356Z,0
2022-10-31T05:30:24.956Z,0
2022-10-31T05:31:25.552Z,0
2022-10-31T05:32:26.170Z,0
2022-10-31T05:33:26.770Z,0
2022-10-31T05:34:27.368Z,0
2022-10-31T05:35:27.986Z,0
2022-10-31T05:36:28.591Z,0
2022-10-31T05:37:29.184Z,0
2022-10-31T05:38:29.784Z,0
2022-10-31T05:39:30.383Z,0
2022-10-31T05:40:30.982Z,0
2022-10-31T05:41:31.580Z,0
2022-10-31T05:42:32.178Z,0
2022-10-31T05:43:32.775Z,0
2022-10-31T05:44:33.375Z,0
2022-10-31T05:45:33.972Z,0
2022-10-31T05:47:35.193Z,0
2022-10-31T05:48:35.793Z,0
2022-10-31T05:49:36.418Z,0
2022-10-31T05:50:37.015Z,0
2022-10-31T05:51:37.611Z,0
2022-10-31T05:52:38.210Z,0
2022-10-31T05:53:38.812Z,0
2022-10-31T05:54:39.411Z,0
2022-10-31T05:55:40.013Z,0
2022-10-31T05:56:40.613Z,0
2022-10-31T05:57:41.217Z,0
2022-10-31T05:58:41.813Z,0
2022-10-31T05:59:42.413Z,0
2022-10-31T06:00:43.011Z,0
2022-10-31T06:01:43.752Z,0
2022-10-31T06:02:44.373Z,0
2022-10-31T06:03:45.054Z,5
2022-10-31T06:04:45.707Z,5
2022-10-31T06:05:50.523Z,5
2022-10-31T06:06:47.854Z,5
2022-10-31T06:07:48.454Z,5
2022-10-31T06:08:49.056Z,11
2022-10-31T06:09:49.658Z,11
2022-10-31T06:10:50.259Z,11
2022-10-31T06:11:50.861Z,16
2022-10-31T06:12:51.463Z,16
2022-10-31T06:13:52.064Z,16
2022-10-31T06:14:52.667Z,16
2022-10-31T06:15:53.266Z,22
2022-10-31T06:16:53.867Z,22
2022-10-31T06:17:54.487Z,22
2022-10-31T06:18:55.091Z,28
2022-10-31T06:19:55.696Z,28
2022-10-31T06:20:56.292Z,28
2022-10-31T06:21:56.898Z,33
2022-10-31T06:22:57.816Z,33
2022-10-31T06:23:58.111Z,39
2022-10-31T06:24:58.711Z,39
2022-10-31T06:25:59.312Z,39
2022-10-31T06:26:59.914Z,45
2022-10-31T06:28:00.517Z,50
2022-10-31T06:29:04.057Z,50
2022-10-31T06:30:02.716Z,56
2022-10-31T06:31:03.316Z,61
2022-10-31T06:32:03.918Z,67
2022-10-31T06:33:04.529Z,67
2022-10-31T06:34:05.121Z,73
2022-10-31T06:35:05.721Z,73
2022-10-31T06:36:06.327Z,78
2022-10-31T06:37:06.927Z,84
2022-10-31T06:38:07.544Z,84
2022-10-31T06:39:08.131Z,84
2022-10-31T06:40:08.735Z,90
2022-10-31T06:41:09.339Z,95
2022-10-31T06:42:09.939Z,95
2022-10-31T06:43:10.543Z,101
2022-10-31T06:44:11.165Z,106
2022-10-31T06:45:11.769Z,106
2022-10-31T06:46:12.392Z,112
2022-10-31T06:47:12.993Z,112
2022-10-31T06:48:18.215Z,112
2022-10-31T06:49:15.194Z,118
2022-10-31T06:50:16.185Z,118
2022-10-31T06:51:16.705Z,123
2022-10-31T06:52:17.305Z,129
2022-10-31T06:53:17.911Z,129
2022-10-31T06:54:18.533Z,135
2022-10-31T06:55:19.132Z,140
2022-10-31T06:56:19.736Z,146
2022-10-31T06:57:20.340Z,146
2022-10-31T06:58:20.944Z,157
2022-10-31T06:59:21.547Z,163
2022-10-31T07:00:22.151Z,168
2022-10-31T07:01:22.894Z,174
2022-10-31T07:02:23.627Z,185
2022-10-31T07:03:24.219Z,185
2022-10-31T07:04:24.830Z,196
2022-10-31T07:05:25.431Z,208
2022-10-31T07:06:26.033Z,213
2022-10-31T07:07:26.655Z,213
2022-10-31T07:08:27.259Z,219
2022-10-31T07:09:27.862Z,230
2022-10-31T07:10:28.604Z,230
2022-10-31T07:11:29.087Z,236
2022-10-31T07:12:29.690Z,241
2022-10-31T07:13:30.292Z,247
2022-10-31T07:14:30.898Z,258
2022-10-31T07:15:31.499Z,264
2022-10-31T07:16:32.106Z,275
2022-10-31T07:17:32.709Z,286
2022-10-31T07:18:33.313Z,292
2022-10-31T07:19:33.936Z,292
2022-10-31T07:20:34.540Z,303
2022-10-31T07:21:35.147Z,309
2022-10-31T07:22:35.768Z,315
2022-10-31T07:23:36.370Z,320
2022-10-31T07:24:36.975Z,320
2022-10-31T07:25:37.582Z,326
2022-10-31T07:26:38.185Z,331
2022-10-31T07:27:41.719Z,343
2022-10-31T07:28:39.403Z,365
2022-10-31T07:29:40.006Z,382
2022-10-31T07:30:40.624Z,393
2022-10-31T07:31:41.219Z,399
2022-10-31T07:32:41.823Z,405
2022-10-31T07:33:42.430Z,421
2022-10-31T07:34:46.627Z,421
2022-10-31T07:35:43.654Z,427
2022-10-31T07:36:44.259Z,427
2022-10-31T07:37:44.863Z,427
2022-10-31T07:38:45.470Z,438
2022-10-31T07:39:46.074Z,444
2022-10-31T07:40:46.684Z,450
2022-10-31T07:41:47.305Z,455
2022-10-31T07:42:47.910Z,466
2022-10-31T07:43:48.582Z,478
2022-10-31T07:44:51.471Z,489
2022-10-31T07:45:50.733Z,500
2022-10-31T07:46:51.339Z,517
2022-10-31T07:47:51.964Z,528
2022-10-31T07:48:52.567Z,540
2022-10-31T07:49:53.173Z,551
2022-10-31T07:50:53.780Z,568
2022-10-31T07:51:54.381Z,568
2022-10-31T07:52:54.987Z,590
2022-10-31T07:53:55.590Z,618
2022-10-31T07:54:56.214Z,652
2022-10-31T07:55:56.816Z,669
2022-10-31T07:56:57.428Z,669
2022-10-31T07:57:58.391Z,669
2022-10-31T07:58:58.664Z,680
2022-10-31T07:59:59.300Z,691
2022-10-31T08:01:00.003Z,686
2022-10-31T08:02:00.647Z,691
2022-10-31T08:03:01.542Z,708
2022-10-31T08:04:01.869Z,720
2022-10-31T08:05:02.476Z,731
2022-10-31T08:06:03.073Z,748
2022-10-31T08:07:03.678Z,787
2022-10-31T08:08:04.492Z,821
2022-10-31T08:09:05.122Z,866
2022-10-31T08:10:05.729Z,855
2022-10-31T08:11:06.332Z,838
2022-10-31T08:12:06.937Z,855
2022-10-31T08:13:07.535Z,871
2022-10-31T08:14:08.137Z,871
2022-10-31T08:15:08.758Z,900
2022-10-31T08:16:09.363Z,894
2022-10-31T08:17:09.966Z,894
2022-10-31T08:18:10.568Z,894
2022-10-31T08:19:11.191Z,894
2022-10-31T08:20:11.811Z,860
2022-10-31T08:21:12.415Z,849
2022-10-31T08:22:13.023Z,849
2022-10-31T08:23:13.627Z,871
2022-10-31T08:24:14.226Z,900
2022-10-31T08:25:14.835Z,866
2022-10-31T08:26:15.434Z,956
2022-10-31T08:27:16.036Z,877
2022-10-31T08:28:16.636Z,928
2022-10-31T08:29:17.237Z,916
2022-10-31T08:30:17.838Z,900
2022-10-31T08:31:18.441Z,877
2022-10-31T08:32:19.044Z,866
2022-10-31T08:33:19.655Z,798
2022-10-31T08:34:20.249Z,781
2022-10-31T08:35:20.851Z,866
2022-10-31T08:36:21.453Z,933
2022-10-31T08:37:22.056Z,928
2022-10-31T08:38:22.658Z,900
2022-10-31T08:39:23.262Z,810
2022-10-31T08:40:23.920Z,866
2022-10-31T08:41:24.480Z,849
2022-10-31T08:42:25.099Z,826
2022-10-31T08:43:25.700Z,781
2022-10-31T08:44:26.305Z,753
2022-10-31T08:45:26.910Z,714
2022-10-31T08:46:27.512Z,703
2022-10-31T08:47:28.114Z,703
2022-10-31T08:48:28.716Z,714
2022-10-31T08:49:29.318Z,691
2022-10-31T08:50:29.921Z,663
2022-10-31T08:51:30.523Z,663
2022-10-31T08:52:58.798Z,663
2022-10-31T08:53:32.727Z,663
2022-10-31T08:54:33.344Z,652
2022-10-31T08:55:33.947Z,630
2022-10-31T08:56:34.551Z,601
2022-10-31T08:57:35.163Z,585
2022-10-31T08:58:40.038Z,585
2022-10-31T08:59:37.353Z,596
2022-10-31T09:00:38.046Z,579
2022-10-31T09:01:38.751Z,568
2022-10-31T09:02:39.330Z,556
2022-10-31T09:03:39.933Z,540
2022-10-31T09:04:40.534Z,551
2022-10-31T09:05:41.177Z,540
2022-10-31T09:06:50.401Z,528
2022-10-31T09:07:43.361Z,528
2022-10-31T09:08:43.959Z,523
2022-10-31T09:09:44.563Z,523
2022-10-31T09:10:45.170Z,528
2022-10-31T09:11:45.769Z,540
2022-10-31T09:12:46.371Z,540
2022-10-31T09:13:46.974Z,556
2022-10-31T09:14:47.579Z,568
2022-10-31T09:15:48.196Z,585
2022-10-31T09:16:48.784Z,613
2022-10-31T09:17:49.395Z,624
2022-10-31T09:18:49.986Z,635
2022-10-31T09:19:50.591Z,613
2022-10-31T09:20:51.194Z,635
2022-10-31T09:21:51.797Z,669
2022-10-31T09:22:52.400Z,731
2022-10-31T09:23:53.000Z,759
2022-10-31T09:24:53.602Z,866
2022-10-31T09:25:54.208Z,776
2022-10-31T09:26:54.807Z,945
2022-10-31T09:27:55.412Z,973
2022-10-31T09:28:56.017Z,967
2022-10-31T09:29:56.618Z,978
2022-10-31T09:30:57.220Z,950
2022-10-31T09:31:57.823Z,961
2022-10-31T09:32:58.444Z,1001
2022-10-31T09:33:59.052Z,1023
2022-10-31T09:34:59.678Z,973
2022-10-31T09:36:00.255Z,990
2022-10-31T09:37:00.877Z,1006
2022-10-31T09:38:01.889Z,1040
2022-10-31T09:39:02.695Z,1102
2022-10-31T09:40:03.297Z,1125
2022-10-31T09:41:03.900Z,1164
2022-10-31T09:42:04.505Z,1080
2022-10-31T09:43:05.107Z,1035
2022-10-31T09:44:05.711Z,1423
2022-10-31T09:45:06.314Z,1445
2022-10-31T09:46:06.919Z,1462
2022-10-31T09:47:07.523Z,1395
2022-10-31T09:48:08.126Z,1158
2022-10-31T09:49:08.775Z,950
2022-10-31T09:50:09.356Z,922
2022-10-31T09:51:09.960Z,1006
2022-10-31T09:53:11.169Z,950
2022-10-31T09:54:11.775Z,916
2022-10-31T09:55:12.376Z,900
2022-10-31T09:56:12.975Z,871
2022-10-31T09:57:13.577Z,855
2022-10-31T09:58:14.202Z,860
2022-10-31T09:59:14.803Z,860
2022-10-31T10:00:15.409Z,900
2022-10-31T10:01:16.121Z,939
2022-10-31T10:02:16.790Z,984
2022-10-31T10:03:17.417Z,978
2022-10-31T10:04:20.764Z,950
2022-10-31T10:05:19.615Z,973
2022-10-31T10:06:20.237Z,1001
2022-10-31T10:07:20.861Z,1012
2022-10-31T10:08:21.467Z,1006
2022-10-31T10:10:22.676Z,950
2022-10-31T10:11:23.290Z,984
2022-10-31T10:12:23.902Z,973
2022-10-31T10:13:24.504Z,961
2022-10-31T10:14:25.107Z,978
2022-10-31T10:15:25.708Z,967
2022-10-31T10:16:26.311Z,1040
2022-10-31T10:17:26.915Z,1074
2022-10-31T10:18:27.520Z,1046
2022-10-31T10:19:28.144Z,1040
2022-10-31T10:20:28.745Z,1006
2022-10-31T10:21:29.351Z,967
2022-10-31T10:22:29.960Z,1057
2022-10-31T10:23:30.558Z,1051
2022-10-31T10:24:31.161Z,1108
2022-10-31T10:25:31.765Z,1125
2022-10-31T10:27:32.974Z,967
2022-10-31T10:28:33.576Z,990
2022-10-31T10:29:34.190Z,1006
2022-10-31T10:30:34.803Z,978
2022-10-31T10:31:35.409Z,1012
2022-10-31T10:32:36.011Z,1051
2022-10-31T10:33:36.617Z,1158
2022-10-31T10:34:37.220Z,1231
2022-10-31T10:35:37.824Z,1338
2022-10-31T10:36:38.970Z,1428
2022-10-31T10:37:39.575Z,1130
2022-10-31T10:38:40.177Z,1215
2022-10-31T10:39:40.781Z,1136
2022-10-31T10:40:41.442Z,1198
2022-10-31T10:41:42.007Z,1113
2022-10-31T10:42:42.609Z,1085
2022-10-31T10:43:43.251Z,1080
2022-10-31T10:44:43.822Z,1085
2022-10-31T10:45:44.423Z,1113
2022-10-31T10:46:45.027Z,1125
2022-10-31T10:47:45.650Z,1282
2022-10-31T10:48:46.431Z,1366
2022-10-31T10:49:47.003Z,1575
2022-10-31T10:50:47.607Z,1665
2022-10-31T10:52:13.252Z,1642
2022-10-31T10:52:51.114Z,1631
2022-10-31T10:53:51.406Z,1659
2022-10-31T10:54:52.005Z,1715
2022-10-31T10:55:52.611Z,1704
2022-10-31T10:56:53.225Z,1704
2022-10-31T10:57:53.838Z,1456
2022-10-31T10:58:54.442Z,1625
2022-10-31T10:59:55.047Z,1665
2022-10-31T11:00:55.772Z,1642
2022-10-31T11:01:56.378Z,1535
2022-10-31T11:02:56.992Z,1530
2022-10-31T11:03:57.599Z,1569
2022-10-31T11:04:58.219Z,1614
2022-10-31T11:05:58.822Z,1558
2022-10-31T11:06:59.424Z,1530
2022-10-31T11:08:00.029Z,1350
2022-10-31T11:09:00.631Z,1243
2022-10-31T11:10:01.234Z,1170
2022-10-31T11:11:01.847Z,1130
2022-10-31T11:12:02.442Z,1119
2022-10-31T11:13:03.443Z,1102
2022-10-31T11:14:04.232Z,1074
2022-10-31T11:15:04.836Z,1074
2022-10-31T11:16:05.463Z,1096
2022-10-31T11:17:06.061Z,1113
2022-10-31T11:18:06.693Z,1147
2022-10-31T11:19:07.287Z,1147
2022-10-31T11:20:07.892Z,1164
2022-10-31T11:21:08.494Z,1147
2022-10-31T11:22:09.486Z,1147
2022-10-31T11:23:10.391Z,1147
2022-10-31T11:24:10.709Z,1141
2022-10-31T11:25:11.332Z,1158
2022-10-31T11:26:11.938Z,1226
2022-10-31T11:27:12.537Z,1350
2022-10-31T11:28:13.141Z,1361
2022-10-31T11:29:13.743Z,1305
2022-10-31T11:30:14.349Z,1378
2022-10-31T11:31:14.957Z,1333
2022-10-31T11:32:15.555Z,1366
2022-10-31T11:33:16.159Z,1389
2022-10-31T11:34:16.764Z,1507
2022-10-31T11:35:17.369Z,1653
2022-10-31T11:36:17.968Z,1783
2022-10-31T11:37:18.575Z,1777
2022-10-31T11:38:19.176Z,1580
2022-10-31T11:39:19.777Z,1445
2022-10-31T11:40:20.381Z,1411
2022-10-31T11:41:21.005Z,1333
2022-10-31T11:42:21.631Z,1282
2022-10-31T11:43:22.232Z,1198
2022-10-31T11:44:22.835Z,1136
2022-10-31T11:45:23.440Z,1108
2022-10-31T11:46:24.046Z,1074
2022-10-31T11:47:24.648Z,1012
2022-10-31T11:48:25.257Z,967
2022-10-31T11:49:25.857Z,928
2022-10-31T11:50:26.461Z,900
2022-10-31T11:51:27.082Z,888
2022-10-31T11:52:27.728Z,883
2022-10-31T11:53:28.330Z,883
2022-10-31T11:54:28.931Z,883
2022-10-31T11:55:29.537Z,900
2022-10-31T11:56:30.139Z,916
2022-10-31T11:57:30.744Z,939
2022-10-31T11:58:31.341Z,956
2022-10-31T11:59:31.944Z,995
2022-10-31T12:00:32.567Z,1080
2022-10-31T12:01:33.496Z,1136
2022-10-31T12:02:34.284Z,1130
2022-10-31T12:03:34.842Z,1091
2022-10-31T12:04:35.463Z,1091
2022-10-31T12:05:36.067Z,1063
2022-10-31T12:06:36.673Z,1023
2022-10-31T12:07:37.292Z,1018
2022-10-31T12:08:37.896Z,995
2022-10-31T12:09:38.497Z,961
2022-10-31T12:10:39.102Z,945
2022-10-31T12:11:39.702Z,922
2022-10-31T12:12:40.305Z,894
2022-10-31T12:13:40.908Z,883
2022-10-31T12:14:41.512Z,905
2022-10-31T12:15:42.111Z,961
2022-10-31T12:16:42.720Z,950
2022-10-31T12:17:43.316Z,939
2022-10-31T12:18:43.935Z,950
2022-10-31T12:19:44.588Z,933
2022-10-31T12:20:45.194Z,939
2022-10-31T12:21:45.817Z,922
2022-10-31T12:22:46.421Z,911
2022-10-31T12:23:47.020Z,905
2022-10-31T12:24:47.622Z,883
2022-10-31T12:25:48.223Z,871
2022-10-31T12:26:48.827Z,866
2022-10-31T12:27:49.430Z,860
2022-10-31T12:28:55.192Z,855
2022-10-31T12:29:51.628Z,866
2022-10-31T12:30:52.234Z,894
2022-10-31T12:31:52.832Z,916
2022-10-31T12:32:53.434Z,933
2022-10-31T12:33:54.036Z,967
2022-10-31T12:34:54.643Z,1046
2022-10-31T12:35:55.247Z,1091
2022-10-31T12:36:55.869Z,1113
2022-10-31T12:37:56.471Z,1125
2022-10-31T12:38:57.077Z,1192
2022-10-31T12:39:57.677Z,1192
2022-10-31T12:40:58.281Z,1164
2022-10-31T12:41:58.885Z,1175
2022-10-31T12:42:59.803Z,1153
2022-10-31T12:44:00.131Z,1136
2022-10-31T12:45:00.741Z,1147
2022-10-31T12:46:01.356Z,1175
2022-10-31T12:47:01.959Z,1164
2022-10-31T12:48:02.563Z,990
2022-10-31T12:49:03.167Z,916
2022-10-31T12:50:03.770Z,967
2022-10-31T12:51:04.370Z,956
2022-10-31T12:52:04.973Z,928
2022-10-31T12:53:05.654Z,871
2022-10-31T12:54:06.205Z,855
2022-10-31T12:55:06.810Z,855
2022-10-31T12:56:07.410Z,832
2022-10-31T12:57:08.017Z,815
2022-10-31T12:58:08.616Z,793
2022-10-31T12:59:09.421Z,781
2022-10-31T13:00:10.023Z,804
2022-10-31T13:01:10.771Z,871
2022-10-31T13:02:11.491Z,950
2022-10-31T13:03:12.099Z,1029
2022-10-31T13:04:12.701Z,939
2022-10-31T13:05:13.301Z,855
2022-10-31T13:06:13.902Z,810
2022-10-31T13:07:14.510Z,793
2022-10-31T13:08:15.106Z,781
2022-10-31T13:09:15.711Z,781
2022-10-31T13:10:16.314Z,770
2022-10-31T13:11:16.934Z,776
2022-10-31T13:12:17.557Z,781
2022-10-31T13:13:18.160Z,793
2022-10-31T13:14:18.762Z,815
2022-10-31T13:15:19.366Z,821
2022-10-31T13:16:19.968Z,838
2022-10-31T13:17:20.571Z,877
2022-10-31T13:18:21.195Z,950
2022-10-31T13:19:21.799Z,1063
2022-10-31T13:20:22.404Z,1130
2022-10-31T13:21:23.019Z,1175
2022-10-31T13:22:23.632Z,1147
2022-10-31T13:23:49.302Z,1237
2022-10-31T13:24:25.832Z,1237
2022-10-31T13:25:26.440Z,1198
2022-10-31T13:26:27.044Z,1125
2022-10-31T13:27:27.653Z,1040
2022-10-31T13:28:28.268Z,961
2022-10-31T13:29:31.737Z,911
2022-10-31T13:30:30.467Z,883
2022-10-31T13:31:31.071Z,849
2022-10-31T13:32:31.674Z,804
2022-10-31T13:33:32.276Z,781
2022-10-31T13:34:32.877Z,776
2022-10-31T13:35:33.481Z,798
2022-10-31T13:36:34.105Z,810
2022-10-31T13:37:34.810Z,787
2022-10-31T13:38:35.435Z,765
2022-10-31T13:39:36.036Z,742
2022-10-31T13:40:36.637Z,725
2022-10-31T13:41:37.242Z,708
2022-10-31T13:42:37.842Z,697
2022-10-31T13:43:38.464Z,691
2022-10-31T13:44:39.068Z,675
2022-10-31T13:45:39.671Z,675
2022-10-31T13:46:40.318Z,663
2022-10-31T13:47:40.903Z,658
2022-10-31T13:48:41.504Z,686
2022-10-31T13:49:42.106Z,646
2022-10-31T13:50:42.706Z,646
2022-10-31T13:51:43.309Z,663
2022-10-31T13:52:43.912Z,697
2022-10-31T13:53:44.521Z,675
2022-10-31T13:54:45.113Z,675
2022-10-31T13:55:45.717Z,697
2022-10-31T13:56:46.318Z,714
2022-10-31T13:57:46.922Z,753
2022-10-31T13:58:47.540Z,826
2022-10-31T13:59:48.145Z,781
2022-10-31T14:00:48.783Z,804
2022-10-31T14:01:49.541Z,871
2022-10-31T14:02:50.183Z,871
2022-10-31T14:04:07.800Z,832
2022-10-31T14:04:52.439Z,821
2022-10-31T14:05:52.999Z,883
2022-10-31T14:06:53.599Z,883
2022-10-31T14:07:54.208Z,849
2022-10-31T14:08:54.825Z,849
2022-10-31T14:09:55.427Z,781
2022-10-31T14:10:56.104Z,680
2022-10-31T14:11:56.647Z,669
2022-10-31T14:12:57.248Z,669
2022-10-31T14:13:57.869Z,680
2022-10-31T14:14:58.470Z,658
2022-10-31T14:15:59.072Z,646
2022-10-31T14:16:59.670Z,641
2022-10-31T14:18:00.631Z,646
2022-10-31T14:19:00.896Z,635
2022-10-31T14:20:01.493Z,613
2022-10-31T14:21:02.116Z,590
2022-10-31T14:22:02.719Z,556