createdAt,value
2022-10-09T00:00:50.792Z,4.03
2022-10-09T00:03:18.317Z,4.47
2022-10-09T00:05:46.229Z,4.53
2022-10-09T00:08:13.427Z,4.03
2022-10-09T00:10:44.042Z,4.43
2022-10-09T00:13:11.808Z,3.85
2022-10-09T00:15:43.189Z,4.20
2022-10-09T00:18:11.659Z,5.25
2022-10-09T00:20:39.678Z,5.35
2022-10-09T00:23:07.280Z,4.22
2022-10-09T00:25:35.935Z,4.85
2022-10-09T00:28:03.920Z,5.03
2022-10-09T00:30:31.211Z,5.30
2022-10-09T00:32:58.436Z,5.85
2022-10-09T00:35:25.594Z,6.13
2022-10-09T00:37:52.787Z,4.88
2022-10-09T00:40:20.684Z,5.72
2022-10-09T00:42:48.931Z,5.35
2022-10-09T00:45:19.883Z,5.22
2022-10-09T00:47:48.317Z,5.03
2022-10-09T00:50:38.766Z,6.00
2022-10-09T00:53:06.032Z,5.72
2022-10-09T00:55:35.312Z,6.43
2022-10-09T00:58:03.200Z,6.40
2022-10-09T01:00:30.482Z,6.80
2022-10-09T01:02:57.792Z,7.07
2022-10-09T01:05:41.942Z,6.85
2022-10-09T01:08:13.864Z,6.40
2022-10-09T01:10:44.025Z,6.65
2022-10-09T01:13:19.920Z,6.80
2022-10-09T01:15:55.049Z,6.40
2022-10-09T01:18:30.987Z,6.55
2022-10-09T01:20:58.129Z,6.97
2022-10-09T01:23:31.164Z,7.80
2022-10-09T01:26:07.434Z,6.90
2022-10-09T01:28:36.342Z,7.57
2022-10-09T01:31:06.053Z,8.00
2022-10-09T01:33:34.071Z,7.45
2022-10-09T01:36:01.695Z,7.07
2022-10-09T01:38:29.681Z,7.15
2022-10-09T01:40:57.300Z,7.45
2022-10-09T01:43:24.472Z,8.05
2022-10-09T01:45:51.698Z,8.68
2022-10-09T01:48:23.871Z,7.00
2022-10-09T01:50:57.498Z,6.95
2022-10-09T01:53:25.243Z,7.90
2022-10-09T01:56:14.758Z,8.95
2022-10-09T01:58:51.049Z,7.45
2022-10-09T02:01:19.501Z,7.35
2022-10-09T02:03:48.952Z,8.45
2022-10-09T02:06:16.641Z,7.63
2022-10-09T02:08:45.443Z,7.88
2022-10-09T02:11:14.881Z,7.43
2022-10-09T02:13:42.576Z,8.43
2022-10-09T02:16:22.032Z,7.70
2022-10-09T02:18:55.360Z,7.32
2022-10-09T02:21:24.662Z,8.38
2022-10-09T02:23:52.135Z,8.68
2022-10-09T02:26:19.822Z,8.75
2022-10-09T02:28:47.491Z,8.57
2022-10-09T02:31:25.891Z,7.65
2022-10-09T02:34:12.758Z,8.20
2022-10-09T02:36:40.326Z,8.43
2022-10-09T02:39:07.856Z,7.95
2022-10-09T02:41:35.433Z,8.48
2022-10-09T02:44:03.290Z,8.25
2022-10-09T02:46:30.693Z,8.05
2022-10-09T02:48:58.240Z,8.52
2022-10-09T02:51:25.510Z,7.70
2022-10-09T02:53:53.926Z,8.35
2022-10-09T02:56:22.121Z,8.15
2022-10-09T02:58:49.309Z,8.70
2022-10-09T03:01:16.515Z,7.80
2022-10-09T03:03:43.705Z,9.38
2022-10-09T03:06:15.434Z,7.85
2022-10-09T03:08:44.197Z,8.77
2022-10-09T03:11:11.951Z,9.57
2022-10-09T03:13:39.818Z,8.45
2022-10-09T03:16:16.904Z,8.15
2022-10-09T03:18:44.853Z,7.90
2022-10-09T03:21:16.924Z,7.85
2022-10-09T03:23:44.524Z,8.70
2022-10-09T03:26:13.185Z,8.55
2022-10-09T03:28:41.497Z,8.55
2022-10-09T03:31:08.884Z,8.13
2022-10-09T03:33:36.444Z,8.65
2022-10-09T03:36:04.279Z,8.52
2022-10-09T03:38:31.448Z,9.20
2022-10-09T03:41:02.364Z,8.80
2022-10-09T03:43:29.619Z,8.90
2022-10-09T03:46:00.933Z,8.70
2022-10-09T03:48:28.324Z,7.63
2022-10-09T03:50:55.456Z,8.63
2022-10-09T03:53:22.660Z,8.23
2022-10-09T03:55:49.798Z,8.65
2022-10-09T03:58:16.929Z,9.43
2022-10-09T04:00:47.912Z,8.32
2022-10-09T04:03:15.088Z,7.82
2022-10-09T04:05:42.232Z,8.00
2022-10-09T04:08:09.474Z,9.10
2022-10-09T04:10:36.624Z,8.98
2022-10-09T04:13:03.829Z,9.45
2022-10-09T04:15:31.037Z,8.50
2022-10-09T04:17:58.250Z,8.45
2022-10-09T04:20:25.407Z,8.70
2022-10-09T04:22:52.537Z,8.38
2022-10-09T04:25:19.705Z,8.30
2022-10-09T04:27:46.869Z,8.70
2022-10-09T04:30:14.134Z,8.07
2022-10-09T04:32:41.316Z,8.98
2022-10-09T04:35:08.715Z,9.23
2022-10-09T04:37:36.797Z,8.10
2022-10-09T04:40:04.165Z,8.73
2022-10-09T04:42:31.455Z,9.45
2022-10-09T04:44:58.789Z,9.45
2022-10-09T04:47:25.956Z,8.80
2022-10-09T04:49:53.118Z,9.07
2022-10-09T04:52:20.266Z,8.75
2022-10-09T04:54:47.613Z,8.65
2022-10-09T04:57:14.794Z,9.02
2022-10-09T04:59:42.289Z,9.02
2022-10-09T05:02:09.484Z,9.88
2022-10-09T05:04:36.740Z,9.05
2022-10-09T05:07:04.063Z,9.00
2022-10-09T05:09:31.476Z,9.10
2022-10-09T05:11:58.658Z,8.77
2022-10-09T05:14:26.168Z,9.02
2022-10-09T05:17:13.030Z,9.38
2022-10-09T05:19:40.831Z,8.60
2022-10-09T05:22:07.999Z,8.40
2022-10-09T05:24:35.165Z,8.82
2022-10-09T05:27:02.307Z,9.48
2022-10-09T05:29:29.465Z,9.93
2022-10-09T05:31:56.716Z,8.30
2022-10-09T05:34:24.028Z,8.38
2022-10-09T05:36:51.418Z,9.35
2022-10-09T05:39:18.552Z,9.23
2022-10-09T05:41:45.717Z,9.27
2022-10-09T05:44:12.976Z,9.90
2022-10-09T05:46:40.176Z,10.07
2022-10-09T05:49:07.362Z,10.73
2022-10-09T05:51:36.062Z,9.63
2022-10-09T05:54:03.986Z,10.35
2022-10-09T05:56:32.069Z,11.23
2022-10-09T05:59:00.407Z,10.85
2022-10-09T06:01:29.667Z,11.60
2022-10-09T06:03:57.950Z,13.02
2022-10-09T06:06:26.338Z,11.80
2022-10-09T06:08:53.979Z,12.98
2022-10-09T06:11:22.286Z,12.85
2022-10-09T06:13:49.579Z,12.30
2022-10-09T06:16:17.953Z,13.15
2022-10-09T06:18:49.674Z,13.55
2022-10-09T06:21:17.445Z,12.18
2022-10-09T06:23:44.687Z,12.63
2022-10-09T06:26:13.161Z,11.20
2022-10-09T06:28:40.771Z,13.10
2022-10-09T06:31:09.395Z,11.70
2022-10-09T06:33:38.037Z,12.85
2022-10-09T06:36:10.223Z,12.93
2022-10-09T06:38:38.041Z,11.38
2022-10-09T06:41:06.573Z,11.38
2022-10-09T06:43:33.718Z,12.35
2022-10-09T06:46:01.573Z,12.77
2022-10-09T06:48:32.424Z,13.85
2022-10-09T06:51:03.857Z,13.77
2022-10-09T06:53:31.240Z,13.82
2022-10-09T06:55:59.024Z,14.93
2022-10-09T06:58:26.299Z,14.68
2022-10-09T07:01:02.833Z,15.38
2022-10-09T07:03:30.276Z,14.90
2022-10-09T07:06:10.724Z,15.40
2022-10-09T07:08:38.377Z,14.15
2022-10-09T07:11:24.717Z,14.63
2022-10-09T07:13:53.710Z,13.23
2022-10-09T07:16:22.296Z,14.48
2022-10-09T07:18:49.694Z,16.27
2022-10-09T07:21:17.076Z,15.48
2022-10-09T07:23:44.328Z,14.57
2022-10-09T07:26:15.936Z,15.52
2022-10-09T07:28:43.252Z,15.57
2022-10-09T07:31:10.715Z,14.00
2022-10-09T07:33:38.108Z,12.93
2022-10-09T07:36:05.870Z,12.68
2022-10-09T07:38:33.247Z,12.35
2022-10-09T07:41:01.779Z,11.30
2022-10-09T07:43:29.241Z,10.38
2022-10-09T07:46:06.455Z,9.55
2022-10-09T07:48:34.784Z,8.52
2022-10-09T07:51:09.913Z,8.70
2022-10-09T07:53:37.106Z,7.65
2022-10-09T07:56:04.878Z,7.75
2022-10-09T07:58:32.449Z,7.47
2022-10-09T08:01:06.894Z,8.38
2022-10-09T08:03:34.635Z,7.17
2022-10-09T08:06:01.853Z,7.85
2022-10-09T08:08:29.090Z,7.55
2022-10-09T08:10:56.224Z,7.75
2022-10-09T08:13:23.377Z,7.85
2022-10-09T08:15:50.654Z,7.70
2022-10-09T08:18:17.863Z,7.55
2022-10-09T08:20:45.398Z,7.50
2022-10-09T08:23:12.529Z,6.32
2022-10-09T08:25:39.716Z,7.38
2022-10-09T08:28:06.923Z,7.00
2022-10-09T08:30:34.234Z,6.40
2022-10-09T08:33:01.393Z,5.93
2022-10-09T08:35:33.674Z,6.60
2022-10-09T08:38:01.660Z,6.50
2022-10-09T08:40:56.130Z,6.15
2022-10-09T08:43:32.930Z,6.10
2022-10-09T08:46:05.694Z,8.05
2022-10-09T08:48:34.324Z,6.90
2022-10-09T08:51:01.992Z,6.43
2022-10-09T08:53:41.774Z,6.13
2022-10-09T08:56:13.081Z,5.47
2022-10-09T08:58:41.577Z,5.63
2022-10-09T09:01:27.550Z,6.10
2022-10-09T09:04:09.784Z,5.43
2022-10-09T09:06:42.909Z,4.75
2022-10-09T09:09:12.868Z,5.05
2022-10-09T09:11:47.542Z,4.53
2022-10-09T09:14:14.703Z,5.07
2022-10-09T09:16:50.737Z,5.55
2022-10-09T09:19:26.829Z,4.35
2022-10-09T09:21:54.215Z,4.25
2022-10-09T09:24:22.512Z,4.25
2022-10-09T09:26:51.657Z,4.28
2022-10-09T09:29:22.479Z,3.78
2022-10-09T09:31:52.224Z,3.58
2022-10-09T09:34:19.421Z,3.80
2022-10-09T09:36:57.921Z,3.47
2022-10-09T09:42:15.831Z,2.75
2022-10-09T09:44:45.932Z,3.50
2022-10-09T09:47:16.044Z,3.58
2022-10-09T09:49:54.445Z,3.33
2022-10-09T09:52:22.293Z,2.85
2022-10-09T09:54:49.798Z,3.53
2022-10-09T09:57:22.520Z,2.58
2022-10-09T09:59:50.176Z,3.35
2022-10-09T10:02:28.043Z,2.90
2022-10-09T10:04:58.465Z,3.47
2022-10-09T10:07:28.841Z,3.38
2022-10-09T10:10:25.385Z,2.92
2022-10-09T10:12:53.591Z,2.70
2022-10-09T10:15:22.860Z,2.72
2022-10-09T10:17:55.605Z,3.00
2022-10-09T10:20:23.186Z,2.70
2022-10-09T10:22:54.187Z,2.97
2022-10-09T10:25:22.892Z,3.05
2022-10-09T10:27:52.437Z,2.22
2022-10-09T10:30:20.255Z,2.30
2022-10-09T10:32:53.756Z,3.05
2022-10-09T10:35:23.652Z,2.42
2022-10-09T10:37:54.452Z,2.58
2022-10-09T10:41:03.063Z,2.75
2022-10-09T10:43:50.372Z,2.47
2022-10-09T10:46:26.342Z,2.72
2022-10-09T10:48:53.918Z,2.22
2022-10-09T10:51:30.233Z,1.90
2022-10-09T10:54:15.435Z,2.42
2022-10-09T10:56:54.606Z,2.38
2022-10-09T10:59:29.992Z,2.13
2022-10-09T11:02:16.059Z,1.80
2022-10-09T11:04:53.030Z,1.70
2022-10-09T11:07:34.476Z,1.92
2022-10-09T11:10:01.615Z,1.80
2022-10-09T11:12:48.584Z,2.13
2022-10-09T11:15:21.919Z,2.03
2022-10-09T11:17:56.261Z,2.38
2022-10-09T11:20:35.494Z,1.48
2022-10-09T11:23:05.862Z,1.65
2022-10-09T11:25:41.900Z,1.90
2022-10-09T11:28:12.605Z,1.88
2022-10-09T11:30:58.477Z,2.08
2022-10-09T11:33:46.359Z,1.73
2022-10-09T11:36:17.084Z,1.88
2022-10-09T11:38:51.465Z,2.00
2022-10-09T11:41:19.266Z,2.10
2022-10-09T11:43:46.404Z,1.95
2022-10-09T11:46:21.234Z,1.98
2022-10-09T11:48:54.361Z,1.70
2022-10-09T11:51:57.463Z,1.65
2022-10-09T11:54:27.390Z,1.58
2022-10-09T11:56:58.885Z,1.30
2022-10-09T11:59:30.258Z,1.55
2022-10-09T12:01:58.720Z,1.60
2022-10-09T12:04:54.916Z,1.60
2022-10-09T12:07:34.262Z,1.50
2022-10-09T12:10:03.849Z,1.20
2022-10-09T12:12:31.543Z,1.73
2022-10-09T12:14:58.881Z,1.58
2022-10-09T12:17:25.993Z,1.58
2022-10-09T12:20:13.903Z,2.03
2022-10-09T12:22:56.400Z,1.48
2022-10-09T12:25:44.792Z,1.75
2022-10-09T12:28:28.083Z,1.70
2022-10-09T12:30:56.186Z,1.50
2022-10-09T12:33:37.935Z,1.48
2022-10-09T12:36:11.234Z,1.20
2022-10-09T12:38:38.604Z,1.50
2022-10-09T12:41:07.864Z,1.05
2022-10-09T12:43:36.359Z,1.17
2022-10-09T12:46:04.137Z,1.40
2022-10-09T12:48:36.138Z,1.90
2022-10-09T12:51:03.328Z,1.33
2022-10-09T12:53:30.717Z,1.58
2022-10-09T12:56:00.564Z,1.25
2022-10-09T12:58:29.806Z,1.85
2022-10-09T13:01:00.989Z,1.42
2022-10-09T13:03:38.746Z,1.35
2022-10-09T13:06:07.686Z,1.60
2022-10-09T13:08:39.135Z,1.60
2022-10-09T13:11:10.765Z,1.60
2022-10-09T13:13:38.222Z,1.60
2022-10-09T13:16:08.473Z,1.30
2022-10-09T13:18:36.432Z,1.60
2022-10-09T13:21:20.241Z,1.42
2022-10-09T13:23:48.058Z,1.42
2022-10-09T13:26:29.192Z,1.55
2022-10-09T13:28:57.659Z,1.38
2022-10-09T13:31:25.042Z,2.05
2022-10-09T13:33:52.235Z,1.67
2022-10-09T13:36:20.076Z,2.03
2022-10-09T13:38:47.835Z,1.70
2022-10-09T13:41:15.648Z,1.98
2022-10-09T13:43:42.957Z,2.03
2022-10-09T13:46:10.193Z,1.75
2022-10-09T13:48:37.978Z,1.90
2022-10-09T13:51:08.294Z,1.83
2022-10-09T13:53:35.524Z,1.98
2022-10-09T13:56:02.789Z,1.90
2022-10-09T13:58:30.017Z,1.80
2022-10-09T14:00:58.188Z,1.77
2022-10-09T14:03:25.385Z,1.80
2022-10-09T14:05:58.641Z,1.80
2022-10-09T14:08:26.931Z,2.70
2022-10-09T14:10:54.469Z,1.95
2022-10-09T14:13:21.833Z,2.00
2022-10-09T14:15:49.277Z,1.70
2022-10-09T14:18:16.446Z,1.83
2022-10-09T14:20:43.592Z,2.05
2022-10-09T14:23:11.249Z,2.17
2022-10-09T14:25:38.399Z,1.58
2022-10-09T14:28:05.630Z,1.58
2022-10-09T14:30:33.093Z,2.50
2022-10-09T14:33:00.273Z,1.27
2022-10-09T14:35:27.406Z,1.60
2022-10-09T14:37:54.596Z,1.33
2022-10-09T14:40:21.787Z,1.85
2022-10-09T14:42:49.214Z,1.52
2022-10-09T14:45:16.649Z,1.90
2022-10-09T14:47:43.850Z,1.52
2022-10-09T14:50:11.301Z,1.42
2022-10-09T14:52:38.461Z,1.55
2022-10-09T14:55:05.864Z,1.67
2022-10-09T14:57:35.419Z,1.70
2022-10-09T15:00:03.429Z,1.25
2022-10-09T15:02:31.036Z,1.80
2022-10-09T15:04:58.225Z,1.63
2022-10-09T15:07:28.039Z,2.00
2022-10-09T15:09:56.900Z,1.83
2022-10-09T15:12:24.173Z,1.63
2022-10-09T15:14:51.300Z,1.63
2022-10-09T15:17:18.559Z,1.55
2022-10-09T15:19:45.688Z,1.80
2022-10-09T15:22:12.825Z,1.75
2022-10-09T15:24:40.014Z,1.50
2022-10-09T15:27:07.202Z,1.90
2022-10-09T15:29:34.380Z,2.13
2022-10-09T15:32:02.146Z,1.88
2022-10-09T15:34:29.392Z,1.73
2022-10-09T15:36:56.567Z,2.00
2022-10-09T15:39:23.798Z,1.38
2022-10-09T15:41:50.940Z,1.35
2022-10-09T15:44:19.501Z,1.30
2022-10-09T15:46:47.206Z,1.50
2022-10-09T15:49:14.384Z,1.73
2022-10-09T15:51:41.565Z,1.50
2022-10-09T15:54:08.811Z,1.50
2022-10-09T15:56:39.634Z,1.60
2022-10-09T15:59:07.522Z,1.30
2022-10-09T16:01:34.759Z,1.27
2022-10-09T16:04:01.951Z,1.38
2022-10-09T16:06:29.137Z,1.30
2022-10-09T16:08:57.490Z,1.58
2022-10-09T16:11:26.459Z,2.05
2022-10-09T16:13:54.640Z,1.70
2022-10-09T16:16:23.447Z,1.67
2022-10-09T16:18:51.058Z,1.92
2022-10-09T16:21:19.724Z,1.90
2022-10-09T16:23:47.351Z,1.70
2022-10-09T16:26:15.820Z,1.50
2022-10-09T16:28:43.660Z,1.70
2022-10-09T16:31:18.150Z,1.65
2022-10-09T16:33:45.416Z,1.92
2022-10-09T16:36:13.762Z,1.45
2022-10-09T16:38:41.382Z,2.50
2022-10-09T16:41:09.798Z,1.63
2022-10-09T16:43:37.653Z,2.58
2022-10-09T16:46:11.015Z,1.77
2022-10-09T16:48:38.478Z,1.85
2022-10-09T16:51:13.551Z,2.33
2022-10-09T16:53:41.692Z,2.00
2022-10-09T16:56:08.899Z,1.83
2022-10-09T16:58:36.348Z,2.10
2022-10-09T17:01:09.458Z,2.17
2022-10-09T17:03:38.322Z,2.22
2022-10-09T17:06:09.935Z,2.25
2022-10-09T17:08:37.245Z,2.30
2022-10-09T17:11:06.845Z,3.33
2022-10-09T17:13:34.162Z,3.33
2022-10-09T17:16:01.688Z,4.22
2022-10-09T17:18:29.087Z,3.95
2022-10-09T17:20:56.798Z,4.45
2022-10-09T17:23:24.551Z,5.13
2022-10-09T17:25:51.722Z,4.70
2022-10-09T17:28:19.157Z,6.72
2022-10-09T17:30:46.397Z,6.55
2022-10-09T17:33:18.873Z,6.95
2022-10-09T17:35:47.065Z,6.70
2022-10-09T17:38:14.295Z,6.40
2022-10-09T17:40:41.858Z,6.97
2022-10-09T17:43:09.066Z,6.88
2022-10-09T17:45:43.317Z,7.18
2022-10-09T17:48:11.003Z,6.88
2022-10-09T17:50:38.211Z,7.32
2022-10-09T17:53:05.807Z,7.15
2022-10-09T17:55:32.989Z,6.55
2022-10-09T17:58:00.463Z,7.07
2022-10-09T18:00:27.633Z,6.85
2022-10-09T18:02:54.896Z,6.95
2022-10-09T18:05:22.012Z,6.57
2022-10-09T18:07:49.395Z,6.38
2022-10-09T18:10:17.005Z,6.00
2022-10-09T18:12:44.288Z,5.90
2022-10-09T18:15:11.511Z,6.97
2022-10-09T18:17:38.704Z,6.45
2022-10-09T18:20:06.373Z,7.43
2022-10-09T18:22:35.574Z,6.60
2022-10-09T18:25:02.724Z,6.25
2022-10-09T18:27:30.033Z,6.10
2022-10-09T18:29:57.188Z,6.05
2022-10-09T18:32:24.341Z,6.93
2022-10-09T18:34:51.480Z,7.07
2022-10-09T18:37:20.025Z,5.78
2022-10-09T18:39:47.384Z,6.22
2022-10-09T18:42:14.665Z,6.90
2022-10-09T18:44:42.993Z,6.38
2022-10-09T18:47:12.993Z,7.63
2022-10-09T18:49:42.427Z,9.48
2022-10-09T18:52:09.881Z,8.48
2022-10-09T18:54:37.024Z,10.35
2022-10-09T18:57:04.575Z,10.55
2022-10-09T18:59:31.985Z,11.43
2022-10-09T19:01:59.117Z,13.63
2022-10-09T19:04:26.302Z,13.02
2022-10-09T19:06:54.365Z,11.20
2022-10-09T19:09:21.505Z,10.00
2022-10-09T19:11:48.663Z,9.02
2022-10-09T19:14:15.958Z,8.90
2022-10-09T19:16:43.205Z,8.60
2022-10-09T19:19:10.425Z,8.25
2022-10-09T19:21:39.435Z,6.90
2022-10-09T19:24:07.139Z,7.40
2022-10-09T19:26:35.343Z,5.25
2022-10-09T19:29:02.688Z,6.45
2022-10-09T19:31:29.806Z,6.00
2022-10-09T19:33:56.960Z,5.88
2022-10-09T19:36:24.134Z,6.40
2022-10-09T19:38:51.273Z,6.05
2022-10-09T19:41:18.545Z,6.25
2022-10-09T19:43:45.776Z,6.40
2022-10-09T19:46:14.685Z,6.22
2022-10-09T19:48:41.891Z,6.10
2022-10-09T19:51:10.027Z,5.38
2022-10-09T19:53:37.243Z,5.72
2022-10-09T19:56:09.472Z,6.25
2022-10-09T19:58:39.298Z,6.57
2022-10-09T20:01:06.846Z,5.57
2022-10-09T20:03:34.572Z,5.38
2022-10-09T20:06:02.502Z,5.70
2022-10-09T20:08:29.684Z,5.65
2022-10-09T20:11:03.053Z,5.97
2022-10-09T20:13:30.868Z,5.20
2022-10-09T20:15:59.930Z,5.30
2022-10-09T20:18:27.291Z,5.38
2022-10-09T20:20:54.445Z,5.25
2022-10-09T20:23:21.674Z,5.55
2022-10-09T20:25:48.956Z,5.55
2022-10-09T20:28:16.357Z,4.85
2022-10-09T20:30:43.587Z,5.22
2022-10-09T20:33:10.740Z,5.60
2022-10-09T20:35:44.148Z,4.63
2022-10-09T20:38:11.685Z,5.20
2022-10-09T20:40:38.809Z,4.88
2022-10-09T20:43:05.937Z,4.75
2022-10-09T20:45:33.090Z,5.35
2022-10-09T20:48:00.225Z,5.07
2022-10-09T20:50:27.392Z,5.38
2022-10-09T20:52:54.521Z,5.32
2022-10-09T20:55:21.818Z,5.78
2022-10-09T20:57:51.813Z,4.82
2022-10-09T21:00:21.970Z,4.82
2022-10-09T21:02:49.562Z,5.35
2022-10-09T21:05:16.865Z,4.95
2022-10-09T21:07:44.188Z,5.28
2022-10-09T21:10:11.444Z,4.75
2022-10-09T21:12:38.678Z,4.88
2022-10-09T21:15:06.320Z,5.65
2022-10-09T21:17:33.543Z,5.43
2022-10-09T21:20:01.170Z,5.35
2022-10-09T21:22:28.320Z,5.55
2022-10-09T21:24:55.440Z,5.35
2022-10-09T21:27:22.594Z,5.40
2022-10-09T21:29:49.772Z,5.35
2022-10-09T21:32:16.900Z,5.10
2022-10-09T21:34:44.505Z,5.60
2022-10-09T21:37:22.039Z,5.57
2022-10-09T21:39:49.576Z,5.88
2022-10-09T21:42:16.785Z,5.22
2022-10-09T21:44:43.916Z,5.32
2022-10-09T21:47:15.719Z,5.18
2022-10-09T21:49:42.845Z,6.05
2022-10-09T21:52:10.297Z,6.03
2022-10-09T21:54:37.457Z,5.25
2022-10-09T21:57:04.620Z,6.18
2022-10-09T21:59:31.887Z,5.30
2022-10-09T22:01:59.030Z,6.38
2022-10-09T22:04:26.161Z,6.10
2022-10-09T22:06:53.333Z,5.80
2022-10-09T22:09:20.496Z,5.60
2022-10-09T22:11:47.749Z,5.53
2022-10-09T22:14:15.765Z,5.78
2022-10-09T22:16:42.911Z,5.32
2022-10-09T22:19:10.086Z,6.10
2022-10-09T22:21:37.225Z,5.15
2022-10-09T22:24:04.542Z,5.60
2022-10-09T22:26:31.956Z,5.53
2022-10-09T22:28:59.151Z,5.93
2022-10-09T22:31:27.665Z,5.75
2022-10-09T22:33:58.948Z,5.32
2022-10-09T22:36:27.545Z,5.60
2022-10-09T22:38:55.800Z,5.68
2022-10-09T22:41:24.044Z,5.47
2022-10-09T22:43:52.741Z,5.78
2022-10-09T22:46:21.838Z,6.03
2022-10-09T22:48:49.053Z,5.07
2022-10-09T22:51:17.909Z,6.55
2022-10-09T22:53:45.695Z,5.78
2022-10-09T22:56:14.439Z,6.75
2022-10-09T22:58:41.793Z,6.35
2022-10-09T23:01:13.848Z,5.80
2022-10-09T23:03:41.113Z,5.75
2022-10-09T23:06:11.098Z,5.68
2022-10-09T23:08:40.012Z,6.50
2022-10-09T23:11:07.933Z,5.70
2022-10-09T23:13:35.333Z,5.18
2022-10-09T23:16:03.285Z,5.90
2022-10-09T23:18:30.708Z,5.40
2022-10-09T23:20:57.998Z,5.78
2022-10-09T23:23:25.317Z,5.45
2022-10-09T23:25:52.468Z,5.65
2022-10-09T23:28:19.609Z,5.90
2022-10-09T23:30:46.781Z,4.60
2022-10-09T23:33:13.918Z,5.65
2022-10-09T23:35:41.945Z,5.20
2022-10-09T23:38:09.236Z,5.93
2022-10-09T23:40:36.395Z,6.28
2022-10-09T23:43:03.528Z,5.88
2022-10-09T23:45:30.769Z,5.72
2022-10-09T23:47:57.895Z,5.82
2022-10-09T23:50:25.057Z,6.18
2022-10-09T23:52:52.488Z,5.25
2022-10-09T23:55:19.919Z,6.05
2022-10-09T23:57:47.064Z,5.72
