createdAt,value
2023-01-28T00:00:17.477Z,9
2023-01-28T00:02:19.406Z,7.2
2023-01-28T00:04:21.261Z,8
2023-01-28T00:06:23.135Z,7.3
2023-01-28T00:08:25.009Z,6.8
2023-01-28T00:10:26.913Z,8.2
2023-01-28T00:12:32.036Z,8.4
2023-01-28T00:14:33.916Z,7.3
2023-01-28T00:16:35.882Z,7.4
2023-01-28T00:17:38.354Z,7.9
2023-01-28T00:27:51.029Z,7.5
2023-01-28T00:29:52.928Z,8
2023-01-28T00:31:54.875Z,8.7
2023-01-28T00:33:56.685Z,8.9
2023-01-28T00:35:58.567Z,7.5
2023-01-28T00:40:06.356Z,7
2023-01-28T00:42:08.254Z,8.3
2023-01-28T00:48:13.907Z,9.8
2023-01-28T00:50:15.780Z,8.6
2023-01-28T00:54:22.770Z,8
2023-01-28T00:56:24.658Z,7.3
2023-01-28T00:58:26.561Z,7.4
2023-01-28T01:00:28.451Z,6.6
2023-01-28T01:02:30.436Z,6.5
2023-01-28T01:04:32.215Z,7.5
2023-01-28T01:06:34.083Z,7.7
2023-01-28T01:08:39.208Z,7.6
2023-01-28T01:12:42.959Z,7.9
2023-01-28T01:15:12.328Z,7.4
2023-01-28T01:17:13.733Z,7.8
2023-01-28T01:19:15.645Z,7
2023-01-28T01:21:20.767Z,8.5
2023-01-28T01:23:22.619Z,7.6
2023-01-28T01:25:24.512Z,7.6
2023-01-28T01:27:26.413Z,6.9
2023-01-28T01:29:28.347Z,8.6
2023-01-28T01:31:30.272Z,7
2023-01-28T01:33:32.103Z,7.6
2023-01-28T01:37:39.081Z,7.1
2023-01-28T01:41:42.862Z,7.7
2023-01-28T01:43:44.736Z,7.8
2023-01-28T01:45:46.647Z,7.1
2023-01-28T01:47:48.517Z,7.4
2023-01-28T01:49:53.655Z,9
2023-01-28T01:51:55.538Z,7.1
2023-01-28T01:55:59.301Z,7.2
2023-01-28T02:00:03.109Z,7.2
2023-01-28T02:02:04.970Z,6.1
2023-01-28T02:04:10.124Z,6.3
2023-01-28T02:06:11.962Z,6.5
2023-01-28T02:08:13.841Z,6.9
2023-01-28T02:09:16.377Z,6.8
2023-01-28T02:11:18.314Z,6.3
2023-01-28T02:13:20.221Z,7
2023-01-28T02:15:22.010Z,6.9
2023-01-28T02:17:27.141Z,5.9
2023-01-28T02:19:29.026Z,7.3
2023-01-28T02:21:30.897Z,6.7
2023-01-28T02:23:32.797Z,7.4
2023-01-28T02:25:34.676Z,8.1
2023-01-28T02:27:36.570Z,7.7
2023-01-28T02:29:38.420Z,6.7
2023-01-28T02:31:43.752Z,7.4
2023-01-28T02:33:45.467Z,6.6
2023-01-28T02:35:47.293Z,7.3
2023-01-28T02:37:49.195Z,9
2023-01-28T02:39:51.051Z,7.8
2023-01-28T02:41:52.976Z,8.1
2023-01-28T02:43:54.830Z,5.9
2023-01-28T02:45:59.953Z,8.2
2023-01-28T02:48:01.824Z,8
2023-01-28T02:50:03.685Z,7
2023-01-28T02:52:05.583Z,8
2023-01-28T02:54:07.455Z,8.3
2023-01-28T03:00:16.373Z,7.7
2023-01-28T03:02:18.339Z,7.6
2023-01-28T03:04:20.125Z,8.3
2023-01-28T03:05:22.717Z,7.4
2023-01-28T03:07:24.588Z,6.4
2023-01-28T03:09:26.426Z,7
2023-01-28T03:11:28.312Z,8.1
2023-01-28T03:13:33.434Z,9.2
2023-01-28T03:17:37.175Z,7.7
2023-01-28T03:19:39.052Z,8.4
2023-01-28T03:21:40.940Z,8.7
2023-01-28T03:23:42.813Z,10.1
2023-01-28T03:25:44.711Z,8.8
2023-01-28T03:27:49.784Z,8.9
2023-01-28T03:29:51.696Z,8.5
2023-01-28T03:31:53.594Z,8.1
2023-01-28T03:33:55.408Z,8.6
2023-01-28T03:35:57.284Z,8.8
2023-01-28T03:37:59.173Z,8.9
2023-01-28T03:40:01.049Z,8.5
2023-01-28T03:42:06.153Z,7.4
2023-01-28T03:44:08.055Z,10.1
2023-01-28T03:46:11.548Z,8.4
2023-01-28T03:48:13.306Z,8.8
2023-01-28T03:50:15.181Z,6.5
2023-01-28T03:52:17.051Z,6.5
2023-01-28T03:54:18.930Z,8.2
2023-01-28T03:56:24.038Z,7.4
2023-01-28T03:58:25.911Z,7.4
2023-01-28T04:00:27.796Z,7.6
2023-01-28T04:01:30.374Z,6.9
2023-01-28T04:03:32.232Z,8.8
2023-01-28T04:05:34.144Z,7.6
2023-01-28T04:07:36.033Z,8.3
2023-01-28T04:09:41.161Z,7.4
2023-01-28T04:11:43.112Z,9.9
2023-01-28T04:13:44.929Z,8.9
2023-01-28T04:15:46.877Z,6.5
2023-01-28T04:17:48.736Z,7.3
2023-01-28T04:19:50.565Z,7.4
2023-01-28T04:21:52.521Z,8.8
2023-01-28T04:23:57.620Z,8.1
2023-01-28T04:25:59.412Z,8.6
2023-01-28T04:28:01.353Z,9.5
2023-01-28T04:30:03.247Z,9.4
2023-01-28T04:32:05.078Z,8.1
2023-01-28T04:34:06.968Z,7.8
2023-01-28T04:36:08.842Z,8.4
2023-01-28T04:38:13.948Z,7.4
2023-01-28T04:40:15.813Z,8.6
2023-01-28T04:42:17.668Z,7.5
2023-01-28T04:44:19.591Z,8.3
2023-01-28T04:48:23.309Z,8.8
2023-01-28T04:52:30.252Z,7.5
2023-01-28T04:56:34.019Z,8.9
2023-01-28T04:59:02.908Z,8.4
2023-01-28T05:01:04.944Z,8.4
2023-01-28T05:03:06.659Z,8
2023-01-28T05:07:13.643Z,8.5
2023-01-28T05:09:15.484Z,9.5
2023-01-28T05:11:17.368Z,8.8
2023-01-28T05:13:19.263Z,9.7
2023-01-28T05:15:21.105Z,8.9
2023-01-28T05:17:22.999Z,8.7
2023-01-28T05:19:28.094Z,9
2023-01-28T05:21:29.964Z,8.5
2023-01-28T05:23:31.867Z,8.7
2023-01-28T05:25:33.724Z,9.1
2023-01-28T05:27:35.641Z,8.2
2023-01-28T05:29:37.496Z,8.8
2023-01-28T05:31:39.379Z,10.5
2023-01-28T05:33:44.472Z,10.1
2023-01-28T05:35:46.336Z,9
2023-01-28T05:37:48.186Z,10.3
2023-01-28T05:39:50.082Z,10.1
2023-01-28T05:41:51.946Z,10.8
2023-01-28T05:43:53.823Z,8.6
2023-01-28T05:45:55.730Z,7.3
2023-01-28T05:48:00.855Z,9.1
2023-01-28T05:50:02.674Z,10.1
2023-01-28T05:52:04.531Z,8.5
2023-01-28T05:55:08.995Z,9.3
2023-01-28T05:57:10.835Z,8
2023-01-28T05:59:12.711Z,9.4
2023-01-28T06:01:17.837Z,10.1
2023-01-28T06:03:19.712Z,7.9
2023-01-28T06:05:21.656Z,8.9
2023-01-28T06:07:23.472Z,8.8
2023-01-28T06:09:25.351Z,8.5
2023-01-28T06:15:34.226Z,10.3
2023-01-28T06:17:36.045Z,7.8
2023-01-28T06:19:37.917Z,7.6
2023-01-28T06:21:39.794Z,8.6
2023-01-28T06:25:43.567Z,7.7
2023-01-28T06:27:45.453Z,8.6
2023-01-28T06:33:54.309Z,8.6
2023-01-28T06:35:56.175Z,8.6
2023-01-28T06:37:58.063Z,8.4
2023-01-28T06:39:59.942Z,7.9
2023-01-28T06:42:01.814Z,9.9
2023-01-28T06:44:06.894Z,10
2023-01-28T06:46:08.822Z,9.7
2023-01-28T06:48:10.659Z,8.5
2023-01-28T06:49:13.221Z,8.6
2023-01-28T06:51:15.125Z,8.7
2023-01-28T06:57:23.927Z,8.7
2023-01-28T06:59:25.831Z,7.3
2023-01-28T07:01:27.795Z,8
2023-01-28T07:03:29.542Z,9.6
2023-01-28T07:09:35.154Z,7.6
2023-01-28T07:15:43.990Z,8.4
2023-01-28T07:17:45.854Z,7
2023-01-28T07:19:47.755Z,8.3
2023-01-28T07:21:49.738Z,8.6
2023-01-28T07:23:51.471Z,8.4
2023-01-28T07:25:56.580Z,9.2
2023-01-28T07:27:58.455Z,8.3
2023-01-28T07:30:00.320Z,9.1
2023-01-28T07:32:02.330Z,6.8
2023-01-28T07:34:04.037Z,7
2023-01-28T07:36:05.931Z,6.6
2023-01-28T07:40:13.287Z,7.5
2023-01-28T07:42:14.794Z,8.8
2023-01-28T07:44:16.644Z,7.2
2023-01-28T07:45:19.189Z,8.5
2023-01-28T07:47:21.207Z,7.6
2023-01-28T07:49:22.941Z,7
2023-01-28T07:51:24.843Z,8.5
2023-01-28T07:53:29.905Z,7.3
2023-01-28T07:55:31.763Z,8.5
2023-01-28T07:57:33.627Z,6.9
2023-01-28T07:59:35.499Z,7.6
2023-01-28T08:01:37.407Z,7.1
2023-01-28T08:03:39.242Z,7.7
2023-01-28T08:07:46.200Z,7.7
2023-01-28T08:09:48.045Z,7.5
2023-01-28T08:11:49.929Z,7.4
2023-01-28T08:15:53.680Z,6.3
2023-01-28T08:17:55.556Z,8.2
2023-01-28T08:19:57.434Z,8.4
2023-01-28T08:22:02.556Z,7.6
2023-01-28T08:24:04.466Z,7.8
2023-01-28T08:26:06.282Z,7.9
2023-01-28T08:28:08.149Z,10.1
2023-01-28T08:30:10.029Z,8.7
2023-01-28T08:32:11.906Z,7.5
2023-01-28T08:34:13.742Z,7.2
2023-01-28T08:36:18.849Z,8.2
2023-01-28T08:42:51.534Z,8.9
2023-01-28T08:44:53.376Z,8.4
2023-01-28T08:46:55.267Z,6.4
2023-01-28T08:49:00.335Z,7.2
2023-01-28T08:53:04.105Z,8.1
2023-01-28T08:55:05.974Z,8.4
2023-01-28T09:03:16.640Z,9.6
2023-01-28T09:07:20.979Z,8.7
2023-01-28T09:09:22.841Z,9.5
2023-01-28T09:11:24.685Z,7.7
2023-01-28T09:13:26.548Z,7.2
2023-01-28T09:15:28.452Z,6.7
2023-01-28T09:17:33.506Z,9.5
2023-01-28T09:19:35.421Z,8.3
2023-01-28T09:21:37.276Z,8
2023-01-28T09:23:39.134Z,8.6
2023-01-28T09:25:40.989Z,8.7
2023-01-28T09:27:42.916Z,10
2023-01-28T09:29:44.918Z,8.4
2023-01-28T09:31:49.949Z,8.2
2023-01-28T09:33:51.736Z,8.1
2023-01-28T09:35:53.629Z,8.2
2023-01-28T09:41:01.484Z,8.6
2023-01-28T09:43:03.350Z,7.9
2023-01-28T09:45:09.419Z,8.4
2023-01-28T09:47:10.345Z,8.3
2023-01-28T09:49:12.221Z,7.2
2023-01-28T09:51:14.096Z,6.7
2023-01-28T09:53:15.986Z,7.8
2023-01-28T09:55:17.890Z,8.2
2023-01-28T09:57:19.748Z,8.3
2023-01-28T09:59:24.843Z,7.7
2023-01-28T10:01:26.742Z,7.7
2023-01-28T10:03:28.662Z,7.1
2023-01-28T10:05:30.488Z,8
2023-01-28T10:07:32.401Z,7.8
2023-01-28T10:09:34.249Z,8.7
2023-01-28T10:11:36.168Z,8.2
2023-01-28T10:13:41.285Z,7.9
2023-01-28T10:15:43.164Z,7.8
2023-01-28T10:17:45.140Z,7.7
2023-01-28T10:19:46.935Z,7.6
2023-01-28T10:21:48.830Z,7.5
2023-01-28T10:23:50.740Z,6.3
2023-01-28T10:25:52.652Z,7
2023-01-28T10:27:57.772Z,7.5
2023-01-28T10:29:59.519Z,5.8
2023-01-28T10:32:01.427Z,7.3
2023-01-28T10:33:04.021Z,8.1
2023-01-28T10:35:05.879Z,7.5
2023-01-28T10:37:07.825Z,7.9
2023-01-28T10:41:14.837Z,7.7
2023-01-28T10:49:22.487Z,7.3
2023-01-28T10:51:24.393Z,6.6
2023-01-28T10:55:31.451Z,6.2
2023-01-28T10:57:33.422Z,7.3
2023-01-28T10:59:35.292Z,6.9
2023-01-28T11:01:37.313Z,7.4
2023-01-28T11:03:39.117Z,8
2023-01-28T11:07:42.990Z,7.8
2023-01-28T11:09:48.173Z,7
2023-01-28T11:11:50.086Z,6.3
2023-01-28T11:13:52.001Z,8.3
2023-01-28T11:15:53.970Z,6.5
2023-01-28T11:17:55.933Z,7.4
2023-01-28T11:19:57.856Z,6.5
2023-01-28T11:21:59.829Z,8
2023-01-28T11:24:05.062Z,6.3
2023-01-28T11:26:06.974Z,5.7
2023-01-28T11:28:08.944Z,6.1
2023-01-28T11:29:11.566Z,6.5
2023-01-28T11:31:13.530Z,6.6
2023-01-28T11:33:15.590Z,6.1
2023-01-28T11:35:17.432Z,5.7
2023-01-28T11:37:22.819Z,7.2
2023-01-28T11:39:24.608Z,6
2023-01-28T11:41:26.620Z,4.5
2023-01-28T11:47:32.673Z,5.1
2023-01-28T11:49:34.509Z,5.1
2023-01-28T11:51:39.713Z,6.2
2023-01-28T11:53:41.747Z,5.5
2023-01-28T11:55:43.583Z,5.3
2023-01-28T11:57:45.688Z,7.4
2023-01-28T11:59:47.543Z,5.1
2023-01-28T12:05:56.412Z,4.7
2023-01-28T12:14:04.024Z,5.6
2023-01-28T12:18:07.724Z,5.2
2023-01-28T12:20:13.233Z,5.7
2023-01-28T12:22:14.599Z,5
2023-01-28T12:24:16.589Z,4.9
2023-01-28T12:26:45.095Z,4.8
2023-01-28T12:28:46.971Z,4.9
2023-01-28T12:30:48.877Z,4.6
2023-01-28T12:32:53.839Z,5.4
2023-01-28T12:34:55.668Z,4.6
2023-01-28T12:36:57.552Z,3.8
2023-01-28T12:38:59.373Z,5.3
2023-01-28T12:45:04.995Z,6.7
2023-01-28T12:47:09.993Z,7.1
2023-01-28T12:51:13.692Z,4.4
2023-01-28T12:53:15.565Z,3.8
2023-01-28T12:55:17.462Z,4.3
2023-01-28T12:57:19.269Z,4.3
2023-01-28T12:59:21.182Z,4.4
2023-01-28T13:01:26.129Z,4.1
2023-01-28T13:03:28.020Z,3.5
2023-01-28T13:11:35.463Z,3.9
2023-01-28T13:13:37.325Z,4.3
2023-01-28T13:19:46.079Z,3.9
2023-01-28T13:20:48.568Z,3.5
2023-01-28T13:22:50.460Z,4.4
2023-01-28T13:24:52.346Z,4.6
2023-01-28T13:26:54.208Z,3.8
2023-01-28T13:28:59.236Z,4.5
2023-01-28T13:31:01.127Z,4.3
2023-01-28T13:33:03.028Z,4.1
2023-01-28T13:35:04.856Z,5
2023-01-28T13:37:06.707Z,4.3
2023-01-28T13:39:08.628Z,2.9
2023-01-28T13:41:10.505Z,4.3
2023-01-28T13:43:15.523Z,4.8
2023-01-28T13:45:17.683Z,4
2023-01-28T13:47:19.291Z,4.8
2023-01-28T13:53:24.968Z,4.9
2023-01-28T13:55:42.437Z,4.7
2023-01-28T14:03:38.089Z,6.2
2023-01-28T14:05:40.094Z,5.7
2023-01-28T14:07:42.083Z,5.8
2023-01-28T14:09:44.020Z,5.2
2023-01-28T14:11:49.228Z,5.6
2023-01-28T14:13:51.253Z,5
2023-01-28T14:15:53.181Z,6.2
2023-01-28T14:16:55.805Z,6.1
2023-01-28T14:18:57.741Z,5.7
2023-01-28T14:20:59.727Z,5
2023-01-28T14:23:01.703Z,6.8
2023-01-28T14:25:06.867Z,6
2023-01-28T14:27:08.801Z,5.5
2023-01-28T14:29:10.764Z,5.9
2023-01-28T14:31:12.815Z,5.8
2023-01-28T14:33:14.684Z,5.4
2023-01-28T14:35:16.999Z,6.1
2023-01-28T14:37:18.562Z,6.1
2023-01-28T14:41:25.687Z,5.3
2023-01-28T14:43:27.645Z,6.5
2023-01-28T14:45:29.565Z,5.6
2023-01-28T14:47:31.534Z,5.9
2023-01-28T14:51:35.392Z,6
2023-01-28T14:59:46.371Z,7.9
2023-01-28T15:01:48.297Z,5.9
2023-01-28T15:07:57.249Z,5.8
2023-01-28T15:09:59.155Z,6.2
2023-01-28T15:12:03.143Z,6.4
2023-01-28T15:13:03.659Z,5.9
2023-01-28T15:15:05.607Z,6.9
2023-01-28T15:17:07.512Z,6
2023-01-28T15:19:09.445Z,6.6
2023-01-28T15:21:14.535Z,6.2
2023-01-28T15:25:18.417Z,7.7
2023-01-28T15:27:20.308Z,6.2
2023-01-28T15:29:23.762Z,6.1
2023-01-28T15:31:25.702Z,7
2023-01-28T15:33:27.569Z,6
2023-01-28T15:35:32.673Z,6.7
2023-01-28T15:37:34.633Z,6.3
2023-01-28T15:39:36.514Z,6.9
2023-01-28T15:41:38.422Z,5.8
2023-01-28T15:43:40.322Z,6.1
2023-01-28T15:47:44.200Z,7.7
2023-01-28T15:49:49.248Z,8.3
2023-01-28T15:51:51.238Z,8
2023-01-28T15:53:53.055Z,8.5
2023-01-28T15:55:54.993Z,9.5
2023-01-28T15:57:56.889Z,7.2
2023-01-28T15:59:58.812Z,7.4
2023-01-28T16:02:00.673Z,7.6
2023-01-28T16:04:05.819Z,8.1
2023-01-28T16:10:38.453Z,6.9
2023-01-28T16:12:40.357Z,6.5
2023-01-28T16:14:42.300Z,7
2023-01-28T16:16:47.393Z,6.1
2023-01-28T16:18:49.313Z,7.5
2023-01-28T16:20:51.178Z,7.7
2023-01-28T16:22:53.115Z,6.8
2023-01-28T16:24:54.995Z,6.5
2023-01-28T16:26:56.920Z,7.2
2023-01-28T16:28:58.820Z,7.2
2023-01-28T16:31:04.056Z,8.9
2023-01-28T16:33:05.813Z,8
2023-01-28T16:35:07.727Z,7.4
2023-01-28T16:37:09.628Z,8.8
2023-01-28T16:39:11.559Z,7.7
2023-01-28T16:41:13.437Z,8.3
2023-01-28T16:43:15.335Z,9.1
2023-01-28T16:45:20.510Z,8.2
2023-01-28T16:47:22.507Z,9.6
2023-01-28T16:49:24.275Z,9.6
2023-01-28T16:51:26.181Z,7.9
2023-01-28T16:53:28.668Z,8.1
2023-01-28T16:55:29.996Z,7.9
2023-01-28T16:57:31.919Z,8.6
2023-01-28T16:59:37.046Z,7.8
2023-01-28T17:01:38.951Z,7.8
2023-01-28T17:03:40.937Z,7.7
2023-01-28T17:04:43.389Z,7.8
2023-01-28T17:06:45.357Z,9.4
2023-01-28T17:08:47.213Z,9.4
2023-01-28T17:10:49.120Z,10.5
2023-01-28T17:12:54.240Z,9
2023-01-28T17:14:56.142Z,9.3
2023-01-28T17:16:58.038Z,7.8
2023-01-28T17:18:59.979Z,9.1
2023-01-28T17:21:01.842Z,9.4
2023-01-28T17:23:03.748Z,8.5
2023-01-28T17:25:05.633Z,8.2
2023-01-28T17:29:12.681Z,7.9
2023-01-28T17:31:14.746Z,8.8
2023-01-28T17:33:16.528Z,7.2
2023-01-28T17:35:18.717Z,5.8
2023-01-28T17:37:20.310Z,8.9
2023-01-28T17:39:22.210Z,8
2023-01-28T17:41:27.352Z,7.9
2023-01-28T17:43:29.257Z,8.5
2023-01-28T17:49:34.975Z,8.6
2023-01-28T17:57:45.824Z,9.6
2023-01-28T18:00:50.285Z,9.8
2023-01-28T18:02:52.169Z,7.4
2023-01-28T18:04:54.225Z,7.8
2023-01-28T18:06:55.959Z,10.3
2023-01-28T18:09:01.077Z,10.7
2023-01-28T18:11:02.987Z,10.4
2023-01-28T18:13:04.892Z,9.5
2023-01-28T18:15:06.770Z,9.8
2023-01-28T18:17:08.695Z,9.5
2023-01-28T18:19:10.585Z,11.4
2023-01-28T18:21:12.433Z,9.4
2023-01-28T18:23:17.557Z,10.6
2023-01-28T18:25:19.941Z,12.1
2023-01-28T18:27:21.373Z,10.1
2023-01-28T18:29:23.274Z,12.8
2023-01-28T18:31:25.226Z,9.2
2023-01-28T18:33:27.036Z,9.6
2023-01-28T18:35:28.943Z,10.6
2023-01-28T18:37:34.093Z,11.3
2023-01-28T18:39:35.949Z,9.9
2023-01-28T18:41:37.902Z,12.5
2023-01-28T18:43:39.760Z,12.4
2023-01-28T18:45:41.796Z,14
2023-01-28T18:47:43.528Z,12.5
2023-01-28T18:49:45.403Z,12.6
2023-01-28T18:51:50.509Z,12.1
2023-01-28T18:53:52.392Z,10.5
2023-01-28T18:56:56.816Z,9
2023-01-28T18:58:58.763Z,10.3
2023-01-28T19:01:03.146Z,12.1
2023-01-28T19:03:02.540Z,11.5
2023-01-28T19:05:07.645Z,13.4
2023-01-28T19:11:13.286Z,10.3
2023-01-28T19:13:15.219Z,13.4
2023-01-28T19:15:17.451Z,12.4
2023-01-28T19:17:19.027Z,11.2
2023-01-28T19:19:24.115Z,9.7
2023-01-28T19:21:25.998Z,9.5
2023-01-28T19:25:29.771Z,9
2023-01-28T19:27:31.663Z,9
2023-01-28T19:29:33.537Z,10.6
2023-01-28T19:31:35.509Z,9.5
2023-01-28T19:41:48.126Z,8.3
2023-01-28T19:47:57.017Z,10.2
2023-01-28T19:49:58.913Z,8.5
2023-01-28T19:52:00.857Z,10.4
2023-01-28T19:54:29.631Z,8.7
2023-01-28T19:56:31.531Z,9.4
2023-01-28T20:00:38.541Z,7.6
2023-01-28T20:08:46.122Z,10.2
2023-01-28T20:14:55.024Z,9.9
2023-01-28T20:16:56.916Z,9.4
2023-01-28T20:25:04.603Z,11.8
2023-01-28T20:27:06.368Z,12.2
2023-01-28T20:33:15.252Z,9.9
2023-01-28T20:35:17.566Z,8.5
2023-01-28T20:37:19.059Z,10.4
2023-01-28T20:39:20.944Z,9.8
2023-01-28T20:41:22.827Z,8.8
2023-01-28T20:43:28.738Z,9.4
2023-01-28T20:45:29.837Z,9.3
2023-01-28T20:47:31.737Z,8.9
2023-01-28T20:50:36.181Z,9
2023-01-28T20:56:45.032Z,10.6
2023-01-28T20:58:46.958Z,11.3
2023-01-28T21:00:48.821Z,10.5
2023-01-28T21:02:50.731Z,11.7
2023-01-28T21:04:52.611Z,11.3
2023-01-28T21:06:54.509Z,10.4
2023-01-28T21:08:56.421Z,10
2023-01-28T21:11:01.515Z,10.9
2023-01-28T21:13:03.420Z,11
2023-01-28T21:15:05.314Z,10
2023-01-28T21:17:07.237Z,10.1
2023-01-28T21:19:09.124Z,10.3
2023-01-28T21:21:12.578Z,9.9
2023-01-28T21:23:14.426Z,10.2
2023-01-28T21:25:19.543Z,10.1
2023-01-28T21:27:21.413Z,10.3
2023-01-28T21:29:23.333Z,10.9
2023-01-28T21:31:25.226Z,10.4
2023-01-28T21:33:27.113Z,9.6
2023-01-28T21:35:29.007Z,10.6
2023-01-28T21:37:30.887Z,10.9
2023-01-28T21:39:36.020Z,10.2
2023-01-28T21:41:37.909Z,10.1
2023-01-28T21:43:39.825Z,11
2023-01-28T21:44:42.370Z,11.4
2023-01-28T21:50:48.038Z,10.5
2023-01-28T21:52:53.184Z,10.8
2023-01-28T22:13:15.298Z,11.5
2023-01-28T22:15:17.168Z,11.3
2023-01-28T22:19:20.963Z,9.7
2023-01-28T22:21:26.060Z,11.3
2023-01-28T22:27:31.771Z,12.1
2023-01-28T22:29:33.671Z,11.2
2023-01-28T22:31:35.599Z,11.6
2023-01-28T22:35:42.569Z,10.8
2023-01-28T22:37:44.456Z,11.3
2023-01-28T22:39:46.324Z,10.9
2023-01-28T22:40:48.915Z,12.3
2023-01-28T22:42:50.813Z,12.2
2023-01-28T22:44:52.691Z,12.2
2023-01-28T22:46:54.697Z,12.5
2023-01-28T22:48:59.724Z,10.4
2023-01-28T22:51:01.655Z,12.7
2023-01-28T22:53:03.544Z,10.8
2023-01-28T22:55:05.441Z,12.3
2023-01-28T22:57:07.289Z,11.5
2023-01-28T22:59:09.215Z,12.2
2023-01-28T23:01:11.100Z,11.9
2023-01-28T23:03:16.218Z,12.1
2023-01-28T23:09:21.859Z,10.9
2023-01-28T23:15:27.552Z,13
2023-01-28T23:17:32.655Z,14.6
2023-01-28T23:19:34.555Z,11.9
2023-01-28T23:21:36.458Z,12.5
2023-01-28T23:23:38.375Z,12.8
2023-01-28T23:25:40.251Z,11.7
2023-01-28T23:27:42.156Z,12.3
2023-01-28T23:29:44.043Z,10.9
2023-01-28T23:33:51.063Z,14.3
2023-01-28T23:40:23.665Z,14.3
2023-01-28T23:42:25.553Z,12.2
2023-01-28T23:44:30.663Z,12.7
2023-01-28T23:46:39.443Z,13.2
2023-01-28T23:50:36.351Z,14.1
2023-01-28T23:56:42.011Z,12.3
