createdAt,value
2019-03-19T00:00:13.830Z,7.73
2019-03-19T00:02:43.282Z,7.47
2019-03-19T00:05:13.132Z,6.07
2019-03-19T00:07:42.658Z,6.50
2019-03-19T00:10:12.479Z,6.23
2019-03-19T00:12:42.979Z,6.17
2019-03-19T00:15:12.772Z,6.47
2019-03-19T00:17:42.297Z,6.37
2019-03-19T00:20:11.757Z,5.73
2019-03-19T00:22:41.417Z,6.53
2019-03-19T00:25:11.347Z,5.80
2019-03-19T00:27:40.862Z,5.80
2019-03-19T00:30:11.071Z,6.10
2019-03-19T00:32:40.577Z,5.53
2019-03-19T00:35:10.089Z,6.60
2019-03-19T00:37:39.725Z,6.93
2019-03-19T00:40:09.239Z,6.53
2019-03-19T00:42:39.008Z,6.67
2019-03-19T00:45:08.897Z,6.97
2019-03-19T00:47:38.479Z,5.93
2019-03-19T00:50:08.675Z,5.93
2019-03-19T00:52:38.205Z,6.50
2019-03-19T00:55:08.053Z,5.57
2019-03-19T00:57:37.535Z,5.83
2019-03-19T01:00:07.691Z,6.80
2019-03-19T01:02:37.149Z,5.67
2019-03-19T01:05:08.358Z,6.00
2019-03-19T01:07:38.015Z,5.37
2019-03-19T01:10:08.374Z,5.60
2019-03-19T01:12:37.858Z,6.10
2019-03-19T01:15:08.968Z,5.83
2019-03-19T01:17:38.474Z,5.40
2019-03-19T01:20:09.299Z,5.43
2019-03-19T01:22:38.848Z,5.50
2019-03-19T01:25:09.626Z,5.70
2019-03-19T01:27:39.089Z,5.20
2019-03-19T01:30:09.629Z,5.80
2019-03-19T01:32:39.146Z,5.70
2019-03-19T01:35:08.823Z,6.30
2019-03-19T01:37:39.888Z,5.90
2019-03-19T01:40:09.630Z,5.83
2019-03-19T01:42:39.138Z,4.87
2019-03-19T01:45:09.242Z,5.07
2019-03-19T01:47:38.724Z,5.57
2019-03-19T01:50:08.561Z,6.23
2019-03-19T01:52:38.060Z,5.30
2019-03-19T01:55:08.895Z,6.53
2019-03-19T01:57:38.371Z,5.03
2019-03-19T02:00:08.856Z,5.37
2019-03-19T02:02:38.432Z,5.97
2019-03-19T02:05:08.097Z,5.33
2019-03-19T02:07:37.576Z,5.00
2019-03-19T02:10:07.712Z,5.17
2019-03-19T02:12:37.263Z,4.53
2019-03-19T02:15:07.010Z,5.50
2019-03-19T02:17:36.538Z,5.13
2019-03-19T02:20:07.442Z,5.07
2019-03-19T02:22:37.082Z,4.70
2019-03-19T02:25:07.500Z,6.03
2019-03-19T02:27:36.984Z,5.00
2019-03-19T02:30:07.192Z,5.07
2019-03-19T02:32:36.702Z,5.43
2019-03-19T02:35:06.819Z,5.40
2019-03-19T02:37:36.630Z,5.70
2019-03-19T02:40:06.386Z,4.97
2019-03-19T02:42:35.958Z,5.20
2019-03-19T02:45:06.100Z,5.17
2019-03-19T02:47:35.587Z,5.37
2019-03-19T02:50:05.363Z,5.83
2019-03-19T02:52:34.835Z,4.90
2019-03-19T02:55:04.340Z,5.00
2019-03-19T02:57:33.784Z,4.67
2019-03-19T03:00:03.378Z,5.07
2019-03-19T03:02:32.844Z,6.20
2019-03-19T03:05:02.305Z,5.30
2019-03-19T03:07:31.823Z,4.97
2019-03-19T03:10:01.286Z,6.23
2019-03-19T03:12:30.801Z,5.03
2019-03-19T03:15:00.592Z,5.07
2019-03-19T03:17:30.121Z,5.27
2019-03-19T03:19:59.570Z,4.50
2019-03-19T03:22:30.653Z,5.00
2019-03-19T03:25:00.501Z,5.27
2019-03-19T03:27:30.073Z,5.00
2019-03-19T03:29:59.545Z,4.90
2019-03-19T03:32:28.998Z,4.40
2019-03-19T03:34:58.526Z,5.23
2019-03-19T03:37:28.044Z,5.00
2019-03-19T03:39:57.502Z,4.90
2019-03-19T03:42:27.299Z,5.17
2019-03-19T03:44:56.793Z,5.10
2019-03-19T03:47:26.295Z,4.50
2019-03-19T03:49:55.750Z,4.80
2019-03-19T03:52:25.193Z,5.57
2019-03-19T03:54:55.197Z,4.90
2019-03-19T03:57:24.644Z,5.60
2019-03-19T03:59:54.105Z,4.60
2019-03-19T04:02:23.566Z,5.07
2019-03-19T04:04:53.082Z,4.57
2019-03-19T04:07:22.534Z,5.03
2019-03-19T04:09:52.007Z,4.93
2019-03-19T04:12:21.544Z,4.50
2019-03-19T04:14:50.981Z,4.03
2019-03-19T04:17:20.420Z,5.23
2019-03-19T04:19:49.954Z,4.70
2019-03-19T04:22:19.417Z,5.40
2019-03-19T04:24:48.868Z,4.87
2019-03-19T04:27:18.363Z,4.97
2019-03-19T04:29:47.847Z,4.70
2019-03-19T04:32:17.285Z,4.63
2019-03-19T04:34:46.762Z,4.53
2019-03-19T04:37:16.194Z,4.63
2019-03-19T04:39:45.790Z,4.50
2019-03-19T04:42:15.262Z,4.73
2019-03-19T04:44:44.697Z,4.27
2019-03-19T04:47:14.215Z,4.30
2019-03-19T04:49:43.659Z,5.87
2019-03-19T04:52:13.123Z,4.80
2019-03-19T04:54:42.638Z,4.57
2019-03-19T04:57:12.128Z,4.57
2019-03-19T04:59:41.618Z,5.53
2019-03-19T05:02:11.118Z,4.90
2019-03-19T05:04:40.561Z,4.93
2019-03-19T05:07:10.041Z,4.40
2019-03-19T05:09:39.520Z,4.50
2019-03-19T05:12:09.051Z,5.00
2019-03-19T05:14:38.500Z,4.43
2019-03-19T05:17:07.969Z,4.67
2019-03-19T05:19:37.472Z,4.93
2019-03-19T05:22:06.928Z,4.60
2019-03-19T05:24:36.403Z,4.77
2019-03-19T05:27:05.902Z,4.80
2019-03-19T05:29:35.398Z,5.23
2019-03-19T05:32:04.939Z,4.50
2019-03-19T05:34:34.532Z,5.40
2019-03-19T05:37:03.974Z,4.70
2019-03-19T05:39:33.466Z,4.93
2019-03-19T05:42:02.926Z,4.77
2019-03-19T05:44:32.389Z,5.40
2019-03-19T05:47:01.889Z,4.63
2019-03-19T05:49:31.355Z,4.67
2019-03-19T05:52:00.801Z,5.10
2019-03-19T05:54:30.280Z,5.10
2019-03-19T05:56:59.752Z,4.80
2019-03-19T05:59:29.219Z,6.60
2019-03-19T06:01:58.823Z,8.10
2019-03-19T06:04:28.291Z,8.13
2019-03-19T06:07:00.043Z,8.63
2019-03-19T06:09:29.497Z,9.00
2019-03-19T06:11:58.980Z,8.20
2019-03-19T06:14:28.511Z,6.57
2019-03-19T06:16:59.648Z,5.40
2019-03-19T06:19:29.106Z,7.60
2019-03-19T06:21:58.809Z,6.83
2019-03-19T06:24:28.428Z,5.00
2019-03-19T06:27:00.119Z,5.97
2019-03-19T06:29:29.616Z,5.37
2019-03-19T06:31:59.080Z,5.93
2019-03-19T06:34:28.533Z,6.40
2019-03-19T06:36:58.037Z,4.60
2019-03-19T06:39:27.480Z,4.83
2019-03-19T06:41:59.191Z,4.90
2019-03-19T06:44:28.713Z,4.53
2019-03-19T06:46:58.158Z,5.23
2019-03-19T06:49:27.626Z,5.30
2019-03-19T06:51:58.654Z,5.17
2019-03-19T06:54:29.429Z,5.70
2019-03-19T06:56:58.909Z,6.40
2019-03-19T06:59:28.778Z,7.20
2019-03-19T07:01:58.229Z,7.47
2019-03-19T07:04:27.761Z,7.90
2019-03-19T07:06:57.245Z,7.63
2019-03-19T07:09:26.749Z,8.13
2019-03-19T07:11:56.199Z,8.80
2019-03-19T07:14:28.408Z,8.33
2019-03-19T07:16:58.341Z,9.07
2019-03-19T07:19:27.798Z,8.97
2019-03-19T07:21:57.645Z,8.20
2019-03-19T07:24:27.109Z,8.10
2019-03-19T07:26:56.547Z,8.33
2019-03-19T07:29:26.454Z,7.13
2019-03-19T07:31:57.932Z,6.53
2019-03-19T07:34:27.362Z,5.20
2019-03-19T07:36:59.098Z,5.53
2019-03-19T07:39:28.551Z,5.63
2019-03-19T07:41:58.012Z,5.87
2019-03-19T07:44:27.511Z,4.90
2019-03-19T07:46:56.968Z,6.17
2019-03-19T07:49:26.424Z,6.97
2019-03-19T07:51:55.943Z,7.77
2019-03-19T07:54:25.364Z,8.13
2019-03-19T07:56:54.818Z,8.10
2019-03-19T07:59:24.305Z,8.50
2019-03-19T08:01:53.823Z,7.30
2019-03-19T08:04:23.284Z,7.57
2019-03-19T08:06:52.733Z,7.37
2019-03-19T08:09:22.559Z,8.60
2019-03-19T08:11:52.015Z,7.33
2019-03-19T08:14:21.493Z,7.33
2019-03-19T08:16:53.176Z,6.83
2019-03-19T08:19:22.092Z,6.50
2019-03-19T08:21:51.507Z,7.87
2019-03-19T08:24:21.027Z,8.60
2019-03-19T08:26:50.468Z,9.20
2019-03-19T08:29:19.896Z,8.30
2019-03-19T08:31:49.382Z,9.00
2019-03-19T08:34:18.809Z,9.07
2019-03-19T08:36:48.241Z,8.03
2019-03-19T08:39:17.722Z,6.00
2019-03-19T08:41:47.163Z,5.17
2019-03-19T08:44:16.614Z,3.83
2019-03-19T08:46:46.139Z,3.87
2019-03-19T08:49:15.663Z,4.10
2019-03-19T08:51:45.130Z,4.80
2019-03-19T08:54:14.608Z,3.13
2019-03-19T08:56:44.104Z,4.17
2019-03-19T08:59:13.552Z,4.33
2019-03-19T09:01:43.014Z,3.40
2019-03-19T09:04:12.486Z,4.00
2019-03-19T09:06:41.912Z,4.20
2019-03-19T09:09:11.386Z,3.80
2019-03-19T09:11:40.888Z,3.60
2019-03-19T09:14:10.320Z,4.53
2019-03-19T09:16:39.736Z,4.97
2019-03-19T09:19:09.226Z,5.20
2019-03-19T09:21:38.652Z,5.43
2019-03-19T09:24:08.097Z,5.33
2019-03-19T09:26:37.585Z,5.90
2019-03-19T09:29:16.489Z,5.90
2019-03-19T09:31:38.154Z,7.20
2019-03-19T09:34:07.694Z,6.80
2019-03-19T09:36:37.147Z,6.77
2019-03-19T09:39:08.983Z,5.43
2019-03-19T09:41:38.464Z,5.47
2019-03-19T09:44:07.894Z,4.23
2019-03-19T09:46:37.371Z,4.33
2019-03-19T09:49:06.859Z,4.63
2019-03-19T09:51:36.315Z,3.83
2019-03-19T09:54:05.987Z,6.33
2019-03-19T09:56:35.447Z,5.03
2019-03-19T09:59:04.878Z,5.07
2019-03-19T10:01:34.381Z,4.87
2019-03-19T10:04:03.826Z,6.50
2019-03-19T10:06:34.724Z,7.77
2019-03-19T10:09:05.688Z,8.97
2019-03-19T10:11:35.169Z,7.57
2019-03-19T10:14:05.045Z,7.93
2019-03-19T10:16:34.505Z,7.70
2019-03-19T10:19:03.979Z,6.50
2019-03-19T10:21:33.435Z,6.17
2019-03-19T10:24:02.894Z,6.33
2019-03-19T10:26:32.393Z,5.67
2019-03-19T10:29:02.162Z,6.17
2019-03-19T10:31:31.644Z,5.77
2019-03-19T10:34:01.084Z,5.57
2019-03-19T10:36:30.518Z,5.97
2019-03-19T10:39:00.017Z,4.47
2019-03-19T10:41:29.470Z,4.57
2019-03-19T10:43:58.939Z,5.10
2019-03-19T10:46:28.415Z,4.93
2019-03-19T10:48:57.847Z,6.07
2019-03-19T10:51:27.302Z,6.80
2019-03-19T10:53:56.784Z,4.70
2019-03-19T10:56:26.229Z,5.23
2019-03-19T10:58:55.659Z,4.97
2019-03-19T11:01:25.137Z,5.73
2019-03-19T11:03:54.576Z,4.90
2019-03-19T11:06:24.013Z,5.37
2019-03-19T11:08:53.781Z,5.20
2019-03-19T11:11:23.205Z,5.50
2019-03-19T11:13:52.667Z,5.90
2019-03-19T11:16:22.154Z,5.80
2019-03-19T11:18:51.662Z,5.23
2019-03-19T11:21:21.122Z,6.43
2019-03-19T11:23:50.592Z,5.13
2019-03-19T11:26:20.032Z,4.83
2019-03-19T11:28:49.455Z,5.03
2019-03-19T11:31:18.962Z,5.30
2019-03-19T11:33:48.400Z,5.67
2019-03-19T11:36:21.193Z,5.00
2019-03-19T11:38:50.705Z,5.60
2019-03-19T11:41:20.143Z,4.93
2019-03-19T11:43:49.577Z,5.30
2019-03-19T11:46:19.106Z,7.43
2019-03-19T11:48:48.547Z,5.83
2019-03-19T11:51:17.993Z,4.80
2019-03-19T11:53:47.477Z,5.57
2019-03-19T11:56:16.930Z,5.20
2019-03-19T11:58:46.372Z,5.80
2019-03-19T12:01:15.842Z,6.30
2019-03-19T12:03:45.279Z,5.57
2019-03-19T12:06:14.716Z,5.80
2019-03-19T12:08:44.157Z,6.10
2019-03-19T12:11:13.659Z,6.43
2019-03-19T12:13:43.143Z,5.43
2019-03-19T12:16:13.248Z,6.47
2019-03-19T12:18:42.682Z,6.60
2019-03-19T12:21:12.115Z,6.47
2019-03-19T12:23:41.603Z,7.83
2019-03-19T12:26:11.049Z,7.20
2019-03-19T12:28:40.484Z,6.50
2019-03-19T12:31:09.936Z,6.23
2019-03-19T12:33:41.101Z,5.53
2019-03-19T12:36:10.539Z,5.90
2019-03-19T12:38:40.034Z,6.53
2019-03-19T12:41:09.482Z,5.83
2019-03-19T12:43:38.941Z,6.70
2019-03-19T12:46:08.440Z,7.60
2019-03-19T12:48:37.859Z,8.13
2019-03-19T12:51:07.275Z,7.60
2019-03-19T12:53:36.774Z,7.50
2019-03-19T12:56:06.228Z,6.70
2019-03-19T12:58:35.670Z,7.57
2019-03-19T13:01:05.147Z,8.87
2019-03-19T13:03:34.582Z,12.30
2019-03-19T13:06:04.055Z,9.87
2019-03-19T13:08:33.542Z,9.83
2019-03-19T13:11:03.532Z,10.60
2019-03-19T13:13:32.951Z,10.60
2019-03-19T13:16:02.490Z,7.83
2019-03-19T13:18:31.964Z,11.27
2019-03-19T13:21:01.438Z,10.17
2019-03-19T13:23:30.913Z,8.97
2019-03-19T13:26:00.385Z,9.47
2019-03-19T13:28:29.821Z,8.73
2019-03-19T13:30:59.340Z,7.53
2019-03-19T13:33:28.766Z,6.60
2019-03-19T13:35:58.490Z,7.17
2019-03-19T13:38:27.940Z,6.30
2019-03-19T13:40:57.505Z,6.60
2019-03-19T13:43:26.950Z,7.00
2019-03-19T13:45:56.367Z,7.50
2019-03-19T13:48:25.851Z,9.70
2019-03-19T13:50:55.295Z,11.77
2019-03-19T13:53:24.729Z,10.40
2019-03-19T13:55:54.230Z,7.07
2019-03-19T13:58:23.664Z,7.97
2019-03-19T14:00:55.815Z,7.50
2019-03-19T14:03:24.239Z,7.40
2019-03-19T14:05:53.669Z,10.97
2019-03-19T14:08:23.114Z,14.17
2019-03-19T14:10:54.259Z,12.73
2019-03-19T14:13:23.835Z,8.37
2019-03-19T14:15:53.427Z,7.10
2019-03-19T14:18:22.861Z,7.67
2019-03-19T14:20:52.307Z,6.57
2019-03-19T14:23:21.797Z,7.37
2019-03-19T14:25:51.241Z,8.40
2019-03-19T14:28:20.784Z,7.10
2019-03-19T14:30:50.258Z,6.73
2019-03-19T14:33:19.687Z,9.47
2019-03-19T14:35:49.118Z,10.93
2019-03-19T14:38:18.583Z,8.60
2019-03-19T14:40:48.024Z,7.03
2019-03-19T14:43:17.457Z,6.33
2019-03-19T14:45:46.915Z,7.50
2019-03-19T14:48:16.951Z,7.77
2019-03-19T14:50:46.404Z,8.40
2019-03-19T14:53:15.868Z,7.97
2019-03-19T14:55:45.419Z,8.00
2019-03-19T14:58:14.850Z,8.57
2019-03-19T15:00:44.285Z,8.47
2019-03-19T15:03:13.737Z,8.93
2019-03-19T15:05:43.176Z,9.97
2019-03-19T15:08:12.620Z,8.73
2019-03-19T15:10:42.151Z,8.20
2019-03-19T15:13:11.588Z,7.93
2019-03-19T15:15:41.024Z,7.77
2019-03-19T15:18:10.514Z,7.00
2019-03-19T15:20:39.984Z,7.07
2019-03-19T15:23:09.461Z,6.90
2019-03-19T15:25:38.936Z,7.03
2019-03-19T15:28:08.392Z,9.23
2019-03-19T15:30:37.832Z,11.00
2019-03-19T15:33:07.286Z,12.13
2019-03-19T15:35:36.725Z,9.07
2019-03-19T15:38:06.257Z,10.60
2019-03-19T15:40:35.824Z,12.97
2019-03-19T15:43:05.276Z,9.03
2019-03-19T15:45:34.718Z,9.90
2019-03-19T15:48:04.308Z,10.43
2019-03-19T15:50:33.815Z,8.60
2019-03-19T15:53:03.286Z,10.70
2019-03-19T15:55:32.776Z,10.17
2019-03-19T15:58:02.321Z,10.70
2019-03-19T16:00:31.777Z,9.70
2019-03-19T16:03:01.284Z,11.67
2019-03-19T16:05:30.735Z,12.47
2019-03-19T16:08:00.197Z,17.43
2019-03-19T16:10:31.051Z,11.13
2019-03-19T16:13:00.495Z,7.90
2019-03-19T16:15:29.978Z,7.73
2019-03-19T16:17:59.524Z,8.63
2019-03-19T16:20:29.296Z,10.20
2019-03-19T16:22:58.721Z,15.57
2019-03-19T16:25:28.198Z,18.80
2019-03-19T16:27:57.665Z,15.07
2019-03-19T16:30:27.237Z,13.20
2019-03-19T16:32:56.921Z,13.50
2019-03-19T16:35:26.619Z,9.60
2019-03-19T16:37:57.902Z,11.33
2019-03-19T16:40:27.343Z,11.03
2019-03-19T16:42:56.813Z,13.50
2019-03-19T16:45:26.269Z,11.50
2019-03-19T16:47:55.730Z,10.57
2019-03-19T16:50:25.294Z,12.27
2019-03-19T16:52:54.735Z,9.67
2019-03-19T16:55:24.243Z,9.93
2019-03-19T16:57:53.679Z,16.17
2019-03-19T17:00:23.325Z,13.20
2019-03-19T17:02:52.781Z,13.23
2019-03-19T17:05:22.309Z,9.37
2019-03-19T17:07:51.822Z,9.50
2019-03-19T17:10:21.304Z,11.60
2019-03-19T17:12:50.788Z,11.23
2019-03-19T17:15:20.236Z,12.97
2019-03-19T17:17:49.780Z,13.20
2019-03-19T17:20:19.260Z,15.60
2019-03-19T17:22:48.749Z,15.80
2019-03-19T17:25:18.332Z,17.00
2019-03-19T17:27:47.776Z,16.43
2019-03-19T17:30:24.146Z,18.37
2019-03-19T17:32:53.616Z,16.33
2019-03-19T17:35:23.043Z,28.83
2019-03-19T17:37:52.490Z,18.83
2019-03-19T17:40:21.938Z,15.70
2019-03-19T17:42:51.414Z,15.90
2019-03-19T17:45:20.851Z,18.23
2019-03-19T17:47:50.395Z,19.53
2019-03-19T17:50:20.298Z,20.73
2019-03-19T17:52:50.678Z,22.87
2019-03-19T17:55:20.170Z,20.40
2019-03-19T17:57:49.646Z,19.17
2019-03-19T18:00:24.473Z,20.17
2019-03-19T18:02:54.066Z,20.93
2019-03-19T18:05:23.635Z,21.53
2019-03-19T18:07:53.079Z,21.23
2019-03-19T18:10:22.663Z,27.93
2019-03-19T18:12:52.133Z,34.17
2019-03-19T18:15:21.602Z,34.17
2019-03-19T18:17:51.067Z,39.13
2019-03-19T18:20:20.517Z,41.57
2019-03-19T18:22:50.127Z,41.30
2019-03-19T18:25:19.784Z,41.80
2019-03-19T18:27:49.315Z,47.10
2019-03-19T18:30:18.822Z,54.07
2019-03-19T18:32:48.281Z,73.40
2019-03-19T18:35:17.751Z,115.03
2019-03-19T18:37:47.239Z,115.70
2019-03-19T18:40:16.732Z,98.00
2019-03-19T18:42:46.172Z,115.93
2019-03-19T18:45:15.932Z,101.47
2019-03-19T18:47:45.415Z,105.10
2019-03-19T18:50:14.974Z,121.53
2019-03-19T18:52:44.413Z,111.40
2019-03-19T18:55:13.869Z,99.23
2019-03-19T18:57:43.316Z,87.03
2019-03-19T19:00:14.896Z,71.57
2019-03-19T19:02:49.720Z,52.90
2019-03-19T19:05:15.571Z,47.20
2019-03-19T19:07:45.049Z,46.30
2019-03-19T19:10:14.674Z,38.47
2019-03-19T19:12:44.127Z,37.33
2019-03-19T19:15:14.584Z,36.30
2019-03-19T19:17:44.090Z,31.10
2019-03-19T19:20:13.807Z,28.30
2019-03-19T19:22:43.579Z,26.00
2019-03-19T19:25:13.960Z,28.30
2019-03-19T19:27:43.466Z,27.23
2019-03-19T19:30:15.353Z,25.33
2019-03-19T19:32:44.827Z,23.80
2019-03-19T19:35:14.298Z,23.40
2019-03-19T19:37:43.973Z,24.57
2019-03-19T19:40:14.160Z,23.90
2019-03-19T19:42:43.665Z,23.80
2019-03-19T19:45:15.431Z,24.60
2019-03-19T19:47:45.082Z,24.77
2019-03-19T19:50:14.994Z,26.67
2019-03-19T19:52:44.452Z,28.47
2019-03-19T19:55:14.827Z,30.17
2019-03-19T19:57:44.665Z,27.70
2019-03-19T20:00:15.830Z,26.23
2019-03-19T20:02:45.487Z,26.60
2019-03-19T20:05:14.978Z,24.13
2019-03-19T20:08:03.497Z,25.57
2019-03-19T20:10:33.045Z,27.10
2019-03-19T20:13:02.521Z,25.43
2019-03-19T20:15:31.975Z,25.03
2019-03-19T20:18:01.449Z,27.27
2019-03-19T20:20:30.982Z,27.73
2019-03-19T20:23:00.482Z,27.67
2019-03-19T20:25:30.032Z,30.10
2019-03-19T20:27:59.621Z,29.10
2019-03-19T20:30:29.199Z,29.20
2019-03-19T20:32:59.067Z,25.87
2019-03-19T20:35:28.550Z,23.57
2019-03-19T20:37:58.083Z,23.53
2019-03-19T20:40:29.853Z,22.60
2019-03-19T20:42:59.356Z,21.00
2019-03-19T20:45:29.194Z,22.97
2019-03-19T20:47:58.713Z,22.73
2019-03-19T20:50:28.744Z,24.83
2019-03-19T20:52:58.550Z,22.50
2019-03-19T20:55:28.081Z,25.03
2019-03-19T20:57:57.599Z,26.77
2019-03-19T21:00:27.121Z,26.63
2019-03-19T21:02:58.841Z,23.23
2019-03-19T21:05:28.387Z,24.93
2019-03-19T21:07:57.970Z,23.70
2019-03-19T21:10:27.453Z,23.80
2019-03-19T21:12:56.912Z,22.33
2019-03-19T21:15:26.417Z,24.30
2019-03-19T21:17:55.900Z,24.70
2019-03-19T21:20:25.345Z,24.97
2019-03-19T21:22:54.878Z,25.17
2019-03-19T21:25:24.354Z,23.80
2019-03-19T21:27:53.822Z,25.47
2019-03-19T21:30:23.334Z,24.47
2019-03-19T21:32:52.799Z,24.43
2019-03-19T21:35:22.361Z,24.90
2019-03-19T21:37:51.806Z,24.40
2019-03-19T21:40:21.476Z,25.20
2019-03-19T21:42:51.044Z,25.63
2019-03-19T21:45:20.656Z,25.93
2019-03-19T21:47:50.124Z,26.10
2019-03-19T21:50:19.674Z,24.83
2019-03-19T21:52:49.154Z,25.53
2019-03-19T21:55:18.662Z,25.23
2019-03-19T21:57:48.179Z,23.37
2019-03-19T22:00:18.198Z,23.30
2019-03-19T22:02:47.647Z,23.43
2019-03-19T22:05:17.193Z,24.50
2019-03-19T22:07:46.621Z,24.83
2019-03-19T22:10:16.939Z,23.23
2019-03-19T22:12:49.356Z,27.27
2019-03-19T22:15:18.679Z,29.07
2019-03-19T22:17:48.168Z,27.60
2019-03-19T22:20:17.602Z,27.10
2019-03-19T22:22:47.178Z,28.17
2019-03-19T22:25:16.698Z,28.67
2019-03-19T22:27:46.165Z,25.77
2019-03-19T22:30:16.251Z,25.80
2019-03-19T22:32:45.797Z,28.93
2019-03-19T22:35:15.274Z,30.43
2019-03-19T22:37:44.985Z,27.97
2019-03-19T22:40:14.933Z,26.70
2019-03-19T22:42:44.382Z,28.73
2019-03-19T22:45:14.720Z,28.50
2019-03-19T22:47:44.331Z,28.07
2019-03-19T22:50:14.310Z,24.10
2019-03-19T22:52:43.871Z,24.87
2019-03-19T22:55:13.776Z,25.80
2019-03-19T22:57:43.227Z,22.40
2019-03-19T23:00:23.517Z,21.50
2019-03-19T23:02:53.099Z,18.57
2019-03-19T23:05:22.598Z,19.10
2019-03-19T23:07:52.023Z,18.23
2019-03-19T23:10:21.502Z,18.23
2019-03-19T23:12:51.036Z,15.27
2019-03-19T23:15:20.528Z,14.87
2019-03-19T23:17:49.985Z,15.00
2019-03-19T23:20:19.482Z,16.13
2019-03-19T23:22:48.947Z,14.73
2019-03-19T23:25:18.791Z,13.13
2019-03-19T23:27:48.295Z,14.77
2019-03-19T23:30:17.741Z,15.67
2019-03-19T23:32:47.264Z,16.27
2019-03-19T23:35:16.772Z,16.57
2019-03-19T23:37:46.273Z,16.30
2019-03-19T23:40:16.060Z,18.33
2019-03-19T23:42:45.862Z,18.07
2019-03-19T23:45:15.330Z,18.07
2019-03-19T23:47:44.912Z,15.67
2019-03-19T23:50:14.356Z,15.67
2019-03-19T23:52:44.283Z,14.93
2019-03-19T23:55:13.828Z,14.53
2019-03-19T23:57:43.277Z,13.83
