createdAt,value
2022-07-27T00:01:17.434Z,94992.22
2022-07-27T00:04:04.352Z,94987.88
2022-07-27T00:06:37.336Z,94994.78
2022-07-27T00:09:26.271Z,94994.72
2022-07-27T00:12:06.258Z,94997.28
2022-07-27T00:14:53.286Z,94994.66
2022-07-27T00:17:26.384Z,94989.50
2022-07-27T00:20:13.300Z,94982.56
2022-07-27T00:22:53.275Z,94985.09
2022-07-27T00:25:40.288Z,94987.59
2022-07-27T00:28:20.295Z,94989.34
2022-07-27T00:31:07.318Z,94988.47
2022-07-27T00:33:47.291Z,94988.47
2022-07-27T00:36:41.278Z,94980.03
2022-07-27T00:39:35.287Z,94984.47
2022-07-27T00:42:34.279Z,94988.00
2022-07-27T00:45:22.290Z,94993.03
2022-07-27T00:47:55.418Z,94990.41
2022-07-27T00:50:43.294Z,94989.56
2022-07-27T00:53:24.309Z,94998.19
2022-07-27T00:56:18.286Z,94994.81
2022-07-27T00:59:05.307Z,94995.81
2022-07-27T01:01:40.582Z,94996.66
2022-07-27T01:04:27.290Z,95001.81
2022-07-27T01:07:01.401Z,94992.44
2022-07-27T01:10:04.285Z,94995.91
2022-07-27T01:12:45.298Z,95001.88
2022-07-27T01:15:39.336Z,95004.38
2022-07-27T01:18:39.326Z,95003.53
2022-07-27T01:21:22.293Z,95004.38
2022-07-27T01:24:17.313Z,95003.63
2022-07-27T01:27:04.319Z,95002.88
2022-07-27T01:29:45.306Z,94996.94
2022-07-27T01:32:32.322Z,94992.72
2022-07-27T01:35:12.329Z,94991.97
2022-07-27T01:38:06.360Z,94994.66
2022-07-27T01:40:53.322Z,94995.75
2022-07-27T01:43:34.294Z,95004.34
2022-07-27T01:46:22.321Z,94997.41
2022-07-27T01:48:55.516Z,94993.00
2022-07-27T01:51:42.327Z,95000.72
2022-07-27T01:54:23.331Z,94991.31
2022-07-27T01:57:10.292Z,94995.63
2022-07-27T01:59:50.355Z,94993.09
2022-07-27T02:02:44.331Z,94994.03
2022-07-27T02:05:31.374Z,94995.81
2022-07-27T02:08:11.376Z,94993.41
2022-07-27T02:11:17.346Z,94987.53
2022-07-27T02:13:59.327Z,94989.31
2022-07-27T02:16:53.318Z,94985.00
2022-07-27T02:19:40.336Z,94981.59
2022-07-27T02:22:22.327Z,94980.66
2022-07-27T02:25:11.436Z,94992.56
2022-07-27T02:27:52.355Z,94996.75
2022-07-27T02:30:46.335Z,94988.13
2022-07-27T02:33:33.345Z,94991.72
2022-07-27T02:36:06.466Z,94994.31
2022-07-27T02:38:53.353Z,94991.81
2022-07-27T02:41:26.429Z,94989.31
2022-07-27T02:44:13.347Z,94989.34
2022-07-27T02:46:47.478Z,94994.47
2022-07-27T02:49:34.350Z,94995.34
2022-07-27T02:52:07.527Z,94996.25
2022-07-27T02:54:54.392Z,94996.16
2022-07-27T02:57:34.366Z,94994.50
2022-07-27T03:00:30.468Z,95010.84
2022-07-27T03:03:24.373Z,95009.25
2022-07-27T03:06:31.401Z,95005.91
2022-07-27T03:09:32.765Z,95005.06
2022-07-27T03:12:27.350Z,95006.72
2022-07-27T03:15:21.382Z,95005.09
2022-07-27T03:18:08.388Z,95014.59
2022-07-27T03:20:41.465Z,95018.16
2022-07-27T03:23:28.385Z,95016.53
2022-07-27T03:26:08.392Z,95014.00
2022-07-27T03:28:55.385Z,95020.16
2022-07-27T03:31:28.628Z,95011.66
2022-07-27T03:34:15.361Z,95020.16
2022-07-27T03:36:48.505Z,95020.91
2022-07-27T03:39:35.361Z,95015.66
2022-07-27T03:42:08.463Z,95023.31
2022-07-27T03:44:55.409Z,95012.94
2022-07-27T03:47:28.479Z,95018.00
2022-07-27T03:50:15.378Z,95018.81
2022-07-27T03:52:48.462Z,95025.69
2022-07-27T03:55:35.402Z,95017.94
2022-07-27T03:58:15.360Z,95015.34
2022-07-27T04:01:02.452Z,95022.13
2022-07-27T04:03:35.514Z,95016.13
2022-07-27T04:06:22.384Z,95032.84
2022-07-27T04:09:08.199Z,95026.00
2022-07-27T04:11:55.694Z,95029.59
2022-07-27T04:14:36.400Z,95035.72
2022-07-27T04:17:55.202Z,95029.13
2022-07-27T04:20:44.382Z,95030.28
2022-07-27T04:23:36.148Z,95045.00
2022-07-27T04:26:11.514Z,95044.19
2022-07-27T04:28:58.385Z,95041.66
2022-07-27T04:31:39.405Z,95031.44
2022-07-27T04:34:26.428Z,95034.84
2022-07-27T04:36:59.476Z,95042.50
2022-07-27T04:39:46.391Z,95038.63
2022-07-27T04:42:26.397Z,95031.78
2022-07-27T04:45:13.404Z,95028.34
2022-07-27T04:47:53.442Z,95035.41
2022-07-27T04:50:52.403Z,95047.44
2022-07-27T04:53:53.951Z,95044.13
2022-07-27T04:56:52.423Z,95040.97
2022-07-27T04:59:46.403Z,95048.78
2022-07-27T05:02:40.433Z,95044.53
2022-07-27T05:05:27.404Z,95040.34
2022-07-27T05:08:00.597Z,95033.59
2022-07-27T05:10:47.407Z,95031.91
2022-07-27T05:13:21.567Z,95032.81
2022-07-27T05:16:08.461Z,95036.31
2022-07-27T05:18:49.417Z,95036.78
2022-07-27T05:21:43.449Z,95038.75
2022-07-27T05:24:37.423Z,95041.22
2022-07-27T05:27:31.431Z,95035.25
2022-07-27T05:30:25.475Z,95035.28
2022-07-27T05:33:19.448Z,95040.50
2022-07-27T05:36:13.425Z,95040.50
2022-07-27T05:39:11.822Z,95030.19
2022-07-27T05:42:07.420Z,95036.19
2022-07-27T05:44:54.481Z,95041.34
2022-07-27T05:47:27.505Z,95038.75
2022-07-27T05:50:14.442Z,95032.66
2022-07-27T05:52:47.651Z,95036.00
2022-07-27T05:55:34.434Z,95039.13
2022-07-27T05:58:14.426Z,95039.81
2022-07-27T06:01:01.543Z,95037.91
2022-07-27T06:03:34.545Z,95039.47
2022-07-27T06:06:40.453Z,95045.19
2022-07-27T06:09:13.854Z,95043.19
2022-07-27T06:12:01.467Z,95041.16
2022-07-27T06:14:34.511Z,95049.34
2022-07-27T06:17:22.450Z,95045.44
2022-07-27T06:19:55.901Z,95042.28
2022-07-27T06:23:07.511Z,95034.84
2022-07-27T06:25:41.544Z,95035.09
2022-07-27T06:28:28.441Z,95038.69
2022-07-27T06:31:01.557Z,95032.88
2022-07-27T06:33:48.465Z,95027.94
2022-07-27T06:36:26.009Z,95028.09
2022-07-27T06:39:12.841Z,95025.56
2022-07-27T06:41:46.596Z,95019.75
2022-07-27T06:44:33.463Z,95015.56
2022-07-27T06:47:14.496Z,95021.72
2022-07-27T06:50:02.488Z,95027.69
2022-07-27T06:52:35.554Z,95019.16
2022-07-27T06:55:22.450Z,95019.22
2022-07-27T06:57:55.565Z,95025.41
2022-07-27T07:00:42.563Z,95015.31
2022-07-27T07:03:22.527Z,95017.50
2022-07-27T07:06:16.462Z,95012.06
2022-07-27T07:09:10.745Z,95014.22
2022-07-27T07:11:57.484Z,95018.78
2022-07-27T07:14:30.547Z,95015.75
2022-07-27T07:17:17.488Z,95011.84
2022-07-27T07:19:53.582Z,95024.28
2022-07-27T07:22:40.485Z,95020.75
2022-07-27T07:25:14.567Z,95028.06
2022-07-27T07:28:02.483Z,95026.00
2022-07-27T07:30:36.580Z,95027.84
2022-07-27T07:33:23.496Z,95029.88
2022-07-27T07:36:14.040Z,95040.09
2022-07-27T07:38:54.495Z,95033.25
2022-07-27T07:41:36.482Z,95048.56
2022-07-27T07:44:16.494Z,95045.81
2022-07-27T07:46:56.639Z,95055.88
2022-07-27T07:49:39.476Z,95056.63
2022-07-27T07:52:34.505Z,95053.16
2022-07-27T07:55:28.506Z,95053.03
2022-07-27T07:58:16.520Z,95050.75
2022-07-27T08:00:56.495Z,95051.94
2022-07-27T08:03:51.283Z,95056.25
2022-07-27T08:06:46.526Z,95058.34
2022-07-27T08:09:34.534Z,95067.84
2022-07-27T08:12:09.614Z,95071.19
2022-07-27T08:14:56.517Z,95072.50
2022-07-27T08:17:29.648Z,95076.16
2022-07-27T08:20:17.506Z,95083.09
2022-07-27T08:22:58.519Z,95076.38
2022-07-27T08:25:55.526Z,95077.47
2022-07-27T08:28:42.571Z,95078.31
2022-07-27T08:31:22.664Z,95072.09
2022-07-27T08:34:06.500Z,95079.53
2022-07-27T08:36:46.625Z,95079.53
2022-07-27T08:40:06.159Z,95074.81
2022-07-27T08:42:27.629Z,95069.38
2022-07-27T08:45:07.527Z,95077.00
2022-07-27T08:47:48.567Z,95078.78
2022-07-27T08:50:24.732Z,95083.41
2022-07-27T08:53:14.534Z,95085.41
2022-07-27T08:55:57.553Z,95091.78
2022-07-27T08:58:51.537Z,95082.50
2022-07-27T09:01:39.590Z,95094.78
2022-07-27T09:04:15.671Z,95098.09
2022-07-27T09:07:02.535Z,95093.28
2022-07-27T09:09:50.681Z,95091.75
2022-07-27T09:12:39.541Z,95094.38
2022-07-27T09:15:18.109Z,95095.03
2022-07-27T09:18:04.587Z,95087.81
2022-07-27T09:20:37.817Z,95084.19
2022-07-27T09:23:33.565Z,95084.81
2022-07-27T09:26:36.656Z,95083.09
2022-07-27T09:29:23.554Z,95085.22
2022-07-27T09:32:05.549Z,95090.28
2022-07-27T09:34:52.553Z,95088.53
2022-07-27T09:37:41.563Z,95082.56
2022-07-27T09:40:37.567Z,95090.44
2022-07-27T09:46:17.744Z,95080.72
2022-07-27T09:49:04.715Z,95080.84
2022-07-27T09:52:02.679Z,95080.56
2022-07-27T09:54:58.585Z,95086.72
2022-07-27T09:58:05.567Z,95080.41
2022-07-27T10:00:45.593Z,95081.81
2022-07-27T10:03:39.583Z,95081.44
2022-07-27T10:06:27.579Z,95082.84
2022-07-27T10:09:02.707Z,95085.34
2022-07-27T10:11:49.597Z,95082.72
2022-07-27T10:14:29.716Z,95078.28
2022-07-27T10:17:09.589Z,95068.53
2022-07-27T10:19:54.905Z,95072.50
2022-07-27T10:22:56.637Z,95062.66
2022-07-27T10:25:38.606Z,95066.09
2022-07-27T10:28:24.598Z,95059.13
2022-07-27T10:31:24.649Z,95064.25
2022-07-27T10:34:00.815Z,95062.19
2022-07-27T10:36:57.589Z,95061.16
2022-07-27T10:39:49.610Z,95066.75
2022-07-27T10:42:46.091Z,95065.44
2022-07-27T10:46:01.413Z,95069.72
2022-07-27T10:48:49.674Z,95061.72
2022-07-27T10:51:22.696Z,95076.88
2022-07-27T10:54:29.397Z,95064.44
2022-07-27T10:57:05.685Z,95075.75
2022-07-27T11:00:08.599Z,95070.34
2022-07-27T11:02:55.605Z,95076.59
2022-07-27T11:05:59.641Z,95074.38
2022-07-27T11:08:47.019Z,95072.34
2022-07-27T11:11:35.632Z,95074.97
2022-07-27T11:14:18.892Z,95082.63
2022-07-27T11:19:56.434Z,95097.88
2022-07-27T11:23:33.978Z,95091.66
2022-07-27T11:25:39.667Z,95096.72
2022-07-27T11:28:35.364Z,95104.59
2022-07-27T11:31:09.493Z,95097.28
2022-07-27T11:34:03.480Z,95091.66
2022-07-27T11:36:55.436Z,95091.31
2022-07-27T11:40:27.792Z,95089.25
2022-07-27T11:43:03.364Z,95081.00
2022-07-27T11:45:57.457Z,95082.94
2022-07-27T11:49:08.340Z,95086.34
2022-07-27T11:52:03.366Z,95088.97
2022-07-27T11:54:57.499Z,95092.50
2022-07-27T11:57:51.379Z,95085.06
2022-07-27T12:00:54.417Z,95092.22
2022-07-27T12:03:48.414Z,95086.00
2022-07-27T12:06:35.383Z,95079.78
2022-07-27T12:09:13.043Z,95071.84
2022-07-27T12:12:05.370Z,95070.19
2022-07-27T12:14:46.143Z,95072.78
2022-07-27T12:17:41.371Z,95058.84
2022-07-27T12:20:30.407Z,95052.81
2022-07-27T12:23:18.405Z,95060.59
2022-07-27T12:26:15.431Z,95051.97
2022-07-27T12:29:24.380Z,95058.00
2022-07-27T12:32:11.554Z,95042.50
2022-07-27T12:34:44.487Z,95045.94
2022-07-27T12:37:38.409Z,95041.63
2022-07-27T12:40:20.561Z,95039.78
2022-07-27T12:43:12.416Z,95053.53
2022-07-27T12:45:46.576Z,95041.19
2022-07-27T12:48:44.432Z,95039.97
2022-07-27T12:51:17.480Z,95043.22
2022-07-27T12:54:04.439Z,95044.81
2022-07-27T12:56:37.479Z,95047.31
2022-07-27T12:59:28.395Z,95041.84
2022-07-27T13:02:08.486Z,95047.03
2022-07-27T13:04:56.410Z,95045.34
2022-07-27T13:07:36.425Z,95055.75
2022-07-27T13:10:31.418Z,95050.28
2022-07-27T13:13:18.413Z,95044.31
2022-07-27T13:15:58.412Z,95044.78
2022-07-27T13:18:52.398Z,95040.59
2022-07-27T13:21:46.446Z,95054.56
2022-07-27T13:24:33.442Z,95046.56
2022-07-27T13:27:13.419Z,95048.34
2022-07-27T13:30:00.435Z,95049.06
2022-07-27T13:32:40.603Z,95041.16
2022-07-27T13:35:34.417Z,95044.03
2022-07-27T13:38:28.416Z,95038.09
2022-07-27T13:41:15.441Z,95026.84
2022-07-27T13:43:48.558Z,95025.25
2022-07-27T13:46:35.440Z,95031.41
2022-07-27T13:49:09.770Z,95034.03
2022-07-27T13:51:56.496Z,95022.88
2022-07-27T13:54:30.572Z,95022.13
2022-07-27T13:57:17.574Z,95015.41
2022-07-27T13:59:50.728Z,95025.91
2022-07-27T14:02:37.577Z,95025.09
2022-07-27T14:05:12.923Z,95031.25
2022-07-27T14:08:03.335Z,95039.97
2022-07-27T14:10:46.441Z,95033.09
2022-07-27T14:13:33.445Z,95025.28
2022-07-27T14:16:16.472Z,95031.31
2022-07-27T14:19:12.752Z,95033.84
2022-07-27T14:21:59.458Z,95033.94
2022-07-27T14:24:37.598Z,95032.34
2022-07-27T14:27:24.450Z,95033.28
2022-07-27T14:29:57.627Z,95035.88
2022-07-27T14:32:44.457Z,95035.13
2022-07-27T14:35:17.589Z,95031.81
2022-07-27T14:38:06.465Z,95029.91
2022-07-27T14:40:46.457Z,95030.78
2022-07-27T14:43:34.446Z,95029.00
2022-07-27T14:46:07.578Z,95020.38
2022-07-27T14:49:09.917Z,95025.47
2022-07-27T14:51:50.495Z,95027.16
2022-07-27T14:54:44.474Z,95026.41
2022-07-27T14:57:38.482Z,95024.53
2022-07-27T15:00:36.237Z,95028.19
2022-07-27T15:03:31.478Z,95024.91
2022-07-27T15:06:25.480Z,95017.38
2022-07-27T15:09:12.787Z,95028.91
2022-07-27T15:11:53.504Z,95019.44
2022-07-27T15:14:47.508Z,95016.84
2022-07-27T15:17:34.520Z,95022.88
2022-07-27T15:20:32.488Z,95024.66
2022-07-27T15:23:26.503Z,95024.81
2022-07-27T15:26:13.489Z,95024.94
2022-07-27T15:28:54.496Z,95028.56
2022-07-27T15:31:48.593Z,95021.03
2022-07-27T15:34:42.507Z,95010.69
2022-07-27T15:37:29.507Z,95009.03
2022-07-27T15:40:29.504Z,95005.56
2022-07-27T15:43:19.506Z,95002.91
2022-07-27T15:45:56.582Z,95005.22
2022-07-27T15:48:43.516Z,95000.75
2022-07-27T15:51:18.835Z,95006.78
2022-07-27T15:54:05.512Z,95006.03
2022-07-27T15:56:38.646Z,95008.00
2022-07-27T15:59:26.521Z,95005.41
2022-07-27T16:02:06.533Z,95002.06
2022-07-27T16:05:01.552Z,95013.50
2022-07-27T16:07:55.533Z,95006.81
2022-07-27T16:10:51.542Z,95006.13
2022-07-27T16:13:45.521Z,95002.03
2022-07-27T16:16:39.568Z,95003.81
2022-07-27T16:19:33.516Z,95003.81
2022-07-27T16:22:20.530Z,95004.84
2022-07-27T16:25:00.507Z,95000.56
2022-07-27T16:27:54.546Z,95004.91
2022-07-27T16:30:41.532Z,95007.44
2022-07-27T16:33:21.519Z,94999.72
2022-07-27T16:36:08.913Z,95003.19
2022-07-27T16:38:50.325Z,95010.03
2022-07-27T16:41:37.558Z,95005.78
2022-07-27T16:44:10.603Z,95012.72
2022-07-27T16:46:57.600Z,95006.69
2022-07-27T16:49:37.582Z,95005.03
2022-07-27T16:52:31.532Z,95010.22
2022-07-27T16:55:18.560Z,95017.19
2022-07-27T16:57:51.706Z,95013.75
2022-07-27T17:00:39.014Z,95011.25
2022-07-27T17:03:19.557Z,95013.00
2022-07-27T17:06:13.553Z,95013.94
2022-07-27T17:09:00.568Z,95010.63
2022-07-27T17:11:37.474Z,95008.81
2022-07-27T17:14:24.557Z,95003.63
2022-07-27T17:17:04.550Z,95000.19
2022-07-27T17:19:58.570Z,95002.84
2022-07-27T17:22:52.560Z,94999.41
2022-07-27T17:25:33.542Z,95009.72
2022-07-27T17:28:13.585Z,95012.41
2022-07-27T17:30:46.689Z,95018.56
2022-07-27T17:33:33.585Z,95016.84
2022-07-27T17:36:09.722Z,95016.03
2022-07-27T17:39:01.601Z,95016.97
2022-07-27T17:41:34.676Z,95017.88
2022-07-27T17:44:21.578Z,95027.47
2022-07-27T17:46:54.726Z,95020.69
2022-07-27T17:49:41.592Z,95017.31
2022-07-27T17:52:14.695Z,95031.22
2022-07-27T17:55:01.575Z,95036.53
2022-07-27T17:57:34.653Z,95038.41
2022-07-27T18:00:21.608Z,95038.47
2022-07-27T18:03:01.579Z,95043.75
2022-07-27T18:05:55.643Z,95044.69
2022-07-27T18:08:42.583Z,95040.59
2022-07-27T18:11:15.895Z,95046.72
2022-07-27T18:14:04.608Z,95046.88
2022-07-27T18:16:40.678Z,95044.47
2022-07-27T18:19:34.598Z,95048.16
2022-07-27T18:22:28.601Z,95055.22
2022-07-27T18:25:16.628Z,95058.00
2022-07-27T18:27:56.603Z,95053.75
2022-07-27T18:30:43.654Z,95058.25
2022-07-27T18:33:16.715Z,95059.28
2022-07-27T18:36:03.611Z,95065.50
2022-07-27T18:38:43.607Z,95061.31
2022-07-27T18:41:37.597Z,95064.91
2022-07-27T18:44:25.648Z,95072.78
2022-07-27T18:46:58.681Z,95073.81
2022-07-27T18:49:45.602Z,95077.38
2022-07-27T18:52:26.633Z,95074.16
2022-07-27T18:55:13.599Z,95075.16
2022-07-27T18:57:54.704Z,95071.03
2022-07-27T19:00:48.614Z,95061.81
2022-07-27T19:03:37.605Z,95073.31
2022-07-27T19:06:17.865Z,95064.78
2022-07-27T19:09:05.722Z,95077.00
2022-07-27T19:11:47.038Z,95090.91
2022-07-27T19:14:40.617Z,95098.69
2022-07-27T19:17:22.726Z,95100.44
2022-07-27T19:20:16.634Z,95104.03
2022-07-27T19:23:10.629Z,95102.50
2022-07-27T19:26:06.635Z,95113.97
2022-07-27T19:28:58.632Z,95112.50
2022-07-27T19:31:31.797Z,95114.34
2022-07-27T19:34:18.635Z,95123.13
2022-07-27T19:36:52.739Z,95124.97
2022-07-27T19:39:57.529Z,95131.06
2022-07-27T19:42:39.631Z,95127.72
2022-07-27T19:45:26.704Z,95129.53
2022-07-27T19:48:01.524Z,95134.91
2022-07-27T19:50:48.660Z,95134.31
2022-07-27T19:53:28.635Z,95128.44
2022-07-27T19:56:22.665Z,95126.00
2022-07-27T19:59:16.703Z,95128.84
2022-07-27T20:02:03.814Z,95127.31
2022-07-27T20:04:41.173Z,95132.69
2022-07-27T20:07:28.649Z,95127.63
2022-07-27T20:10:01.777Z,95136.34
2022-07-27T20:12:48.652Z,95138.00
2022-07-27T20:15:22.446Z,95144.13
2022-07-27T20:18:09.667Z,95151.16
2022-07-27T20:20:49.636Z,95157.28
2022-07-27T20:23:44.703Z,95159.88
2022-07-27T20:26:31.673Z,95152.22
2022-07-27T20:29:04.775Z,95151.47
2022-07-27T20:31:52.168Z,95153.22
2022-07-27T20:34:29.792Z,95148.88
2022-07-27T20:37:16.680Z,95157.59
2022-07-27T20:39:49.941Z,95159.34
2022-07-27T20:42:36.685Z,95160.34
2022-07-27T20:45:14.996Z,95155.22
2022-07-27T20:48:02.696Z,95160.41
2022-07-27T20:50:35.752Z,95150.09
2022-07-27T20:53:22.688Z,95150.94
2022-07-27T20:55:55.775Z,95160.53
2022-07-27T20:58:42.673Z,95156.34
2022-07-27T21:01:15.952Z,95159.88
2022-07-27T21:04:02.686Z,95159.03
2022-07-27T21:06:35.796Z,95149.66
2022-07-27T21:09:22.689Z,95159.19
2022-07-27T21:11:55.797Z,95154.16
2022-07-27T21:14:42.708Z,95164.59
2022-07-27T21:17:23.742Z,95156.97
2022-07-27T21:20:11.736Z,95166.63
2022-07-27T21:22:52.728Z,95170.38
2022-07-27T21:25:46.705Z,95170.44
2022-07-27T21:28:33.729Z,95175.72
2022-07-27T21:31:06.809Z,95171.44
2022-07-27T21:33:54.854Z,95175.78
2022-07-27T21:36:35.709Z,95169.84
2022-07-27T21:39:31.723Z,95171.72
2022-07-27T21:42:18.779Z,95171.06
2022-07-27T21:44:52.634Z,95172.88
2022-07-27T21:47:39.725Z,95173.88
2022-07-27T21:50:13.805Z,95176.53
2022-07-27T21:53:00.707Z,95168.81
2022-07-27T21:55:33.909Z,95169.75
2022-07-27T21:58:21.754Z,95180.06
2022-07-27T22:00:54.908Z,95179.19
2022-07-27T22:03:43.750Z,95183.69
2022-07-27T22:06:17.881Z,95184.59
2022-07-27T22:09:04.727Z,95183.09
2022-07-27T22:11:44.843Z,95184.06
2022-07-27T22:14:31.730Z,95189.41
2022-07-27T22:17:04.978Z,95199.81
2022-07-27T22:19:58.748Z,95204.19
2022-07-27T22:22:52.803Z,95210.28
2022-07-27T22:25:46.714Z,95208.75
2022-07-27T22:28:33.729Z,95209.78
2022-07-27T22:31:21.587Z,95216.78
2022-07-27T22:34:09.898Z,95214.41
2022-07-27T22:36:49.719Z,95211.16
2022-07-27T22:39:43.770Z,95232.00
2022-07-27T22:42:37.738Z,95236.41
2022-07-27T22:45:24.812Z,95237.41
2022-07-27T22:47:57.821Z,95238.38
2022-07-27T22:50:44.751Z,95232.38
2022-07-27T22:53:24.765Z,95235.84
2022-07-27T22:56:12.748Z,95234.34
2022-07-27T22:58:52.767Z,95231.19
2022-07-27T23:01:48.268Z,95238.28
2022-07-27T23:04:35.744Z,95244.41
2022-07-27T23:07:08.863Z,95256.50
2022-07-27T23:09:57.187Z,95254.75
2022-07-27T23:12:37.758Z,95257.34
2022-07-27T23:15:31.772Z,95260.75
2022-07-27T23:18:19.841Z,95257.41
2022-07-27T23:20:59.828Z,95259.09
2022-07-27T23:23:54.320Z,95258.31
2022-07-27T23:26:40.788Z,95258.44
2022-07-27T23:29:13.869Z,95263.69
2022-07-27T23:32:01.895Z,95272.44
2022-07-27T23:34:41.775Z,95273.25
2022-07-27T23:37:28.770Z,95272.34
2022-07-27T23:40:01.863Z,95276.75
2022-07-27T23:42:48.784Z,95273.47
2022-07-27T23:45:21.989Z,95268.34
2022-07-27T23:48:08.784Z,95272.84
2022-07-27T23:50:42.938Z,95261.81
2022-07-27T23:53:30.766Z,95256.72
2022-07-27T23:56:03.877Z,95254.25
2022-07-27T23:58:51.822Z,95258.72
