createdAt,value
2023-02-19T00:01:56.639Z,97257.75
2023-02-19T00:04:23.803Z,97237.91
2023-02-19T00:06:56.060Z,97236.75
2023-02-19T00:09:22.922Z,97235.09
2023-02-19T00:11:50.041Z,97249.19
2023-02-19T00:14:20.096Z,97228.94
2023-02-19T00:16:47.525Z,97222.03
2023-02-19T00:19:16.712Z,97233.44
2023-02-19T00:21:43.798Z,97227.97
2023-02-19T00:24:11.962Z,97230.19
2023-02-19T00:26:40.961Z,97232.06
2023-02-19T00:29:07.664Z,97227.84
2023-02-19T00:31:36.054Z,97221.19
2023-02-19T00:34:05.288Z,97216.69
2023-02-19T00:36:36.093Z,97218.31
2023-02-19T00:39:03.884Z,97229.66
2023-02-19T00:41:30.669Z,97220.78
2023-02-19T00:44:09.609Z,97222.41
2023-02-19T00:46:42.231Z,97234.34
2023-02-19T00:49:16.483Z,97227.84
2023-02-19T00:51:46.152Z,97234.31
2023-02-19T00:54:16.250Z,97243.47
2023-02-19T00:56:46.322Z,97233.09
2023-02-19T00:59:13.079Z,97239.47
2023-02-19T01:01:44.575Z,97234.44
2023-02-19T01:04:12.219Z,97237.47
2023-02-19T01:06:43.529Z,97237.94
2023-02-19T01:09:10.280Z,97239.97
2023-02-19T01:11:38.511Z,97247.34
2023-02-19T01:14:05.280Z,97229.47
2023-02-19T01:16:34.722Z,97226.34
2023-02-19T01:19:01.570Z,97225.50
2023-02-19T01:21:29.700Z,97220.47
2023-02-19T01:23:57.562Z,97229.34
2023-02-19T01:26:27.583Z,97230.19
2023-02-19T01:28:54.223Z,97224.41
2023-02-19T01:31:29.051Z,97236.84
2023-02-19T01:34:01.225Z,97235.31
2023-02-19T01:36:31.633Z,97236.19
2023-02-19T01:39:06.613Z,97234.41
2023-02-19T01:41:36.715Z,97234.13
2023-02-19T01:44:08.898Z,97239.72
2023-02-19T01:46:39.645Z,97241.50
2023-02-19T01:49:23.015Z,97243.97
2023-02-19T01:51:57.589Z,97236.06
2023-02-19T01:54:29.122Z,97242.72
2023-02-19T01:56:56.956Z,97252.78
2023-02-19T01:59:23.731Z,97255.03
2023-02-19T02:01:50.553Z,97243.66
2023-02-19T02:04:19.852Z,97249.69
2023-02-19T02:06:52.936Z,97254.69
2023-02-19T02:09:39.856Z,97254.03
2023-02-19T02:12:06.685Z,97250.38
2023-02-19T02:14:39.199Z,97258.41
2023-02-19T02:17:26.269Z,97260.00
2023-02-19T02:20:15.431Z,97261.03
2023-02-19T02:22:52.263Z,97259.34
2023-02-19T02:25:33.388Z,97259.53
2023-02-19T02:28:31.712Z,97263.59
2023-02-19T02:31:04.002Z,97272.88
2023-02-19T02:33:44.052Z,97273.13
2023-02-19T02:36:27.232Z,97278.47
2023-02-19T02:38:55.477Z,97273.25
2023-02-19T02:41:22.630Z,97276.75
2023-02-19T02:43:51.691Z,97276.75
2023-02-19T02:46:24.985Z,97275.28
2023-02-19T02:48:57.042Z,97281.06
2023-02-19T02:51:41.513Z,97278.34
2023-02-19T02:54:42.702Z,97285.84
2023-02-19T02:57:14.911Z,97288.03
2023-02-19T02:59:45.977Z,97291.41
2023-02-19T03:02:22.965Z,97298.25
2023-02-19T03:05:39.582Z,97287.69
2023-02-19T03:08:50.250Z,97297.22
2023-02-19T03:11:35.658Z,97302.69
2023-02-19T03:14:34.747Z,97293.81
2023-02-19T03:17:32.214Z,97306.34
2023-02-19T03:20:01.178Z,97315.16
2023-02-19T03:22:37.932Z,97315.81
2023-02-19T03:25:28.552Z,97314.94
2023-02-19T03:27:58.672Z,97333.22
2023-02-19T03:30:30.729Z,97323.78
2023-02-19T03:33:15.661Z,97327.47
2023-02-19T03:35:52.680Z,97322.22
2023-02-19T03:38:48.239Z,97332.28
2023-02-19T03:41:26.897Z,97328.41
2023-02-19T03:43:59.559Z,97335.22
2023-02-19T03:46:41.508Z,97332.09
2023-02-19T03:49:23.777Z,97341.25
2023-02-19T03:52:11.843Z,97342.81
2023-02-19T03:54:45.359Z,97352.88
2023-02-19T03:57:18.931Z,97350.53
2023-02-19T04:00:05.814Z,97363.00
2023-02-19T04:02:47.974Z,97364.97
2023-02-19T04:05:18.931Z,97365.44
2023-02-19T04:07:51.889Z,97364.50
2023-02-19T04:10:19.890Z,97374.13
2023-02-19T04:12:58.138Z,97369.41
2023-02-19T04:15:32.184Z,97367.97
2023-02-19T04:18:09.358Z,97362.66
2023-02-19T04:20:41.153Z,97371.28
2023-02-19T04:23:08.261Z,97369.81
2023-02-19T04:25:47.221Z,97366.16
2023-02-19T04:28:16.609Z,97368.84
2023-02-19T04:30:46.841Z,97365.50
2023-02-19T04:33:17.937Z,97379.00
2023-02-19T04:35:46.759Z,97380.47
2023-02-19T04:38:14.498Z,97377.28
2023-02-19T04:40:41.201Z,97376.59
2023-02-19T04:43:10.482Z,97381.16
2023-02-19T04:45:41.214Z,97380.50
2023-02-19T04:48:07.918Z,97383.06
2023-02-19T04:50:34.652Z,97381.09
2023-02-19T04:53:01.325Z,97380.78
2023-02-19T04:55:28.024Z,97377.94
2023-02-19T04:57:54.640Z,97382.72
2023-02-19T05:00:21.310Z,97375.69
2023-02-19T05:02:50.438Z,97381.16
2023-02-19T05:05:17.115Z,97383.94
2023-02-19T05:07:43.767Z,97387.34
2023-02-19T05:10:16.126Z,97381.97
2023-02-19T05:12:45.134Z,97384.44
2023-02-19T05:15:11.797Z,97379.75
2023-02-19T05:17:38.431Z,97376.34
2023-02-19T05:20:08.399Z,97379.00
2023-02-19T05:22:37.116Z,97376.72
2023-02-19T05:25:04.972Z,97374.28
2023-02-19T05:27:36.169Z,97381.56
2023-02-19T05:30:05.207Z,97378.34
2023-02-19T05:32:31.873Z,97379.31
2023-02-19T05:34:58.524Z,97375.66
2023-02-19T05:37:25.133Z,97375.03
2023-02-19T05:39:51.772Z,97378.75
2023-02-19T05:42:18.410Z,97384.06
2023-02-19T05:44:46.336Z,97388.56
2023-02-19T05:47:18.270Z,97392.00
2023-02-19T05:49:52.055Z,97377.31
2023-02-19T05:52:21.189Z,97375.63
2023-02-19T05:54:50.686Z,97372.00
2023-02-19T05:57:19.081Z,97379.97
2023-02-19T05:59:45.737Z,97373.09
2023-02-19T06:02:14.838Z,97369.63
2023-02-19T06:04:41.429Z,97371.44
2023-02-19T06:07:08.019Z,97369.97
2023-02-19T06:09:34.675Z,97377.00
2023-02-19T06:12:01.262Z,97377.84
2023-02-19T06:14:31.781Z,97375.16
2023-02-19T06:16:58.366Z,97383.91
2023-02-19T06:19:27.803Z,97385.56
2023-02-19T06:21:55.812Z,97379.38
2023-02-19T06:24:22.449Z,97387.28
2023-02-19T06:29:32.815Z,97383.09
2023-02-19T06:32:04.506Z,97383.78
2023-02-19T06:34:31.555Z,97386.19
2023-02-19T06:36:58.751Z,97378.44
2023-02-19T06:39:25.907Z,97367.19
2023-02-19T06:41:56.526Z,97354.16
2023-02-19T06:44:25.870Z,97345.38
2023-02-19T06:46:55.626Z,97343.78
2023-02-19T06:49:22.942Z,97346.38
2023-02-19T06:51:49.607Z,97355.75
2023-02-19T06:54:16.203Z,97347.78
2023-02-19T06:56:44.842Z,97358.81
2023-02-19T06:59:18.701Z,97358.47
2023-02-19T07:01:47.843Z,97354.63
2023-02-19T07:04:14.684Z,97367.34
2023-02-19T07:06:43.681Z,97364.22
2023-02-19T07:09:11.735Z,97357.81
2023-02-19T07:11:40.802Z,97356.50
2023-02-19T07:14:15.391Z,97358.59
2023-02-19T07:16:47.375Z,97353.97
2023-02-19T07:19:16.084Z,97353.66
2023-02-19T07:21:42.816Z,97353.41
2023-02-19T07:24:11.364Z,97353.13
2023-02-19T07:26:38.058Z,97342.16
2023-02-19T07:29:05.155Z,97335.72
2023-02-19T07:31:31.939Z,97344.13
2023-02-19T07:34:03.620Z,97347.50
2023-02-19T07:36:33.125Z,97346.41
2023-02-19T07:39:00.529Z,97344.06
2023-02-19T07:41:27.940Z,97339.16
2023-02-19T07:44:02.539Z,97343.38
2023-02-19T07:49:14.683Z,97345.56
2023-02-19T07:51:44.649Z,97352.06
2023-02-19T07:54:15.826Z,97360.34
2023-02-19T07:56:48.349Z,97349.28
2023-02-19T07:59:15.978Z,97351.66
2023-02-19T08:02:04.095Z,97352.84
2023-02-19T08:04:35.048Z,97337.97
2023-02-19T08:07:08.344Z,97334.06
2023-02-19T08:09:41.563Z,97328.38
2023-02-19T08:12:28.002Z,97334.78
2023-02-19T08:14:54.703Z,97332.38
2023-02-19T08:17:21.712Z,97327.75
2023-02-19T08:19:49.565Z,97326.75
2023-02-19T08:22:28.447Z,97324.16
2023-02-19T08:24:56.293Z,97330.88
2023-02-19T08:27:27.751Z,97327.72
2023-02-19T08:29:57.013Z,97336.91
2023-02-19T08:32:23.504Z,97336.25
2023-02-19T08:34:49.964Z,97339.81
2023-02-19T08:37:18.724Z,97337.75
2023-02-19T08:39:45.208Z,97343.53
2023-02-19T08:42:11.721Z,97332.53
2023-02-19T08:44:38.232Z,97330.16
2023-02-19T08:47:05.832Z,97343.63
2023-02-19T08:49:32.486Z,97339.06
2023-02-19T08:51:59.131Z,97335.91
2023-02-19T08:54:25.788Z,97318.84
2023-02-19T08:56:54.852Z,97311.84
2023-02-19T08:59:21.937Z,97307.56
2023-02-19T09:01:48.598Z,97300.09
2023-02-19T09:04:15.323Z,97305.16
2023-02-19T09:06:42.070Z,97296.31
2023-02-19T09:09:08.808Z,97302.78
2023-02-19T09:11:35.267Z,97304.13
2023-02-19T09:14:09.181Z,97299.41
2023-02-19T09:16:36.016Z,97305.38
2023-02-19T09:19:03.257Z,97313.38
2023-02-19T09:21:32.838Z,97295.91
2023-02-19T09:23:59.424Z,97295.97
2023-02-19T09:26:26.080Z,97289.38
2023-02-19T09:28:52.791Z,97289.44
2023-02-19T09:31:19.697Z,97289.59
2023-02-19T09:33:46.869Z,97291.31
2023-02-19T09:36:14.077Z,97300.16
2023-02-19T09:38:40.697Z,97292.31
2023-02-19T09:41:09.598Z,97289.59
2023-02-19T09:43:37.638Z,97290.69
2023-02-19T09:46:18.508Z,97303.34
2023-02-19T09:48:47.344Z,97293.88
2023-02-19T09:51:23.889Z,97305.38
2023-02-19T09:53:50.927Z,97306.78
2023-02-19T09:56:17.879Z,97299.25
2023-02-19T09:58:48.785Z,97299.69
2023-02-19T10:01:15.686Z,97300.41
2023-02-19T10:03:44.740Z,97286.41
2023-02-19T10:06:16.058Z,97286.06
2023-02-19T10:08:44.479Z,97294.09
2023-02-19T10:11:12.251Z,97288.09
2023-02-19T10:13:44.282Z,97289.97
2023-02-19T10:16:17.682Z,97288.66
2023-02-19T10:18:45.420Z,97291.91
2023-02-19T10:21:16.092Z,97277.59
2023-02-19T10:23:43.280Z,97277.38
2023-02-19T10:26:09.975Z,97284.69
2023-02-19T10:28:36.674Z,97264.56
2023-02-19T10:31:05.429Z,97273.09
2023-02-19T10:33:32.131Z,97260.06
2023-02-19T10:36:00.322Z,97260.63
2023-02-19T10:38:28.312Z,97268.28
2023-02-19T10:41:14.960Z,97259.34
2023-02-19T10:43:43.895Z,97259.59
2023-02-19T10:46:18.783Z,97264.03
2023-02-19T10:48:49.802Z,97252.97
2023-02-19T10:51:21.681Z,97253.50
2023-02-19T10:53:49.863Z,97252.06
2023-02-19T10:56:24.581Z,97240.16
2023-02-19T10:58:51.230Z,97247.56
2023-02-19T11:01:19.513Z,97241.84
2023-02-19T11:03:48.742Z,97249.66
2023-02-19T11:06:17.159Z,97253.16
2023-02-19T11:08:43.604Z,97251.91
2023-02-19T11:11:10.433Z,97238.53
2023-02-19T11:13:38.165Z,97242.03
2023-02-19T11:16:05.203Z,97229.75
2023-02-19T11:18:32.725Z,97227.50
2023-02-19T11:21:00.999Z,97226.06
2023-02-19T11:23:57.090Z,97218.56
2023-02-19T11:26:25.369Z,97213.56
2023-02-19T11:28:56.215Z,97208.97
2023-02-19T11:31:35.436Z,97208.28
2023-02-19T11:34:03.940Z,97219.09
2023-02-19T11:36:34.540Z,97215.75
2023-02-19T11:39:10.120Z,97206.91
2023-02-19T11:42:02.981Z,97200.19
2023-02-19T11:44:39.909Z,97208.09
2023-02-19T11:47:13.570Z,97205.28
2023-02-19T11:49:40.193Z,97200.44
2023-02-19T11:52:06.669Z,97192.03
2023-02-19T11:54:52.732Z,97185.38
2023-02-19T11:57:27.492Z,97181.44
2023-02-19T11:59:59.512Z,97171.38
2023-02-19T12:02:26.098Z,97164.00
2023-02-19T12:05:05.593Z,97159.91
2023-02-19T12:07:55.511Z,97154.19
2023-02-19T12:10:31.896Z,97151.44
2023-02-19T12:13:13.006Z,97149.41
2023-02-19T12:18:34.692Z,97152.75
2023-02-19T12:21:16.075Z,97153.25
2023-02-19T12:23:42.642Z,97163.75
2023-02-19T12:26:32.569Z,97168.78
2023-02-19T12:29:25.322Z,97162.81
2023-02-19T12:31:53.154Z,97145.50
2023-02-19T12:34:24.053Z,97153.59
2023-02-19T12:37:10.401Z,97166.63
2023-02-19T12:40:14.491Z,97172.66
2023-02-19T12:43:05.762Z,97175.28
2023-02-19T12:45:34.276Z,97180.06
2023-02-19T12:48:18.800Z,97177.19
2023-02-19T12:50:48.844Z,97182.72
2023-02-19T12:53:36.809Z,97180.78
2023-02-19T12:56:12.632Z,97167.41
2023-02-19T12:58:56.124Z,97165.88
2023-02-19T13:01:49.165Z,97168.66
2023-02-19T13:04:29.516Z,97166.63
2023-02-19T13:07:10.036Z,97159.28
2023-02-19T13:09:45.184Z,97176.81
2023-02-19T13:12:18.060Z,97159.94
2023-02-19T13:14:59.696Z,97162.13
2023-02-19T13:17:49.385Z,97165.72
2023-02-19T13:20:25.913Z,97177.81
2023-02-19T13:26:02.580Z,97176.59
2023-02-19T13:28:48.961Z,97178.28
2023-02-19T13:31:56.254Z,97177.94
2023-02-19T13:34:48.570Z,97166.75
2023-02-19T13:37:23.231Z,97158.56
2023-02-19T13:39:53.089Z,97165.75
2023-02-19T13:42:51.718Z,97154.63
2023-02-19T13:45:28.972Z,97155.16
2023-02-19T13:47:57.073Z,97148.47
2023-02-19T13:50:31.057Z,97151.28
2023-02-19T13:53:03.311Z,97154.31
2023-02-19T13:55:50.975Z,97154.78
2023-02-19T13:58:55.870Z,97146.31
2023-02-19T14:01:54.261Z,97131.69
2023-02-19T14:04:27.475Z,97121.59
2023-02-19T14:07:03.110Z,97107.00
2023-02-19T14:09:43.802Z,97117.06
2023-02-19T14:12:15.458Z,97130.59
2023-02-19T14:14:56.287Z,97133.34
2023-02-19T14:17:39.957Z,97132.34
2023-02-19T14:20:09.421Z,97145.63
2023-02-19T14:22:57.032Z,97148.97
2023-02-19T14:25:45.256Z,97143.78
2023-02-19T14:28:21.588Z,97145.38
2023-02-19T14:30:54.338Z,97143.78
2023-02-19T14:33:31.281Z,97146.91
2023-02-19T14:36:15.863Z,97146.31
2023-02-19T14:38:51.194Z,97145.66
2023-02-19T14:41:19.024Z,97143.03
2023-02-19T14:43:48.995Z,97140.28
2023-02-19T14:46:24.505Z,97151.97
2023-02-19T14:48:54.047Z,97168.88
2023-02-19T14:51:31.872Z,97172.56
2023-02-19T14:54:04.432Z,97174.66
2023-02-19T14:56:34.446Z,97169.75
2023-02-19T14:59:22.816Z,97182.34
2023-02-19T15:02:14.790Z,97196.34
2023-02-19T15:04:41.407Z,97202.66
2023-02-19T15:07:13.865Z,97197.28
2023-02-19T15:09:47.556Z,97169.41
2023-02-19T15:12:25.626Z,97171.47
2023-02-19T15:14:56.519Z,97156.22
2023-02-19T15:17:31.682Z,97140.34
2023-02-19T15:20:10.798Z,97149.09
2023-02-19T15:22:41.445Z,97157.41
2023-02-19T15:25:14.207Z,97164.50
2023-02-19T15:27:40.925Z,97160.31
2023-02-19T15:30:24.448Z,97160.84
2023-02-19T15:33:01.678Z,97158.56
2023-02-19T15:35:30.121Z,97155.31
2023-02-19T15:37:57.137Z,97166.91
2023-02-19T15:40:30.779Z,97173.75
2023-02-19T15:43:02.444Z,97178.16
2023-02-19T15:45:44.668Z,97169.16
2023-02-19T15:48:23.144Z,97164.66
2023-02-19T15:50:57.965Z,97166.66
2023-02-19T15:53:30.033Z,97154.75
2023-02-19T15:56:37.458Z,97142.84
2023-02-19T15:59:11.664Z,97155.06
2023-02-19T16:01:40.063Z,97147.06
2023-02-19T16:04:13.219Z,97148.84
2023-02-19T16:06:59.697Z,97134.09
2023-02-19T16:09:38.409Z,97147.53
2023-02-19T16:12:21.017Z,97138.50
2023-02-19T16:14:50.698Z,97135.41
2023-02-19T16:17:28.017Z,97126.06
2023-02-19T16:19:58.468Z,97131.31
2023-02-19T16:22:28.625Z,97128.31
2023-02-19T16:25:07.796Z,97128.69
2023-02-19T16:27:37.853Z,97123.00
2023-02-19T16:30:21.238Z,97118.59
2023-02-19T16:33:07.820Z,97111.22
2023-02-19T16:35:42.325Z,97109.75
2023-02-19T16:38:18.129Z,97111.47
2023-02-19T16:40:54.380Z,97105.31
2023-02-19T16:43:27.629Z,97110.38
2023-02-19T16:45:56.788Z,97110.69
2023-02-19T16:48:24.180Z,97108.13
2023-02-19T16:50:54.287Z,97105.44
2023-02-19T16:53:28.289Z,97108.47
2023-02-19T16:55:55.184Z,97101.75
2023-02-19T16:58:24.573Z,97088.94
2023-02-19T17:00:53.791Z,97098.91
2023-02-19T17:03:26.245Z,97096.41
2023-02-19T17:05:56.369Z,97096.09
2023-02-19T17:08:31.252Z,97096.25
2023-02-19T17:10:59.125Z,97099.56
2023-02-19T17:13:27.660Z,97099.22
2023-02-19T17:15:54.600Z,97106.28
2023-02-19T17:18:22.195Z,97115.69
2023-02-19T17:20:56.575Z,97133.94
2023-02-19T17:23:25.800Z,97129.28
2023-02-19T17:25:54.634Z,97126.59
2023-02-19T17:28:21.450Z,97131.41
2023-02-19T17:30:48.131Z,97127.31
2023-02-19T17:33:17.233Z,97152.69
2023-02-19T17:35:51.207Z,97150.78
2023-02-19T17:38:17.778Z,97157.09
2023-02-19T17:40:47.345Z,97161.91
2023-02-19T17:43:21.744Z,97166.53
2023-02-19T17:45:48.803Z,97179.44
2023-02-19T17:48:15.691Z,97181.59
2023-02-19T17:50:42.406Z,97165.44
2023-02-19T17:53:09.713Z,97177.28
2023-02-19T17:55:36.351Z,97180.16
2023-02-19T17:58:08.123Z,97179.00
2023-02-19T18:00:36.339Z,97171.16
2023-02-19T18:03:04.160Z,97171.03
2023-02-19T18:05:31.427Z,97167.56
2023-02-19T18:07:58.044Z,97166.91
2023-02-19T18:10:25.316Z,97156.97
2023-02-19T18:12:53.608Z,97155.47
2023-02-19T18:15:21.934Z,97152.03
2023-02-19T18:17:50.403Z,97150.22
2023-02-19T18:20:17.925Z,97142.38
2023-02-19T18:22:44.531Z,97148.31
2023-02-19T18:25:19.699Z,97139.78
2023-02-19T18:27:49.640Z,97145.47
2023-02-19T18:30:19.124Z,97154.81
2023-02-19T18:32:50.230Z,97158.34
2023-02-19T18:35:20.073Z,97165.34
2023-02-19T18:37:51.834Z,97159.47
2023-02-19T18:40:20.433Z,97160.00
2023-02-19T18:42:47.102Z,97155.72
2023-02-19T18:45:13.777Z,97152.22
2023-02-19T18:47:41.411Z,97153.03
2023-02-19T18:50:09.771Z,97148.81
2023-02-19T18:52:36.894Z,97144.78
2023-02-19T18:55:03.469Z,97150.31
2023-02-19T18:57:29.961Z,97149.44
2023-02-19T18:59:58.586Z,97152.31
2023-02-19T19:02:25.123Z,97149.69
2023-02-19T19:04:52.377Z,97149.81
2023-02-19T19:07:19.313Z,97153.66
2023-02-19T19:09:45.890Z,97154.25
2023-02-19T19:12:13.192Z,97168.22
2023-02-19T19:14:39.831Z,97159.66
2023-02-19T19:17:08.711Z,97161.66
2023-02-19T19:19:35.278Z,97160.59
2023-02-19T19:22:04.437Z,97144.28
2023-02-19T19:24:31.078Z,97156.25
2023-02-19T19:26:57.694Z,97145.91
2023-02-19T19:29:27.362Z,97140.47
2023-02-19T19:31:57.114Z,97119.22
2023-02-19T19:34:24.125Z,97128.31
2023-02-19T19:36:50.818Z,97118.88
2023-02-19T19:39:18.732Z,97129.50
2023-02-19T19:41:45.355Z,97163.34
2023-02-19T19:44:14.515Z,97233.78
2023-02-19T19:46:45.661Z,97337.81
2023-02-19T19:49:12.832Z,97353.28
2023-02-19T19:51:39.534Z,97329.16
2023-02-19T19:54:06.789Z,97344.38
2023-02-19T19:56:39.440Z,97331.31
2023-02-19T19:59:14.218Z,97342.84
2023-02-19T20:01:51.749Z,97335.06
2023-02-19T20:04:21.001Z,97318.75
2023-02-19T20:06:47.880Z,97323.00
2023-02-19T20:09:15.240Z,97351.88
2023-02-19T20:11:51.069Z,97335.06
2023-02-19T20:14:23.446Z,97328.19
2023-02-19T20:16:50.698Z,97330.44
2023-02-19T20:19:19.123Z,97321.47
2023-02-19T20:21:47.165Z,97322.19
2023-02-19T20:24:16.182Z,97323.88
2023-02-19T20:26:49.670Z,97321.78
2023-02-19T20:29:16.445Z,97321.72
2023-02-19T20:31:51.533Z,97339.25
2023-02-19T20:34:18.292Z,97352.44
2023-02-19T20:36:46.972Z,97348.19
2023-02-19T20:39:15.186Z,97339.47
2023-02-19T20:41:51.428Z,97335.88
2023-02-19T20:44:21.919Z,97353.03
2023-02-19T20:46:50.572Z,97357.50
2023-02-19T20:49:23.202Z,97364.53
2023-02-19T20:52:01.076Z,97360.19
2023-02-19T20:54:32.293Z,97374.19
2023-02-19T20:57:02.359Z,97367.34
2023-02-19T20:59:34.918Z,97372.59
2023-02-19T21:02:16.007Z,97377.94
2023-02-19T21:04:45.302Z,97379.53
2023-02-19T21:07:16.976Z,97365.66
2023-02-19T21:09:44.712Z,97371.72
2023-02-19T21:12:12.057Z,97372.72
2023-02-19T21:14:40.154Z,97370.81
2023-02-19T21:17:07.115Z,97373.44
2023-02-19T21:19:36.101Z,97363.06
2023-02-19T21:22:04.788Z,97364.72
2023-02-19T21:24:34.460Z,97352.34
2023-02-19T21:27:03.892Z,97362.09
2023-02-19T21:29:33.822Z,97355.34
2023-02-19T21:32:01.213Z,97355.31
2023-02-19T21:34:32.627Z,97350.97
2023-02-19T21:36:59.952Z,97351.88
2023-02-19T21:39:29.331Z,97364.78
2023-02-19T21:41:58.638Z,97365.50
2023-02-19T21:44:25.342Z,97351.63
2023-02-19T21:46:53.704Z,97353.56
2023-02-19T21:49:20.309Z,97370.09
2023-02-19T21:51:48.701Z,97378.03
2023-02-19T21:54:21.197Z,97377.09
2023-02-19T21:56:48.742Z,97385.09
2023-02-19T21:59:15.703Z,97377.31
2023-02-19T22:01:54.128Z,97395.50
2023-02-19T22:04:24.697Z,97399.88
2023-02-19T22:06:59.295Z,97392.03
2023-02-19T22:09:28.531Z,97396.47
2023-02-19T22:11:55.225Z,97398.97
2023-02-19T22:14:21.884Z,97390.34
2023-02-19T22:16:51.972Z,97394.72
2023-02-19T22:19:19.746Z,97388.63
2023-02-19T22:21:46.440Z,97372.16
2023-02-19T22:24:18.369Z,97382.56
2023-02-19T22:26:48.105Z,97386.88
2023-02-19T22:29:16.248Z,97388.66
2023-02-19T22:31:45.564Z,97390.47
2023-02-19T22:34:12.448Z,97394.84
2023-02-19T22:36:41.578Z,97393.16
2023-02-19T22:39:17.857Z,97408.09
2023-02-19T22:41:47.806Z,97415.03
2023-02-19T22:44:16.736Z,97428.00
2023-02-19T22:46:54.047Z,97425.31
2023-02-19T22:49:22.775Z,97434.16
2023-02-19T22:52:24.113Z,97416.72
2023-02-19T22:54:53.205Z,97419.38
2023-02-19T22:57:19.811Z,97430.66
2023-02-19T22:59:46.459Z,97426.38
2023-02-19T23:02:18.488Z,97425.50
2023-02-19T23:04:45.106Z,97422.00
2023-02-19T23:07:11.718Z,97413.28
2023-02-19T23:09:41.109Z,97421.13
2023-02-19T23:12:10.549Z,97422.78
2023-02-19T23:14:40.295Z,97420.88
2023-02-19T23:17:11.049Z,97429.78
2023-02-19T23:19:40.311Z,97420.94
2023-02-19T23:22:10.340Z,97431.22
2023-02-19T23:24:43.276Z,97433.09
2023-02-19T23:27:12.242Z,97426.19
2023-02-19T23:29:41.361Z,97420.63
2023-02-19T23:32:09.429Z,97408.50
2023-02-19T23:34:41.077Z,97425.31
2023-02-19T23:37:07.752Z,97425.97
2023-02-19T23:39:37.220Z,97426.06
2023-02-19T23:42:06.400Z,97433.31
2023-02-19T23:44:39.473Z,97442.72
2023-02-19T23:47:06.143Z,97444.63
2023-02-19T23:49:35.831Z,97446.53
2023-02-19T23:52:11.777Z,97459.28
2023-02-19T23:54:40.798Z,97460.13
2023-02-19T23:57:07.605Z,97455.94
2023-02-19T23:59:37.147Z,97467.44
