createdAt,value
2023-03-06T00:01:30.408Z,3.70
2023-03-06T00:04:32.454Z,5.22
2023-03-06T00:07:34.534Z,3.05
2023-03-06T00:10:37.363Z,3.57
2023-03-06T00:13:39.705Z,3.83
2023-03-06T00:16:41.748Z,4.38
2023-03-06T00:19:43.871Z,3.10
2023-03-06T00:22:46.538Z,3.28
2023-03-06T00:25:48.764Z,2.40
2023-03-06T00:28:50.795Z,2.92
2023-03-06T00:31:52.864Z,3.05
2023-03-06T00:34:55.816Z,4.45
2023-03-06T00:37:59.856Z,5.25
2023-03-06T00:41:12.981Z,2.83
2023-03-06T00:44:15.113Z,3.13
2023-03-06T00:47:17.416Z,3.08
2023-03-06T00:50:19.503Z,3.42
2023-03-06T00:53:21.553Z,3.72
2023-03-06T00:56:24.961Z,3.60
2023-03-06T00:59:27.997Z,4.05
2023-03-06T01:02:30.178Z,4.20
2023-03-06T01:05:35.994Z,3.90
2023-03-06T01:08:38.982Z,3.88
2023-03-06T01:11:41.132Z,2.27
2023-03-06T01:14:46.267Z,4.05
2023-03-06T01:17:51.770Z,3.80
2023-03-06T01:20:53.808Z,4.85
2023-03-06T01:23:55.888Z,4.38
2023-03-06T01:26:59.239Z,5.80
2023-03-06T01:30:02.086Z,4.00
2023-03-06T01:33:04.299Z,3.90
2023-03-06T01:36:09.675Z,3.33
2023-03-06T01:39:12.228Z,3.40
2023-03-06T01:42:14.884Z,4.60
2023-03-06T01:45:17.918Z,30.05
2023-03-06T01:48:23.224Z,11.65
2023-03-06T01:51:31.251Z,3.08
2023-03-06T01:54:46.982Z,4.47
2023-03-06T01:57:54.171Z,10.80
2023-03-06T02:00:56.299Z,4.85
2023-03-06T02:04:00.596Z,5.20
2023-03-06T02:07:06.899Z,4.38
2023-03-06T02:10:10.406Z,6.65
2023-03-06T02:13:12.548Z,5.90
2023-03-06T02:16:16.546Z,6.22
2023-03-06T02:19:36.899Z,5.25
2023-03-06T02:23:20.783Z,6.13
2023-03-06T02:26:24.423Z,4.32
2023-03-06T02:29:29.626Z,6.03
2023-03-06T02:32:35.466Z,5.18
2023-03-06T02:35:39.374Z,4.47
2023-03-06T02:38:48.957Z,4.63
2023-03-06T02:41:52.685Z,4.35
2023-03-06T02:44:59.162Z,5.33
2023-03-06T02:48:01.901Z,6.80
2023-03-06T02:51:04.266Z,8.95
2023-03-06T02:54:07.520Z,6.10
2023-03-06T02:57:09.719Z,4.80
2023-03-06T03:00:12.924Z,4.83
2023-03-06T03:03:15.476Z,6.03
2023-03-06T03:06:17.638Z,6.70
2023-03-06T03:09:20.343Z,4.90
2023-03-06T03:12:22.975Z,3.90
2023-03-06T03:15:26.105Z,6.97
2023-03-06T03:18:36.005Z,6.13
2023-03-06T03:21:40.860Z,13.20
2023-03-06T03:24:43.309Z,6.25
2023-03-06T03:27:45.971Z,5.63
2023-03-06T03:30:48.398Z,6.67
2023-03-06T03:33:50.777Z,7.32
2023-03-06T03:36:54.925Z,7.65
2023-03-06T03:39:57.123Z,6.43
2023-03-06T03:42:59.917Z,6.97
2023-03-06T03:46:02.643Z,7.87
2023-03-06T03:49:06.071Z,5.07
2023-03-06T03:52:08.530Z,7.80
2023-03-06T03:55:12.048Z,7.47
2023-03-06T03:58:16.052Z,6.35
2023-03-06T04:01:18.472Z,6.10
2023-03-06T04:04:21.287Z,8.90
2023-03-06T04:07:24.137Z,6.97
2023-03-06T04:10:26.669Z,10.27
2023-03-06T04:13:29.865Z,8.03
2023-03-06T04:16:32.052Z,7.53
2023-03-06T04:19:34.468Z,9.88
2023-03-06T04:22:37.248Z,5.43
2023-03-06T04:25:40.890Z,7.93
2023-03-06T04:28:46.234Z,8.60
2023-03-06T04:31:48.548Z,8.63
2023-03-06T04:34:51.100Z,25.65
2023-03-06T04:37:53.626Z,23.17
2023-03-06T04:40:57.906Z,21.30
2023-03-06T04:44:00.182Z,22.90
2023-03-06T04:47:02.274Z,8.07
2023-03-06T04:50:05.208Z,9.57
2023-03-06T04:53:08.741Z,15.75
2023-03-06T04:56:11.022Z,18.23
2023-03-06T04:59:13.364Z,12.23
2023-03-06T05:02:15.464Z,8.43
2023-03-06T05:05:18.376Z,8.63
2023-03-06T05:08:20.428Z,7.80
2023-03-06T05:11:22.504Z,7.57
2023-03-06T05:14:24.562Z,8.88
2023-03-06T05:17:26.723Z,8.00
2023-03-06T05:20:28.904Z,5.18
2023-03-06T05:23:34.085Z,8.15
2023-03-06T05:26:36.178Z,6.80
2023-03-06T05:29:38.796Z,7.63
2023-03-06T05:32:41.158Z,6.03
2023-03-06T05:35:47.511Z,7.63
2023-03-06T05:38:49.756Z,5.35
2023-03-06T05:41:52.052Z,4.78
2023-03-06T05:44:54.155Z,6.57
2023-03-06T05:47:56.288Z,6.37
2023-03-06T05:50:59.830Z,6.30
2023-03-06T05:54:01.920Z,10.57
2023-03-06T05:57:05.369Z,6.13
2023-03-06T06:00:09.747Z,4.05
2023-03-06T06:03:20.398Z,3.90
2023-03-06T06:06:22.473Z,3.85
2023-03-06T06:09:25.800Z,3.85
2023-03-06T06:12:28.316Z,4.18
2023-03-06T06:15:30.367Z,3.70
2023-03-06T06:18:32.555Z,11.57
2023-03-06T06:21:34.766Z,5.15
2023-03-06T06:24:36.983Z,4.82
2023-03-06T06:27:39.466Z,4.55
2023-03-06T06:30:41.531Z,5.20
2023-03-06T06:33:43.709Z,5.40
2023-03-06T06:36:46.483Z,7.10
2023-03-06T06:39:48.734Z,6.53
2023-03-06T06:57:37.071Z,6.43
2023-03-06T07:00:39.124Z,7.88
2023-03-06T07:03:41.387Z,6.55
2023-03-06T07:06:44.885Z,5.70
2023-03-06T07:09:46.931Z,6.93
2023-03-06T07:12:49.232Z,4.88
2023-03-06T07:15:51.438Z,4.75
2023-03-06T07:18:53.482Z,9.20
2023-03-06T07:21:55.562Z,5.55
2023-03-06T07:24:57.620Z,3.73
2023-03-06T07:27:59.788Z,4.72
2023-03-06T07:31:01.954Z,5.18
2023-03-06T07:34:05.112Z,4.75
2023-03-06T07:37:07.445Z,6.00
2023-03-06T07:40:11.096Z,3.80
2023-03-06T07:43:19.416Z,3.85
2023-03-06T07:46:30.929Z,8.02
2023-03-06T07:49:35.336Z,3.95
2023-03-06T07:52:37.856Z,6.47
2023-03-06T07:55:41.604Z,6.00
2023-03-06T07:58:45.476Z,4.05
2023-03-06T08:01:47.681Z,4.03
2023-03-06T08:04:54.080Z,6.25
2023-03-06T08:07:56.210Z,3.22
2023-03-06T08:10:58.283Z,4.20
2023-03-06T08:14:00.961Z,4.22
2023-03-06T08:17:03.154Z,5.30
2023-03-06T08:20:06.398Z,5.38
2023-03-06T08:23:08.641Z,5.03
2023-03-06T08:26:17.112Z,4.23
2023-03-06T08:29:19.430Z,6.28
2023-03-06T08:32:21.664Z,4.05
2023-03-06T08:35:23.860Z,5.93
2023-03-06T08:38:25.994Z,4.88
2023-03-06T08:41:28.308Z,5.20
2023-03-06T08:44:30.427Z,5.90
2023-03-06T08:47:32.519Z,5.85
2023-03-06T08:50:34.660Z,5.25
2023-03-06T08:53:43.539Z,4.68
2023-03-06T08:56:46.678Z,6.90
2023-03-06T08:59:48.833Z,3.38
2023-03-06T09:02:50.964Z,3.33
2023-03-06T09:05:53.251Z,5.80
2023-03-06T09:08:55.840Z,3.42
2023-03-06T09:11:58.020Z,4.93
2023-03-06T09:15:03.845Z,3.00
2023-03-06T09:18:06.168Z,4.30
2023-03-06T09:21:09.443Z,5.53
2023-03-06T09:24:12.772Z,3.60
2023-03-06T09:27:14.891Z,4.73
2023-03-06T09:30:18.096Z,5.03
2023-03-06T09:33:20.760Z,10.70
2023-03-06T09:36:23.424Z,6.53
2023-03-06T09:39:26.501Z,4.15
2023-03-06T09:42:29.361Z,5.30
2023-03-06T09:45:36.763Z,4.95
2023-03-06T09:48:53.827Z,4.43
2023-03-06T09:52:10.839Z,3.90
2023-03-06T09:55:29.904Z,4.40
2023-03-06T09:58:41.540Z,4.13
2023-03-06T10:01:53.304Z,2.88
2023-03-06T10:05:01.812Z,12.15
2023-03-06T10:08:11.986Z,11.98
2023-03-06T10:11:21.670Z,3.30
2023-03-06T10:14:48.798Z,2.97
2023-03-06T10:17:51.391Z,5.65
2023-03-06T10:21:18.795Z,5.50
2023-03-06T10:24:35.831Z,6.75
2023-03-06T10:27:47.153Z,7.20
2023-03-06T10:31:10.831Z,10.83
2023-03-06T10:35:05.330Z,8.93
2023-03-06T10:38:37.812Z,10.90
2023-03-06T10:41:59.940Z,6.68
2023-03-06T10:45:21.914Z,7.75
2023-03-06T10:48:58.353Z,7.87
2023-03-06T10:52:14.649Z,8.10
2023-03-06T10:55:34.952Z,8.10
2023-03-06T10:58:36.977Z,12.23
2023-03-06T11:01:44.956Z,7.93
2023-03-06T11:04:53.002Z,9.93
2023-03-06T11:07:59.266Z,11.30
2023-03-06T11:11:07.748Z,7.00
2023-03-06T11:14:23.148Z,10.75
2023-03-06T11:17:30.982Z,8.50
2023-03-06T11:20:51.929Z,9.17
2023-03-06T11:23:58.049Z,12.20
2023-03-06T11:27:09.187Z,14.25
2023-03-06T11:30:22.423Z,12.00
2023-03-06T11:33:30.769Z,9.68
2023-03-06T11:36:47.515Z,8.87
2023-03-06T11:40:10.659Z,9.02
2023-03-06T11:43:25.372Z,10.68
2023-03-06T11:46:40.626Z,15.18
2023-03-06T11:50:20.116Z,13.07
2023-03-06T11:53:39.432Z,13.70
2023-03-06T11:56:47.467Z,12.93
2023-03-06T12:00:14.859Z,13.73
2023-03-06T12:03:37.717Z,13.88
2023-03-06T12:06:39.696Z,13.80
2023-03-06T12:09:47.025Z,16.73
2023-03-06T12:13:15.249Z,14.48
2023-03-06T12:16:32.311Z,10.85
2023-03-06T12:20:18.161Z,10.82
2023-03-06T12:23:36.028Z,8.00
2023-03-06T12:27:01.357Z,13.30
2023-03-06T12:30:25.528Z,13.38
2023-03-06T12:33:55.679Z,12.00
2023-03-06T12:37:13.708Z,10.82
2023-03-06T12:40:28.696Z,10.45
2023-03-06T12:43:45.768Z,16.00
2023-03-06T12:46:56.420Z,9.38
2023-03-06T12:50:04.044Z,10.75
2023-03-06T12:53:11.967Z,9.95
2023-03-06T12:56:17.227Z,9.27
2023-03-06T12:59:37.580Z,11.53
2023-03-06T13:02:39.872Z,21.35
2023-03-06T13:05:51.044Z,13.60
2023-03-06T13:09:08.761Z,13.95
2023-03-06T13:12:25.753Z,13.15
2023-03-06T13:15:56.467Z,10.37
2023-03-06T13:19:03.590Z,8.35
2023-03-06T13:22:15.078Z,6.90
2023-03-06T13:25:17.118Z,10.30
2023-03-06T13:28:24.678Z,8.35
2023-03-06T13:31:32.884Z,5.73
2023-03-06T13:34:36.408Z,5.72
2023-03-06T13:37:47.627Z,6.43
2023-03-06T13:40:49.793Z,9.82
2023-03-06T13:43:55.936Z,12.18
2023-03-06T13:47:01.284Z,39.57
2023-03-06T13:50:19.517Z,15.43
2023-03-06T13:53:53.393Z,21.08
2023-03-06T13:57:23.447Z,15.18
2023-03-06T14:00:56.006Z,34.40
2023-03-06T14:04:13.035Z,20.60
2023-03-06T14:07:35.894Z,11.65
2023-03-06T14:10:39.131Z,13.50
2023-03-06T14:13:50.726Z,8.55
2023-03-06T14:16:53.712Z,13.15
2023-03-06T14:20:00.799Z,10.83
2023-03-06T14:23:21.216Z,9.02
2023-03-06T14:26:26.047Z,11.13
2023-03-06T14:29:29.995Z,14.23
2023-03-06T14:32:32.816Z,17.85
2023-03-06T14:35:34.975Z,13.17
2023-03-06T14:38:45.250Z,14.82
2023-03-06T14:41:47.877Z,13.60
2023-03-06T14:45:02.428Z,10.57
2023-03-06T14:48:06.742Z,12.95
2023-03-06T14:51:17.655Z,9.57
2023-03-06T14:54:25.312Z,10.98
2023-03-06T14:57:27.497Z,9.18
2023-03-06T15:00:40.260Z,10.10
2023-03-06T15:03:48.348Z,21.70
2023-03-06T15:06:51.505Z,63.20
2023-03-06T16:27:25.820Z,20.10
2023-03-06T16:30:33.488Z,29.23
2023-03-06T16:33:35.726Z,23.98
2023-03-06T16:36:38.204Z,19.55
2023-03-06T16:39:40.318Z,28.15
2023-03-06T16:42:42.395Z,20.45
2023-03-06T16:45:44.942Z,28.43
2023-03-06T16:48:48.208Z,33.05
2023-03-06T16:51:51.533Z,43.95
2023-03-06T16:54:54.138Z,59.17
2023-03-06T16:57:56.521Z,74.20
2023-03-06T17:00:59.320Z,50.47
2023-03-06T17:04:01.791Z,60.25
2023-03-06T17:07:04.204Z,46.03
2023-03-06T17:10:09.509Z,29.27
2023-03-06T17:13:12.088Z,19.83
2023-03-06T17:16:18.605Z,20.00
2023-03-06T17:19:20.801Z,19.83
2023-03-06T17:22:23.407Z,14.60
2023-03-06T17:25:25.734Z,17.90
2023-03-06T17:28:29.112Z,9.98
2023-03-06T17:31:31.337Z,13.77
2023-03-06T17:34:33.916Z,29.45
2023-03-06T17:37:36.142Z,30.10
2023-03-06T17:40:38.414Z,24.73
2023-03-06T17:43:41.086Z,64.30
2023-03-06T17:46:43.867Z,38.03
2023-03-06T17:49:46.390Z,30.98
2023-03-06T17:52:49.854Z,23.45
2023-03-06T17:55:52.215Z,13.48
2023-03-06T17:58:55.454Z,19.02
2023-03-06T18:01:58.705Z,18.10
2023-03-06T18:05:01.195Z,14.23
2023-03-06T18:08:03.994Z,16.73
2023-03-06T18:11:08.428Z,12.80
2023-03-06T18:14:10.673Z,20.35
2023-03-06T18:17:13.507Z,29.20
2023-03-06T18:20:16.055Z,16.30
2023-03-06T18:23:18.144Z,31.73
2023-03-06T18:26:24.012Z,31.30
2023-03-06T18:29:26.174Z,21.90
2023-03-06T18:32:28.541Z,14.67
2023-03-06T18:35:31.141Z,14.70
2023-03-06T18:38:33.950Z,16.08
2023-03-06T18:41:37.236Z,13.55
2023-03-06T18:44:39.823Z,13.80
2023-03-06T18:47:42.343Z,11.43
2023-03-06T18:50:44.503Z,13.35
2023-03-06T18:53:47.025Z,17.38
2023-03-06T18:56:49.425Z,17.33
2023-03-06T18:59:51.782Z,18.80
2023-03-06T19:02:54.227Z,16.70
2023-03-06T19:05:56.633Z,30.40
2023-03-06T19:08:59.124Z,16.75
2023-03-06T19:12:03.626Z,13.55
2023-03-06T19:15:06.501Z,12.23
2023-03-06T19:18:08.810Z,19.60
2023-03-06T19:21:22.212Z,17.15
2023-03-06T19:24:24.780Z,40.67
2023-03-06T19:27:27.161Z,33.53
2023-03-06T19:30:29.560Z,33.45
2023-03-06T19:33:31.680Z,27.83
2023-03-06T19:36:34.805Z,26.15
2023-03-06T19:39:36.970Z,35.53
2023-03-06T19:42:39.395Z,21.42
2023-03-06T19:45:44.003Z,12.05
2023-03-06T19:48:46.578Z,16.83
2023-03-06T19:51:49.060Z,24.05
2023-03-06T19:54:52.359Z,29.55
2023-03-06T19:57:54.803Z,24.17
2023-03-06T20:01:07.167Z,27.60
2023-03-06T20:04:09.478Z,14.97
2023-03-06T20:07:11.959Z,11.30
2023-03-06T20:10:14.679Z,16.73
2023-03-06T20:13:20.208Z,17.27
2023-03-06T20:16:22.612Z,15.93
2023-03-06T20:19:25.031Z,21.53
2023-03-06T20:22:27.765Z,19.55
2023-03-06T20:25:30.589Z,14.07
2023-03-06T20:28:33.878Z,19.27
2023-03-06T20:31:36.775Z,24.08
2023-03-06T20:34:40.006Z,17.93
2023-03-06T20:37:42.314Z,22.80
2023-03-06T20:40:45.315Z,20.10
2023-03-06T20:43:48.830Z,18.95
2023-03-06T20:46:52.149Z,20.90
2023-03-06T20:49:54.552Z,25.87
2023-03-06T20:52:58.543Z,21.40
2023-03-06T20:56:01.598Z,12.90
2023-03-06T20:59:04.094Z,18.40
2023-03-06T21:02:06.699Z,21.35
2023-03-06T21:05:09.365Z,17.57
2023-03-06T21:08:11.656Z,27.25
2023-03-06T21:11:13.817Z,17.60
2023-03-06T21:14:16.500Z,22.10
2023-03-06T21:17:18.969Z,19.80
2023-03-06T21:20:22.346Z,19.80
2023-03-06T21:23:24.846Z,22.58
2023-03-06T21:26:29.599Z,21.27
2023-03-06T21:29:31.985Z,19.95
2023-03-06T21:32:34.728Z,18.42
2023-03-06T21:35:41.054Z,20.07
2023-03-06T21:38:43.452Z,12.38
2023-03-06T21:41:47.676Z,13.35
2023-03-06T21:44:50.020Z,16.65
2023-03-06T21:47:52.041Z,20.42
2023-03-06T21:51:03.890Z,18.87
2023-03-06T21:54:06.653Z,20.85
2023-03-06T21:57:08.676Z,19.35
2023-03-06T22:00:12.962Z,17.90
2023-03-06T22:03:15.118Z,17.35
2023-03-06T22:06:22.843Z,17.20
2023-03-06T22:09:24.911Z,21.13
2023-03-06T22:12:27.276Z,18.42
2023-03-06T22:15:29.398Z,18.35
2023-03-06T22:18:32.112Z,17.83
2023-03-06T22:21:34.294Z,16.43
2023-03-06T22:24:36.390Z,17.58
2023-03-06T22:27:38.401Z,16.92
2023-03-06T22:30:40.725Z,16.33
2023-03-06T22:33:43.829Z,17.17
2023-03-06T22:36:45.960Z,22.27
2023-03-06T22:39:48.149Z,21.38
2023-03-06T22:42:50.168Z,20.77
2023-03-06T22:45:53.025Z,19.67
2023-03-06T22:49:02.389Z,21.13
2023-03-06T22:52:04.553Z,21.27
2023-03-06T22:55:07.326Z,17.48
2023-03-06T22:58:09.428Z,23.73
2023-03-06T23:01:15.500Z,22.42
2023-03-06T23:04:18.410Z,18.00
2023-03-06T23:07:21.037Z,19.93
2023-03-06T23:10:24.598Z,22.00
2023-03-06T23:13:46.168Z,19.02
2023-03-06T23:17:06.830Z,17.40
2023-03-06T23:20:28.513Z,47.00
2023-03-06T23:23:51.361Z,21.37
2023-03-06T23:26:53.535Z,24.50
2023-03-06T23:29:58.994Z,27.70
2023-03-06T23:33:01.309Z,28.25
2023-03-06T23:36:05.977Z,23.52
2023-03-06T23:39:08.085Z,35.13
2023-03-06T23:42:10.359Z,21.70
2023-03-06T23:45:12.579Z,25.83
2023-03-06T23:48:14.692Z,44.45
2023-03-06T23:51:21.883Z,37.35
2023-03-06T23:54:23.993Z,23.07
2023-03-06T23:57:26.137Z,21.92
