createdAt,value
2022-12-12T00:04:00.122Z,14.77
2022-12-12T00:08:57.380Z,13.17
2022-12-12T00:13:51.107Z,14.47
2022-12-12T00:18:46.385Z,13.83
2022-12-12T00:23:41.250Z,14.17
2022-12-12T00:28:35.201Z,14.53
2022-12-12T00:33:28.618Z,14.43
2022-12-12T00:38:24.502Z,14.27
2022-12-12T00:43:19.105Z,15.00
2022-12-12T00:48:12.511Z,14.03
2022-12-12T00:53:05.859Z,15.97
2022-12-12T00:57:59.071Z,14.63
2022-12-12T01:02:53.704Z,14.37
2022-12-12T01:07:47.059Z,15.00
2022-12-12T01:12:40.442Z,19.10
2022-12-12T01:17:37.859Z,15.27
2022-12-12T01:22:32.582Z,15.60
2022-12-12T01:27:25.881Z,14.73
2022-12-12T01:32:19.482Z,16.00
2022-12-12T01:37:12.659Z,14.13
2022-12-12T01:42:16.196Z,14.17
2022-12-12T01:47:09.603Z,16.83
2022-12-12T01:52:08.607Z,13.77
2022-12-12T01:57:11.604Z,15.20
2022-12-12T02:02:08.244Z,15.73
2022-12-12T02:07:04.624Z,15.33
2022-12-12T02:11:59.435Z,15.27
2022-12-12T02:17:17.494Z,14.77
2022-12-12T02:22:25.168Z,14.27
2022-12-12T02:27:47.408Z,17.30
2022-12-12T02:33:19.540Z,15.40
2022-12-12T02:38:23.691Z,15.33
2022-12-12T02:43:26.815Z,14.03
2022-12-12T02:48:36.600Z,13.97
2022-12-12T02:53:30.161Z,14.53
2022-12-12T02:58:26.563Z,15.83
2022-12-12T03:03:52.406Z,13.33
2022-12-12T03:08:55.102Z,14.67
2022-12-12T03:13:53.887Z,15.83
2022-12-12T03:18:57.937Z,14.10
2022-12-12T03:23:55.996Z,14.13
2022-12-12T03:28:54.044Z,15.27
2022-12-12T03:33:50.237Z,15.47
2022-12-12T03:38:57.185Z,15.53
2022-12-12T03:43:56.598Z,13.17
2022-12-12T03:48:56.269Z,13.47
2022-12-12T03:53:58.555Z,14.40
2022-12-12T03:58:56.396Z,15.00
2022-12-12T04:03:56.869Z,16.00
2022-12-12T04:09:09.700Z,14.07
2022-12-12T04:14:13.398Z,15.17
2022-12-12T04:19:14.499Z,14.67
2022-12-12T04:24:19.763Z,15.30
2022-12-12T04:29:39.411Z,17.20
2022-12-12T04:34:40.092Z,14.20
2022-12-12T04:39:39.807Z,14.17
2022-12-12T04:44:36.441Z,13.13
2022-12-12T04:49:35.077Z,12.70
2022-12-12T04:54:36.917Z,12.17
2022-12-12T04:59:34.731Z,13.03
2022-12-12T05:04:32.505Z,13.10
2022-12-12T05:09:26.796Z,13.50
2022-12-12T05:14:21.398Z,12.13
2022-12-12T05:19:20.812Z,12.77
2022-12-12T05:24:14.411Z,14.00
2022-12-12T05:29:11.014Z,14.93
2022-12-12T05:34:04.734Z,14.70
2022-12-12T05:38:59.455Z,14.37
2022-12-12T05:43:53.442Z,15.10
2022-12-12T05:48:50.740Z,14.90
2022-12-12T05:53:44.058Z,13.27
2022-12-12T05:58:38.648Z,12.50
2022-12-12T06:03:32.121Z,13.43
2022-12-12T06:08:27.574Z,13.90
2022-12-12T06:13:20.943Z,16.23
2022-12-12T06:18:17.620Z,15.00
2022-12-12T06:23:11.048Z,14.80
2022-12-12T06:28:04.385Z,14.33
2022-12-12T06:32:57.849Z,15.20
2022-12-12T06:37:52.675Z,16.30
2022-12-12T06:42:49.101Z,22.77
2022-12-12T06:47:44.768Z,15.83
2022-12-12T06:52:38.175Z,16.97
2022-12-12T06:57:33.221Z,15.97
2022-12-12T07:02:30.052Z,18.63
2022-12-12T07:07:23.715Z,19.33
2022-12-12T07:12:16.970Z,17.53
2022-12-12T07:17:11.623Z,21.30
2022-12-12T07:22:10.154Z,16.40
2022-12-12T07:27:04.479Z,14.80
2022-12-12T07:31:58.046Z,22.00
2022-12-12T07:36:55.441Z,14.03
2022-12-12T07:41:54.548Z,14.70
2022-12-12T07:46:48.011Z,13.97
2022-12-12T07:51:47.173Z,13.30
2022-12-12T07:56:43.760Z,12.13
2022-12-12T08:01:37.354Z,11.90
2022-12-12T08:06:30.752Z,13.67
2022-12-12T08:11:25.718Z,14.97
2022-12-12T08:16:25.100Z,15.33
2022-12-12T08:21:25.228Z,15.00
2022-12-12T08:31:25.333Z,13.00
2022-12-12T08:36:32.172Z,14.47
2022-12-12T08:41:31.835Z,15.77
2022-12-12T08:46:30.486Z,17.13
2022-12-12T08:51:41.283Z,16.43
2022-12-12T08:56:37.121Z,15.25
2022-12-12T09:01:30.751Z,14.17
2022-12-12T09:06:46.399Z,12.17
2022-12-12T09:11:40.001Z,13.18
2022-12-12T09:16:59.556Z,14.18
2022-12-12T09:21:57.259Z,13.02
2022-12-12T09:26:50.908Z,14.68
2022-12-12T09:31:47.596Z,12.70
2022-12-12T09:36:43.746Z,13.52
2022-12-12T09:41:43.979Z,12.60
2022-12-12T09:46:41.221Z,13.95
2022-12-12T09:51:47.779Z,13.65
2022-12-12T09:57:15.979Z,13.00
2022-12-12T10:03:04.061Z,12.20
2022-12-12T10:08:04.887Z,12.75
2022-12-12T10:13:19.645Z,12.27
2022-12-12T10:18:18.766Z,12.18
2022-12-12T10:23:30.276Z,12.23
2022-12-12T10:28:32.352Z,12.38
2022-12-12T10:33:34.786Z,12.23
2022-12-12T10:38:45.417Z,12.25
2022-12-12T10:43:56.338Z,12.27
2022-12-12T10:48:57.375Z,14.50
2022-12-12T10:53:59.235Z,12.45
2022-12-12T10:59:03.582Z,13.65
2022-12-12T11:04:06.541Z,11.88
2022-12-12T11:09:11.526Z,11.10
2022-12-12T11:14:26.914Z,14.02
2022-12-12T11:19:27.537Z,12.00
2022-12-12T11:24:31.183Z,12.02
2022-12-12T11:29:39.300Z,13.43
2022-12-12T11:34:46.411Z,13.60
2022-12-12T11:39:47.162Z,14.98
2022-12-12T11:49:49.680Z,12.35
2022-12-12T11:54:49.199Z,12.98
2022-12-12T11:59:58.468Z,15.65
2022-12-12T12:05:06.579Z,13.50
2022-12-12T12:10:13.083Z,12.10
2022-12-12T12:15:27.995Z,11.48
2022-12-12T12:20:34.011Z,13.90
2022-12-12T12:25:54.662Z,12.35
2022-12-12T12:31:01.063Z,11.70
2022-12-12T12:36:19.258Z,11.00
2022-12-12T12:41:37.282Z,13.63
2022-12-12T12:46:48.395Z,13.38
2022-12-12T12:51:56.124Z,12.38
2022-12-12T12:56:59.986Z,8.68
2022-12-12T13:02:03.093Z,18.50
2022-12-12T13:07:02.999Z,8.75
2022-12-12T13:12:04.209Z,8.70
2022-12-12T13:17:06.900Z,9.50
2022-12-12T13:22:16.699Z,12.15
2022-12-12T13:27:16.459Z,9.93
2022-12-12T13:32:42.241Z,8.85
2022-12-12T13:37:52.078Z,10.65
2022-12-12T13:43:07.433Z,13.23
2022-12-12T13:48:44.476Z,13.23
2022-12-12T13:53:40.021Z,17.30
2022-12-12T13:58:36.035Z,12.68
2022-12-12T14:03:36.032Z,14.73
2022-12-12T14:08:33.618Z,12.02
2022-12-12T14:13:43.518Z,11.38
2022-12-12T14:23:51.775Z,11.45
2022-12-12T14:28:52.123Z,12.32
2022-12-12T14:34:27.093Z,13.32
2022-12-12T14:39:37.662Z,13.90
2022-12-12T14:44:39.089Z,13.38
2022-12-12T14:49:35.627Z,11.55
2022-12-12T14:54:39.042Z,12.48
2022-12-12T14:59:39.799Z,15.30
2022-12-12T15:04:53.374Z,12.07
2022-12-12T15:09:52.193Z,11.75
2022-12-12T15:14:56.487Z,15.23
2022-12-12T15:20:09.693Z,14.02
2022-12-12T15:25:15.907Z,15.98
2022-12-12T15:30:27.335Z,19.40
2022-12-12T15:35:25.193Z,16.50
2022-12-12T15:40:25.936Z,15.02
2022-12-12T15:45:23.611Z,14.20
2022-12-12T15:50:19.917Z,14.77
2022-12-12T15:55:24.814Z,13.10
2022-12-12T16:00:32.308Z,12.98
2022-12-12T16:05:33.973Z,13.77
2022-12-12T16:10:29.091Z,15.13
2022-12-12T16:15:39.527Z,14.15
2022-12-12T16:20:36.453Z,15.18
2022-12-12T16:25:32.806Z,15.73
2022-12-12T16:30:44.184Z,13.82
2022-12-12T16:35:45.067Z,14.50
2022-12-12T16:40:51.071Z,13.77
2022-12-12T16:45:47.114Z,15.90
2022-12-12T16:50:44.700Z,14.55
2022-12-12T16:55:44.677Z,15.88
2022-12-12T17:00:51.579Z,10.98
2022-12-12T17:06:03.019Z,9.35
2022-12-12T17:11:10.430Z,11.52
2022-12-12T17:16:11.313Z,9.17
2022-12-12T17:21:30.493Z,10.32
2022-12-12T17:26:25.243Z,8.37
2022-12-12T17:31:40.826Z,9.00
2022-12-12T17:36:51.767Z,8.97
2022-12-12T17:47:53.891Z,8.20
2022-12-12T17:53:16.650Z,12.63
2022-12-12T17:58:29.803Z,11.13
2022-12-12T18:03:28.198Z,12.03
2022-12-12T18:08:32.898Z,15.40
2022-12-12T18:13:35.657Z,9.97
2022-12-12T18:18:34.510Z,10.75
2022-12-12T18:23:28.124Z,10.60
2022-12-12T18:28:29.690Z,13.53
2022-12-12T18:33:39.902Z,16.07
2022-12-12T18:38:45.764Z,13.30
2022-12-12T18:43:48.021Z,13.17
2022-12-12T18:48:42.915Z,12.32
2022-12-12T18:53:38.904Z,12.43
2022-12-12T18:58:44.252Z,11.03
2022-12-12T19:03:44.450Z,11.73
2022-12-12T19:08:42.800Z,11.88
2022-12-12T19:13:46.859Z,13.50
2022-12-12T19:18:46.355Z,13.07
2022-12-12T19:23:46.729Z,13.60
2022-12-12T19:28:40.216Z,12.87
2022-12-12T19:33:35.416Z,11.57
2022-12-12T19:38:28.942Z,10.00
2022-12-12T19:43:26.489Z,9.73
2022-12-12T19:48:19.894Z,14.37
2022-12-12T19:53:14.227Z,8.37
2022-12-12T19:58:13.501Z,8.07
2022-12-12T20:03:16.353Z,8.60
2022-12-12T20:08:09.874Z,6.93
2022-12-12T20:13:06.936Z,6.67
2022-12-12T20:18:14.880Z,6.60
2022-12-12T20:23:14.538Z,7.03
2022-12-12T20:28:09.245Z,6.83
2022-12-12T20:33:31.608Z,6.30
2022-12-12T20:38:31.165Z,7.65
2022-12-12T20:43:44.629Z,6.53
2022-12-12T20:48:44.868Z,6.47
2022-12-12T20:53:54.977Z,7.70
2022-12-12T20:58:54.450Z,11.03
2022-12-12T21:09:44.774Z,8.30
2022-12-12T21:14:38.227Z,7.40
2022-12-12T21:47:07.320Z,10.90
2022-12-12T21:58:33.096Z,12.43
2022-12-12T22:03:52.610Z,18.93
2022-12-12T22:09:26.557Z,15.17
2022-12-12T22:14:47.476Z,10.90
2022-12-12T22:20:28.579Z,10.90
2022-12-12T22:26:03.872Z,8.63
2022-12-12T22:31:34.193Z,9.10
2022-12-12T22:37:20.866Z,9.77
2022-12-12T22:42:47.788Z,10.23
2022-12-12T22:47:45.812Z,10.63
2022-12-12T22:52:39.374Z,9.87
2022-12-12T22:57:39.367Z,9.93
2022-12-12T23:02:37.732Z,10.40
2022-12-12T23:07:33.051Z,9.57
2022-12-12T23:12:34.175Z,10.60
2022-12-12T23:17:29.040Z,11.20
2022-12-12T23:22:22.669Z,10.30
2022-12-12T23:27:16.158Z,10.17
2022-12-12T23:32:09.775Z,9.97
2022-12-12T23:37:04.588Z,10.33
2022-12-12T23:41:59.243Z,11.03
2022-12-12T23:46:52.847Z,11.43
2022-12-12T23:51:48.716Z,12.53
2022-12-12T23:56:44.188Z,10.50
