createdAt,value
2023-04-12T00:07:47.130Z,9.20
2023-04-12T00:17:50.309Z,10.90
2023-04-12T00:27:53.680Z,12.70
2023-04-12T00:37:57.931Z,12.50
2023-04-12T00:48:01.613Z,13.70
2023-04-12T00:58:06.006Z,13.60
2023-04-12T01:08:10.800Z,14.00
2023-04-12T01:18:22.347Z,10.50
2023-04-12T01:28:38.629Z,12.40
2023-04-12T01:38:42.802Z,13.50
2023-04-12T01:48:51.307Z,12.00
2023-04-12T01:58:56.279Z,16.60
2023-04-12T02:09:04.698Z,14.90
2023-04-12T02:19:10.736Z,15.80
2023-04-12T02:29:13.934Z,11.50
2023-04-12T02:39:22.423Z,11.00
2023-04-12T02:49:27.549Z,7.90
2023-04-12T02:59:32.121Z,9.50
2023-04-12T03:09:48.739Z,13.70
2023-04-12T03:19:52.604Z,10.00
2023-04-12T03:29:56.969Z,9.70
2023-04-12T03:40:01.141Z,10.10
2023-04-12T04:00:14.787Z,10.00
2023-04-12T04:10:37.148Z,11.50
2023-04-12T04:20:40.632Z,9.60
2023-04-12T04:30:46.343Z,12.50
2023-04-12T04:40:55.493Z,8.30
2023-04-12T04:51:03.444Z,9.80
2023-04-12T05:01:07.516Z,11.40
2023-04-12T05:11:11.369Z,17.40
2023-04-12T05:21:14.569Z,13.50
2023-04-12T05:31:19.683Z,12.20
2023-04-12T05:41:24.038Z,12.10
2023-04-12T05:51:39.931Z,9.30
2023-04-12T06:01:46.406Z,8.10
2023-04-12T06:11:51.184Z,11.10
2023-04-12T06:21:54.924Z,8.20
2023-04-12T06:31:58.898Z,8.90
2023-04-12T06:42:02.919Z,9.00
2023-04-12T06:52:06.057Z,8.50
2023-04-12T07:02:09.447Z,7.80
2023-04-12T07:12:12.896Z,6.30
2023-04-12T07:22:16.034Z,8.50
2023-04-12T07:32:19.249Z,10.30
2023-04-12T07:42:22.435Z,8.00
2023-04-12T07:52:25.947Z,7.10
2023-04-12T08:02:29.168Z,8.40
2023-04-12T08:12:32.390Z,7.20
2023-04-12T08:22:35.922Z,6.10
2023-04-12T08:32:39.441Z,7.40
2023-04-12T08:42:43.287Z,6.60
2023-04-12T08:52:49.456Z,5.70
2023-04-12T09:02:54.707Z,6.30
2023-04-12T09:12:58.749Z,7.20
2023-04-12T09:23:16.538Z,5.60
2023-04-12T09:43:37.524Z,4.80
2023-04-12T09:53:46.563Z,3.90
2023-04-12T10:03:50.064Z,2.80
2023-04-12T10:13:53.508Z,4.20
2023-04-12T10:23:57.634Z,4.10
2023-04-12T10:34:03.939Z,4.20
2023-04-12T10:44:26.920Z,2.40
2023-04-12T10:54:30.405Z,5.30
2023-04-12T11:04:33.690Z,4.60
2023-04-12T11:14:52.864Z,2.80
2023-04-12T11:25:25.872Z,3.20
2023-04-12T11:35:30.541Z,4.30
2023-04-12T11:45:33.762Z,3.00
2023-04-12T11:55:37.225Z,3.40
2023-04-12T12:05:42.510Z,4.30
2023-04-12T12:15:46.371Z,9.10
2023-04-12T12:25:49.646Z,5.10
2023-04-12T12:35:59.041Z,4.30
2023-04-12T12:46:02.373Z,4.00
2023-04-12T12:56:06.531Z,4.20
2023-04-12T13:06:17.048Z,5.10
2023-04-12T13:16:30.647Z,5.10
2023-04-12T13:26:33.837Z,5.10
2023-04-12T13:36:37.097Z,5.50
2023-04-12T13:46:40.194Z,3.20
2023-04-12T13:56:46.079Z,4.60
2023-04-12T14:06:51.085Z,5.90
2023-04-12T14:16:58.516Z,3.80
2023-04-12T14:27:08.428Z,3.90
2023-04-12T14:37:14.097Z,3.60
2023-04-12T14:47:17.787Z,5.70
2023-04-12T14:57:20.939Z,5.70
2023-04-12T15:07:24.231Z,7.50
2023-04-12T15:17:27.394Z,7.10
2023-04-12T15:27:31.894Z,5.20
2023-04-12T15:37:36.510Z,6.40
2023-04-12T15:47:40.018Z,7.40
2023-04-12T15:57:43.458Z,7.40
2023-04-12T16:07:51.352Z,7.20
2023-04-12T16:17:55.793Z,8.40
2023-04-12T16:28:02.608Z,13.40
2023-04-12T16:38:05.890Z,10.80
2023-04-12T16:48:09.358Z,8.90
2023-04-12T16:58:12.642Z,13.80
2023-04-12T17:08:15.880Z,11.00
2023-04-12T17:18:18.927Z,17.20
2023-04-12T17:28:21.991Z,17.00
2023-04-12T17:38:26.869Z,16.00
2023-04-12T17:48:30.808Z,24.30
2023-04-12T17:58:34.194Z,22.90
2023-04-12T18:08:37.764Z,30.90
2023-04-12T18:18:41.180Z,29.00
2023-04-12T18:28:44.603Z,32.40
2023-04-12T18:38:48.098Z,25.60
2023-04-12T18:48:54.545Z,32.60
2023-04-12T18:58:58.501Z,37.90
2023-04-12T19:09:02.872Z,41.70
2023-04-12T19:19:06.244Z,27.50
2023-04-12T19:29:09.356Z,26.60
2023-04-12T19:39:12.657Z,36.00
2023-04-12T19:49:19.569Z,33.10
2023-04-12T19:59:24.172Z,30.50
2023-04-12T20:09:27.727Z,35.90
2023-04-12T20:19:34.509Z,35.40
2023-04-12T20:29:37.633Z,32.50
2023-04-12T20:39:40.877Z,35.80
2023-04-12T20:49:46.552Z,47.60
2023-04-12T20:59:52.935Z,44.90
2023-04-12T21:09:56.680Z,37.90
2023-04-12T21:20:00.642Z,39.40
2023-04-12T21:30:08.059Z,42.80
2023-04-12T21:50:16.204Z,44.40
2023-04-12T22:00:24.260Z,40.10
2023-04-12T22:10:29.534Z,42.50
2023-04-12T22:20:33.885Z,34.80
2023-04-12T22:30:36.885Z,38.30
2023-04-12T22:40:40.091Z,35.60
2023-04-12T22:50:45.220Z,34.70
2023-04-12T23:00:51.111Z,31.40
2023-04-12T23:10:54.225Z,27.80
2023-04-12T23:20:57.252Z,27.70
2023-04-12T23:31:03.220Z,34.30
2023-04-12T23:41:11.650Z,30.80
2023-04-12T23:51:15.195Z,31.50
