createdAt,value
2023-10-13T00:01:08.401Z,5.20
2023-10-13T00:03:38.264Z,5.60
2023-10-13T00:06:07.523Z,4.67
2023-10-13T00:08:35.472Z,5.90
2023-10-13T00:11:04.050Z,5.50
2023-10-13T00:13:35.388Z,4.60
2023-10-13T00:16:04.669Z,5.33
2023-10-13T00:18:35.459Z,4.30
2023-10-13T00:21:13.628Z,4.73
2023-10-13T00:23:50.124Z,6.30
2023-10-13T00:26:19.281Z,4.90
2023-10-13T00:28:47.797Z,4.77
2023-10-13T00:31:16.514Z,4.80
2023-10-13T00:33:47.954Z,6.00
2023-10-13T00:36:20.381Z,4.83
2023-10-13T00:38:49.548Z,5.53
2023-10-13T00:41:19.226Z,6.10
2023-10-13T00:44:04.935Z,4.93
2023-10-13T00:46:36.653Z,5.37
2023-10-13T00:49:06.629Z,5.00
2023-10-13T00:51:36.079Z,4.30
2023-10-13T00:54:09.713Z,5.20
2023-10-13T00:56:42.120Z,5.20
2023-10-13T00:59:11.392Z,5.00
2023-10-13T01:01:42.263Z,5.37
2023-10-13T01:04:13.720Z,5.77
2023-10-13T01:06:41.928Z,5.10
2023-10-13T01:09:14.106Z,5.27
2023-10-13T01:11:44.135Z,5.17
2023-10-13T01:14:12.383Z,5.07
2023-10-13T01:16:44.989Z,5.03
2023-10-13T01:19:15.361Z,4.60
2023-10-13T01:21:43.194Z,5.50
2023-10-13T01:24:14.470Z,5.30
2023-10-13T01:26:43.888Z,4.83
2023-10-13T01:29:13.680Z,4.77
2023-10-13T01:31:46.911Z,6.03
2023-10-13T01:34:20.913Z,4.20
2023-10-13T01:36:52.237Z,4.80
2023-10-13T01:39:21.925Z,5.17
2023-10-13T01:41:56.496Z,4.00
2023-10-13T01:44:25.425Z,5.17
2023-10-13T01:46:52.834Z,5.30
2023-10-13T01:49:23.327Z,5.60
2023-10-13T01:51:50.474Z,5.00
2023-10-13T01:54:18.809Z,4.30
2023-10-13T01:56:46.945Z,4.93
2023-10-13T01:59:15.103Z,5.00
2023-10-13T02:01:42.885Z,5.00
2023-10-13T02:04:11.796Z,4.63
2023-10-13T02:06:38.905Z,5.70
2023-10-13T02:09:14.472Z,5.03
2023-10-13T02:11:47.108Z,4.97
2023-10-13T02:14:18.178Z,4.50
2023-10-13T02:16:48.425Z,5.43
2023-10-13T02:19:17.757Z,4.70
2023-10-13T02:21:46.267Z,4.60
2023-10-13T02:24:18.957Z,5.47
2023-10-13T02:26:47.132Z,4.60
2023-10-13T02:29:15.087Z,4.13
2023-10-13T02:31:44.240Z,4.47
2023-10-13T02:34:14.474Z,5.00
2023-10-13T02:36:48.347Z,4.93
2023-10-13T02:39:18.060Z,4.67
2023-10-13T02:41:49.058Z,4.77
2023-10-13T02:44:28.359Z,4.77
2023-10-13T02:46:57.168Z,4.67
2023-10-13T02:49:27.322Z,4.60
2023-10-13T02:51:56.730Z,4.20
2023-10-13T02:54:31.556Z,4.43
2023-10-13T02:56:58.887Z,5.10
2023-10-13T02:59:40.074Z,5.00
2023-10-13T03:02:18.524Z,5.37
2023-10-13T03:04:47.215Z,5.27
2023-10-13T03:07:17.069Z,4.83
2023-10-13T03:09:52.113Z,4.30
2023-10-13T03:12:20.939Z,4.63
2023-10-13T03:14:50.079Z,5.63
2023-10-13T03:17:19.347Z,4.77
2023-10-13T03:19:51.517Z,5.17
2023-10-13T03:22:19.575Z,4.90
2023-10-13T03:24:48.120Z,5.03
2023-10-13T03:27:17.372Z,4.77
2023-10-13T03:29:46.131Z,4.50
2023-10-13T03:32:17.051Z,4.50
2023-10-13T03:35:08.155Z,5.10
2023-10-13T03:37:40.142Z,4.70
2023-10-13T03:40:30.988Z,5.00
2023-10-13T03:43:05.853Z,4.47
2023-10-13T03:45:38.828Z,5.43
2023-10-13T03:48:11.334Z,4.20
2023-10-13T03:50:47.309Z,5.13
2023-10-13T03:53:15.330Z,5.83
2023-10-13T03:55:49.198Z,5.20
2023-10-13T03:58:19.128Z,5.47
2023-10-13T04:00:47.313Z,4.83
2023-10-13T04:03:20.290Z,5.73
2023-10-13T04:06:02.572Z,4.63
2023-10-13T04:08:50.372Z,4.93
2023-10-13T04:11:35.624Z,4.47
2023-10-13T04:14:21.007Z,5.10
2023-10-13T04:16:55.656Z,5.40
2023-10-13T04:19:25.628Z,5.50
2023-10-13T04:22:00.439Z,5.53
2023-10-13T04:25:00.662Z,5.10
2023-10-13T04:27:55.317Z,4.50
2023-10-13T04:30:28.552Z,4.17
2023-10-13T04:33:18.627Z,4.97
2023-10-13T04:35:59.232Z,5.47
2023-10-13T04:38:34.775Z,4.30
2023-10-13T04:41:02.767Z,5.17
2023-10-13T04:43:55.092Z,5.43
2023-10-13T04:46:36.766Z,5.47
2023-10-13T04:49:11.501Z,5.63
2023-10-13T04:51:59.860Z,5.03
2023-10-13T04:54:34.436Z,4.90
2023-10-13T04:57:16.472Z,5.60
2023-10-13T05:00:01.992Z,5.00
2023-10-13T05:02:56.712Z,6.30
2023-10-13T05:05:44.668Z,5.60
2023-10-13T05:08:31.594Z,6.00
2023-10-13T05:11:31.326Z,6.03
2023-10-13T05:14:13.051Z,4.97
2023-10-13T05:16:58.690Z,5.13
2023-10-13T05:19:44.017Z,5.50
2023-10-13T05:22:29.418Z,5.87
2023-10-13T05:25:16.043Z,5.80
2023-10-13T05:28:01.205Z,5.33
2023-10-13T05:30:55.044Z,5.33
2023-10-13T05:33:40.381Z,5.93
2023-10-13T05:36:29.972Z,5.20
2023-10-13T05:39:15.455Z,5.60
2023-10-13T05:42:07.504Z,5.67
2023-10-13T05:44:38.595Z,5.43
2023-10-13T05:47:23.761Z,4.90
2023-10-13T05:49:54.434Z,5.43
2023-10-13T05:52:41.860Z,6.00
2023-10-13T05:55:27.163Z,4.90
2023-10-13T05:58:13.824Z,5.83
2023-10-13T06:01:09.647Z,5.10
2023-10-13T06:03:54.268Z,6.63
2023-10-13T06:06:39.750Z,5.80
2023-10-13T06:09:25.939Z,5.20
2023-10-13T06:12:11.595Z,5.27
2023-10-13T06:14:58.690Z,5.30
2023-10-13T06:17:44.180Z,4.70
2023-10-13T06:20:30.586Z,5.33
2023-10-13T06:23:16.074Z,5.77
2023-10-13T06:26:01.400Z,5.97
2023-10-13T06:28:43.285Z,5.67
2023-10-13T06:31:22.614Z,5.93
2023-10-13T06:33:51.413Z,5.60
2023-10-13T06:36:20.194Z,6.67
2023-10-13T06:38:56.514Z,5.70
2023-10-13T06:41:32.227Z,5.47
2023-10-13T06:44:06.460Z,5.50
2023-10-13T06:46:36.274Z,5.17
2023-10-13T06:49:04.653Z,5.10
2023-10-13T06:51:39.305Z,4.97
2023-10-13T06:54:20.064Z,5.30
2023-10-13T06:56:47.973Z,5.73
2023-10-13T06:59:16.015Z,5.33
2023-10-13T07:01:46.257Z,5.50
2023-10-13T07:04:17.801Z,4.93
2023-10-13T07:06:49.051Z,6.80
2023-10-13T07:09:34.858Z,5.70
2023-10-13T07:12:03.816Z,5.10
2023-10-13T07:14:34.451Z,5.10
2023-10-13T07:17:06.811Z,4.80
2023-10-13T07:19:35.447Z,4.37
2023-10-13T07:22:20.591Z,5.47
2023-10-13T07:24:49.854Z,4.93
2023-10-13T07:27:23.957Z,4.33
2023-10-13T07:29:57.466Z,5.00
2023-10-13T07:32:27.923Z,5.00
2023-10-13T07:34:58.314Z,4.53
2023-10-13T07:37:30.285Z,5.50
2023-10-13T07:40:00.031Z,4.97
2023-10-13T07:42:32.913Z,4.87
2023-10-13T07:45:05.733Z,4.20
2023-10-13T07:47:35.004Z,4.63
2023-10-13T07:50:07.913Z,4.30
2023-10-13T07:52:41.842Z,4.53
2023-10-13T07:55:22.074Z,5.00
2023-10-13T07:57:56.531Z,5.40
2023-10-13T08:00:30.100Z,4.97
2023-10-13T08:03:20.972Z,4.10
2023-10-13T08:05:59.611Z,4.23
2023-10-13T08:08:36.211Z,4.63
2023-10-13T08:11:12.296Z,4.23
2023-10-13T08:14:01.873Z,4.37
2023-10-13T08:16:47.051Z,5.33
2023-10-13T08:19:17.570Z,4.40
2023-10-13T08:21:53.092Z,5.53
2023-10-13T08:24:27.119Z,4.80
2023-10-13T08:27:14.619Z,4.97
2023-10-13T08:30:12.353Z,4.23
2023-10-13T08:32:55.476Z,4.27
2023-10-13T08:35:35.536Z,4.40
2023-10-13T08:38:30.113Z,3.20
2023-10-13T08:41:19.553Z,3.20
2023-10-13T08:43:52.552Z,3.60
2023-10-13T08:46:28.962Z,4.40
2023-10-13T08:49:10.997Z,4.50
2023-10-13T08:51:51.302Z,4.30
2023-10-13T08:54:35.274Z,4.90
2023-10-13T08:57:21.232Z,4.10
2023-10-13T08:59:56.402Z,1.90
2023-10-13T09:02:44.174Z,4.93
2023-10-13T09:05:32.517Z,3.40
2023-10-13T09:08:10.409Z,1.77
2023-10-13T09:11:06.466Z,2.03
2023-10-13T09:13:45.465Z,2.10
2023-10-13T09:16:23.814Z,3.67
2023-10-13T09:18:53.372Z,3.30
2023-10-13T09:21:38.219Z,2.57
2023-10-13T09:24:28.556Z,2.07
2023-10-13T09:26:57.925Z,1.50
2023-10-13T09:29:25.970Z,3.53
2023-10-13T09:32:03.765Z,3.23
2023-10-13T09:34:32.116Z,2.00
2023-10-13T09:37:00.788Z,2.40
2023-10-13T09:39:35.759Z,2.50
2023-10-13T09:42:04.934Z,2.27
2023-10-13T09:44:32.473Z,2.10
2023-10-13T09:47:09.219Z,3.90
2023-10-13T09:49:50.136Z,3.10
2023-10-13T09:52:27.187Z,2.60
2023-10-13T09:55:06.093Z,3.57
2023-10-13T09:57:37.357Z,3.47
2023-10-13T10:00:30.301Z,3.00
2023-10-13T10:03:15.721Z,2.90
2023-10-13T10:05:50.609Z,3.00
2023-10-13T10:08:34.597Z,1.93
2023-10-13T10:11:46.613Z,4.47
2023-10-13T10:14:19.071Z,2.10
2023-10-13T10:17:02.621Z,2.90
2023-10-13T10:19:37.394Z,3.47
2023-10-13T10:22:17.746Z,2.83
2023-10-13T10:24:48.006Z,3.27
2023-10-13T10:27:26.452Z,2.23
2023-10-13T10:29:58.476Z,3.43
2023-10-13T10:32:37.267Z,3.17
2023-10-13T10:35:11.078Z,3.00
2023-10-13T10:37:44.675Z,3.27
2023-10-13T10:40:33.605Z,3.37
2023-10-13T10:43:14.091Z,3.73
2023-10-13T10:45:51.742Z,2.93
2023-10-13T10:48:22.088Z,2.60
2023-10-13T10:50:57.316Z,3.30
2023-10-13T10:53:34.290Z,3.30
2023-10-13T10:56:17.833Z,3.10
2023-10-13T10:58:47.607Z,3.53
2023-10-13T11:01:21.148Z,3.23
2023-10-13T11:03:58.387Z,2.43
2023-10-13T11:06:27.408Z,3.10
2023-10-13T11:09:19.510Z,3.20
2023-10-13T11:11:53.653Z,3.60
2023-10-13T11:14:27.858Z,3.03
2023-10-13T11:17:01.250Z,3.53
2023-10-13T11:19:37.073Z,3.30
2023-10-13T11:22:30.709Z,3.00
2023-10-13T11:25:00.826Z,2.93
2023-10-13T11:27:57.756Z,2.60
2023-10-13T11:30:41.851Z,3.13
2023-10-13T11:33:11.493Z,3.50
2023-10-13T11:36:02.424Z,1.47
2023-10-13T11:38:36.985Z,3.50
2023-10-13T11:41:13.109Z,4.00
2023-10-13T11:43:54.059Z,3.70
2023-10-13T11:46:42.722Z,3.63
2023-10-13T11:49:19.698Z,3.00
2023-10-13T11:51:48.951Z,3.50
2023-10-13T11:54:17.210Z,4.50
2023-10-13T11:56:45.763Z,3.07
2023-10-13T11:59:18.609Z,3.27
2023-10-13T12:02:21.178Z,3.97
2023-10-13T12:04:53.467Z,3.50
2023-10-13T12:07:22.917Z,3.50
2023-10-13T12:10:07.251Z,3.63
2023-10-13T12:12:41.677Z,3.17
2023-10-13T12:15:26.813Z,3.53
2023-10-13T12:17:59.482Z,2.73
2023-10-13T12:20:34.982Z,3.83
2023-10-13T12:23:16.455Z,4.27
2023-10-13T12:25:59.088Z,2.07
2023-10-13T12:28:28.512Z,4.13
2023-10-13T12:30:58.640Z,3.23
2023-10-13T12:33:38.059Z,2.83
2023-10-13T12:36:10.742Z,4.00
2023-10-13T12:38:51.861Z,3.30
2023-10-13T12:41:39.103Z,3.13
2023-10-13T12:44:25.789Z,3.47
2023-10-13T12:47:11.492Z,3.30
2023-10-13T12:49:57.283Z,2.77
2023-10-13T12:52:27.673Z,3.33
2023-10-13T12:55:08.399Z,2.77
2023-10-13T12:57:44.268Z,3.23
2023-10-13T13:00:25.144Z,3.17
2023-10-13T13:02:56.826Z,2.90
2023-10-13T13:05:30.806Z,3.10
2023-10-13T13:07:58.854Z,3.67
2023-10-13T13:10:36.578Z,2.40
2023-10-13T13:13:06.624Z,2.50
2023-10-13T13:15:34.774Z,2.23
2023-10-13T13:18:12.034Z,4.00
2023-10-13T13:20:45.574Z,3.30
2023-10-13T13:23:15.358Z,3.10
2023-10-13T13:25:44.725Z,3.30
2023-10-13T13:28:12.640Z,4.40
2023-10-13T13:30:40.786Z,3.30
2023-10-13T13:33:13.144Z,3.20
2023-10-13T13:35:43.987Z,2.63
2023-10-13T13:38:23.143Z,2.03
2023-10-13T13:40:55.285Z,6.13
2023-10-13T13:43:40.013Z,3.43
2023-10-13T13:46:11.506Z,2.53
2023-10-13T13:48:40.226Z,2.70
2023-10-13T13:51:16.329Z,3.00
2023-10-13T13:53:47.048Z,3.40
2023-10-13T13:56:17.892Z,3.67
2023-10-13T13:58:51.126Z,3.10
2023-10-13T14:01:20.703Z,3.17
2023-10-13T14:03:51.435Z,3.20
2023-10-13T14:06:24.605Z,3.40
2023-10-13T14:08:56.121Z,3.20
2023-10-13T14:11:45.754Z,2.83
2023-10-13T14:14:30.100Z,2.50
2023-10-13T14:17:04.582Z,3.00
2023-10-13T14:19:32.492Z,2.20
2023-10-13T14:22:14.276Z,3.10
2023-10-13T14:24:55.574Z,3.40
2023-10-13T14:27:24.555Z,3.73
2023-10-13T14:29:54.547Z,4.00
2023-10-13T14:32:25.744Z,3.37
2023-10-13T14:34:57.665Z,3.30
2023-10-13T14:37:32.099Z,2.67
2023-10-13T14:40:01.280Z,2.50
2023-10-13T14:42:36.666Z,1.73
2023-10-13T14:45:13.321Z,2.80
2023-10-13T14:47:42.157Z,2.80
2023-10-13T14:50:15.518Z,3.50
2023-10-13T14:52:44.952Z,3.63
2023-10-13T14:55:20.049Z,2.30
2023-10-13T14:57:51.021Z,3.30
2023-10-13T15:00:26.023Z,2.80
2023-10-13T15:02:54.472Z,1.90
2023-10-13T15:05:22.415Z,2.73
2023-10-13T15:07:52.689Z,3.27
2023-10-13T15:10:20.794Z,2.20
2023-10-13T15:12:49.966Z,3.10
2023-10-13T15:15:20.242Z,2.57
2023-10-13T15:17:48.610Z,3.27
2023-10-13T15:20:18.105Z,2.10
2023-10-13T15:22:48.836Z,2.90
2023-10-13T15:25:29.698Z,2.70
2023-10-13T15:28:04.296Z,2.97
2023-10-13T15:30:45.465Z,2.90
2023-10-13T15:33:14.287Z,2.67
2023-10-13T15:35:44.061Z,3.73
2023-10-13T15:38:13.470Z,2.90
2023-10-13T15:40:46.529Z,1.30
2023-10-13T15:43:14.890Z,2.53
2023-10-13T15:45:44.239Z,3.53
2023-10-13T15:50:44.208Z,3.17
2023-10-13T15:53:14.421Z,2.60
2023-10-13T15:55:46.887Z,2.93
2023-10-13T15:58:17.497Z,3.13
2023-10-13T16:00:46.365Z,2.70
2023-10-13T16:03:14.427Z,2.60
2023-10-13T16:05:43.883Z,2.87
2023-10-13T16:08:13.479Z,2.20
2023-10-13T16:10:41.751Z,3.00
2023-10-13T16:13:16.363Z,2.30
2023-10-13T16:15:48.812Z,2.90
2023-10-13T16:18:22.361Z,3.10
2023-10-13T16:20:51.864Z,3.30
2023-10-13T16:23:20.233Z,2.90
2023-10-13T16:25:49.106Z,3.20
2023-10-13T16:28:16.949Z,2.83
2023-10-13T16:30:46.774Z,2.83
2023-10-13T16:33:14.904Z,3.20
2023-10-13T16:35:47.657Z,3.23
2023-10-13T16:38:16.060Z,3.17
2023-10-13T16:40:44.056Z,3.13
2023-10-13T16:43:13.605Z,2.97
2023-10-13T16:45:45.603Z,2.77
2023-10-13T16:48:15.392Z,3.27
2023-10-13T16:50:43.234Z,3.60
2023-10-13T16:53:11.325Z,2.97
2023-10-13T16:55:42.841Z,2.93
2023-10-13T16:58:13.555Z,2.80
2023-10-13T17:00:44.108Z,3.80
2023-10-13T17:03:13.236Z,3.43
2023-10-13T17:05:43.687Z,3.20
2023-10-13T17:08:11.904Z,3.40
2023-10-13T17:10:40.264Z,3.33
2023-10-13T17:13:08.834Z,3.00
2023-10-13T17:15:38.142Z,3.37
2023-10-13T17:18:07.780Z,3.43
2023-10-13T17:20:37.184Z,3.30
2023-10-13T17:23:07.985Z,2.90
2023-10-13T17:25:36.066Z,3.40
2023-10-13T17:28:05.762Z,3.70
2023-10-13T17:30:33.878Z,3.30
2023-10-13T17:33:01.660Z,3.53
2023-10-13T17:35:29.563Z,3.70
2023-10-13T17:38:01.977Z,4.03
2023-10-13T17:40:31.733Z,4.60
2023-10-13T17:42:59.590Z,4.20
2023-10-13T17:45:27.518Z,3.80
2023-10-13T17:47:56.606Z,3.83
2023-10-13T17:50:24.550Z,3.57
2023-10-13T17:52:52.590Z,4.30
2023-10-13T17:55:20.492Z,3.60
2023-10-13T17:57:49.707Z,3.97
2023-10-13T18:00:24.080Z,4.37
2023-10-13T18:02:53.458Z,4.10
2023-10-13T18:05:21.325Z,3.70
2023-10-13T18:07:50.168Z,4.17
2023-10-13T18:10:18.674Z,3.60
2023-10-13T18:12:48.145Z,3.83
2023-10-13T18:15:19.303Z,4.10
2023-10-13T18:17:47.390Z,3.80
2023-10-13T18:20:20.170Z,4.03
2023-10-13T18:22:48.681Z,4.37
2023-10-13T18:25:18.302Z,3.93
2023-10-13T18:27:46.467Z,4.30
2023-10-13T18:30:15.564Z,4.13
2023-10-13T18:32:47.223Z,3.73
2023-10-13T18:35:16.676Z,4.10
2023-10-13T18:37:44.954Z,4.40
2023-10-13T18:40:15.325Z,4.33
2023-10-13T18:42:44.193Z,4.43
2023-10-13T18:45:14.896Z,5.10
2023-10-13T18:47:46.509Z,4.93
2023-10-13T18:50:16.758Z,6.40
2023-10-13T18:52:44.949Z,7.40
2023-10-13T18:55:14.827Z,6.67
2023-10-13T18:57:45.317Z,6.00
2023-10-13T19:00:16.722Z,6.37
2023-10-13T19:02:52.025Z,5.80
2023-10-13T19:05:21.527Z,4.67
2023-10-13T19:07:51.660Z,5.13
2023-10-13T19:10:20.027Z,4.50
2023-10-13T19:12:51.758Z,5.33
2023-10-13T19:15:25.706Z,6.60
2023-10-13T19:17:55.505Z,6.90
2023-10-13T19:20:23.431Z,8.03
2023-10-13T19:22:53.996Z,6.47
2023-10-13T19:25:25.785Z,8.40
2023-10-13T19:27:54.629Z,8.10
2023-10-13T19:30:23.290Z,7.43
2023-10-13T19:32:52.230Z,6.00
2023-10-13T19:35:23.370Z,6.83
2023-10-13T19:37:51.726Z,6.43
2023-10-13T19:40:19.610Z,6.70
2023-10-13T19:42:47.505Z,6.47
2023-10-13T19:45:16.119Z,6.40
2023-10-13T19:47:46.277Z,6.93
2023-10-13T19:50:15.218Z,6.77
2023-10-13T19:52:44.404Z,8.47
2023-10-13T19:55:18.076Z,6.70
2023-10-13T19:57:46.829Z,5.57
2023-10-13T20:00:22.059Z,4.67
2023-10-13T20:02:52.294Z,4.27
2023-10-13T20:05:22.068Z,3.27
2023-10-13T20:07:51.914Z,3.70
2023-10-13T20:10:20.280Z,3.50
2023-10-13T20:12:48.312Z,3.17
2023-10-13T20:15:17.380Z,3.83
2023-10-13T20:17:45.628Z,3.40
2023-10-13T20:20:18.051Z,4.10
2023-10-13T20:22:47.190Z,3.07
2023-10-13T20:25:16.930Z,2.93
2023-10-13T20:27:46.769Z,3.40
2023-10-13T20:30:17.837Z,3.10
2023-10-13T20:32:49.665Z,3.20
2023-10-13T20:35:22.983Z,3.37
2023-10-13T20:37:53.382Z,3.17
2023-10-13T20:40:24.712Z,3.63
2023-10-13T20:42:53.275Z,3.90
2023-10-13T20:45:24.537Z,3.23
2023-10-13T20:47:54.007Z,3.60
2023-10-13T20:50:22.813Z,3.50
2023-10-13T20:52:52.190Z,4.47
2023-10-13T20:55:23.178Z,3.03
2023-10-13T20:57:51.850Z,2.80
2023-10-13T21:00:24.009Z,3.30
2023-10-13T21:02:52.571Z,2.70
2023-10-13T21:05:22.904Z,3.43
2023-10-13T21:07:52.046Z,2.53
2023-10-13T21:10:20.411Z,2.57
2023-10-13T21:12:51.582Z,2.93
2023-10-13T21:15:19.854Z,3.00
2023-10-13T21:17:50.128Z,2.50
2023-10-13T21:20:18.267Z,2.57
2023-10-13T21:22:48.130Z,2.53
2023-10-13T21:25:23.395Z,3.10
2023-10-13T21:27:56.535Z,3.33
2023-10-13T21:30:27.213Z,2.83
2023-10-13T21:32:58.332Z,3.63
2023-10-13T21:35:28.368Z,2.80
2023-10-13T21:37:58.453Z,2.70
2023-10-13T21:40:30.281Z,3.60
2023-10-13T21:43:06.645Z,3.17
2023-10-13T21:45:37.340Z,3.53
2023-10-13T21:48:10.142Z,3.97
2023-10-13T21:50:40.016Z,2.53
2023-10-13T21:53:09.902Z,2.63
2023-10-13T21:55:37.751Z,3.23
2023-10-13T21:58:06.950Z,3.13
2023-10-13T22:00:52.310Z,2.63
2023-10-13T22:03:20.363Z,3.20
2023-10-13T22:05:48.421Z,3.50
2023-10-13T22:08:16.332Z,3.20
2023-10-13T22:10:44.111Z,3.40
2023-10-13T22:13:14.126Z,3.70
2023-10-13T22:15:46.707Z,3.77
2023-10-13T22:18:15.499Z,3.30
2023-10-13T22:20:45.771Z,3.20
2023-10-13T22:23:14.458Z,3.17
2023-10-13T22:25:49.354Z,3.13
2023-10-13T22:28:19.488Z,3.30
2023-10-13T22:30:47.938Z,3.47
2023-10-13T22:33:18.423Z,3.53
2023-10-13T22:35:46.304Z,3.50
2023-10-13T22:38:14.506Z,3.30
2023-10-13T22:40:44.217Z,2.93
2023-10-13T22:43:12.396Z,3.63
2023-10-13T22:45:42.469Z,3.43
2023-10-13T22:48:11.099Z,3.37
2023-10-13T22:50:39.262Z,3.20
2023-10-13T22:53:08.223Z,3.47
2023-10-13T22:55:44.940Z,3.60
2023-10-13T22:58:12.703Z,3.50
2023-10-13T23:00:56.112Z,4.13
2023-10-13T23:03:24.425Z,3.77
2023-10-13T23:06:02.097Z,4.00
2023-10-13T23:08:37.427Z,3.30
2023-10-13T23:11:18.089Z,4.00
2023-10-13T23:13:52.119Z,4.27
2023-10-13T23:16:23.764Z,4.60
2023-10-13T23:18:56.308Z,3.53
2023-10-13T23:21:26.858Z,3.80
2023-10-13T23:23:55.921Z,4.27
2023-10-13T23:26:24.346Z,3.60
2023-10-13T23:28:53.167Z,3.20
2023-10-13T23:31:24.268Z,3.87
2023-10-13T23:33:52.338Z,3.70
2023-10-13T23:36:20.304Z,3.60
2023-10-13T23:38:53.254Z,3.30
2023-10-13T23:41:24.721Z,3.43
2023-10-13T23:43:57.046Z,3.53
2023-10-13T23:46:28.115Z,4.00
2023-10-13T23:48:56.497Z,4.10
2023-10-13T23:51:28.109Z,3.50
2023-10-13T23:54:02.051Z,4.63
2023-10-13T23:56:31.108Z,4.70
2023-10-13T23:59:06.563Z,4.30
