createdAt,value
2018-06-15T00:00:42.870Z,1011.64
2018-06-15T00:01:42.860Z,1011.65
2018-06-15T00:02:42.862Z,1011.63
2018-06-15T00:03:42.864Z,1011.57
2018-06-15T00:04:43.071Z,1011.57
2018-06-15T00:05:43.076Z,1011.57
2018-06-15T00:06:42.877Z,1011.58
2018-06-15T00:07:43.080Z,1011.60
2018-06-15T00:08:42.890Z,1011.55
2018-06-15T00:09:42.884Z,1011.58
2018-06-15T00:10:42.889Z,1011.60
2018-06-15T00:11:42.888Z,1011.60
2018-06-15T00:12:42.891Z,1011.59
2018-06-15T00:13:42.896Z,1011.59
2018-06-15T00:14:43.111Z,1011.57
2018-06-15T00:15:43.112Z,1011.60
2018-06-15T00:16:42.906Z,1011.59
2018-06-15T00:17:42.907Z,1011.62
2018-06-15T00:18:42.908Z,1011.60
2018-06-15T00:19:42.907Z,1011.59
2018-06-15T00:20:43.115Z,1011.57
2018-06-15T00:21:43.118Z,1011.59
2018-06-15T00:22:42.927Z,1011.61
2018-06-15T00:23:42.932Z,1011.58
2018-06-15T00:24:42.924Z,1011.59
2018-06-15T00:25:43.141Z,1011.58
2018-06-15T00:26:42.928Z,1011.57
2018-06-15T00:27:42.930Z,1011.58
2018-06-15T00:28:43.134Z,1011.59
2018-06-15T00:29:43.136Z,1011.60
2018-06-15T00:30:42.935Z,1011.56
2018-06-15T00:31:43.143Z,1011.56
2018-06-15T00:32:42.942Z,1011.56
2018-06-15T00:33:43.159Z,1011.58
2018-06-15T00:34:43.152Z,1011.55
2018-06-15T00:35:42.959Z,1011.54
2018-06-15T00:36:42.954Z,1011.56
2018-06-15T00:37:42.968Z,1011.60
2018-06-15T00:38:42.967Z,1011.61
2018-06-15T00:39:42.958Z,1011.57
2018-06-15T00:40:43.172Z,1011.57
2018-06-15T00:41:42.964Z,1011.56
2018-06-15T00:42:42.966Z,1011.59
2018-06-15T00:43:42.968Z,1011.60
2018-06-15T00:44:42.980Z,1011.61
2018-06-15T00:45:42.977Z,1011.55
2018-06-15T00:46:43.189Z,1011.55
2018-06-15T00:47:42.986Z,1011.59
2018-06-15T00:48:43.181Z,1011.54
2018-06-15T00:49:42.984Z,1011.53
2018-06-15T00:50:42.993Z,1011.54
2018-06-15T00:51:43.187Z,1011.55
2018-06-15T00:52:42.988Z,1011.53
2018-06-15T00:53:42.992Z,1011.54
2018-06-15T00:54:42.991Z,1011.56
2018-06-15T00:55:43.198Z,1011.54
2018-06-15T00:56:42.996Z,1011.57
2018-06-15T00:57:43.015Z,1011.55
2018-06-15T00:58:43.001Z,1011.52
2018-06-15T00:59:43.215Z,1011.53
2018-06-15T01:00:43.005Z,1011.52
2018-06-15T01:01:43.008Z,1011.46
2018-06-15T01:02:43.021Z,1011.49
2018-06-15T01:03:43.012Z,1011.50
2018-06-15T01:04:43.019Z,1011.48
2018-06-15T01:05:43.018Z,1011.47
2018-06-15T01:06:43.021Z,1011.49
2018-06-15T01:07:43.033Z,1011.52
2018-06-15T01:08:43.034Z,1011.48
2018-06-15T01:09:43.061Z,1011.51
2018-06-15T01:10:43.027Z,1011.46
2018-06-15T01:11:43.034Z,1011.46
2018-06-15T01:12:43.034Z,1011.44
2018-06-15T01:13:43.038Z,1011.43
2018-06-15T01:14:43.243Z,1011.43
2018-06-15T01:15:43.252Z,1011.43
2018-06-15T01:16:43.246Z,1011.40
2018-06-15T01:17:43.055Z,1011.40
2018-06-15T01:18:43.060Z,1011.39
2018-06-15T01:19:43.049Z,1011.35
2018-06-15T01:20:43.145Z,1011.38
2018-06-15T01:21:43.257Z,1011.39
2018-06-15T01:22:43.058Z,1011.38
2018-06-15T01:23:43.261Z,1011.36
2018-06-15T01:24:43.063Z,1011.34
2018-06-15T01:25:43.064Z,1011.34
2018-06-15T01:26:43.064Z,1011.38
2018-06-15T01:27:43.068Z,1011.36
2018-06-15T01:28:43.275Z,1011.37
2018-06-15T01:29:43.077Z,1011.32
2018-06-15T01:30:43.280Z,1011.32
2018-06-15T01:31:43.079Z,1011.34
2018-06-15T01:32:43.081Z,1011.30
2018-06-15T01:33:43.092Z,1011.30
2018-06-15T01:34:43.085Z,1011.29
2018-06-15T01:35:43.102Z,1011.26
2018-06-15T01:36:43.102Z,1011.26
2018-06-15T01:37:43.121Z,1011.23
2018-06-15T01:38:43.098Z,1011.22
2018-06-15T01:39:43.101Z,1011.24
2018-06-15T01:40:43.315Z,1011.21
2018-06-15T01:41:43.105Z,1011.24
2018-06-15T01:42:43.106Z,1011.20
2018-06-15T01:43:43.313Z,1011.23
2018-06-15T01:44:43.109Z,1011.21
2018-06-15T01:45:43.114Z,1011.21
2018-06-15T01:46:43.116Z,1011.22
2018-06-15T01:47:43.321Z,1011.23
2018-06-15T01:48:43.132Z,1011.19
2018-06-15T01:49:43.123Z,1011.20
2018-06-15T01:50:43.339Z,1011.18
2018-06-15T01:51:43.345Z,1011.17
2018-06-15T01:52:43.338Z,1011.20
2018-06-15T01:53:43.132Z,1011.20
2018-06-15T01:54:43.350Z,1011.23
2018-06-15T01:55:43.138Z,1011.18
2018-06-15T01:56:43.155Z,1011.22
2018-06-15T01:57:43.157Z,1011.21
2018-06-15T01:58:43.359Z,1011.20
2018-06-15T01:59:43.148Z,1011.19
2018-06-15T02:00:43.165Z,1011.22
2018-06-15T02:01:43.367Z,1011.21
2018-06-15T02:02:43.156Z,1011.22
2018-06-15T02:03:43.187Z,1011.21
2018-06-15T02:04:43.362Z,1011.16
2018-06-15T02:05:43.168Z,1011.18
2018-06-15T02:06:43.178Z,1011.18
2018-06-15T02:07:43.428Z,1011.18
2018-06-15T02:08:43.173Z,1011.15
2018-06-15T02:09:43.176Z,1011.16
2018-06-15T02:10:43.179Z,1011.15
2018-06-15T02:11:43.179Z,1011.15
2018-06-15T02:12:43.182Z,1011.19
2018-06-15T02:13:43.195Z,1011.21
2018-06-15T02:14:43.187Z,1011.18
2018-06-15T02:15:43.201Z,1011.18
2018-06-15T02:16:43.192Z,1011.19
2018-06-15T02:17:43.212Z,1011.16
2018-06-15T02:18:43.197Z,1011.16
2018-06-15T02:19:43.202Z,1011.19
2018-06-15T02:20:43.214Z,1011.15
2018-06-15T02:21:43.210Z,1011.14
2018-06-15T02:22:43.409Z,1011.12
2018-06-15T02:23:43.207Z,1011.13
2018-06-15T02:24:43.226Z,1011.08
2018-06-15T02:25:43.215Z,1011.10
2018-06-15T02:26:43.225Z,1011.10
2018-06-15T02:27:43.220Z,1011.09
2018-06-15T02:28:43.232Z,1011.09
2018-06-15T02:29:43.427Z,1011.09
2018-06-15T02:30:43.428Z,1011.16
2018-06-15T02:31:43.238Z,1011.12
2018-06-15T02:32:43.249Z,1011.16
2018-06-15T02:33:43.451Z,1011.16
2018-06-15T02:34:43.238Z,1011.16
2018-06-15T02:35:43.238Z,1011.20
2018-06-15T02:36:43.242Z,1011.18
2018-06-15T02:37:43.245Z,1011.22
2018-06-15T02:38:43.256Z,1011.23
2018-06-15T02:39:43.250Z,1011.24
2018-06-15T02:40:43.266Z,1011.21
2018-06-15T02:41:43.264Z,1011.22
2018-06-15T02:42:43.269Z,1011.22
2018-06-15T02:43:43.464Z,1011.22
2018-06-15T02:44:43.263Z,1011.21
2018-06-15T02:45:43.269Z,1011.21
2018-06-15T02:46:43.469Z,1011.22
2018-06-15T02:47:43.471Z,1011.22
2018-06-15T02:48:43.281Z,1011.24
2018-06-15T02:49:43.479Z,1011.25
2018-06-15T02:50:43.277Z,1011.24
2018-06-15T02:51:43.285Z,1011.25
2018-06-15T02:52:43.482Z,1011.27
2018-06-15T02:53:43.296Z,1011.27
2018-06-15T02:54:43.286Z,1011.26
2018-06-15T02:55:43.293Z,1011.25
2018-06-15T02:56:43.293Z,1011.22
2018-06-15T02:57:43.295Z,1011.21
2018-06-15T02:58:43.296Z,1011.21
2018-06-15T02:59:43.304Z,1011.26
2018-06-15T03:00:43.302Z,1011.31
2018-06-15T03:01:43.304Z,1011.29
2018-06-15T03:02:43.318Z,1011.28
2018-06-15T03:03:43.314Z,1011.25
2018-06-15T03:04:43.515Z,1011.32
2018-06-15T03:05:43.316Z,1011.32
2018-06-15T03:06:43.316Z,1011.33
2018-06-15T03:07:43.317Z,1011.34
2018-06-15T03:08:43.527Z,1011.34
2018-06-15T03:09:43.322Z,1011.32
2018-06-15T03:10:43.337Z,1011.31
2018-06-15T03:11:43.531Z,1011.33
2018-06-15T03:12:43.331Z,1011.32
2018-06-15T03:13:43.541Z,1011.34
2018-06-15T03:14:43.336Z,1011.33
2018-06-15T03:15:43.339Z,1011.32
2018-06-15T03:16:43.343Z,1011.32
2018-06-15T03:17:43.345Z,1011.32
2018-06-15T03:18:43.344Z,1011.31
2018-06-15T03:19:43.359Z,1011.35
2018-06-15T03:20:43.353Z,1011.34
2018-06-15T03:21:43.355Z,1011.37
2018-06-15T03:22:43.356Z,1011.36
2018-06-15T03:23:43.360Z,1011.38
2018-06-15T03:24:43.361Z,1011.40
2018-06-15T03:25:43.362Z,1011.40
2018-06-15T03:26:43.370Z,1011.38
2018-06-15T03:27:43.370Z,1011.41
2018-06-15T03:28:43.370Z,1011.39
2018-06-15T03:29:43.373Z,1011.39
2018-06-15T03:30:43.386Z,1011.40
2018-06-15T03:31:43.387Z,1011.42
2018-06-15T03:32:43.380Z,1011.43
2018-06-15T03:33:43.394Z,1011.45
2018-06-15T03:34:43.389Z,1011.43
2018-06-15T03:35:43.387Z,1011.44
2018-06-15T03:36:43.392Z,1011.42
2018-06-15T03:37:43.394Z,1011.44
2018-06-15T03:38:43.397Z,1011.47
2018-06-15T03:39:43.399Z,1011.45
2018-06-15T03:40:43.402Z,1011.40
2018-06-15T03:41:43.402Z,1011.42
2018-06-15T03:42:43.403Z,1011.44
2018-06-15T03:43:43.412Z,1011.44
2018-06-15T03:44:43.440Z,1011.41
2018-06-15T03:45:43.413Z,1011.44
2018-06-15T03:46:43.426Z,1011.47
2018-06-15T03:47:43.417Z,1011.48
2018-06-15T03:48:43.421Z,1011.49
2018-06-15T03:49:43.423Z,1011.48
2018-06-15T03:50:43.428Z,1011.51
2018-06-15T03:51:43.439Z,1011.53
2018-06-15T03:52:43.631Z,1011.57
2018-06-15T03:53:43.445Z,1011.53
2018-06-15T03:54:43.435Z,1011.53
2018-06-15T03:55:43.663Z,1011.55
2018-06-15T03:56:43.444Z,1011.53
2018-06-15T03:57:43.663Z,1011.54
2018-06-15T03:58:43.454Z,1011.56
2018-06-15T03:59:43.667Z,1011.55
2018-06-15T04:00:43.455Z,1011.55
2018-06-15T04:01:43.473Z,1011.55
2018-06-15T04:02:43.659Z,1011.53
2018-06-15T04:03:43.457Z,1011.54
2018-06-15T04:04:43.474Z,1011.54
2018-06-15T04:05:43.462Z,1011.52
2018-06-15T04:06:43.465Z,1011.54
2018-06-15T04:07:43.535Z,1011.57
2018-06-15T04:08:43.690Z,1011.61
2018-06-15T04:09:43.473Z,1011.61
2018-06-15T04:10:43.476Z,1011.61
2018-06-15T04:11:43.492Z,1011.64
2018-06-15T04:12:43.682Z,1011.63
2018-06-15T04:13:43.487Z,1011.63
2018-06-15T04:14:43.687Z,1011.66
2018-06-15T04:15:43.489Z,1011.63
2018-06-15T04:16:43.489Z,1011.60
2018-06-15T04:17:43.505Z,1011.55
2018-06-15T04:18:43.496Z,1011.60
2018-06-15T04:19:43.541Z,1011.60
2018-06-15T04:20:43.525Z,1011.57
2018-06-15T04:21:43.506Z,1011.61
2018-06-15T04:22:43.506Z,1011.60
2018-06-15T04:23:43.541Z,1011.62
2018-06-15T04:24:43.513Z,1011.60
2018-06-15T04:25:43.531Z,1011.60
2018-06-15T04:26:43.513Z,1011.60
2018-06-15T04:27:43.520Z,1011.63
2018-06-15T04:28:43.521Z,1011.65
2018-06-15T04:29:43.523Z,1011.64
2018-06-15T04:30:43.524Z,1011.66
2018-06-15T04:31:43.527Z,1011.66
2018-06-15T04:32:43.535Z,1011.67
2018-06-15T04:33:43.548Z,1011.70
2018-06-15T04:34:43.562Z,1011.68
2018-06-15T04:35:43.561Z,1011.70
2018-06-15T04:36:43.551Z,1011.73
2018-06-15T04:37:43.549Z,1011.74
2018-06-15T04:38:43.567Z,1011.69
2018-06-15T04:39:43.574Z,1011.72
2018-06-15T04:40:43.567Z,1011.72
2018-06-15T04:41:43.564Z,1011.73
2018-06-15T04:42:43.559Z,1011.71
2018-06-15T04:43:43.580Z,1011.72
2018-06-15T04:44:43.574Z,1011.73
2018-06-15T04:45:43.581Z,1011.73
2018-06-15T04:46:43.570Z,1011.75
2018-06-15T04:47:43.573Z,1011.75
2018-06-15T04:48:43.583Z,1011.67
2018-06-15T04:49:43.576Z,1011.70
2018-06-15T04:50:43.576Z,1011.70
2018-06-15T04:51:43.580Z,1011.74
2018-06-15T04:52:43.592Z,1011.75
2018-06-15T04:53:43.629Z,1011.75
2018-06-15T04:54:43.620Z,1011.74
2018-06-15T04:55:43.618Z,1011.76
2018-06-15T04:56:43.592Z,1011.75
2018-06-15T04:57:43.594Z,1011.76
2018-06-15T04:58:43.609Z,1011.78
2018-06-15T04:59:43.620Z,1011.78
2018-06-15T05:00:43.622Z,1011.81
2018-06-15T05:01:43.606Z,1011.84
2018-06-15T05:02:43.656Z,1011.82
2018-06-15T05:03:43.709Z,1011.83
2018-06-15T05:04:43.619Z,1011.80
2018-06-15T05:05:43.843Z,1011.79
2018-06-15T05:06:43.647Z,1011.79
2018-06-15T05:07:43.636Z,1011.79
2018-06-15T05:08:43.642Z,1011.80
2018-06-15T05:09:43.639Z,1011.84
2018-06-15T05:10:43.643Z,1011.83
2018-06-15T05:11:43.683Z,1011.82
2018-06-15T05:12:43.703Z,1011.81
2018-06-15T05:13:43.647Z,1011.82
2018-06-15T05:14:43.647Z,1011.85
2018-06-15T05:15:43.849Z,1011.90
2018-06-15T05:16:43.662Z,1011.89
2018-06-15T05:17:43.654Z,1011.89
2018-06-15T05:18:43.655Z,1011.85
2018-06-15T05:19:43.657Z,1011.88
2018-06-15T05:20:43.661Z,1011.83
2018-06-15T05:21:43.686Z,1011.84
2018-06-15T05:22:43.690Z,1011.86
2018-06-15T05:23:43.677Z,1011.85
2018-06-15T05:24:43.872Z,1011.89
2018-06-15T05:25:43.890Z,1011.92
2018-06-15T05:26:43.677Z,1011.88
2018-06-15T05:27:43.679Z,1011.89
2018-06-15T05:28:43.680Z,1011.90
2018-06-15T05:29:43.891Z,1011.90
2018-06-15T05:30:43.696Z,1011.89
2018-06-15T05:31:43.699Z,1011.87
2018-06-15T05:32:43.708Z,1011.89
2018-06-15T05:33:43.705Z,1011.88
2018-06-15T05:34:43.725Z,1011.85
2018-06-15T05:35:43.703Z,1011.87
2018-06-15T05:36:43.702Z,1011.93
2018-06-15T05:37:43.713Z,1011.91
2018-06-15T05:38:43.710Z,1011.91
2018-06-15T05:39:43.723Z,1011.93
2018-06-15T05:40:43.915Z,1011.92
2018-06-15T05:41:43.727Z,1011.97
2018-06-15T05:42:43.768Z,1011.94
2018-06-15T05:43:43.733Z,1011.90
2018-06-15T05:44:43.739Z,1011.94
2018-06-15T05:45:43.738Z,1011.92
2018-06-15T05:46:43.739Z,1011.89
2018-06-15T05:47:43.956Z,1011.92
2018-06-15T05:48:43.747Z,1011.96
2018-06-15T05:49:43.742Z,1011.94
2018-06-15T05:50:43.741Z,1011.90
2018-06-15T05:51:43.756Z,1011.91
2018-06-15T05:52:43.759Z,1011.86
2018-06-15T05:53:43.751Z,1011.80
2018-06-15T05:54:43.953Z,1011.80
2018-06-15T05:55:43.806Z,1011.76
2018-06-15T05:56:43.781Z,1011.80
2018-06-15T05:57:43.785Z,1011.78
2018-06-15T05:58:43.991Z,1011.82
2018-06-15T05:59:43.762Z,1011.84
2018-06-15T06:00:43.773Z,1011.85
2018-06-15T06:01:43.785Z,1011.89
2018-06-15T06:02:43.778Z,1011.85
2018-06-15T06:03:43.776Z,1011.87
2018-06-15T06:04:43.788Z,1011.87
2018-06-15T06:05:43.784Z,1011.89
2018-06-15T06:06:43.797Z,1011.92
2018-06-15T06:07:43.789Z,1011.94
2018-06-15T06:08:43.789Z,1011.97
2018-06-15T06:09:43.805Z,1011.96
2018-06-15T06:10:44.009Z,1011.92
2018-06-15T06:11:43.802Z,1011.93
2018-06-15T06:12:43.814Z,1011.96
2018-06-15T06:13:43.807Z,1012.00
2018-06-15T06:14:43.807Z,1012.00
2018-06-15T06:15:43.817Z,1012.04
2018-06-15T06:16:43.816Z,1012.07
2018-06-15T06:17:43.852Z,1012.05
2018-06-15T06:18:43.830Z,1012.09
2018-06-15T06:19:43.880Z,1012.08
2018-06-15T06:20:43.830Z,1012.06
2018-06-15T06:21:43.840Z,1012.06
2018-06-15T06:22:43.847Z,1012.08
2018-06-15T06:23:43.837Z,1012.13
2018-06-15T06:24:43.838Z,1012.16
2018-06-15T06:25:44.044Z,1012.13
2018-06-15T06:26:43.890Z,1012.21
2018-06-15T06:27:43.849Z,1012.23
2018-06-15T06:28:43.862Z,1012.25
2018-06-15T06:29:43.855Z,1012.26
2018-06-15T06:30:43.879Z,1012.25
2018-06-15T06:31:44.062Z,1012.27
2018-06-15T06:32:43.890Z,1012.30
2018-06-15T06:33:43.880Z,1012.32
2018-06-15T06:34:43.897Z,1012.30
2018-06-15T06:35:44.072Z,1012.30
2018-06-15T06:36:44.095Z,1012.32
2018-06-15T06:37:43.889Z,1012.30
2018-06-15T06:38:43.894Z,1012.31
2018-06-15T06:39:43.885Z,1012.30
2018-06-15T06:40:43.903Z,1012.34
2018-06-15T06:41:44.094Z,1012.32
2018-06-15T06:42:43.896Z,1012.32
2018-06-15T06:43:43.939Z,1012.32
2018-06-15T06:44:43.912Z,1012.37
2018-06-15T06:45:43.918Z,1012.33
2018-06-15T06:46:43.927Z,1012.34
2018-06-15T06:47:43.918Z,1012.31
2018-06-15T06:48:43.913Z,1012.34
2018-06-15T06:49:43.916Z,1012.37
2018-06-15T06:50:43.946Z,1012.34
2018-06-15T06:51:43.937Z,1012.36
2018-06-15T06:52:43.935Z,1012.36
2018-06-15T06:53:43.927Z,1012.30
2018-06-15T06:54:43.931Z,1012.32
2018-06-15T06:55:43.948Z,1012.32
2018-06-15T06:56:43.938Z,1012.32
2018-06-15T06:57:44.159Z,1012.31
2018-06-15T06:58:43.971Z,1012.31
2018-06-15T06:59:43.963Z,1012.28
2018-06-15T07:00:43.948Z,1012.30
2018-06-15T07:01:43.951Z,1012.32
2018-06-15T07:02:43.963Z,1012.32
2018-06-15T07:03:44.172Z,1012.33
2018-06-15T07:04:43.961Z,1012.33
2018-06-15T07:05:43.966Z,1012.32
2018-06-15T07:06:43.982Z,1012.32
2018-06-15T07:07:43.972Z,1012.35
2018-06-15T07:08:43.989Z,1012.33
2018-06-15T07:09:44.002Z,1012.32
2018-06-15T07:10:43.988Z,1012.30
2018-06-15T07:11:44.010Z,1012.33
2018-06-15T07:12:43.986Z,1012.30
2018-06-15T07:13:43.988Z,1012.31
2018-06-15T07:14:43.989Z,1012.30
2018-06-15T07:15:44.003Z,1012.27
2018-06-15T07:16:44.010Z,1012.28
2018-06-15T07:17:44.010Z,1012.30
2018-06-15T07:18:44.005Z,1012.28
2018-06-15T07:19:44.015Z,1012.34
2018-06-15T07:20:44.010Z,1012.34
2018-06-15T07:21:44.015Z,1012.34
2018-06-15T07:22:44.237Z,1012.34
2018-06-15T07:23:44.100Z,1012.35
2018-06-15T07:24:44.232Z,1012.38
2018-06-15T07:25:44.023Z,1012.37
2018-06-15T07:26:44.026Z,1012.40
2018-06-15T07:27:44.028Z,1012.41
2018-06-15T07:28:44.045Z,1012.41
2018-06-15T07:29:44.049Z,1012.40
2018-06-15T07:30:44.050Z,1012.41
2018-06-15T07:31:44.079Z,1012.37
2018-06-15T07:32:44.042Z,1012.38
2018-06-15T07:33:44.048Z,1012.39
2018-06-15T07:34:44.058Z,1012.35
2018-06-15T07:35:44.265Z,1012.35
2018-06-15T07:36:44.083Z,1012.35
2018-06-15T07:37:44.065Z,1012.34
2018-06-15T07:38:44.275Z,1012.31
2018-06-15T07:39:44.267Z,1012.35
2018-06-15T07:40:44.067Z,1012.34
2018-06-15T07:41:44.285Z,1012.36
2018-06-15T07:42:44.086Z,1012.32
2018-06-15T07:43:44.079Z,1012.33
2018-06-15T07:44:44.082Z,1012.34
2018-06-15T07:45:44.095Z,1012.35
2018-06-15T07:46:44.308Z,1012.35
2018-06-15T07:47:44.304Z,1012.38
2018-06-15T07:48:44.306Z,1012.35
2018-06-15T07:49:44.109Z,1012.32
2018-06-15T07:50:44.100Z,1012.34
2018-06-15T07:51:44.132Z,1012.33
2018-06-15T07:52:44.123Z,1012.30
2018-06-15T07:53:44.314Z,1012.33
2018-06-15T07:54:44.134Z,1012.32
2018-06-15T07:55:44.118Z,1012.33
2018-06-15T07:56:44.119Z,1012.32
2018-06-15T07:57:44.124Z,1012.32
2018-06-15T07:58:44.125Z,1012.32
2018-06-15T07:59:44.244Z,1012.33
2018-06-15T08:00:44.162Z,1012.32
2018-06-15T08:01:44.152Z,1012.33
2018-06-15T08:02:44.141Z,1012.37
2018-06-15T08:03:44.348Z,1012.41
2018-06-15T08:04:44.159Z,1012.39
2018-06-15T08:05:44.170Z,1012.45
2018-06-15T08:06:44.357Z,1012.43
2018-06-15T08:07:44.360Z,1012.43
2018-06-15T08:08:44.162Z,1012.41
2018-06-15T08:09:44.167Z,1012.41
2018-06-15T08:10:44.185Z,1012.40
2018-06-15T08:11:44.389Z,1012.41
2018-06-15T08:12:44.400Z,1012.41
2018-06-15T08:13:44.383Z,1012.43
2018-06-15T08:14:44.183Z,1012.38
2018-06-15T08:15:44.197Z,1012.40
2018-06-15T08:16:44.395Z,1012.39
2018-06-15T08:17:44.210Z,1012.41
2018-06-15T08:18:44.425Z,1012.41
2018-06-15T08:19:44.220Z,1012.41
2018-06-15T08:20:44.222Z,1012.41
2018-06-15T08:21:44.232Z,1012.42
2018-06-15T08:22:44.224Z,1012.42
2018-06-15T08:23:44.218Z,1012.44
2018-06-15T08:24:44.233Z,1012.45
2018-06-15T08:25:44.441Z,1012.43
2018-06-15T08:26:44.256Z,1012.40
2018-06-15T08:27:44.493Z,1012.38
2018-06-15T08:28:44.462Z,1012.35
2018-06-15T08:29:44.256Z,1012.37
2018-06-15T08:30:44.246Z,1012.37
2018-06-15T08:31:44.252Z,1012.37
2018-06-15T08:32:44.472Z,1012.41
2018-06-15T08:33:44.463Z,1012.40
2018-06-15T08:34:44.282Z,1012.38
2018-06-15T08:35:44.480Z,1012.38
2018-06-15T08:36:44.472Z,1012.42
2018-06-15T08:37:44.296Z,1012.42
2018-06-15T08:38:44.275Z,1012.40
2018-06-15T08:39:44.291Z,1012.37
2018-06-15T08:40:44.284Z,1012.36
2018-06-15T08:41:44.287Z,1012.41
2018-06-15T08:42:44.493Z,1012.38
2018-06-15T08:43:44.295Z,1012.37
2018-06-15T08:44:44.309Z,1012.38
2018-06-15T08:45:44.529Z,1012.35
2018-06-15T08:46:44.324Z,1012.33
2018-06-15T08:47:44.314Z,1012.33
2018-06-15T08:48:44.528Z,1012.34
2018-06-15T08:49:44.317Z,1012.34
2018-06-15T08:50:44.321Z,1012.39
2018-06-15T08:51:44.526Z,1012.38
2018-06-15T08:52:44.395Z,1012.34
2018-06-15T08:53:44.333Z,1012.37
2018-06-15T08:54:44.346Z,1012.34
2018-06-15T08:55:44.342Z,1012.33
2018-06-15T08:56:44.357Z,1012.33
2018-06-15T08:57:44.359Z,1012.34
2018-06-15T08:58:44.362Z,1012.35
2018-06-15T08:59:44.354Z,1012.31
2018-06-15T09:00:44.363Z,1012.32
2018-06-15T09:01:44.379Z,1012.33
2018-06-15T09:02:44.365Z,1012.31
2018-06-15T09:03:44.375Z,1012.32
2018-06-15T09:04:44.375Z,1012.29
2018-06-15T09:05:44.380Z,1012.32
2018-06-15T09:06:44.594Z,1012.28
2018-06-15T09:07:44.394Z,1012.34
2018-06-15T09:08:44.393Z,1012.34
2018-06-15T09:09:44.597Z,1012.35
2018-06-15T09:10:44.396Z,1012.37
2018-06-15T09:11:44.398Z,1012.38
2018-06-15T09:12:44.404Z,1012.38
2018-06-15T09:13:44.612Z,1012.39
2018-06-15T09:14:44.623Z,1012.35
2018-06-15T09:15:44.641Z,1012.35
2018-06-15T09:16:44.430Z,1012.36
2018-06-15T09:17:44.424Z,1012.33
2018-06-15T09:18:44.429Z,1012.34
2018-06-15T09:19:44.440Z,1012.34
2018-06-15T09:20:44.434Z,1012.36
2018-06-15T09:21:44.438Z,1012.36
2018-06-15T09:22:44.440Z,1012.33
2018-06-15T09:23:44.444Z,1012.32
2018-06-15T09:24:44.452Z,1012.35
2018-06-15T09:25:44.481Z,1012.32
2018-06-15T09:26:44.473Z,1012.31
2018-06-15T09:27:44.495Z,1012.34
2018-06-15T09:28:44.480Z,1012.33
2018-06-15T09:29:44.490Z,1012.34
2018-06-15T09:30:44.732Z,1012.31
2018-06-15T09:31:44.493Z,1012.30
2018-06-15T09:32:44.582Z,1012.32
2018-06-15T09:33:44.686Z,1012.33
2018-06-15T09:34:44.690Z,1012.34
2018-06-15T09:35:44.697Z,1012.33
2018-06-15T09:36:44.496Z,1012.33
2018-06-15T09:37:44.702Z,1012.33
2018-06-15T09:38:44.514Z,1012.33
2018-06-15T09:39:44.506Z,1012.29
2018-06-15T09:40:44.713Z,1012.32
2018-06-15T09:41:44.526Z,1012.29
2018-06-15T09:42:44.531Z,1012.28
2018-06-15T09:43:44.520Z,1012.29
2018-06-15T09:44:44.524Z,1012.28
2018-06-15T09:45:44.540Z,1012.35
2018-06-15T09:46:44.543Z,1012.32
2018-06-15T09:47:44.540Z,1012.36
2018-06-15T09:48:44.542Z,1012.32
2018-06-15T09:49:44.554Z,1012.32
2018-06-15T09:50:44.547Z,1012.31
2018-06-15T09:51:44.549Z,1012.34
2018-06-15T09:52:44.760Z,1012.32
2018-06-15T09:53:44.557Z,1012.34
2018-06-15T09:54:44.563Z,1012.37
2018-06-15T09:55:44.574Z,1012.30
2018-06-15T09:56:44.771Z,1012.30
2018-06-15T09:57:44.573Z,1012.30
2018-06-15T09:58:44.624Z,1012.25
2018-06-15T09:59:44.580Z,1012.28
2018-06-15T10:00:44.584Z,1012.22
2018-06-15T10:01:44.791Z,1012.24
2018-06-15T10:02:44.793Z,1012.26
2018-06-15T10:03:44.596Z,1012.27
2018-06-15T10:04:44.803Z,1012.25
2018-06-15T10:05:44.601Z,1012.25
2018-06-15T10:06:44.606Z,1012.25
2018-06-15T10:07:44.623Z,1012.23
2018-06-15T10:08:44.611Z,1012.18
2018-06-15T10:09:44.615Z,1012.25
2018-06-15T10:10:44.618Z,1012.24
2018-06-15T10:11:44.624Z,1012.26
2018-06-15T10:12:44.628Z,1012.24
2018-06-15T10:13:44.631Z,1012.29
2018-06-15T10:14:44.847Z,1012.26
2018-06-15T10:15:44.637Z,1012.28
2018-06-15T10:16:44.707Z,1012.29
2018-06-15T10:17:44.660Z,1012.23
2018-06-15T10:18:44.649Z,1012.26
2018-06-15T10:19:44.861Z,1012.22
2018-06-15T10:20:44.667Z,1012.26
2018-06-15T10:21:44.863Z,1012.26
2018-06-15T10:22:44.661Z,1012.25
2018-06-15T10:23:44.669Z,1012.30
2018-06-15T10:24:44.670Z,1012.27
2018-06-15T10:25:44.674Z,1012.25
2018-06-15T10:26:44.891Z,1012.26
2018-06-15T10:27:44.897Z,1012.26
2018-06-15T10:28:44.696Z,1012.25
2018-06-15T10:29:44.715Z,1012.22
2018-06-15T10:30:44.706Z,1012.23
2018-06-15T10:31:44.699Z,1012.23
2018-06-15T10:32:44.726Z,1012.22
2018-06-15T10:33:44.725Z,1012.21
2018-06-15T10:34:44.718Z,1012.21
2018-06-15T10:35:44.709Z,1012.19
2018-06-15T10:36:44.715Z,1012.19
2018-06-15T10:37:44.720Z,1012.22
2018-06-15T10:38:44.732Z,1012.22
2018-06-15T10:39:44.725Z,1012.22
2018-06-15T10:40:44.730Z,1012.21
2018-06-15T10:41:44.744Z,1012.20
2018-06-15T10:42:44.750Z,1012.21
2018-06-15T10:43:44.754Z,1012.20
2018-06-15T10:44:44.951Z,1012.24
2018-06-15T10:45:44.761Z,1012.23
2018-06-15T10:46:44.767Z,1012.20
2018-06-15T10:47:44.958Z,1012.22
2018-06-15T10:48:44.760Z,1012.20
2018-06-15T10:49:44.774Z,1012.20
2018-06-15T10:50:44.778Z,1012.22
2018-06-15T10:51:44.771Z,1012.18
2018-06-15T10:52:44.779Z,1012.20
2018-06-15T10:53:44.786Z,1012.16
2018-06-15T10:54:44.785Z,1012.21
2018-06-15T10:55:44.785Z,1012.22
2018-06-15T10:56:44.803Z,1012.24
2018-06-15T10:57:44.797Z,1012.22
2018-06-15T10:58:45.000Z,1012.20
2018-06-15T10:59:44.814Z,1012.19
2018-06-15T11:00:44.808Z,1012.21
2018-06-15T11:01:44.814Z,1012.18
2018-06-15T11:02:44.814Z,1012.18
2018-06-15T11:03:44.822Z,1012.19
2018-06-15T11:04:44.847Z,1012.17
2018-06-15T11:05:45.046Z,1012.13
2018-06-15T11:06:44.828Z,1012.16
2018-06-15T11:07:45.049Z,1012.14
2018-06-15T11:08:44.854Z,1012.10
2018-06-15T11:09:44.842Z,1012.12
2018-06-15T11:10:44.845Z,1012.10
2018-06-15T11:11:44.868Z,1012.10
2018-06-15T11:12:44.863Z,1012.09
2018-06-15T11:13:44.858Z,1012.09
2018-06-15T11:14:44.865Z,1012.12
2018-06-15T11:15:44.866Z,1012.08
2018-06-15T11:16:44.869Z,1012.09
2018-06-15T11:17:44.889Z,1012.06
2018-06-15T11:18:44.889Z,1012.05
2018-06-15T11:19:45.098Z,1011.98
2018-06-15T11:20:45.088Z,1011.99
2018-06-15T11:21:44.927Z,1012.01
2018-06-15T11:22:44.893Z,1011.96
2018-06-15T11:23:44.906Z,1011.96
2018-06-15T11:24:44.903Z,1012.00
2018-06-15T11:25:44.913Z,1011.98
2018-06-15T11:26:45.121Z,1011.99
2018-06-15T11:27:44.922Z,1011.91
2018-06-15T11:28:44.915Z,1011.92
2018-06-15T11:29:44.946Z,1011.93
2018-06-15T11:30:44.932Z,1011.94
2018-06-15T11:31:44.927Z,1011.95
2018-06-15T11:32:44.930Z,1011.93
2018-06-15T11:33:44.943Z,1011.94
2018-06-15T11:34:44.959Z,1011.94
2018-06-15T11:35:44.952Z,1011.89
2018-06-15T11:36:44.959Z,1011.91
2018-06-15T11:37:44.951Z,1011.91
2018-06-15T11:38:44.964Z,1011.89
2018-06-15T11:39:44.992Z,1011.91
2018-06-15T11:40:45.176Z,1011.90
2018-06-15T11:41:45.177Z,1011.89
2018-06-15T11:42:44.983Z,1011.89
2018-06-15T11:43:45.175Z,1011.87
2018-06-15T11:44:44.976Z,1011.88
2018-06-15T11:45:44.996Z,1011.82
2018-06-15T11:46:45.197Z,1011.86
2018-06-15T11:47:45.000Z,1011.84
2018-06-15T11:48:45.006Z,1011.82
2018-06-15T11:49:44.996Z,1011.84
2018-06-15T11:50:45.009Z,1011.83
2018-06-15T11:51:45.006Z,1011.79
2018-06-15T11:52:45.029Z,1011.76
2018-06-15T11:53:45.017Z,1011.78
2018-06-15T11:54:45.027Z,1011.74
2018-06-15T11:55:45.021Z,1011.70
2018-06-15T11:56:45.027Z,1011.71
2018-06-15T11:57:45.034Z,1011.65
2018-06-15T11:58:45.060Z,1011.65
2018-06-15T11:59:45.052Z,1011.66
2018-06-15T12:00:45.064Z,1011.69
2018-06-15T12:01:45.089Z,1011.70
2018-06-15T12:02:45.048Z,1011.70
2018-06-15T12:03:45.066Z,1011.70
2018-06-15T12:04:45.267Z,1011.72
2018-06-15T12:05:45.066Z,1011.71