createdAt,value
2023-04-30T00:00:11.089Z,6.47
2023-04-30T00:01:11.060Z,6.56
2023-04-30T00:02:11.086Z,6.52
2023-04-30T00:03:11.134Z,6.52
2023-04-30T00:04:11.073Z,6.29
2023-04-30T00:05:11.028Z,6.28
2023-04-30T00:06:11.044Z,6.34
2023-04-30T00:07:11.022Z,6.15
2023-04-30T00:08:10.960Z,6.07
2023-04-30T00:09:10.984Z,5.94
2023-04-30T00:10:10.995Z,6.01
2023-04-30T00:11:10.950Z,5.95
2023-04-30T00:12:10.936Z,5.88
2023-04-30T00:13:10.944Z,5.72
2023-04-30T00:14:10.941Z,5.76
2023-04-30T00:15:10.894Z,5.83
2023-04-30T00:16:10.984Z,5.80
2023-04-30T00:17:10.901Z,5.70
2023-04-30T00:18:10.908Z,5.69
2023-04-30T00:19:10.909Z,5.52
2023-04-30T00:20:10.869Z,5.72
2023-04-30T00:21:10.863Z,5.84
2023-04-30T00:22:10.840Z,5.65
2023-04-30T00:23:10.833Z,5.91
2023-04-30T00:24:10.836Z,5.90
2023-04-30T00:25:10.821Z,5.70
2023-04-30T00:26:10.807Z,5.84
2023-04-30T00:27:10.783Z,5.81
2023-04-30T00:28:10.796Z,5.88
2023-04-30T00:29:10.784Z,5.87
2023-04-30T00:30:10.736Z,5.80
2023-04-30T00:31:10.786Z,5.70
2023-04-30T00:32:10.834Z,5.69
2023-04-30T00:33:11.759Z,5.55
2023-04-30T00:34:10.748Z,5.70
2023-04-30T00:35:10.732Z,5.69
2023-04-30T00:36:10.670Z,5.70
2023-04-30T00:37:10.686Z,5.77
2023-04-30T00:38:10.702Z,5.61
2023-04-30T00:39:10.649Z,5.59
2023-04-30T00:40:10.672Z,5.52
2023-04-30T00:41:10.667Z,5.40
2023-04-30T00:42:10.639Z,5.43
2023-04-30T00:43:10.615Z,5.34
2023-04-30T00:44:10.636Z,5.33
2023-04-30T00:45:10.622Z,5.31
2023-04-30T00:46:10.595Z,5.18
2023-04-30T00:47:10.589Z,5.25
2023-04-30T00:48:10.549Z,5.18
2023-04-30T00:49:10.587Z,5.12
2023-04-30T00:50:10.567Z,5.08
2023-04-30T00:51:10.596Z,5.10
2023-04-30T00:52:10.523Z,4.98
2023-04-30T00:53:10.510Z,5.01
2023-04-30T00:54:10.528Z,4.92
2023-04-30T00:55:10.516Z,4.92
2023-04-30T00:56:10.470Z,4.87
2023-04-30T00:57:10.477Z,5.00
2023-04-30T00:58:10.480Z,4.98
2023-04-30T00:59:10.459Z,4.94
2023-04-30T01:00:10.454Z,4.75
2023-04-30T01:01:10.512Z,4.90
2023-04-30T01:02:10.462Z,5.13
2023-04-30T01:03:10.475Z,5.08
2023-04-30T01:04:10.430Z,5.12
2023-04-30T01:05:10.392Z,5.08
2023-04-30T01:06:10.386Z,5.00
2023-04-30T01:07:10.400Z,5.01
2023-04-30T01:08:10.372Z,5.04
2023-04-30T01:09:10.381Z,4.95
2023-04-30T01:10:10.324Z,4.95
2023-04-30T01:11:10.337Z,4.98
2023-04-30T01:12:10.315Z,4.97
2023-04-30T01:13:10.339Z,4.87
2023-04-30T01:14:10.331Z,4.84
2023-04-30T01:15:10.323Z,4.68
2023-04-30T01:16:10.287Z,4.78
2023-04-30T01:17:10.347Z,4.84
2023-04-30T01:18:10.319Z,4.84
2023-04-30T01:19:10.258Z,4.86
2023-04-30T01:20:10.249Z,4.76
2023-04-30T01:21:10.239Z,4.86
2023-04-30T01:22:10.203Z,4.82
2023-04-30T01:23:10.207Z,4.92
2023-04-30T01:24:10.193Z,4.90
2023-04-30T01:25:10.197Z,4.94
2023-04-30T01:26:10.160Z,5.00
2023-04-30T01:27:10.203Z,5.04
2023-04-30T01:28:10.162Z,5.13
2023-04-30T01:29:10.124Z,5.08
2023-04-30T01:30:10.158Z,5.08
2023-04-30T01:31:10.177Z,5.13
2023-04-30T01:32:10.108Z,5.10
2023-04-30T01:33:10.116Z,5.12
2023-04-30T01:34:10.121Z,5.13
2023-04-30T01:35:10.063Z,5.22
2023-04-30T01:36:10.081Z,5.29
2023-04-30T01:37:10.056Z,5.34
2023-04-30T01:38:10.033Z,5.44
2023-04-30T01:39:10.042Z,5.37
2023-04-30T01:40:10.047Z,5.40
2023-04-30T01:41:10.028Z,5.43
2023-04-30T01:42:10.030Z,5.44
2023-04-30T01:43:10.002Z,5.49
2023-04-30T01:44:09.988Z,5.40
2023-04-30T01:45:09.971Z,5.46
2023-04-30T01:46:10.017Z,5.41
2023-04-30T01:47:09.955Z,5.37
2023-04-30T01:48:09.924Z,5.34
2023-04-30T01:49:09.925Z,5.26
2023-04-30T01:50:09.961Z,5.25
2023-04-30T01:51:09.895Z,5.25
2023-04-30T01:52:09.910Z,5.26
2023-04-30T01:53:09.882Z,5.16
2023-04-30T01:54:09.864Z,5.01
2023-04-30T01:55:09.871Z,5.00
2023-04-30T01:56:09.857Z,4.98
2023-04-30T01:57:09.849Z,4.95
2023-04-30T01:58:09.820Z,4.95
2023-04-30T01:59:09.823Z,4.87
2023-04-30T02:00:09.832Z,4.89
2023-04-30T02:01:09.803Z,4.94
2023-04-30T02:02:09.793Z,4.97
2023-04-30T02:03:09.848Z,4.89
2023-04-30T02:04:09.773Z,5.01
2023-04-30T02:05:09.765Z,5.01
2023-04-30T02:06:09.787Z,4.92
2023-04-30T02:07:09.751Z,4.79
2023-04-30T02:08:09.718Z,4.94
2023-04-30T02:09:09.704Z,4.83
2023-04-30T02:10:09.743Z,4.89
2023-04-30T02:11:09.721Z,4.78
2023-04-30T02:12:09.674Z,4.75
2023-04-30T02:13:09.666Z,4.71
2023-04-30T02:14:09.681Z,4.70
2023-04-30T02:15:09.629Z,4.60
2023-04-30T02:16:09.663Z,4.49
2023-04-30T02:17:09.635Z,4.49
2023-04-30T02:18:09.641Z,4.42
2023-04-30T02:19:09.597Z,4.36
2023-04-30T02:20:09.611Z,4.27
2023-04-30T02:21:09.602Z,4.21
2023-04-30T02:22:09.552Z,4.21
2023-04-30T02:23:09.571Z,4.09
2023-04-30T02:24:09.567Z,3.95
2023-04-30T02:25:09.541Z,3.94
2023-04-30T02:26:09.542Z,3.74
2023-04-30T02:27:09.519Z,3.81
2023-04-30T02:28:09.506Z,3.81
2023-04-30T02:29:09.489Z,3.64
2023-04-30T02:30:09.507Z,3.61
2023-04-30T02:31:09.513Z,3.78
2023-04-30T02:32:09.442Z,3.64
2023-04-30T02:33:09.488Z,3.66
2023-04-30T02:34:09.457Z,3.85
2023-04-30T02:35:09.444Z,3.86
2023-04-30T02:36:09.423Z,3.88
2023-04-30T02:37:09.410Z,3.94
2023-04-30T02:38:09.404Z,3.89
2023-04-30T02:39:09.364Z,3.92
2023-04-30T02:40:09.382Z,3.85
2023-04-30T02:41:09.375Z,3.88
2023-04-30T02:42:09.353Z,3.99
2023-04-30T02:43:09.335Z,3.81
2023-04-30T02:44:09.344Z,3.71
2023-04-30T02:45:09.355Z,3.71
2023-04-30T02:46:09.329Z,3.53
2023-04-30T02:47:09.331Z,3.52
2023-04-30T02:48:09.379Z,3.56
2023-04-30T02:49:09.270Z,3.53
2023-04-30T02:50:09.276Z,3.30
2023-04-30T02:51:09.263Z,3.26
2023-04-30T02:52:09.243Z,3.27
2023-04-30T02:53:09.236Z,3.30
2023-04-30T02:54:09.237Z,3.26
2023-04-30T02:55:09.192Z,3.24
2023-04-30T02:56:09.222Z,3.27
2023-04-30T02:57:09.190Z,3.27
2023-04-30T02:58:09.160Z,3.26
2023-04-30T02:59:10.181Z,3.18
2023-04-30T03:00:09.175Z,3.21
2023-04-30T03:01:09.225Z,3.16
2023-04-30T03:02:09.143Z,3.29
2023-04-30T03:03:09.316Z,3.33
2023-04-30T03:04:09.129Z,3.33
2023-04-30T03:05:09.118Z,3.34
2023-04-30T03:06:09.109Z,3.37
2023-04-30T03:07:09.086Z,3.33
2023-04-30T03:08:09.101Z,3.33
2023-04-30T03:09:09.070Z,3.22
2023-04-30T03:10:09.033Z,3.31
2023-04-30T03:11:09.058Z,3.24
2023-04-30T03:12:09.023Z,3.30
2023-04-30T03:13:09.030Z,3.15
2023-04-30T03:14:09.021Z,3.08
2023-04-30T03:15:09.046Z,2.93
2023-04-30T03:16:09.004Z,2.98
2023-04-30T03:17:08.967Z,3.03
2023-04-30T03:18:09.000Z,2.97
2023-04-30T03:19:08.919Z,2.87
2023-04-30T03:20:09.014Z,2.87
2023-04-30T03:21:08.916Z,2.79
2023-04-30T03:22:08.901Z,2.77
2023-04-30T03:23:08.911Z,2.82
2023-04-30T03:24:08.958Z,2.91
2023-04-30T03:25:08.892Z,2.85
2023-04-30T03:26:08.867Z,2.90
2023-04-30T03:27:08.890Z,2.98
2023-04-30T03:28:09.934Z,3.13
2023-04-30T03:29:08.830Z,3.33
2023-04-30T03:30:09.864Z,3.48
2023-04-30T03:31:08.854Z,3.36
2023-04-30T03:32:08.813Z,3.58
2023-04-30T03:33:08.885Z,3.55
2023-04-30T03:34:08.801Z,3.58
2023-04-30T03:35:08.768Z,3.76
2023-04-30T03:36:08.780Z,3.78
2023-04-30T03:37:08.768Z,3.77
2023-04-30T03:38:08.733Z,3.78
2023-04-30T03:39:08.751Z,3.73
2023-04-30T03:40:08.754Z,3.67
2023-04-30T03:41:08.737Z,3.63
2023-04-30T03:42:08.685Z,3.55
2023-04-30T03:43:08.737Z,3.43
2023-04-30T03:44:08.699Z,3.59
2023-04-30T03:45:08.668Z,3.56
2023-04-30T03:46:08.746Z,3.45
2023-04-30T03:47:09.656Z,3.55
2023-04-30T03:48:08.718Z,3.34
2023-04-30T03:49:08.657Z,3.41
2023-04-30T03:50:08.648Z,3.37
2023-04-30T03:51:08.596Z,3.33
2023-04-30T03:52:08.630Z,3.27
2023-04-30T03:53:08.595Z,3.09
2023-04-30T03:54:08.556Z,2.98
2023-04-30T03:55:08.586Z,2.93
2023-04-30T03:56:08.572Z,3.09
2023-04-30T03:57:08.564Z,3.05
2023-04-30T03:58:08.535Z,3.05
2023-04-30T03:59:08.614Z,2.97
2023-04-30T04:00:08.526Z,3.11
2023-04-30T04:01:08.547Z,3.27
2023-04-30T04:02:08.745Z,3.16
2023-04-30T04:03:08.558Z,3.15
2023-04-30T04:04:08.567Z,3.27
2023-04-30T04:05:08.476Z,3.46
2023-04-30T04:06:08.548Z,3.30
2023-04-30T04:07:08.437Z,3.48
2023-04-30T04:08:08.445Z,3.58
2023-04-30T04:09:08.436Z,3.52
2023-04-30T04:10:08.432Z,3.59
2023-04-30T04:11:08.400Z,3.59
2023-04-30T04:12:08.426Z,3.70
2023-04-30T04:13:08.389Z,3.61
2023-04-30T04:14:08.413Z,3.53
2023-04-30T04:15:08.350Z,3.63
2023-04-30T04:16:08.527Z,3.70
2023-04-30T04:17:08.339Z,3.82
2023-04-30T04:18:08.318Z,3.78
2023-04-30T04:19:08.321Z,3.70
2023-04-30T04:20:08.465Z,3.81
2023-04-30T04:21:08.299Z,3.91
2023-04-30T04:22:08.260Z,3.89
2023-04-30T04:23:08.300Z,4.03
2023-04-30T04:24:08.254Z,4.14
2023-04-30T04:25:08.251Z,4.18
2023-04-30T04:26:08.259Z,4.21
2023-04-30T04:27:08.219Z,4.27
2023-04-30T04:28:08.205Z,4.34
2023-04-30T04:29:08.228Z,4.27
2023-04-30T04:30:08.209Z,4.28
2023-04-30T04:31:08.182Z,4.38
2023-04-30T04:32:08.219Z,4.34
2023-04-30T04:33:08.228Z,4.39
2023-04-30T04:34:08.149Z,4.49
2023-04-30T04:35:08.152Z,4.52
2023-04-30T04:36:08.146Z,4.46
2023-04-30T04:37:08.114Z,4.61
2023-04-30T04:38:08.089Z,4.58
2023-04-30T04:39:08.099Z,4.64
2023-04-30T04:40:08.109Z,4.61
2023-04-30T04:41:08.081Z,4.61
2023-04-30T04:42:08.044Z,4.61
2023-04-30T04:43:08.040Z,4.75
2023-04-30T04:44:08.053Z,4.66
2023-04-30T04:45:08.021Z,4.83
2023-04-30T04:46:08.064Z,4.71
2023-04-30T04:47:08.022Z,4.84
2023-04-30T04:48:08.017Z,4.86
2023-04-30T04:49:07.990Z,4.83
2023-04-30T04:50:07.992Z,4.86
2023-04-30T04:51:07.971Z,4.87
2023-04-30T04:52:07.938Z,5.00
2023-04-30T04:53:07.935Z,4.92
2023-04-30T04:54:07.955Z,4.86
2023-04-30T04:55:07.924Z,4.97
2023-04-30T04:56:07.945Z,4.90
2023-04-30T04:57:07.900Z,5.02
2023-04-30T04:58:07.877Z,4.97
2023-04-30T04:59:07.870Z,5.01
2023-04-30T05:00:07.880Z,5.04
2023-04-30T05:01:07.871Z,5.04
2023-04-30T05:02:07.913Z,5.13
2023-04-30T05:03:07.964Z,5.12
2023-04-30T05:04:08.056Z,5.26
2023-04-30T05:05:07.852Z,5.18
2023-04-30T05:06:07.920Z,5.23
2023-04-30T05:07:07.809Z,5.29
2023-04-30T05:08:07.781Z,5.40
2023-04-30T05:09:07.769Z,5.29
2023-04-30T05:10:07.814Z,5.36
2023-04-30T05:11:07.765Z,5.44
2023-04-30T05:12:07.736Z,5.41
2023-04-30T05:13:07.742Z,5.67
2023-04-30T05:14:07.822Z,5.56
2023-04-30T05:15:07.744Z,5.69
2023-04-30T05:16:07.737Z,5.76
2023-04-30T05:17:07.714Z,5.79
2023-04-30T05:18:07.732Z,5.90
2023-04-30T05:19:07.676Z,5.95
2023-04-30T05:20:07.676Z,6.06
2023-04-30T05:21:07.655Z,6.26
2023-04-30T05:22:07.649Z,6.17
2023-04-30T05:23:07.642Z,6.29
2023-04-30T05:24:07.648Z,6.32
2023-04-30T05:25:07.616Z,6.32
2023-04-30T05:26:07.593Z,6.34
2023-04-30T05:27:07.613Z,6.34
2023-04-30T05:28:07.571Z,6.35
2023-04-30T05:29:07.630Z,6.31
2023-04-30T05:30:07.583Z,6.41
2023-04-30T05:31:07.565Z,6.26
2023-04-30T05:32:07.584Z,6.35
2023-04-30T05:33:07.559Z,6.31
2023-04-30T05:34:07.525Z,6.34
2023-04-30T05:35:07.519Z,6.28
2023-04-30T05:36:07.517Z,6.36
2023-04-30T05:37:08.490Z,6.29
2023-04-30T05:38:07.481Z,6.35
2023-04-30T05:39:07.461Z,6.29
2023-04-30T05:40:07.470Z,6.39
2023-04-30T05:41:07.461Z,6.34
2023-04-30T05:42:07.454Z,6.43
2023-04-30T05:43:07.431Z,6.47
2023-04-30T05:44:07.431Z,6.39
2023-04-30T05:45:07.452Z,6.47
2023-04-30T05:46:07.415Z,6.35
2023-04-30T05:47:07.398Z,6.34
2023-04-30T05:48:07.425Z,6.44
2023-04-30T05:49:07.403Z,6.44
2023-04-30T05:50:07.361Z,6.39
2023-04-30T05:51:07.352Z,6.43
2023-04-30T05:52:07.331Z,6.44
2023-04-30T05:53:07.324Z,6.52
2023-04-30T05:54:07.325Z,6.38
2023-04-30T05:55:07.325Z,6.46
2023-04-30T05:56:07.381Z,6.50
2023-04-30T05:57:07.281Z,6.46
2023-04-30T05:58:07.272Z,6.50
2023-04-30T05:59:07.269Z,6.59
2023-04-30T06:00:07.250Z,6.70
2023-04-30T06:01:07.251Z,6.75
2023-04-30T06:02:07.276Z,6.90
2023-04-30T06:03:07.269Z,6.89
2023-04-30T06:04:07.208Z,6.96
2023-04-30T06:05:07.244Z,6.96
2023-04-30T06:06:07.248Z,6.87
2023-04-30T06:07:07.175Z,6.87
2023-04-30T06:08:07.183Z,7.04
2023-04-30T06:09:07.172Z,6.93
2023-04-30T06:10:07.147Z,6.97
2023-04-30T06:11:07.132Z,6.97
2023-04-30T06:12:07.143Z,7.01
2023-04-30T06:13:07.106Z,7.03
2023-04-30T06:14:07.108Z,6.92
2023-04-30T06:15:07.103Z,6.97
2023-04-30T06:16:07.110Z,7.00
2023-04-30T06:17:07.082Z,7.10
2023-04-30T06:18:07.109Z,6.87
2023-04-30T06:19:08.056Z,7.04
2023-04-30T06:20:07.222Z,6.97
2023-04-30T06:21:07.033Z,7.04
2023-04-30T06:22:07.017Z,6.95
2023-04-30T06:23:07.002Z,6.97
2023-04-30T06:24:06.998Z,7.18
2023-04-30T06:25:06.983Z,7.25
2023-04-30T06:26:07.004Z,7.19
2023-04-30T06:27:06.973Z,7.10
2023-04-30T06:28:06.952Z,7.11
2023-04-30T06:29:06.945Z,7.26
2023-04-30T06:30:06.962Z,7.36
2023-04-30T06:31:06.956Z,7.50
2023-04-30T06:32:08.559Z,7.53
2023-04-30T06:33:07.930Z,7.61
2023-04-30T06:34:06.894Z,7.64
2023-04-30T06:35:06.911Z,7.75
2023-04-30T06:36:06.881Z,7.84
2023-04-30T06:37:06.853Z,7.85
2023-04-30T06:38:06.869Z,7.83
2023-04-30T06:39:06.846Z,7.83
2023-04-30T06:40:06.850Z,7.77
2023-04-30T06:41:06.819Z,7.84
2023-04-30T06:42:06.805Z,7.95
2023-04-30T06:43:06.803Z,7.88
2023-04-30T06:44:06.785Z,7.99
2023-04-30T06:45:06.806Z,8.11
2023-04-30T06:46:06.855Z,8.31
2023-04-30T06:47:06.761Z,8.34
2023-04-30T06:48:06.838Z,8.36
2023-04-30T06:49:06.757Z,8.38
2023-04-30T06:50:06.750Z,8.36
2023-04-30T06:51:08.125Z,8.32
2023-04-30T06:52:38.735Z,8.31
2023-04-30T06:53:06.724Z,8.24
2023-04-30T06:54:06.917Z,8.31
2023-04-30T06:55:06.682Z,8.45
2023-04-30T06:56:06.691Z,8.57
2023-04-30T06:57:06.672Z,8.44
2023-04-30T06:58:06.623Z,8.59
2023-04-30T06:59:06.660Z,8.45
2023-04-30T07:00:06.600Z,8.45
2023-04-30T07:01:06.659Z,8.53
2023-04-30T07:02:06.621Z,8.69
2023-04-30T07:03:06.712Z,8.81
2023-04-30T07:04:06.565Z,8.93
2023-04-30T07:05:06.554Z,8.99
2023-04-30T07:06:06.622Z,9.21
2023-04-30T07:07:06.623Z,9.15
2023-04-30T07:08:06.567Z,9.15
2023-04-30T07:09:06.521Z,9.15
2023-04-30T07:10:06.506Z,8.92
2023-04-30T07:11:06.495Z,8.87
2023-04-30T07:12:06.503Z,8.81
2023-04-30T07:13:06.472Z,8.87
2023-04-30T07:14:06.470Z,9.16
2023-04-30T07:15:06.460Z,9.09
2023-04-30T07:16:06.441Z,9.15
2023-04-30T07:17:06.435Z,9.15
2023-04-30T07:18:06.468Z,9.27
2023-04-30T07:19:06.419Z,9.48
2023-04-30T07:20:06.402Z,9.42
2023-04-30T07:21:06.382Z,9.63
2023-04-30T07:22:06.393Z,9.73
2023-04-30T07:23:06.372Z,9.76
2023-04-30T07:24:06.362Z,9.85
2023-04-30T07:25:06.330Z,9.90
2023-04-30T07:26:06.396Z,10.07
2023-04-30T07:27:06.303Z,10.13
2023-04-30T07:28:06.344Z,10.28
2023-04-30T07:29:06.304Z,10.38
2023-04-30T07:30:06.269Z,10.31
2023-04-30T07:31:06.298Z,10.05
2023-04-30T07:32:06.296Z,9.94
2023-04-30T07:33:06.281Z,9.94
2023-04-30T07:34:06.230Z,10.07
2023-04-30T07:35:06.240Z,10.12
2023-04-30T07:36:06.243Z,10.18
2023-04-30T07:37:06.201Z,10.15
2023-04-30T07:38:06.203Z,9.80
2023-04-30T07:39:06.195Z,9.59
2023-04-30T07:40:06.175Z,9.66
2023-04-30T07:41:06.195Z,9.64
2023-04-30T07:42:06.168Z,9.63
2023-04-30T07:43:06.129Z,9.66
2023-04-30T07:44:06.118Z,9.70
2023-04-30T07:45:06.098Z,9.73
2023-04-30T07:46:06.137Z,9.82
2023-04-30T07:47:06.099Z,9.94
2023-04-30T07:48:06.128Z,9.77
2023-04-30T07:49:06.076Z,9.88
2023-04-30T07:50:06.080Z,9.85
2023-04-30T07:51:06.041Z,10.06
2023-04-30T07:52:06.056Z,10.21
2023-04-30T07:53:06.017Z,10.15
2023-04-30T07:54:06.004Z,10.25
2023-04-30T07:55:06.028Z,10.27
2023-04-30T07:56:05.986Z,10.24
2023-04-30T07:57:05.972Z,10.36
2023-04-30T07:58:05.980Z,10.20
2023-04-30T07:59:05.951Z,10.25
2023-04-30T08:00:05.938Z,10.24
2023-04-30T08:01:05.951Z,10.48
2023-04-30T08:02:05.970Z,10.59
2023-04-30T08:03:05.955Z,10.76
2023-04-30T08:04:05.969Z,10.84
2023-04-30T08:05:05.888Z,10.71
2023-04-30T08:06:05.975Z,10.49
2023-04-30T08:07:05.890Z,10.38
2023-04-30T08:08:05.841Z,10.46
2023-04-30T08:09:05.850Z,10.61
2023-04-30T08:10:05.838Z,10.71
2023-04-30T08:11:05.815Z,10.75
2023-04-30T08:12:05.842Z,10.98
2023-04-30T08:13:05.803Z,11.18
2023-04-30T08:14:05.849Z,11.07
2023-04-30T08:15:05.798Z,11.18
2023-04-30T08:16:05.796Z,11.22
2023-04-30T08:17:05.820Z,11.00
2023-04-30T08:18:05.870Z,11.02
2023-04-30T08:19:05.740Z,11.02
2023-04-30T08:20:05.696Z,11.19
2023-04-30T08:21:05.707Z,11.34
2023-04-30T08:22:05.723Z,11.38
2023-04-30T08:23:05.688Z,11.44
2023-04-30T08:24:05.650Z,11.19
2023-04-30T08:25:05.646Z,11.23
2023-04-30T08:26:05.681Z,11.34
2023-04-30T08:27:05.645Z,11.51
2023-04-30T08:28:05.628Z,11.62
2023-04-30T08:29:05.625Z,11.81
2023-04-30T08:30:05.570Z,11.81
2023-04-30T08:31:05.596Z,11.89
2023-04-30T08:32:05.765Z,11.89
2023-04-30T08:33:05.596Z,11.73
2023-04-30T08:34:05.544Z,11.91
2023-04-30T08:35:05.530Z,12.10
2023-04-30T08:36:05.562Z,12.12
2023-04-30T08:37:05.532Z,12.18
2023-04-30T08:38:05.492Z,12.10
2023-04-30T08:39:05.493Z,11.91
2023-04-30T08:40:05.520Z,11.80
2023-04-30T08:41:05.472Z,11.86
2023-04-30T08:42:05.438Z,11.89
2023-04-30T08:43:05.496Z,12.10
2023-04-30T08:44:08.202Z,12.32
2023-04-30T08:45:05.439Z,12.54
2023-04-30T08:46:05.476Z,12.69
2023-04-30T08:47:05.559Z,12.68
2023-04-30T08:48:05.409Z,12.86
2023-04-30T08:49:05.386Z,12.91
2023-04-30T08:50:05.403Z,12.83
2023-04-30T08:51:05.369Z,12.73
2023-04-30T08:52:05.357Z,12.62
2023-04-30T08:53:05.348Z,12.61
2023-04-30T08:54:05.311Z,12.50
2023-04-30T08:55:05.322Z,12.51
2023-04-30T08:56:05.317Z,12.48
2023-04-30T08:57:05.302Z,12.68
2023-04-30T08:58:05.289Z,12.86
2023-04-30T08:59:05.308Z,13.08
2023-04-30T09:00:05.242Z,13.12
2023-04-30T09:01:05.307Z,13.08
2023-04-30T09:02:05.657Z,13.31
2023-04-30T09:03:05.344Z,13.65
2023-04-30T09:04:05.226Z,13.80
2023-04-30T09:05:05.219Z,13.79
2023-04-30T09:06:05.269Z,13.43
2023-04-30T09:07:06.265Z,13.33
2023-04-30T09:08:05.187Z,12.88
2023-04-30T09:09:05.195Z,13.12
2023-04-30T09:10:05.161Z,13.31
2023-04-30T09:11:05.186Z,13.37
2023-04-30T09:12:05.137Z,13.28
2023-04-30T09:13:05.113Z,13.27
2023-04-30T09:14:05.081Z,13.33
2023-04-30T09:15:05.144Z,13.06
2023-04-30T09:16:05.097Z,13.33
2023-04-30T09:17:05.066Z,13.67
2023-04-30T09:18:05.133Z,13.87
2023-04-30T09:19:05.046Z,14.25
2023-04-30T09:20:05.027Z,14.43
2023-04-30T09:21:05.042Z,14.33
2023-04-30T09:22:05.024Z,13.87
2023-04-30T09:23:05.003Z,13.85
2023-04-30T09:24:05.021Z,13.80
2023-04-30T09:25:04.995Z,13.98
2023-04-30T09:26:04.967Z,14.07
2023-04-30T09:27:04.992Z,13.94
2023-04-30T09:28:04.971Z,14.13
2023-04-30T09:29:04.944Z,14.38
2023-04-30T09:30:04.943Z,14.68
2023-04-30T09:31:05.973Z,14.53
2023-04-30T09:32:04.931Z,14.51
2023-04-30T09:33:04.939Z,14.25
2023-04-30T09:34:04.894Z,14.26
2023-04-30T09:35:04.900Z,14.56
2023-04-30T09:36:04.867Z,14.77
2023-04-30T09:37:04.870Z,14.99
2023-04-30T09:38:04.874Z,15.41
2023-04-30T09:39:04.829Z,15.70
2023-04-30T09:40:04.800Z,15.44
2023-04-30T09:41:04.855Z,15.51
2023-04-30T09:42:04.808Z,15.30
2023-04-30T09:43:04.813Z,15.50
2023-04-30T09:44:04.781Z,15.70
2023-04-30T09:45:04.776Z,15.29
2023-04-30T09:46:04.768Z,14.99
2023-04-30T09:47:04.834Z,14.96
2023-04-30T09:48:16.455Z,15.11
2023-04-30T09:49:06.733Z,15.45
2023-04-30T09:50:04.705Z,15.54
2023-04-30T09:51:04.683Z,15.65
2023-04-30T09:52:05.718Z,15.57
2023-04-30T09:53:04.695Z,15.62
2023-04-30T09:54:04.683Z,15.72
2023-04-30T09:55:04.694Z,15.87
2023-04-30T09:56:04.649Z,15.87
2023-04-30T09:57:04.641Z,15.78
2023-04-30T09:58:05.653Z,15.70
2023-04-30T09:59:04.627Z,16.00
2023-04-30T10:00:04.611Z,16.32
2023-04-30T10:01:04.662Z,16.43
2023-04-30T10:02:04.623Z,16.40
2023-04-30T10:03:04.607Z,16.55
2023-04-30T10:04:04.677Z,16.18
2023-04-30T10:05:04.574Z,16.40
2023-04-30T10:06:04.587Z,16.49
2023-04-30T10:07:04.522Z,16.72
2023-04-30T10:08:04.550Z,16.99
2023-04-30T10:09:04.509Z,17.35
2023-04-30T10:10:04.511Z,17.46
2023-04-30T10:11:04.499Z,17.75
2023-04-30T10:12:04.519Z,17.31
2023-04-30T10:13:06.520Z,16.95
2023-04-30T10:14:04.457Z,16.68
2023-04-30T10:15:04.451Z,16.77
2023-04-30T10:16:04.494Z,16.49
2023-04-30T10:17:04.461Z,16.31
2023-04-30T10:18:04.492Z,16.21
2023-04-30T10:19:04.425Z,16.39
2023-04-30T10:20:04.400Z,16.64
2023-04-30T10:21:04.379Z,16.92
2023-04-30T10:22:04.397Z,17.07
2023-04-30T10:23:04.403Z,17.38
2023-04-30T10:24:04.341Z,17.66
2023-04-30T10:25:04.343Z,17.98
2023-04-30T10:26:04.361Z,17.90
2023-04-30T10:27:04.327Z,17.72
2023-04-30T10:28:04.953Z,17.79
2023-04-30T10:29:04.325Z,17.73
2023-04-30T10:30:04.276Z,17.73
2023-04-30T10:31:04.281Z,17.72
2023-04-30T10:32:04.350Z,17.75
2023-04-30T10:33:04.317Z,17.79
2023-04-30T10:34:04.247Z,17.59
2023-04-30T10:35:04.289Z,17.56
2023-04-30T10:36:04.223Z,17.42
2023-04-30T10:37:04.223Z,17.17
2023-04-30T10:38:04.263Z,17.27
2023-04-30T10:39:04.196Z,17.28
2023-04-30T10:40:04.187Z,17.32
2023-04-30T10:41:04.190Z,17.39
2023-04-30T10:42:05.174Z,17.42
2023-04-30T10:43:04.158Z,17.16
2023-04-30T10:44:04.199Z,16.97
2023-04-30T10:45:04.135Z,16.95
2023-04-30T10:46:04.249Z,16.80
2023-04-30T10:47:04.122Z,16.99
2023-04-30T10:48:04.111Z,17.20
2023-04-30T10:49:04.102Z,17.34
2023-04-30T10:50:04.157Z,17.49
2023-04-30T10:51:04.110Z,17.66
2023-04-30T10:52:04.094Z,17.72
2023-04-30T10:53:04.070Z,17.75
2023-04-30T10:54:04.036Z,17.94
2023-04-30T10:55:04.064Z,18.05
2023-04-30T10:56:04.062Z,17.82
2023-04-30T10:57:04.024Z,17.38
2023-04-30T10:58:04.004Z,17.19
2023-04-30T10:59:04.035Z,16.99
2023-04-30T11:00:03.969Z,17.05
2023-04-30T11:01:04.047Z,17.04
2023-04-30T11:02:04.093Z,17.39
2023-04-30T11:03:04.012Z,17.54
2023-04-30T11:04:04.011Z,17.88
2023-04-30T11:05:03.972Z,18.24
2023-04-30T11:06:04.042Z,18.48
2023-04-30T11:07:03.915Z,18.76
2023-04-30T11:08:03.945Z,18.98
2023-04-30T11:09:03.945Z,19.29
2023-04-30T11:10:03.978Z,19.32
2023-04-30T11:11:03.900Z,19.55
2023-04-30T11:12:03.881Z,19.17
2023-04-30T11:13:03.847Z,19.16
2023-04-30T11:14:03.835Z,18.82
2023-04-30T11:15:03.867Z,19.08
2023-04-30T11:16:03.915Z,19.41
2023-04-30T11:17:03.806Z,19.77
2023-04-30T11:18:03.834Z,19.97
2023-04-30T11:19:03.783Z,20.34
2023-04-30T11:20:03.811Z,20.46
2023-04-30T11:21:03.765Z,19.48
2023-04-30T11:22:03.750Z,19.71
2023-04-30T11:23:03.760Z,19.53
2023-04-30T11:24:03.727Z,19.59
2023-04-30T11:25:04.731Z,19.90
2023-04-30T11:26:03.742Z,20.21
2023-04-30T11:27:03.733Z,20.21
2023-04-30T11:28:03.679Z,20.14
2023-04-30T11:29:03.724Z,20.18
2023-04-30T11:30:03.705Z,20.26
2023-04-30T11:31:03.713Z,20.04
2023-04-30T11:32:03.690Z,20.17
2023-04-30T11:33:03.724Z,20.53
2023-04-30T11:34:03.620Z,20.33
2023-04-30T11:35:03.616Z,20.22
2023-04-30T11:36:03.665Z,20.56
2023-04-30T11:37:03.596Z,20.44
2023-04-30T11:38:03.601Z,19.79
2023-04-30T11:39:03.594Z,19.63
2023-04-30T11:40:03.574Z,19.81
2023-04-30T11:41:03.577Z,19.44
2023-04-30T11:42:03.646Z,19.32
2023-04-30T11:43:03.585Z,19.27
2023-04-30T11:44:03.512Z,18.88
2023-04-30T11:45:03.527Z,19.07
2023-04-30T11:46:03.505Z,18.92
2023-04-30T11:47:03.549Z,18.63
2023-04-30T11:48:03.487Z,18.88
2023-04-30T11:49:03.467Z,19.26
2023-04-30T11:50:03.459Z,18.70
2023-04-30T11:51:03.451Z,18.18
2023-04-30T11:52:03.425Z,18.02
2023-04-30T11:53:03.422Z,18.48
2023-04-30T11:54:03.428Z,18.64
2023-04-30T11:55:03.400Z,18.58
2023-04-30T11:56:03.430Z,18.78
2023-04-30T11:57:03.390Z,18.67
2023-04-30T11:58:03.346Z,18.61
2023-04-30T11:59:03.358Z,19.19
2023-04-30T12:00:03.354Z,19.30
2023-04-30T12:01:03.321Z,19.60
2023-04-30T12:02:03.355Z,20.08
2023-04-30T12:03:03.673Z,20.66
2023-04-30T12:04:03.371Z,20.95
2023-04-30T12:05:03.284Z,20.95
2023-04-30T12:06:03.323Z,20.83
2023-04-30T12:07:03.287Z,21.05
2023-04-30T12:08:03.226Z,20.93
2023-04-30T12:09:03.241Z,21.10
2023-04-30T12:10:03.281Z,21.41
2023-04-30T12:11:03.241Z,21.22
2023-04-30T12:12:04.226Z,21.50
2023-04-30T12:13:03.219Z,21.60
2023-04-30T12:14:03.179Z,22.08
2023-04-30T12:15:04.170Z,22.44
2023-04-30T12:16:03.210Z,21.53
2023-04-30T12:17:03.200Z,21.00
2023-04-30T12:18:03.177Z,19.92
2023-04-30T12:19:03.145Z,19.96
2023-04-30T12:20:03.139Z,20.19
2023-04-30T12:21:03.110Z,19.94
2023-04-30T12:22:03.083Z,19.34
2023-04-30T12:23:03.108Z,19.12
2023-04-30T12:24:03.751Z,18.94
2023-04-30T12:25:04.050Z,19.41
2023-04-30T12:26:04.056Z,19.24
2023-04-30T12:27:03.049Z,19.08
2023-04-30T12:28:03.026Z,19.19
2023-04-30T12:29:03.033Z,19.16
2023-04-30T12:30:03.008Z,19.17
2023-04-30T12:31:02.990Z,19.26
2023-04-30T12:32:02.993Z,19.39
2023-04-30T12:33:04.018Z,19.85
2023-04-30T12:34:02.995Z,20.39
2023-04-30T12:35:02.983Z,20.64
2023-04-30T12:36:02.975Z,20.34
2023-04-30T12:37:02.960Z,20.03
2023-04-30T12:38:02.903Z,19.20
2023-04-30T12:39:02.919Z,19.37
2023-04-30T12:40:02.957Z,19.57
2023-04-30T12:41:03.185Z,19.87
2023-04-30T12:42:02.895Z,20.26
2023-04-30T12:43:02.870Z,20.48
2023-04-30T12:44:02.842Z,19.82
2023-04-30T12:45:02.882Z,19.85
2023-04-30T12:46:02.885Z,20.10
2023-04-30T12:47:02.840Z,20.70
2023-04-30T12:48:02.829Z,21.07
2023-04-30T12:49:02.811Z,21.48
2023-04-30T12:50:02.815Z,21.19
2023-04-30T12:51:02.787Z,21.14
2023-04-30T12:52:02.794Z,20.96
2023-04-30T12:53:34.680Z,21.05
2023-04-30T12:54:02.741Z,21.15
2023-04-30T12:55:02.728Z,20.90
2023-04-30T12:56:02.771Z,20.39
2023-04-30T12:57:02.780Z,20.24
2023-04-30T12:58:02.689Z,20.52
2023-04-30T12:59:02.682Z,21.07
2023-04-30T13:00:02.702Z,21.19
2023-04-30T13:01:02.732Z,21.15
2023-04-30T13:02:02.800Z,21.41
2023-04-30T13:03:02.744Z,21.59
2023-04-30T13:04:02.740Z,21.72
2023-04-30T13:05:02.646Z,21.99
2023-04-30T13:06:02.679Z,21.88
2023-04-30T13:07:02.609Z,22.16