createdAt,value
2017-07-30T00:00:07.747Z,27.92
2017-07-30T00:01:08.032Z,27.78
2017-07-30T00:02:08.131Z,27.84
2017-07-30T00:03:07.870Z,27.78
2017-07-30T00:04:08.179Z,27.77
2017-07-30T00:05:08.218Z,27.82
2017-07-30T00:06:08.189Z,27.81
2017-07-30T00:07:08.289Z,27.75
2017-07-30T00:08:08.306Z,27.78
2017-07-30T00:09:08.331Z,27.77
2017-07-30T00:10:08.363Z,27.74
2017-07-30T00:11:08.333Z,27.77
2017-07-30T00:12:08.107Z,27.78
2017-07-30T00:13:08.140Z,27.78
2017-07-30T00:14:08.173Z,27.78
2017-07-30T00:15:08.224Z,27.79
2017-07-30T00:16:08.525Z,27.77
2017-07-30T00:17:08.254Z,27.74
2017-07-30T00:18:07.971Z,27.74
2017-07-30T00:19:08.006Z,27.7
2017-07-30T00:20:08.344Z,27.74
2017-07-30T00:21:08.105Z,27.77
2017-07-30T00:22:08.715Z,27.75
2017-07-30T00:23:08.440Z,27.72
2017-07-30T00:24:08.464Z,27.78
2017-07-30T00:25:08.187Z,27.81
2017-07-30T00:26:08.534Z,27.78
2017-07-30T00:27:08.239Z,27.65
2017-07-30T00:28:08.271Z,27.77
2017-07-30T00:29:08.621Z,27.74
2017-07-30T00:30:08.641Z,27.66
2017-07-30T00:31:08.673Z,27.74
2017-07-30T00:32:08.698Z,27.77
2017-07-30T00:33:08.415Z,27.7
2017-07-30T00:34:08.758Z,27.72
2017-07-30T00:35:08.493Z,27.74
2017-07-30T00:36:08.813Z,27.69
2017-07-30T00:37:09.158Z,27.7
2017-07-30T00:38:09.185Z,27.69
2017-07-30T00:39:09.223Z,27.63
2017-07-30T00:40:08.937Z,27.63
2017-07-30T00:41:08.962Z,27.67
2017-07-30T00:42:09.302Z,27.66
2017-07-30T00:43:09.019Z,27.67
2017-07-30T00:44:09.052Z,27.66
2017-07-30T00:45:08.776Z,27.62
2017-07-30T00:46:08.800Z,27.66
2017-07-30T00:47:08.831Z,27.65
2017-07-30T00:48:08.858Z,27.66
2017-07-30T00:49:09.514Z,27.62
2017-07-30T00:50:09.548Z,27.65
2017-07-30T00:51:09.260Z,27.55
2017-07-30T00:52:08.978Z,27.54
2017-07-30T00:53:09.324Z,27.65
2017-07-30T00:54:09.036Z,27.57
2017-07-30T00:55:09.380Z,27.51
2017-07-30T00:56:09.721Z,27.47
2017-07-30T00:57:09.441Z,27.5
2017-07-30T00:58:09.467Z,27.44
2017-07-30T00:59:09.805Z,27.47
2017-07-30T01:00:09.525Z,27.4
2017-07-30T01:01:09.868Z,27.34
2017-07-30T01:02:09.903Z,27.4
2017-07-30T01:03:09.616Z,27.39
2017-07-30T01:04:09.956Z,27.39
2017-07-30T01:05:09.361Z,27.36
2017-07-30T01:06:09.387Z,27.37
2017-07-30T01:07:09.720Z,27.44
2017-07-30T01:08:09.764Z,27.36
2017-07-30T01:09:09.791Z,27.34
2017-07-30T01:10:09.829Z,27.34
2017-07-30T01:11:09.855Z,27.32
2017-07-30T01:12:10.133Z,27.31
2017-07-30T01:13:09.912Z,27.29
2017-07-30T01:14:09.939Z,27.28
2017-07-30T01:15:10.286Z,27.31
2017-07-30T01:16:10.331Z,27.22
2017-07-30T01:17:10.327Z,27.28
2017-07-30T01:18:09.755Z,27.29
2017-07-30T01:19:10.100Z,27.32
2017-07-30T01:20:10.113Z,27.24
2017-07-30T01:21:09.836Z,27.18
2017-07-30T01:22:10.171Z,27.25
2017-07-30T01:23:10.524Z,27.24
2017-07-30T01:24:10.541Z,27.29
2017-07-30T01:25:09.967Z,27.28
2017-07-30T01:26:09.983Z,27.22
2017-07-30T01:27:10.568Z,27.24
2017-07-30T01:28:10.352Z,27.21
2017-07-30T01:29:10.384Z,27.14
2017-07-30T01:30:10.410Z,27.1
2017-07-30T01:31:10.125Z,27.27
2017-07-30T01:32:10.724Z,27.17
2017-07-30T01:33:10.501Z,27.19
2017-07-30T01:34:10.530Z,27.19
2017-07-30T01:35:10.559Z,27.24
2017-07-30T01:36:10.900Z,27.14
2017-07-30T01:37:10.865Z,27.13
2017-07-30T01:38:10.639Z,27.25
2017-07-30T01:39:10.675Z,27.18
2017-07-30T01:40:10.394Z,27.18
2017-07-30T01:41:10.427Z,27.12
2017-07-30T01:42:11.327Z,27.19
2017-07-30T01:43:10.784Z,27.12
2017-07-30T01:44:10.830Z,27.12
2017-07-30T01:45:10.584Z,27.12
2017-07-30T01:46:10.884Z,27.14
2017-07-30T01:47:10.872Z,27.12
2017-07-30T01:48:10.946Z,27.1
2017-07-30T01:49:10.966Z,27.09
2017-07-30T01:50:10.687Z,27.12
2017-07-30T01:51:11.026Z,27.13
2017-07-30T01:52:11.619Z,27.13
2017-07-30T01:53:11.092Z,27.06
2017-07-30T01:54:11.122Z,27.14
2017-07-30T01:55:11.455Z,27.13
2017-07-30T01:56:11.179Z,27.1
2017-07-30T01:57:11.500Z,27.1
2017-07-30T01:58:10.921Z,27.1
2017-07-30T01:59:11.261Z,27.06
2017-07-30T02:00:11.609Z,27.07
2017-07-30T02:01:11.629Z,27.1
2017-07-30T02:02:11.284Z,27.03
2017-07-30T02:03:11.382Z,27.07
2017-07-30T02:04:11.098Z,27.07
2017-07-30T02:05:11.443Z,27.13
2017-07-30T02:06:11.150Z,27.13
2017-07-30T02:07:11.748Z,27.12
2017-07-30T02:08:11.209Z,27.09
2017-07-30T02:09:11.555Z,27.1
2017-07-30T02:10:11.584Z,27.03
2017-07-30T02:11:11.296Z,27.14
2017-07-30T02:12:12.201Z,27.09
2017-07-30T02:13:11.673Z,27.09
2017-07-30T02:14:12.016Z,27.09
2017-07-30T02:15:12.044Z,27.13
2017-07-30T02:16:11.448Z,27.1
2017-07-30T02:17:12.090Z,27.09
2017-07-30T02:18:12.140Z,27.04
2017-07-30T02:19:12.159Z,27.1
2017-07-30T02:20:12.184Z,27.07
2017-07-30T02:21:11.896Z,27.1
2017-07-30T02:22:11.873Z,27.06
2017-07-30T02:23:12.279Z,27.09
2017-07-30T02:24:12.311Z,27.12
2017-07-30T02:25:12.033Z,27.07
2017-07-30T02:26:12.056Z,27.12
2017-07-30T02:27:12.633Z,27.06
2017-07-30T02:28:12.431Z,27.12
2017-07-30T02:29:12.131Z,27.13
2017-07-30T02:30:11.857Z,27.14
2017-07-30T02:31:12.511Z,27.1
2017-07-30T02:32:12.212Z,27.24
2017-07-30T02:33:12.564Z,27.1
2017-07-30T02:34:12.284Z,27.12
2017-07-30T02:35:12.624Z,27.17
2017-07-30T02:36:12.034Z,27.21
2017-07-30T02:37:12.637Z,27.04
2017-07-30T02:38:12.406Z,27.07
2017-07-30T02:39:12.427Z,27.1
2017-07-30T02:40:12.469Z,27.09
2017-07-30T02:41:12.177Z,27.1
2017-07-30T02:42:12.818Z,27.07
2017-07-30T02:43:12.857Z,27.09
2017-07-30T02:44:12.892Z,27.09
2017-07-30T02:45:12.931Z,27.07
2017-07-30T02:46:12.645Z,27.09
2017-07-30T02:47:12.601Z,27.09
2017-07-30T02:48:12.695Z,27.09
2017-07-30T02:49:13.035Z,27.18
2017-07-30T02:50:12.758Z,27.13
2017-07-30T02:51:13.097Z,27.07
2017-07-30T02:52:13.420Z,27.22
2017-07-30T02:53:13.160Z,27.18
2017-07-30T02:54:13.185Z,27.13
2017-07-30T02:55:12.580Z,27.21
2017-07-30T02:56:13.245Z,27.13
2017-07-30T02:57:13.521Z,27.1
2017-07-30T02:58:12.987Z,27.12
2017-07-30T02:59:13.017Z,27.27
2017-07-30T03:00:13.047Z,27.19
2017-07-30T03:01:13.074Z,27.07
2017-07-30T03:02:13.106Z,27.12
2017-07-30T03:03:12.823Z,27.12
2017-07-30T03:04:13.469Z,27.09
2017-07-30T03:05:13.193Z,27.06
2017-07-30T03:06:13.530Z,27.09
2017-07-30T03:07:13.238Z,27.12
2017-07-30T03:08:13.276Z,27.04
2017-07-30T03:09:13.308Z,27.07
2017-07-30T03:10:13.336Z,27.04
2017-07-30T03:11:13.358Z,27.17
2017-07-30T03:12:13.393Z,27.09
2017-07-30T03:13:13.731Z,27.14
2017-07-30T03:14:13.450Z,27.09
2017-07-30T03:15:13.166Z,27.13
2017-07-30T03:16:13.502Z,27.07
2017-07-30T03:17:13.262Z,27.13
2017-07-30T03:18:13.261Z,27.09
2017-07-30T03:19:13.592Z,27.1
2017-07-30T03:20:13.630Z,27.09
2017-07-30T03:21:13.341Z,27.06
2017-07-30T03:22:13.376Z,27.07
2017-07-30T03:23:14.031Z,27.1
2017-07-30T03:24:13.745Z,27.1
2017-07-30T03:25:13.462Z,27.09
2017-07-30T03:26:14.411Z,27.07
2017-07-30T03:27:14.139Z,27.1
2017-07-30T03:28:13.547Z,27.1
2017-07-30T03:29:13.578Z,27.09
2017-07-30T03:30:13.916Z,27.09
2017-07-30T03:31:13.959Z,27.14
2017-07-30T03:32:13.980Z,27.04
2017-07-30T03:33:14.321Z,27.13
2017-07-30T03:34:14.354Z,27.13
2017-07-30T03:35:14.062Z,27.19
2017-07-30T03:36:14.099Z,27.21
2017-07-30T03:37:14.436Z,27.19
2017-07-30T03:38:14.152Z,27.12
2017-07-30T03:39:14.488Z,27.22
2017-07-30T03:40:14.210Z,27.12
2017-07-30T03:41:14.239Z,27.04
2017-07-30T03:42:14.266Z,27.17
2017-07-30T03:43:14.907Z,27.17
2017-07-30T03:44:14.022Z,27.14
2017-07-30T03:45:14.047Z,27.12
2017-07-30T03:46:14.379Z,27.17
2017-07-30T03:47:14.417Z,27.06
2017-07-30T03:48:14.696Z,27.04
2017-07-30T03:49:14.778Z,27.14
2017-07-30T03:50:14.506Z,27.13
2017-07-30T03:51:14.531Z,27.06
2017-07-30T03:52:14.560Z,27.1
2017-07-30T03:53:15.153Z,27.12
2017-07-30T03:54:14.622Z,27.06
2017-07-30T03:55:14.335Z,27.07
2017-07-30T03:56:14.992Z,27.1
2017-07-30T03:57:15.018Z,27.1
2017-07-30T03:58:15.028Z,27.1
2017-07-30T03:59:14.758Z,27.04
2017-07-30T04:00:14.796Z,27.13
2017-07-30T04:01:14.819Z,27.12
2017-07-30T04:02:14.852Z,27.1
2017-07-30T04:03:15.445Z,27.07
2017-07-30T04:04:14.597Z,27.14
2017-07-30T04:05:14.943Z,27.09
2017-07-30T04:06:14.967Z,27.13
2017-07-30T04:07:14.677Z,27.06
2017-07-30T04:08:14.969Z,27.12
2017-07-30T04:09:15.369Z,27.04
2017-07-30T04:10:15.083Z,27.1
2017-07-30T04:11:15.119Z,27.1
2017-07-30T04:12:14.827Z,27.07
2017-07-30T04:13:15.742Z,27.09
2017-07-30T04:14:15.210Z,27.04
2017-07-30T04:15:15.541Z,27.1
2017-07-30T04:16:15.565Z,27.1
2017-07-30T04:17:15.593Z,27.1
2017-07-30T04:18:15.889Z,27.09
2017-07-30T04:19:15.346Z,26.99
2017-07-30T04:20:15.687Z,26.94
2017-07-30T04:21:15.408Z,27
2017-07-30T04:22:15.437Z,26.99
2017-07-30T04:23:15.761Z,27.1
2017-07-30T04:24:15.178Z,27.09
2017-07-30T04:25:15.523Z,27
2017-07-30T04:26:15.552Z,27.06
2017-07-30T04:27:15.262Z,27.06
2017-07-30T04:28:15.546Z,27.04
2017-07-30T04:29:15.636Z,26.99
2017-07-30T04:30:15.670Z,27.04
2017-07-30T04:31:15.387Z,26.99
2017-07-30T04:32:15.722Z,27.04
2017-07-30T04:33:16.049Z,27.03
2017-07-30T04:34:16.103Z,27
2017-07-30T04:35:15.504Z,27.04
2017-07-30T04:36:15.531Z,26.97
2017-07-30T04:37:15.867Z,26.94
2017-07-30T04:38:15.881Z,27
2017-07-30T04:39:15.923Z,27.04
2017-07-30T04:40:15.955Z,27.03
2017-07-30T04:41:15.676Z,26.99
2017-07-30T04:42:16.014Z,26.99
2017-07-30T04:43:15.982Z,26.99
2017-07-30T04:44:16.071Z,26.99
2017-07-30T04:45:16.103Z,27.02
2017-07-30T04:46:16.129Z,27.02
2017-07-30T04:47:15.842Z,27
2017-07-30T04:48:16.799Z,26.99
2017-07-30T04:49:16.528Z,27.03
2017-07-30T04:50:16.295Z,27.02
2017-07-30T04:51:16.269Z,26.97
2017-07-30T04:52:16.609Z,26.92
2017-07-30T04:53:16.630Z,27
2017-07-30T04:54:16.364Z,27
2017-07-30T04:55:16.391Z,27
2017-07-30T04:56:16.733Z,26.95
2017-07-30T04:57:16.762Z,26.94
2017-07-30T04:58:16.730Z,27.03
2017-07-30T04:59:16.811Z,26.94
2017-07-30T05:00:16.853Z,26.88
2017-07-30T05:01:16.259Z,26.99
2017-07-30T05:02:16.603Z,26.94
2017-07-30T05:03:16.610Z,26.97
2017-07-30T05:04:16.648Z,26.94
2017-07-30T05:05:16.685Z,26.95
2017-07-30T05:06:17.021Z,27.02
2017-07-30T05:07:16.738Z,26.91
2017-07-30T05:08:17.067Z,26.94
2017-07-30T05:09:16.489Z,26.99
2017-07-30T05:10:16.824Z,26.92
2017-07-30T05:11:16.854Z,26.94
2017-07-30T05:12:16.883Z,26.99
2017-07-30T05:13:17.483Z,26.94
2017-07-30T05:14:17.252Z,26.95
2017-07-30T05:15:16.963Z,26.94
2017-07-30T05:16:16.686Z,26.92
2017-07-30T05:17:16.714Z,26.94
2017-07-30T05:18:16.740Z,26.94
2017-07-30T05:19:16.778Z,26.95
2017-07-30T05:20:17.125Z,26.94
2017-07-30T05:21:17.455Z,26.99
2017-07-30T05:22:16.855Z,26.94
2017-07-30T05:23:17.516Z,26.99
2017-07-30T05:24:17.230Z,26.94
2017-07-30T05:25:17.261Z,26.94
2017-07-30T05:26:17.294Z,26.94
2017-07-30T05:27:17.315Z,26.99
2017-07-30T05:28:17.671Z,26.95
2017-07-30T05:29:17.380Z,26.94
2017-07-30T05:30:17.721Z,26.95
2017-07-30T05:31:17.428Z,26.92
2017-07-30T05:32:17.769Z,26.94
2017-07-30T05:33:17.498Z,26.95
2017-07-30T05:34:17.533Z,26.94
2017-07-30T05:35:17.874Z,26.95
2017-07-30T05:36:17.583Z,26.97
2017-07-30T05:37:17.924Z,27
2017-07-30T05:38:17.649Z,26.92
2017-07-30T05:39:17.356Z,26.95
2017-07-30T05:40:17.398Z,26.99
2017-07-30T05:41:17.729Z,26.95
2017-07-30T05:42:18.076Z,27.04
2017-07-30T05:43:17.784Z,27.04
2017-07-30T05:44:17.759Z,27.03
2017-07-30T05:45:18.145Z,27.03
2017-07-30T05:46:17.868Z,26.94
2017-07-30T05:47:17.584Z,26.99
2017-07-30T05:48:18.245Z,26.94
2017-07-30T05:49:17.898Z,26.95
2017-07-30T05:50:17.986Z,27.02
2017-07-30T05:51:18.007Z,26.95
2017-07-30T05:52:18.040Z,26.95
2017-07-30T05:53:18.081Z,26.91
2017-07-30T05:54:18.718Z,26.94
2017-07-30T05:55:18.134Z,26.92
2017-07-30T05:56:17.851Z,27.03
2017-07-30T05:57:18.524Z,26.94
2017-07-30T05:58:18.533Z,26.99
2017-07-30T05:59:18.809Z,26.94
2017-07-30T06:00:18.279Z,26.92
2017-07-30T06:01:18.308Z,26.94
2017-07-30T06:02:18.024Z,27
2017-07-30T06:03:18.053Z,26.99
2017-07-30T06:04:18.958Z,26.88
2017-07-30T06:05:18.418Z,26.95
2017-07-30T06:06:18.760Z,26.94
2017-07-30T06:07:18.792Z,26.97
2017-07-30T06:08:18.826Z,26.99
2017-07-30T06:09:18.790Z,26.94
2017-07-30T06:10:18.567Z,26.91
2017-07-30T06:11:18.912Z,27.03
2017-07-30T06:12:18.940Z,26.95
2017-07-30T06:13:18.965Z,27
2017-07-30T06:14:18.987Z,26.95
2017-07-30T06:15:18.711Z,26.95
2017-07-30T06:16:18.746Z,26.94
2017-07-30T06:17:19.081Z,27.02
2017-07-30T06:18:18.809Z,26.92
2017-07-30T06:19:19.470Z,26.99
2017-07-30T06:20:19.180Z,26.97
2017-07-30T06:21:19.211Z,26.89
2017-07-30T06:22:19.254Z,27.02
2017-07-30T06:23:18.954Z,27.02
2017-07-30T06:24:18.962Z,26.95
2017-07-30T06:25:18.699Z,26.89
2017-07-30T06:26:19.028Z,27
2017-07-30T06:27:19.068Z,26.95
2017-07-30T06:28:19.402Z,26.94
2017-07-30T06:29:19.426Z,26.95
2017-07-30T06:30:19.156Z,26.92
2017-07-30T06:31:19.176Z,26.95
2017-07-30T06:32:19.527Z,27.03
2017-07-30T06:33:19.546Z,27.04
2017-07-30T06:34:19.886Z,27.02
2017-07-30T06:35:19.291Z,27.03
2017-07-30T06:36:19.324Z,27.03
2017-07-30T06:37:19.673Z,26.95
2017-07-30T06:38:19.695Z,27
2017-07-30T06:39:19.970Z,26.95
2017-07-30T06:40:19.127Z,27.09
2017-07-30T06:41:19.789Z,27.03
2017-07-30T06:42:19.502Z,27.03
2017-07-30T06:43:19.219Z,26.97
2017-07-30T06:44:19.503Z,27.09
2017-07-30T06:45:19.276Z,26.97
2017-07-30T06:46:19.300Z,27.02
2017-07-30T06:47:19.951Z,27.04
2017-07-30T06:48:19.986Z,26.99
2017-07-30T06:49:19.956Z,27
2017-07-30T06:50:19.732Z,26.99
2017-07-30T06:51:20.070Z,27.04
2017-07-30T06:52:20.102Z,27.07
2017-07-30T06:53:20.132Z,27.07
2017-07-30T06:54:20.415Z,27.06
2017-07-30T06:55:19.563Z,27.06
2017-07-30T06:56:20.236Z,27.1
2017-07-30T06:57:19.943Z,27.07
2017-07-30T06:58:20.288Z,27.13
2017-07-30T06:59:20.555Z,27.14
2017-07-30T07:00:20.341Z,27.13
2017-07-30T07:01:19.737Z,27.04
2017-07-30T07:02:20.085Z,27.09
2017-07-30T07:03:19.798Z,27.12
2017-07-30T07:04:20.712Z,27.12
2017-07-30T07:05:20.174Z,27.09
2017-07-30T07:06:19.889Z,27.14
2017-07-30T07:07:20.230Z,27.12
2017-07-30T07:08:20.259Z,27.06
2017-07-30T07:09:20.531Z,27.18
2017-07-30T07:10:20.313Z,27.1
2017-07-30T07:11:20.347Z,27.07
2017-07-30T07:12:20.376Z,27.1
2017-07-30T07:13:20.411Z,27.07
2017-07-30T07:14:20.994Z,27.12
2017-07-30T07:15:20.150Z,27.21
2017-07-30T07:16:20.502Z,27.25
2017-07-30T07:17:20.531Z,27.1
2017-07-30T07:18:20.240Z,27.24
2017-07-30T07:19:20.543Z,27.29
2017-07-30T07:20:20.922Z,27.27
2017-07-30T07:21:20.326Z,27.27
2017-07-30T07:22:20.359Z,27.27
2017-07-30T07:23:21.020Z,27.36
2017-07-30T07:24:21.289Z,27.27
2017-07-30T07:25:20.756Z,27.25
2017-07-30T07:26:20.788Z,27.31
2017-07-30T07:27:20.823Z,27.32
2017-07-30T07:28:20.532Z,27.31
2017-07-30T07:29:21.491Z,27.41
2017-07-30T07:30:21.214Z,27.32
2017-07-30T07:31:20.931Z,27.39
2017-07-30T07:32:21.283Z,27.34
2017-07-30T07:33:21.314Z,27.32
2017-07-30T07:34:21.025Z,27.36
2017-07-30T07:35:21.057Z,27.36
2017-07-30T07:36:20.765Z,27.37
2017-07-30T07:37:21.107Z,27.4
2017-07-30T07:38:21.144Z,27.36
2017-07-30T07:39:21.481Z,27.4
2017-07-30T07:40:21.202Z,27.47
2017-07-30T07:41:21.222Z,27.36
2017-07-30T07:42:21.574Z,27.49
2017-07-30T07:43:21.284Z,27.49
2017-07-30T07:44:21.002Z,27.4
2017-07-30T07:45:21.654Z,27.43
2017-07-30T07:46:21.059Z,27.37
2017-07-30T07:47:21.724Z,27.41
2017-07-30T07:48:21.433Z,27.47
2017-07-30T07:49:21.461Z,27.46
2017-07-30T07:50:21.815Z,27.5
2017-07-30T07:51:21.834Z,27.49
2017-07-30T07:52:21.543Z,27.49
2017-07-30T07:53:21.590Z,27.59
2017-07-30T07:54:21.922Z,27.51
2017-07-30T07:55:21.646Z,27.66
2017-07-30T07:56:21.359Z,27.51
2017-07-30T07:57:21.716Z,27.54
2017-07-30T07:58:21.728Z,27.59
2017-07-30T07:59:21.759Z,27.49
2017-07-30T08:00:22.086Z,27.5
2017-07-30T08:01:21.500Z,27.55
2017-07-30T08:02:21.844Z,27.55
2017-07-30T08:03:21.886Z,27.57
2017-07-30T08:04:21.914Z,27.49
2017-07-30T08:05:21.934Z,27.5
2017-07-30T08:06:21.644Z,27.43
2017-07-30T08:07:22.381Z,27.46
2017-07-30T08:08:21.700Z,27.49
2017-07-30T08:09:22.361Z,27.47
2017-07-30T08:10:22.087Z,27.46
2017-07-30T08:11:22.108Z,27.5
2017-07-30T08:12:22.144Z,27.47
2017-07-30T08:13:22.180Z,27.57
2017-07-30T08:14:22.537Z,27.51
2017-07-30T08:15:22.231Z,27.5
2017-07-30T08:16:21.947Z,27.5
2017-07-30T08:17:22.614Z,27.5
2017-07-30T08:18:22.006Z,27.47
2017-07-30T08:19:22.056Z,27.49
2017-07-30T08:20:22.633Z,27.47
2017-07-30T08:21:22.105Z,27.49
2017-07-30T08:22:22.750Z,27.47
2017-07-30T08:23:22.475Z,27.51
2017-07-30T08:24:22.802Z,27.55
2017-07-30T08:25:23.098Z,27.51
2017-07-30T08:26:22.550Z,27.63
2017-07-30T08:27:22.586Z,27.57
2017-07-30T08:28:22.302Z,27.69
2017-07-30T08:29:22.651Z,27.55
2017-07-30T08:30:23.303Z,27.69
2017-07-30T08:31:22.705Z,27.62
2017-07-30T08:32:23.043Z,27.66
2017-07-30T08:33:23.077Z,27.72
2017-07-30T08:34:23.098Z,27.69
2017-07-30T08:35:22.770Z,27.7
2017-07-30T08:36:22.541Z,27.63
2017-07-30T08:37:22.570Z,27.66
2017-07-30T08:38:22.906Z,27.62
2017-07-30T08:39:22.651Z,27.65
2017-07-30T08:40:23.272Z,27.67
2017-07-30T08:41:23.001Z,27.66
2017-07-30T08:42:22.718Z,27.7
2017-07-30T08:43:23.063Z,27.72
2017-07-30T08:44:23.083Z,27.67
2017-07-30T08:45:23.055Z,27.7
2017-07-30T08:46:23.149Z,27.74
2017-07-30T08:47:23.170Z,27.74
2017-07-30T08:48:23.207Z,27.79
2017-07-30T08:49:23.547Z,27.81
2017-07-30T08:50:23.596Z,27.84
2017-07-30T08:51:23.289Z,27.93
2017-07-30T08:52:23.340Z,27.81
2017-07-30T08:53:23.043Z,27.81
2017-07-30T08:54:23.697Z,27.84
2017-07-30T08:55:23.105Z,27.9
2017-07-30T08:56:23.441Z,27.9
2017-07-30T08:57:23.491Z,27.87
2017-07-30T08:58:23.507Z,27.81
2017-07-30T08:59:23.536Z,27.88
2017-07-30T09:00:23.565Z,27.87
2017-07-30T09:01:23.281Z,27.79
2017-07-30T09:02:23.310Z,27.85
2017-07-30T09:03:23.662Z,27.79
2017-07-30T09:04:23.988Z,27.82
2017-07-30T09:05:24.025Z,27.84
2017-07-30T09:06:23.434Z,27.85
2017-07-30T09:07:23.455Z,27.84
2017-07-30T09:08:24.112Z,27.82
2017-07-30T09:09:23.832Z,27.79
2017-07-30T09:10:24.171Z,27.79
2017-07-30T09:11:24.196Z,27.87
2017-07-30T09:12:23.942Z,27.87
2017-07-30T09:13:23.950Z,27.9
2017-07-30T09:14:24.289Z,27.79
2017-07-30T09:15:24.009Z,27.88
2017-07-30T09:16:24.047Z,27.94
2017-07-30T09:17:24.383Z,27.93
2017-07-30T09:18:24.473Z,27.87
2017-07-30T09:19:24.122Z,27.88
2017-07-30T09:20:24.173Z,27.92
2017-07-30T09:21:23.874Z,27.9
2017-07-30T09:22:24.212Z,27.9
2017-07-30T09:23:24.574Z,27.93
2017-07-30T09:24:24.584Z,27.93
2017-07-30T09:25:24.306Z,27.9
2017-07-30T09:26:24.022Z,27.87
2017-07-30T09:27:24.371Z,27.84
2017-07-30T09:28:24.393Z,27.93
2017-07-30T09:29:24.112Z,27.92
2017-07-30T09:30:24.455Z,28.02
2017-07-30T09:31:24.803Z,28.02
2017-07-30T09:32:24.528Z,27.99
2017-07-30T09:33:24.863Z,28
2017-07-30T09:34:24.578Z,27.96
2017-07-30T09:35:24.609Z,27.93
2017-07-30T09:36:24.319Z,27.99
2017-07-30T09:37:24.659Z,27.99
2017-07-30T09:38:24.719Z,28.02
2017-07-30T09:39:24.721Z,27.99
2017-07-30T09:40:25.070Z,28.02
2017-07-30T09:41:25.108Z,28.02
2017-07-30T09:42:25.136Z,27.99
2017-07-30T09:43:24.525Z,27.96
2017-07-30T09:44:24.873Z,27.93
2017-07-30T09:45:24.914Z,27.99
2017-07-30T09:46:25.531Z,28.02
2017-07-30T09:47:24.971Z,27.96
2017-07-30T09:48:24.998Z,27.93
2017-07-30T09:49:25.353Z,27.96
2017-07-30T09:50:25.363Z,27.99
2017-07-30T09:51:25.029Z,27.96
2017-07-30T09:52:25.112Z,27.97
2017-07-30T09:53:25.472Z,27.96
2017-07-30T09:54:25.168Z,28
2017-07-30T09:55:25.510Z,27.96
2017-07-30T09:56:25.485Z,27.97
2017-07-30T09:57:24.962Z,27.82
2017-07-30T09:58:24.978Z,27.9
2017-07-30T09:59:25.642Z,27.97
2017-07-30T10:00:25.351Z,27.88
2017-07-30T10:01:26.000Z,27.93
2017-07-30T10:02:25.417Z,27.77
2017-07-30T10:03:25.435Z,27.88
2017-07-30T10:04:25.775Z,27.94
2017-07-30T10:05:25.511Z,27.94
2017-07-30T10:06:26.116Z,27.88
2017-07-30T10:07:25.575Z,27.9
2017-07-30T10:08:25.908Z,27.92
2017-07-30T10:09:25.934Z,27.87
2017-07-30T10:10:25.666Z,27.94
2017-07-30T10:11:26.246Z,27.94
2017-07-30T10:12:25.725Z,27.82
2017-07-30T10:13:25.426Z,27.88
2017-07-30T10:14:26.088Z,27.96
2017-07-30T10:15:25.799Z,27.96
2017-07-30T10:16:26.439Z,27.96
2017-07-30T10:17:25.861Z,28.07
2017-07-30T10:18:25.886Z,28.06
2017-07-30T10:19:25.932Z,28.11
2017-07-30T10:20:25.973Z,28.15
2017-07-30T10:21:26.593Z,28.22
2017-07-30T10:22:26.009Z,28.22
2017-07-30T10:23:26.366Z,28.22
2017-07-30T10:24:26.062Z,28.22
2017-07-30T10:25:26.096Z,28.24
2017-07-30T10:26:26.381Z,28.21
2017-07-30T10:27:26.466Z,28.18
2017-07-30T10:28:26.531Z,28.18
2017-07-30T10:29:26.223Z,28.17
2017-07-30T10:30:25.941Z,28.14
2017-07-30T10:31:26.885Z,28.14
2017-07-30T10:32:26.629Z,28.14
2017-07-30T10:33:26.650Z,28.12
2017-07-30T10:34:26.060Z,28.09
2017-07-30T10:35:26.704Z,28.18
2017-07-30T10:36:26.984Z,28.09
2017-07-30T10:37:26.784Z,28.03
2017-07-30T10:38:26.488Z,28.07
2017-07-30T10:39:26.824Z,28.06
2017-07-30T10:40:26.232Z,28.17
2017-07-30T10:41:26.518Z,28.17
2017-07-30T10:42:26.603Z,28.11
2017-07-30T10:43:26.951Z,28.18
2017-07-30T10:44:26.979Z,28.14
2017-07-30T10:45:27.000Z,28.17
2017-07-30T10:46:26.972Z,28.15
2017-07-30T10:47:26.761Z,28.15
2017-07-30T10:48:26.782Z,28.18
2017-07-30T10:49:27.123Z,28.15
2017-07-30T10:50:26.859Z,28.19
2017-07-30T10:51:27.429Z,28.18
2017-07-30T10:52:27.205Z,28.14
2017-07-30T10:53:26.933Z,28.14
2017-07-30T10:54:27.283Z,28.12
2017-07-30T10:55:27.313Z,28.15
2017-07-30T10:56:27.587Z,28.19
2017-07-30T10:57:27.375Z,28.18
2017-07-30T10:58:27.164Z,28.22
2017-07-30T10:59:27.428Z,28.24
2017-07-30T11:00:27.456Z,28.21
2017-07-30T11:01:26.857Z,28.19
2017-07-30T11:02:27.526Z,28.33
2017-07-30T11:03:27.542Z,28.24
2017-07-30T11:04:27.590Z,28.27
2017-07-30T11:05:27.603Z,28.25
2017-07-30T11:06:27.638Z,28.43
2017-07-30T11:07:27.347Z,28.41
2017-07-30T11:08:27.497Z,28.37
2017-07-30T11:09:27.422Z,28.39
2017-07-30T11:10:27.439Z,28.44
2017-07-30T11:11:27.780Z,28.49
2017-07-30T11:12:27.512Z,28.51
2017-07-30T11:13:27.530Z,28.46
2017-07-30T11:14:27.869Z,28.41
2017-07-30T11:15:27.912Z,28.41
2017-07-30T11:16:27.937Z,28.48
2017-07-30T11:17:27.659Z,28.4
2017-07-30T11:18:27.385Z,28.37
2017-07-30T11:19:27.709Z,28.54
2017-07-30T11:20:27.426Z,28.55
2017-07-30T11:21:27.763Z,28.51
2017-07-30T11:22:28.116Z,28.4
2017-07-30T11:23:27.837Z,28.52
2017-07-30T11:24:27.852Z,28.55
2017-07-30T11:25:27.571Z,28.54
2017-07-30T11:26:27.922Z,28.54
2017-07-30T11:27:27.940Z,28.49
2017-07-30T11:28:28.297Z,28.55
2017-07-30T11:29:28.318Z,28.54
2017-07-30T11:30:27.721Z,28.48
2017-07-30T11:31:28.086Z,28.62
2017-07-30T11:32:28.103Z,28.52
2017-07-30T11:33:28.129Z,28.59
2017-07-30T11:34:28.160Z,28.55
2017-07-30T11:35:28.189Z,28.55
2017-07-30T11:36:28.222Z,28.66
2017-07-30T11:37:28.563Z,28.68
2017-07-30T11:38:27.970Z,28.59
2017-07-30T11:39:28.001Z,28.66
2017-07-30T11:40:28.351Z,28.62
2017-07-30T11:41:28.696Z,28.56
2017-07-30T11:42:28.404Z,28.64
2017-07-30T11:43:28.428Z,28.52
2017-07-30T11:44:28.770Z,28.51
2017-07-30T11:45:28.807Z,28.52
2017-07-30T11:46:28.819Z,28.51
2017-07-30T11:47:28.556Z,28.56
2017-07-30T11:48:28.888Z,28.51
2017-07-30T11:49:28.605Z,28.54
2017-07-30T11:50:28.958Z,28.58
2017-07-30T11:51:28.982Z,28.44
2017-07-30T11:52:29.011Z,28.58
2017-07-30T11:53:28.728Z,28.44
2017-07-30T11:54:28.785Z,28.55
2017-07-30T11:55:29.110Z,28.55
2017-07-30T11:56:29.123Z,28.41
2017-07-30T11:57:28.880Z,28.44
2017-07-30T11:58:28.894Z,28.49
2017-07-30T11:59:28.949Z,28.49
2017-07-30T12:00:29.250Z,28.41
2017-07-30T12:01:29.330Z,28.46
2017-07-30T12:02:28.692Z,28.52
2017-07-30T12:03:28.721Z,28.46
2017-07-30T12:04:28.756Z,28.54
2017-07-30T12:05:29.090Z,28.43
2017-07-30T12:06:29.125Z,28.51
2017-07-30T12:07:29.714Z,28.49
2017-07-30T12:08:28.865Z,28.39
2017-07-30T12:09:29.529Z,28.48
2017-07-30T12:10:29.242Z,28.51
2017-07-30T12:11:29.271Z,28.54
2017-07-30T12:12:29.569Z,28.54
2017-07-30T12:13:29.333Z,28.52
2017-07-30T12:14:29.045Z,28.54
2017-07-30T12:15:29.390Z,28.49
2017-07-30T12:16:29.120Z,28.49
2017-07-30T12:17:30.022Z,28.46
2017-07-30T12:18:29.485Z,28.54
2017-07-30T12:19:29.828Z,28.44
2017-07-30T12:20:29.852Z,28.41
2017-07-30T12:21:29.887Z,28.52
2017-07-30T12:22:30.168Z,28.4
2017-07-30T12:23:29.634Z,28.41
2017-07-30T12:24:29.673Z,28.43
2017-07-30T12:25:30.011Z,28.41
2017-07-30T12:26:30.042Z,28.33
2017-07-30T12:27:30.338Z,28.34
2017-07-30T12:28:29.476Z,28.43
2017-07-30T12:29:29.829Z,28.41
2017-07-30T12:30:30.169Z,28.43
2017-07-30T12:31:29.877Z,28.29
2017-07-30T12:32:30.217Z,28.29
2017-07-30T12:33:29.936Z,28.24
2017-07-30T12:34:29.962Z,28.31
2017-07-30T12:35:29.995Z,28.29
2017-07-30T12:36:30.025Z,28.24
2017-07-30T12:37:30.617Z,28.22
2017-07-30T12:38:30.090Z,28.21
2017-07-30T12:39:30.423Z,28.21
2017-07-30T12:40:30.140Z,28.29
2017-07-30T12:41:30.185Z,28.18
2017-07-30T12:42:30.149Z,28.19
2017-07-30T12:43:30.234Z,28.22
2017-07-30T12:44:30.264Z,28.17
2017-07-30T12:45:30.599Z,28.24
2017-07-30T12:46:30.635Z,28.17
2017-07-30T12:47:30.293Z,28.18
2017-07-30T12:48:30.071Z,28.17
2017-07-30T12:49:30.727Z,28.15
2017-07-30T12:50:30.133Z,28.17
2017-07-30T12:51:30.473Z,28.11
2017-07-30T12:52:30.755Z,28.17
2017-07-30T12:53:30.531Z,28.17
2017-07-30T12:54:30.871Z,28.15
2017-07-30T12:55:30.905Z,28.14
2017-07-30T12:56:30.955Z,28.07