createdAt,value
2018-09-21T00:00:09.915Z,7.10
2018-09-21T00:01:09.941Z,7.50
2018-09-21T00:02:09.970Z,6.90
2018-09-21T00:03:09.981Z,7.30
2018-09-21T00:04:10.010Z,7.00
2018-09-21T00:05:10.020Z,7.30
2018-09-21T00:06:10.046Z,8.20
2018-09-21T00:07:10.061Z,7.10
2018-09-21T00:08:10.087Z,7.50
2018-09-21T00:09:10.114Z,7.10
2018-09-21T00:10:10.126Z,7.10
2018-09-21T00:11:10.151Z,7.90
2018-09-21T00:12:10.166Z,7.30
2018-09-21T00:13:10.190Z,7.30
2018-09-21T00:14:10.215Z,7.10
2018-09-21T00:15:10.231Z,7.60
2018-09-21T00:16:10.261Z,7.20
2018-09-21T00:17:10.270Z,6.70
2018-09-21T00:18:10.295Z,7.60
2018-09-21T00:19:10.309Z,7.30
2018-09-21T00:20:10.336Z,7.00
2018-09-21T00:21:10.361Z,7.70
2018-09-21T00:22:10.374Z,7.50
2018-09-21T00:23:10.400Z,7.30
2018-09-21T00:24:10.414Z,7.50
2018-09-21T00:25:10.439Z,7.30
2018-09-21T00:26:10.454Z,7.30
2018-09-21T00:27:10.482Z,7.60
2018-09-21T00:28:10.518Z,7.30
2018-09-21T00:29:10.519Z,7.90
2018-09-21T00:30:10.546Z,7.60
2018-09-21T00:31:10.559Z,7.60
2018-09-21T00:32:10.587Z,7.50
2018-09-21T00:33:10.598Z,8.00
2018-09-21T00:34:10.623Z,7.40
2018-09-21T00:35:10.650Z,8.00
2018-09-21T00:36:10.662Z,7.20
2018-09-21T00:37:10.688Z,7.40
2018-09-21T00:38:10.703Z,7.50
2018-09-21T00:39:10.730Z,8.30
2018-09-21T00:40:10.747Z,7.90
2018-09-21T00:41:10.768Z,8.20
2018-09-21T00:42:10.810Z,7.30
2018-09-21T00:43:10.808Z,8.50
2018-09-21T00:44:10.834Z,8.50
2018-09-21T00:45:10.847Z,8.00
2018-09-21T00:46:10.873Z,8.40
2018-09-21T00:47:10.900Z,7.80
2018-09-21T00:48:10.913Z,8.20
2018-09-21T00:49:10.939Z,9.00
2018-09-21T00:50:10.951Z,8.40
2018-09-21T00:51:10.979Z,8.30
2018-09-21T00:52:10.991Z,8.00
2018-09-21T00:53:11.018Z,8.20
2018-09-21T00:54:11.044Z,8.20
2018-09-21T00:55:11.056Z,8.30
2018-09-21T00:56:11.095Z,7.60
2018-09-21T00:57:11.096Z,8.00
2018-09-21T00:58:11.123Z,8.40
2018-09-21T00:59:11.152Z,8.80
2018-09-21T01:00:11.161Z,8.60
2018-09-21T01:01:11.188Z,7.80
2018-09-21T01:02:11.202Z,8.40
2018-09-21T01:03:11.237Z,8.00
2018-09-21T01:04:11.241Z,8.00
2018-09-21T01:05:11.267Z,8.40
2018-09-21T01:06:11.294Z,8.90
2018-09-21T01:07:11.306Z,8.50
2018-09-21T01:08:11.333Z,8.50
2018-09-21T01:09:11.347Z,8.30
2018-09-21T01:10:11.387Z,8.30
2018-09-21T01:11:11.386Z,8.20
2018-09-21T01:12:11.412Z,8.70
2018-09-21T01:13:11.427Z,8.40
2018-09-21T01:14:11.451Z,8.10
2018-09-21T01:15:11.476Z,8.20
2018-09-21T01:16:11.491Z,8.00
2018-09-21T01:17:11.517Z,8.60
2018-09-21T01:18:11.529Z,8.60
2018-09-21T01:19:11.556Z,8.80
2018-09-21T01:20:11.569Z,8.70
2018-09-21T01:21:11.596Z,8.10
2018-09-21T01:22:11.621Z,8.00
2018-09-21T01:23:11.634Z,7.70
2018-09-21T01:24:11.661Z,7.60
2018-09-21T01:25:11.680Z,8.50
2018-09-21T01:26:11.702Z,7.90
2018-09-21T01:27:11.729Z,7.60
2018-09-21T01:28:11.739Z,8.30
2018-09-21T01:29:11.766Z,8.10
2018-09-21T01:30:11.780Z,8.10
2018-09-21T01:31:11.811Z,7.60
2018-09-21T01:32:11.819Z,8.00
2018-09-21T01:33:11.846Z,7.70
2018-09-21T01:34:11.859Z,7.80
2018-09-21T01:35:11.885Z,7.80
2018-09-21T01:36:11.911Z,8.20
2018-09-21T01:37:11.923Z,7.90
2018-09-21T01:38:11.963Z,7.70
2018-09-21T01:39:11.966Z,7.70
2018-09-21T01:40:11.992Z,7.60
2018-09-21T01:41:12.003Z,7.90
2018-09-21T01:42:12.028Z,7.90
2018-09-21T01:43:12.054Z,8.20
2018-09-21T01:44:12.068Z,7.90
2018-09-21T01:45:12.095Z,8.10
2018-09-21T01:46:12.107Z,7.50
2018-09-21T01:47:12.134Z,7.60
2018-09-21T01:48:12.148Z,7.90
2018-09-21T01:49:12.178Z,7.60
2018-09-21T01:50:12.199Z,7.30
2018-09-21T01:51:12.212Z,7.40
2018-09-21T01:52:12.238Z,8.10
2018-09-21T01:53:12.252Z,7.20
2018-09-21T01:54:12.279Z,7.40
2018-09-21T01:55:12.292Z,7.40
2018-09-21T01:56:12.317Z,7.40
2018-09-21T01:57:12.343Z,6.90
2018-09-21T01:58:12.360Z,7.50
2018-09-21T01:59:12.383Z,7.40
2018-09-21T02:00:12.397Z,7.70
2018-09-21T02:01:12.422Z,7.20
2018-09-21T02:02:12.439Z,7.00
2018-09-21T02:03:12.462Z,7.60
2018-09-21T02:04:12.477Z,7.90
2018-09-21T02:05:12.501Z,8.00
2018-09-21T02:06:12.527Z,7.00
2018-09-21T02:07:12.542Z,7.70
2018-09-21T02:08:12.567Z,7.80
2018-09-21T02:09:12.581Z,7.80
2018-09-21T02:10:12.607Z,7.70
2018-09-21T02:11:12.632Z,7.40
2018-09-21T02:12:12.647Z,7.80
2018-09-21T02:13:12.672Z,7.40
2018-09-21T02:14:12.685Z,7.60
2018-09-21T02:15:12.711Z,7.90
2018-09-21T02:16:12.725Z,7.50
2018-09-21T02:17:12.756Z,7.50
2018-09-21T02:18:12.765Z,8.20
2018-09-21T02:19:12.803Z,8.40
2018-09-21T02:20:12.816Z,8.20
2018-09-21T02:21:12.830Z,8.20
2018-09-21T02:22:12.859Z,8.10
2018-09-21T02:23:12.869Z,8.10
2018-09-21T02:24:12.895Z,8.30
2018-09-21T02:25:12.921Z,7.60
2018-09-21T02:26:12.936Z,8.10
2018-09-21T02:27:12.961Z,8.10
2018-09-21T02:28:12.974Z,7.70
2018-09-21T02:29:13.000Z,7.80
2018-09-21T02:30:13.014Z,7.90
2018-09-21T02:31:13.044Z,7.70
2018-09-21T02:32:13.055Z,7.70
2018-09-21T02:33:13.079Z,8.20
2018-09-21T02:34:13.105Z,7.70
2018-09-21T02:35:13.122Z,7.80
2018-09-21T02:36:13.146Z,8.10
2018-09-21T02:37:13.163Z,8.10
2018-09-21T02:38:13.184Z,7.60
2018-09-21T02:39:13.214Z,7.50
2018-09-21T02:40:13.227Z,7.90
2018-09-21T02:41:13.248Z,8.00
2018-09-21T02:42:13.265Z,8.20
2018-09-21T02:43:13.293Z,8.50
2018-09-21T02:44:13.304Z,8.70
2018-09-21T02:45:13.334Z,8.30
2018-09-21T02:46:13.352Z,7.90
2018-09-21T02:47:13.368Z,8.60
2018-09-21T02:48:13.382Z,9.00
2018-09-21T02:49:13.408Z,8.60
2018-09-21T02:50:13.434Z,8.20
2018-09-21T02:51:13.454Z,8.50
2018-09-21T02:52:13.474Z,8.20
2018-09-21T02:53:13.499Z,8.10
2018-09-21T02:54:13.518Z,8.10
2018-09-21T02:55:13.528Z,8.60
2018-09-21T02:56:13.553Z,8.80
2018-09-21T02:57:13.579Z,8.50
2018-09-21T02:58:13.592Z,8.10
2018-09-21T02:59:13.621Z,8.70
2018-09-21T03:00:13.675Z,8.90
2018-09-21T03:01:13.657Z,8.20
2018-09-21T03:02:13.671Z,8.40
2018-09-21T03:03:13.699Z,8.60
2018-09-21T03:04:13.711Z,8.80
2018-09-21T03:05:13.737Z,8.40
2018-09-21T03:06:13.762Z,8.80
2018-09-21T03:07:13.787Z,8.50
2018-09-21T03:08:13.803Z,8.40
2018-09-21T03:09:13.815Z,8.40
2018-09-21T03:10:13.842Z,8.10
2018-09-21T03:11:13.889Z,7.90
2018-09-21T03:12:13.881Z,8.20
2018-09-21T03:13:14.002Z,7.90
2018-09-21T03:14:13.921Z,9.30
2018-09-21T03:15:13.946Z,9.10
2018-09-21T03:16:13.960Z,8.70
2018-09-21T03:17:13.985Z,9.00
2018-09-21T03:18:13.999Z,8.40
2018-09-21T03:19:14.025Z,8.00
2018-09-21T03:20:14.040Z,7.80
2018-09-21T03:21:14.068Z,8.50
2018-09-21T03:22:14.091Z,8.20
2018-09-21T03:23:14.106Z,7.70
2018-09-21T03:24:14.129Z,8.70
2018-09-21T03:25:14.147Z,8.50
2018-09-21T03:26:14.170Z,9.10
2018-09-21T03:27:14.185Z,9.60
2018-09-21T03:28:14.210Z,8.60
2018-09-21T03:29:14.235Z,9.00
2018-09-21T03:30:14.249Z,8.80
2018-09-21T03:31:14.274Z,9.10
2018-09-21T03:32:14.288Z,10.00
2018-09-21T03:33:14.319Z,9.40
2018-09-21T03:34:14.328Z,8.90
2018-09-21T03:35:14.404Z,8.30
2018-09-21T03:36:14.373Z,9.00
2018-09-21T03:37:14.394Z,8.60
2018-09-21T03:38:14.419Z,8.90
2018-09-21T03:39:14.437Z,9.40
2018-09-21T03:40:14.460Z,8.90
2018-09-21T03:41:14.472Z,9.20
2018-09-21T03:42:14.500Z,8.50
2018-09-21T03:43:14.524Z,8.70
2018-09-21T03:44:14.538Z,8.60
2018-09-21T03:45:14.564Z,9.40
2018-09-21T03:46:14.578Z,9.00
2018-09-21T03:47:14.602Z,9.10
2018-09-21T03:48:14.620Z,9.50
2018-09-21T03:49:14.667Z,9.00
2018-09-21T03:50:14.656Z,9.00
2018-09-21T03:51:14.684Z,9.60
2018-09-21T03:52:14.708Z,9.50
2018-09-21T03:53:14.722Z,9.40
2018-09-21T03:54:14.752Z,8.80
2018-09-21T03:55:14.765Z,9.60
2018-09-21T03:56:14.786Z,9.40
2018-09-21T03:57:14.808Z,9.60
2018-09-21T03:58:14.827Z,9.10
2018-09-21T03:59:14.857Z,9.60
2018-09-21T04:00:14.865Z,9.50
2018-09-21T04:01:14.923Z,9.60
2018-09-21T04:02:14.906Z,9.70
2018-09-21T04:03:14.931Z,10.00
2018-09-21T04:04:14.944Z,9.10
2018-09-21T04:05:14.971Z,9.00
2018-09-21T04:06:14.998Z,9.60
2018-09-21T04:07:15.011Z,9.50
2018-09-21T04:08:15.036Z,9.20
2018-09-21T04:09:15.048Z,9.60
2018-09-21T04:10:15.075Z,8.70
2018-09-21T04:11:15.090Z,8.80
2018-09-21T04:12:15.115Z,9.20
2018-09-21T04:13:15.129Z,9.90
2018-09-21T04:14:15.160Z,9.30
2018-09-21T04:15:15.182Z,9.40
2018-09-21T04:16:15.194Z,10.30
2018-09-21T04:17:15.220Z,9.40
2018-09-21T04:18:15.233Z,9.50
2018-09-21T04:19:15.264Z,9.70
2018-09-21T04:20:15.273Z,9.40
2018-09-21T04:21:15.299Z,9.50
2018-09-21T04:22:15.330Z,9.10
2018-09-21T04:23:15.338Z,9.70
2018-09-21T04:24:15.365Z,10.30
2018-09-21T04:25:15.378Z,12.70
2018-09-21T04:26:15.404Z,10.50
2018-09-21T04:27:15.418Z,11.20
2018-09-21T04:28:15.443Z,10.10
2018-09-21T04:29:15.457Z,9.50
2018-09-21T04:30:15.489Z,9.40
2018-09-21T04:31:15.509Z,9.30
2018-09-21T04:32:15.521Z,9.30
2018-09-21T04:33:15.555Z,9.90
2018-09-21T04:34:15.562Z,9.70
2018-09-21T04:35:15.588Z,9.10
2018-09-21T04:36:15.673Z,9.60
2018-09-21T04:37:15.627Z,9.30
2018-09-21T04:38:15.652Z,9.10
2018-09-21T04:39:15.666Z,8.90
2018-09-21T04:40:15.693Z,9.30
2018-09-21T04:41:15.706Z,9.00
2018-09-21T04:42:15.733Z,9.20
2018-09-21T04:43:15.745Z,9.40
2018-09-21T04:44:15.774Z,9.20
2018-09-21T04:45:15.803Z,9.10
2018-09-21T04:46:15.811Z,8.60
2018-09-21T04:47:15.837Z,9.00
2018-09-21T04:48:15.851Z,8.80
2018-09-21T04:49:15.877Z,8.40
2018-09-21T04:50:15.902Z,8.70
2018-09-21T04:51:15.916Z,8.80
2018-09-21T04:52:15.944Z,8.80
2018-09-21T04:53:15.955Z,8.70
2018-09-21T04:54:15.985Z,8.00
2018-09-21T04:55:15.994Z,8.80
2018-09-21T04:56:16.021Z,9.00
2018-09-21T04:57:16.034Z,8.60
2018-09-21T04:58:16.061Z,7.80
2018-09-21T04:59:16.088Z,8.60
2018-09-21T05:00:16.099Z,8.40
2018-09-21T05:01:16.125Z,8.50
2018-09-21T05:02:16.139Z,8.70
2018-09-21T05:03:16.166Z,8.80
2018-09-21T05:04:16.191Z,8.30
2018-09-21T05:05:16.204Z,8.20
2018-09-21T05:06:16.231Z,8.50
2018-09-21T05:07:16.245Z,8.50
2018-09-21T05:08:16.270Z,8.80
2018-09-21T05:09:16.287Z,8.60
2018-09-21T05:10:16.322Z,8.20
2018-09-21T05:11:16.336Z,8.30
2018-09-21T05:12:16.349Z,8.70
2018-09-21T05:13:16.376Z,8.80
2018-09-21T05:14:16.393Z,7.60
2018-09-21T05:15:16.421Z,8.20
2018-09-21T05:16:16.429Z,8.10
2018-09-21T05:17:16.455Z,8.10
2018-09-21T05:18:16.481Z,7.80
2018-09-21T05:19:16.507Z,8.10
2018-09-21T05:20:16.522Z,8.00
2018-09-21T05:21:16.534Z,7.60
2018-09-21T05:22:16.560Z,7.70
2018-09-21T05:23:16.586Z,7.90
2018-09-21T05:24:16.599Z,7.20
2018-09-21T05:25:16.625Z,7.80
2018-09-21T05:26:16.638Z,7.50
2018-09-21T05:27:16.666Z,8.20
2018-09-21T05:28:16.692Z,7.10
2018-09-21T05:29:16.704Z,7.70
2018-09-21T05:30:16.729Z,7.80
2018-09-21T05:31:16.744Z,8.10
2018-09-21T05:32:16.769Z,7.20
2018-09-21T05:33:16.799Z,7.80
2018-09-21T05:34:16.820Z,6.90
2018-09-21T05:35:16.892Z,7.50
2018-09-21T05:36:16.859Z,7.40
2018-09-21T05:37:16.873Z,7.20
2018-09-21T05:38:16.900Z,6.80
2018-09-21T05:39:16.913Z,7.30
2018-09-21T05:40:16.938Z,7.90
2018-09-21T05:41:16.964Z,7.20
2018-09-21T05:42:16.978Z,6.60
2018-09-21T05:43:17.004Z,6.60
2018-09-21T05:44:17.030Z,6.60
2018-09-21T05:45:17.043Z,6.50
2018-09-21T05:46:17.068Z,6.40
2018-09-21T05:47:17.095Z,6.70
2018-09-21T05:48:17.108Z,7.00
2018-09-21T05:49:17.135Z,6.80
2018-09-21T05:50:17.160Z,6.30
2018-09-21T05:51:17.173Z,6.90
2018-09-21T05:52:17.198Z,6.20
2018-09-21T05:53:17.226Z,7.00
2018-09-21T05:54:17.239Z,6.50
2018-09-21T05:55:17.266Z,6.70
2018-09-21T05:56:17.355Z,6.50
2018-09-21T05:57:17.302Z,6.40
2018-09-21T05:58:17.331Z,5.70
2018-09-21T05:59:17.356Z,6.40
2018-09-21T06:00:17.369Z,6.70
2018-09-21T06:01:17.394Z,6.80
2018-09-21T06:02:17.461Z,6.30
2018-09-21T06:03:17.447Z,5.80
2018-09-21T06:04:17.459Z,6.40
2018-09-21T06:05:17.484Z,6.00
2018-09-21T06:06:17.511Z,5.80
2018-09-21T06:07:17.536Z,5.80
2018-09-21T06:08:17.550Z,6.40
2018-09-21T06:09:17.577Z,6.00
2018-09-21T06:10:17.603Z,6.10
2018-09-21T06:11:17.615Z,6.40
2018-09-21T06:12:17.640Z,6.80
2018-09-21T06:13:17.680Z,5.70
2018-09-21T06:14:17.692Z,5.70
2018-09-21T06:15:17.706Z,5.90
2018-09-21T06:16:17.731Z,6.00
2018-09-21T06:17:17.758Z,5.70
2018-09-21T06:18:17.788Z,6.20
2018-09-21T06:19:17.827Z,6.60
2018-09-21T06:20:17.837Z,5.70
2018-09-21T06:21:17.871Z,5.80
2018-09-21T06:22:17.872Z,5.90
2018-09-21T06:23:17.888Z,5.90
2018-09-21T06:24:17.913Z,5.50
2018-09-21T06:25:17.939Z,5.70
2018-09-21T06:26:17.965Z,6.40
2018-09-21T06:27:17.979Z,6.60
2018-09-21T06:28:18.003Z,5.70
2018-09-21T06:29:18.029Z,6.20
2018-09-21T06:30:18.068Z,6.20
2018-09-21T06:31:18.081Z,5.90
2018-09-21T06:32:18.095Z,5.50
2018-09-21T06:33:18.120Z,5.20
2018-09-21T06:34:18.150Z,5.70
2018-09-21T06:35:18.172Z,5.40
2018-09-21T06:36:18.198Z,5.80
2018-09-21T06:37:18.211Z,5.40
2018-09-21T06:38:18.236Z,5.50
2018-09-21T06:39:18.262Z,5.70
2018-09-21T06:40:18.289Z,6.50
2018-09-21T06:41:18.315Z,5.60
2018-09-21T06:42:18.352Z,5.70
2018-09-21T06:43:18.383Z,5.70
2018-09-21T06:44:18.379Z,5.80
2018-09-21T06:45:18.405Z,5.30
2018-09-21T06:46:18.430Z,5.50
2018-09-21T06:47:18.460Z,5.60
2018-09-21T06:48:18.482Z,5.60
2018-09-21T06:49:18.508Z,5.60
2018-09-21T06:50:18.520Z,6.20
2018-09-21T06:51:18.546Z,5.80
2018-09-21T06:52:18.572Z,5.30
2018-09-21T06:53:18.598Z,5.70
2018-09-21T06:54:18.624Z,5.50
2018-09-21T06:55:18.649Z,5.90
2018-09-21T06:56:18.681Z,5.30
2018-09-21T06:57:18.703Z,5.50
2018-09-21T06:58:18.714Z,5.10
2018-09-21T06:59:18.740Z,4.90
2018-09-21T07:00:18.767Z,5.40
2018-09-21T07:01:18.854Z,5.10
2018-09-21T07:02:18.844Z,5.00
2018-09-21T07:03:18.844Z,4.80
2018-09-21T07:04:18.869Z,5.10
2018-09-21T07:05:18.894Z,5.00
2018-09-21T07:06:18.924Z,4.80
2018-09-21T07:07:18.935Z,5.00
2018-09-21T07:08:18.959Z,5.30
2018-09-21T07:09:18.989Z,5.30
2018-09-21T07:10:19.012Z,4.80
2018-09-21T07:11:19.037Z,5.00
2018-09-21T07:12:19.064Z,5.30
2018-09-21T07:13:19.090Z,5.00
2018-09-21T07:14:19.128Z,4.80
2018-09-21T07:15:19.141Z,4.40
2018-09-21T07:16:19.166Z,4.90
2018-09-21T07:17:19.193Z,4.80
2018-09-21T07:18:19.217Z,4.80
2018-09-21T07:19:19.243Z,5.20
2018-09-21T07:20:19.257Z,4.50
2018-09-21T07:21:19.283Z,5.00
2018-09-21T07:22:19.311Z,4.80
2018-09-21T07:23:19.337Z,4.90
2018-09-21T07:24:19.359Z,4.70
2018-09-21T07:25:19.386Z,4.50
2018-09-21T07:26:19.412Z,4.80
2018-09-21T07:27:19.438Z,4.70
2018-09-21T07:28:19.463Z,4.70
2018-09-21T07:29:19.489Z,4.70
2018-09-21T07:30:19.516Z,4.70
2018-09-21T07:31:19.561Z,4.70
2018-09-21T07:32:19.566Z,5.30
2018-09-21T07:33:19.592Z,4.60
2018-09-21T07:34:19.622Z,5.40
2018-09-21T07:35:19.645Z,5.00
2018-09-21T07:36:19.669Z,4.40
2018-09-21T07:37:19.720Z,4.80
2018-09-21T07:38:19.708Z,4.40
2018-09-21T07:39:19.735Z,4.40
2018-09-21T07:40:19.760Z,4.90
2018-09-21T07:41:19.785Z,4.50
2018-09-21T07:42:19.811Z,4.80
2018-09-21T07:43:19.837Z,4.90
2018-09-21T07:44:19.869Z,4.80
2018-09-21T07:45:19.903Z,4.80
2018-09-21T07:46:19.914Z,4.50
2018-09-21T07:47:19.942Z,4.50
2018-09-21T07:48:19.966Z,4.80
2018-09-21T07:49:19.991Z,4.60
2018-09-21T07:50:20.018Z,4.60
2018-09-21T07:51:20.031Z,4.30
2018-09-21T07:52:20.058Z,4.80
2018-09-21T07:53:20.087Z,4.40
2018-09-21T07:54:20.115Z,4.40
2018-09-21T07:55:20.134Z,4.80
2018-09-21T07:56:20.159Z,4.40
2018-09-21T07:57:20.185Z,4.50
2018-09-21T07:58:20.212Z,4.70
2018-09-21T07:59:20.237Z,4.30
2018-09-21T08:00:20.265Z,4.70
2018-09-21T08:01:20.289Z,5.60
2018-09-21T08:02:20.315Z,4.40
2018-09-21T08:03:20.341Z,4.60
2018-09-21T08:04:20.355Z,4.30
2018-09-21T08:05:20.380Z,4.70
2018-09-21T08:06:20.408Z,4.90
2018-09-21T08:07:20.459Z,4.30
2018-09-21T08:08:20.455Z,4.60
2018-09-21T08:09:20.483Z,4.20
2018-09-21T08:10:20.507Z,3.80
2018-09-21T08:11:20.533Z,4.50
2018-09-21T08:12:20.559Z,4.20
2018-09-21T08:13:20.585Z,4.60
2018-09-21T08:14:20.614Z,4.40
2018-09-21T08:15:20.636Z,3.90
2018-09-21T08:16:20.677Z,4.50
2018-09-21T08:17:20.689Z,4.00
2018-09-21T08:18:20.712Z,4.70
2018-09-21T08:19:20.744Z,3.90
2018-09-21T08:20:20.767Z,4.70
2018-09-21T08:21:20.793Z,4.00
2018-09-21T08:22:20.832Z,4.80
2018-09-21T08:23:20.843Z,4.40
2018-09-21T08:24:20.868Z,4.00
2018-09-21T08:25:20.894Z,4.40
2018-09-21T08:26:20.920Z,4.60
2018-09-21T08:27:20.946Z,3.90
2018-09-21T08:28:20.971Z,4.60
2018-09-21T08:29:20.997Z,4.10
2018-09-21T08:30:21.022Z,4.00
2018-09-21T08:31:21.071Z,4.40
2018-09-21T08:32:21.062Z,4.30
2018-09-21T08:33:21.114Z,4.00
2018-09-21T08:34:21.116Z,4.00
2018-09-21T08:35:21.140Z,4.50
2018-09-21T08:36:21.165Z,4.40
2018-09-21T08:37:21.223Z,4.20
2018-09-21T08:38:21.217Z,4.30
2018-09-21T08:39:21.247Z,4.20
2018-09-21T08:40:21.268Z,4.40
2018-09-21T08:41:21.298Z,4.90
2018-09-21T08:42:21.319Z,4.00
2018-09-21T08:43:21.346Z,4.10
2018-09-21T08:44:21.371Z,4.20
2018-09-21T08:45:21.435Z,4.30
2018-09-21T08:46:21.423Z,4.00
2018-09-21T08:47:21.449Z,4.30
2018-09-21T08:48:21.479Z,4.10
2018-09-21T08:49:21.500Z,4.50
2018-09-21T08:50:21.526Z,4.30
2018-09-21T08:51:21.552Z,4.10
2018-09-21T08:52:21.577Z,4.40
2018-09-21T08:53:21.602Z,3.90
2018-09-21T08:54:21.634Z,4.20
2018-09-21T08:55:21.655Z,4.50
2018-09-21T08:56:21.684Z,4.30
2018-09-21T08:57:21.706Z,4.30
2018-09-21T08:58:21.981Z,4.40
2018-09-21T08:59:21.758Z,4.40
2018-09-21T09:00:21.785Z,4.20
2018-09-21T09:01:21.808Z,4.10
2018-09-21T09:02:21.834Z,4.10
2018-09-21T09:03:21.872Z,4.40
2018-09-21T09:04:21.897Z,5.00
2018-09-21T09:05:21.912Z,4.30
2018-09-21T09:06:21.939Z,3.90
2018-09-21T09:07:21.964Z,4.50
2018-09-21T09:08:21.989Z,4.50
2018-09-21T09:09:22.016Z,4.50
2018-09-21T09:10:22.052Z,4.10
2018-09-21T09:11:22.093Z,4.50
2018-09-21T09:12:22.092Z,4.10
2018-09-21T09:13:22.130Z,4.00
2018-09-21T09:14:22.158Z,4.30
2018-09-21T09:15:22.182Z,4.00
2018-09-21T09:16:22.206Z,4.50
2018-09-21T09:17:22.234Z,4.30
2018-09-21T09:18:22.258Z,4.20
2018-09-21T09:19:22.284Z,4.20
2018-09-21T09:20:22.327Z,4.40
2018-09-21T09:21:22.336Z,5.00
2018-09-21T09:22:22.361Z,4.60
2018-09-21T09:23:22.388Z,4.90
2018-09-21T09:24:22.414Z,4.40
2018-09-21T09:25:22.439Z,4.00
2018-09-21T09:26:22.492Z,3.80
2018-09-21T09:27:22.490Z,4.70
2018-09-21T09:28:22.515Z,4.40
2018-09-21T09:29:22.542Z,4.30
2018-09-21T09:30:22.581Z,4.00
2018-09-21T09:31:22.611Z,4.00
2018-09-21T09:32:22.619Z,4.30
2018-09-21T09:33:22.647Z,4.00
2018-09-21T09:34:22.670Z,4.10
2018-09-21T09:35:22.698Z,4.40
2018-09-21T09:36:22.722Z,4.30
2018-09-21T09:37:22.748Z,4.30
2018-09-21T09:38:22.774Z,3.90
2018-09-21T09:39:22.813Z,4.50
2018-09-21T09:40:22.838Z,4.40
2018-09-21T09:41:22.864Z,3.90
2018-09-21T09:42:22.889Z,4.10
2018-09-21T09:43:22.969Z,4.00
2018-09-21T09:44:22.941Z,4.10
2018-09-21T09:45:22.969Z,4.90
2018-09-21T09:46:22.993Z,3.90
2018-09-21T09:47:23.018Z,4.20
2018-09-21T09:48:23.144Z,3.70
2018-09-21T09:49:23.071Z,4.70
2018-09-21T09:50:23.107Z,3.80
2018-09-21T09:51:23.134Z,3.80
2018-09-21T09:52:23.159Z,3.60
2018-09-21T09:53:23.198Z,3.70
2018-09-21T09:54:23.212Z,3.90
2018-09-21T09:55:23.236Z,3.80
2018-09-21T09:56:23.262Z,4.20
2018-09-21T09:57:23.300Z,3.90
2018-09-21T09:58:23.327Z,4.30
2018-09-21T09:59:23.353Z,3.90
2018-09-21T10:00:23.381Z,3.40
2018-09-21T10:01:23.403Z,4.00
2018-09-21T10:02:23.429Z,4.10
2018-09-21T10:03:23.540Z,3.50
2018-09-21T10:04:23.494Z,3.80
2018-09-21T10:05:23.522Z,3.80
2018-09-21T10:06:23.548Z,3.20
2018-09-21T10:07:23.587Z,4.00
2018-09-21T10:08:23.608Z,3.40
2018-09-21T10:09:23.634Z,3.80
2018-09-21T10:10:23.719Z,3.50
2018-09-21T10:11:23.687Z,3.50
2018-09-21T10:12:23.712Z,4.00
2018-09-21T10:13:23.749Z,3.80
2018-09-21T10:14:23.775Z,3.40
2018-09-21T10:15:23.801Z,3.40
2018-09-21T10:16:23.843Z,3.60
2018-09-21T10:17:23.865Z,3.30
2018-09-21T10:18:23.891Z,3.80
2018-09-21T10:19:23.917Z,3.50
2018-09-21T10:20:23.943Z,3.70
2018-09-21T10:21:23.982Z,3.60
2018-09-21T10:22:24.007Z,3.70
2018-09-21T10:23:24.031Z,3.70
2018-09-21T10:24:24.077Z,3.70
2018-09-21T10:25:24.098Z,3.70
2018-09-21T10:26:24.122Z,3.60
2018-09-21T10:27:24.168Z,3.40
2018-09-21T10:28:24.316Z,3.60
2018-09-21T10:29:24.212Z,3.80
2018-09-21T10:30:24.240Z,3.40
2018-09-21T10:31:24.263Z,3.30
2018-09-21T10:32:24.288Z,3.40
2018-09-21T10:33:24.337Z,3.70
2018-09-21T10:34:24.353Z,3.10
2018-09-21T10:35:24.395Z,3.60
2018-09-21T10:36:24.430Z,3.20
2018-09-21T10:37:24.444Z,3.60
2018-09-21T10:38:24.468Z,3.40
2018-09-21T10:39:24.495Z,3.20
2018-09-21T10:40:24.590Z,3.50
2018-09-21T10:41:24.576Z,3.60
2018-09-21T10:42:24.675Z,3.60
2018-09-21T10:43:24.621Z,3.60
2018-09-21T10:44:24.647Z,3.00
2018-09-21T10:45:24.672Z,4.20
2018-09-21T10:46:24.712Z,3.00
2018-09-21T10:47:24.741Z,3.50
2018-09-21T10:48:24.763Z,3.70
2018-09-21T10:49:24.789Z,3.40
2018-09-21T10:50:24.826Z,3.40
2018-09-21T10:51:24.853Z,3.40
2018-09-21T10:52:24.878Z,3.40
2018-09-21T10:53:24.916Z,3.40
2018-09-21T10:54:24.943Z,3.60
2018-09-21T10:55:24.968Z,3.50
2018-09-21T10:56:25.006Z,3.70
2018-09-21T10:57:25.032Z,3.70
2018-09-21T10:58:25.057Z,3.90
2018-09-21T10:59:25.095Z,4.00
2018-09-21T11:00:25.147Z,3.40
2018-09-21T11:01:25.147Z,3.70
2018-09-21T11:02:25.198Z,4.30
2018-09-21T11:03:25.210Z,3.70
2018-09-21T11:04:25.236Z,3.30
2018-09-21T11:05:25.263Z,3.50
2018-09-21T11:06:25.300Z,3.80
2018-09-21T11:07:25.327Z,3.70
2018-09-21T11:08:25.353Z,4.00
2018-09-21T11:09:25.390Z,3.60
2018-09-21T11:10:25.416Z,3.30
2018-09-21T11:11:25.442Z,3.90
2018-09-21T11:12:25.480Z,3.60
2018-09-21T11:13:25.508Z,4.00
2018-09-21T11:14:25.535Z,3.80
2018-09-21T11:15:25.571Z,4.10
2018-09-21T11:16:25.595Z,3.40
2018-09-21T11:17:25.620Z,3.50
2018-09-21T11:18:25.659Z,3.80
2018-09-21T11:19:25.685Z,4.10
2018-09-21T11:20:25.714Z,3.70
2018-09-21T11:21:25.748Z,4.00
2018-09-21T11:22:25.775Z,3.70
2018-09-21T11:23:25.799Z,4.30
2018-09-21T11:24:25.839Z,4.50
2018-09-21T11:25:25.865Z,3.70
2018-09-21T11:26:25.891Z,4.50
2018-09-21T11:27:25.929Z,3.80
2018-09-21T11:28:25.954Z,4.00
2018-09-21T11:29:25.980Z,4.70
2018-09-21T11:30:26.019Z,3.80
2018-09-21T11:31:26.045Z,3.80
2018-09-21T11:32:26.070Z,4.60
2018-09-21T11:33:26.096Z,3.90
2018-09-21T11:34:26.133Z,3.60
2018-09-21T11:35:26.159Z,3.80
2018-09-21T11:36:26.185Z,3.50
2018-09-21T11:37:26.224Z,3.70
2018-09-21T11:38:26.251Z,3.60
2018-09-21T11:39:26.287Z,3.80
2018-09-21T11:40:26.314Z,3.40
2018-09-21T11:41:26.339Z,4.00
2018-09-21T11:42:26.377Z,3.60
2018-09-21T11:43:26.407Z,3.30
2018-09-21T11:44:26.429Z,4.30
2018-09-21T11:45:26.467Z,4.00
2018-09-21T11:46:26.510Z,3.90
2018-09-21T11:47:26.690Z,3.90
2018-09-21T11:48:26.557Z,3.50
2018-09-21T11:49:26.584Z,3.70
2018-09-21T11:50:26.620Z,3.70
2018-09-21T11:51:26.659Z,3.70
2018-09-21T11:52:26.672Z,3.90
2018-09-21T11:53:26.715Z,4.10
2018-09-21T11:54:26.736Z,4.30
2018-09-21T11:55:26.775Z,4.20
2018-09-21T11:56:26.801Z,3.90
2018-09-21T11:57:26.827Z,3.90
2018-09-21T11:58:26.864Z,3.90
2018-09-21T11:59:26.891Z,3.70
2018-09-21T12:00:26.929Z,4.10
2018-09-21T12:01:26.955Z,4.20
2018-09-21T12:02:26.980Z,4.40
2018-09-21T12:03:27.019Z,3.90
2018-09-21T12:04:27.045Z,3.60
2018-09-21T12:05:27.083Z,3.90
2018-09-21T12:06:27.108Z,4.60
2018-09-21T12:07:27.148Z,4.10
2018-09-21T12:08:27.175Z,4.50
2018-09-21T12:09:27.199Z,4.10
2018-09-21T12:10:27.281Z,4.00
2018-09-21T12:11:27.262Z,4.20
2018-09-21T12:12:27.288Z,4.20
2018-09-21T12:13:27.315Z,4.00
2018-09-21T12:14:27.353Z,3.90
2018-09-21T12:15:27.380Z,4.20
2018-09-21T12:16:27.405Z,3.60
2018-09-21T12:17:27.443Z,4.10
2018-09-21T12:18:27.469Z,3.70
2018-09-21T12:19:27.496Z,4.30
2018-09-21T12:20:27.534Z,3.90
2018-09-21T12:21:27.559Z,4.70
2018-09-21T12:22:27.597Z,3.90
2018-09-21T12:23:27.637Z,4.50
2018-09-21T12:24:27.654Z,5.00
2018-09-21T12:25:27.691Z,3.90
2018-09-21T12:26:27.713Z,4.20
2018-09-21T12:27:27.739Z,4.00
2018-09-21T12:28:27.777Z,4.50
2018-09-21T12:29:27.803Z,3.90
2018-09-21T12:30:27.947Z,4.00
2018-09-21T12:31:27.869Z,3.90
2018-09-21T12:32:27.895Z,4.70
2018-09-21T12:33:27.931Z,4.10
2018-09-21T12:34:27.957Z,4.20
2018-09-21T12:35:27.983Z,3.80
2018-09-21T12:36:28.099Z,4.60
2018-09-21T12:37:28.052Z,5.00
2018-09-21T12:38:28.119Z,4.10
2018-09-21T12:39:28.113Z,4.10
2018-09-21T12:40:28.140Z,4.40
2018-09-21T12:41:28.163Z,4.50
2018-09-21T12:42:28.245Z,3.90
2018-09-21T12:43:28.227Z,4.20
2018-09-21T12:44:28.302Z,4.90
2018-09-21T12:45:28.292Z,4.30
2018-09-21T12:46:28.317Z,4.90
2018-09-21T12:47:28.355Z,4.20
2018-09-21T12:48:28.380Z,4.40
2018-09-21T12:49:28.408Z,4.20
2018-09-21T12:50:28.500Z,3.90
2018-09-21T12:51:28.470Z,4.30
2018-09-21T12:52:28.497Z,4.40
2018-09-21T12:53:28.524Z,3.90
2018-09-21T12:54:28.566Z,4.50
2018-09-21T12:55:28.588Z,4.10
2018-09-21T12:56:28.620Z,4.20
2018-09-21T12:57:28.650Z,4.10
2018-09-21T12:58:28.736Z,4.40
2018-09-21T12:59:28.703Z,4.60
2018-09-21T13:00:28.745Z,4.20
2018-09-21T13:01:28.766Z,4.40
2018-09-21T13:02:28.811Z,4.20
2018-09-21T13:03:28.831Z,4.40
2018-09-21T13:04:28.862Z,4.50
2018-09-21T13:05:28.881Z,4.30
2018-09-21T13:06:28.948Z,4.50
2018-09-21T13:07:28.946Z,3.90
2018-09-21T13:08:28.973Z,4.10
2018-09-21T13:09:29.004Z,3.80
2018-09-21T13:10:29.040Z,4.90
2018-09-21T13:11:29.061Z,5.10
2018-09-21T13:12:29.087Z,4.70
2018-09-21T13:13:29.114Z,4.50
2018-09-21T13:14:29.208Z,4.10
2018-09-21T13:15:29.179Z,4.70
2018-09-21T13:16:29.204Z,4.40
2018-09-21T13:17:29.240Z,6.20
2018-09-21T13:18:29.268Z,4.50