createdAt,value
2022-10-11T11:21:00.275Z,10.41
2022-10-11T11:21:10.273Z,10.83
2022-10-11T11:22:43.752Z,10.64
2022-10-11T11:22:53.720Z,11.05
2022-10-11T11:23:03.739Z,11.12
2022-10-11T11:23:13.724Z,11.13
2022-10-11T11:23:23.723Z,11.15
2022-10-11T11:23:33.754Z,11.17
2022-10-11T11:23:43.723Z,11.16
2022-10-11T11:23:53.740Z,11.15
2022-10-11T11:24:03.725Z,11.14
2022-10-11T11:24:13.726Z,11.09
2022-10-11T11:24:23.743Z,11.05
2022-10-11T11:24:33.738Z,11.00
2022-10-11T11:24:43.730Z,10.98
2022-10-11T11:24:53.727Z,10.96
2022-10-11T11:25:03.734Z,10.92
2022-10-11T11:25:13.735Z,10.89
2022-10-11T11:25:23.750Z,10.84
2022-10-11T11:25:33.734Z,10.78
2022-10-11T11:25:45.052Z,10.76
2022-10-11T11:25:53.737Z,10.74
2022-10-11T11:26:04.082Z,10.74
2022-10-11T11:26:13.736Z,10.74
2022-10-11T11:26:23.736Z,10.75
2022-10-11T11:26:33.758Z,10.77
2022-10-11T11:26:44.546Z,10.78
2022-10-11T11:26:53.746Z,10.77
2022-10-11T11:27:03.738Z,10.81
2022-10-11T11:27:13.740Z,10.77
2022-10-11T11:27:23.740Z,10.75
2022-10-11T11:27:33.747Z,10.74
2022-10-11T11:27:43.755Z,10.72
2022-10-11T11:27:53.751Z,10.73
2022-10-11T11:28:03.745Z,10.73
2022-10-11T11:28:13.776Z,10.71
2022-10-11T11:28:23.779Z,10.72
2022-10-11T11:28:33.826Z,10.71
2022-10-11T11:28:43.793Z,10.70
2022-10-11T11:28:53.836Z,10.61
2022-10-11T11:29:03.753Z,10.51
2022-10-11T11:29:13.749Z,10.42
2022-10-11T11:29:23.756Z,10.40
2022-10-11T11:29:33.754Z,10.37
2022-10-11T11:29:43.752Z,10.36
2022-10-11T11:29:55.650Z,10.37
2022-10-11T11:30:03.751Z,10.36
2022-10-11T11:30:13.814Z,10.36
2022-10-11T11:30:23.882Z,10.38
2022-10-11T11:30:33.783Z,10.40
2022-10-11T11:30:43.757Z,10.43
2022-10-11T11:30:53.761Z,10.44
2022-10-11T11:31:04.191Z,10.44
2022-10-11T11:31:13.769Z,10.46
2022-10-11T11:31:23.758Z,10.48
2022-10-11T11:31:33.767Z,10.49
2022-10-11T11:31:43.758Z,10.50
2022-10-11T11:31:53.774Z,10.50
2022-10-11T11:32:03.760Z,10.46
2022-10-11T11:32:13.783Z,10.51
2022-10-11T11:32:23.767Z,10.51
2022-10-11T11:32:33.764Z,10.53
2022-10-11T11:32:45.812Z,10.54
2022-10-11T11:32:53.813Z,10.53
2022-10-11T11:33:03.764Z,10.55
2022-10-11T11:33:13.777Z,10.57
2022-10-11T11:33:23.765Z,10.57
2022-10-11T11:33:33.769Z,10.59
2022-10-11T11:33:48.480Z,10.61
2022-10-11T11:33:54.769Z,10.61
2022-10-11T11:34:03.767Z,10.61
2022-10-11T11:34:13.783Z,10.64
2022-10-11T11:34:23.773Z,10.68
2022-10-11T11:34:33.775Z,10.68
2022-10-11T11:34:43.772Z,10.68
2022-10-11T11:34:53.792Z,10.66
2022-10-11T11:35:03.774Z,10.68
2022-10-11T11:35:13.784Z,10.71
2022-10-11T11:35:23.778Z,10.72
2022-10-11T11:35:33.775Z,10.73
2022-10-11T11:35:43.775Z,10.71
2022-10-11T11:35:53.782Z,10.74
2022-10-11T11:36:04.174Z,10.75
2022-10-11T11:36:13.791Z,10.74
2022-10-11T11:36:23.783Z,10.73
2022-10-11T11:36:33.780Z,10.74
2022-10-11T11:36:43.781Z,10.73
2022-10-11T11:36:53.777Z,10.75
2022-10-11T11:37:03.779Z,10.76
2022-10-11T11:37:13.800Z,10.72
2022-10-11T11:37:23.787Z,10.69
2022-10-11T11:37:33.782Z,10.66
2022-10-11T11:37:43.785Z,10.66
2022-10-11T11:38:00.202Z,10.65
2022-10-11T11:38:06.505Z,10.62
2022-10-11T11:38:13.788Z,10.62
2022-10-11T11:38:28.568Z,10.62
2022-10-11T11:38:34.785Z,10.53
2022-10-11T11:38:43.791Z,10.49
2022-10-11T11:38:53.814Z,10.46
2022-10-11T11:39:03.785Z,10.42
2022-10-11T11:39:13.786Z,10.43
2022-10-11T11:39:23.808Z,10.41
2022-10-11T11:39:33.790Z,10.40
2022-10-11T11:39:43.804Z,10.41
2022-10-11T11:39:53.786Z,10.42
2022-10-11T11:40:03.788Z,10.42
2022-10-11T11:40:13.874Z,10.43
2022-10-11T11:40:23.787Z,10.43
2022-10-11T11:40:33.792Z,10.43
2022-10-11T11:40:43.810Z,10.42
2022-10-11T11:40:53.787Z,10.40
2022-10-11T11:41:04.182Z,10.36
2022-10-11T11:41:13.790Z,10.31
2022-10-11T11:41:23.790Z,10.33
2022-10-11T11:41:33.790Z,10.35
2022-10-11T11:41:43.814Z,10.36
2022-10-11T11:41:53.795Z,10.35
2022-10-11T11:42:03.794Z,10.30
2022-10-11T11:42:13.793Z,10.29
2022-10-11T11:42:23.798Z,10.27
2022-10-11T11:42:33.797Z,10.25
2022-10-11T11:42:43.815Z,10.28
2022-10-11T11:42:53.799Z,10.34
2022-10-11T11:43:03.800Z,10.37
2022-10-11T11:43:13.806Z,10.37
2022-10-11T11:43:23.798Z,10.38
2022-10-11T11:43:33.798Z,10.34
2022-10-11T11:43:43.814Z,10.36
2022-10-11T11:43:53.801Z,10.37
2022-10-11T11:44:03.810Z,10.37
2022-10-11T11:44:13.801Z,10.39
2022-10-11T11:44:27.285Z,10.38
2022-10-11T11:44:33.803Z,10.39
2022-10-11T11:44:43.805Z,10.38
2022-10-11T11:44:53.821Z,10.40
2022-10-11T11:45:03.806Z,10.41
2022-10-11T11:45:13.807Z,10.43
2022-10-11T11:45:23.808Z,10.45
2022-10-11T11:45:33.809Z,10.47
2022-10-11T11:45:43.811Z,10.47
2022-10-11T11:45:53.822Z,10.49
2022-10-11T11:46:03.818Z,10.51
2022-10-11T11:46:13.811Z,10.53
2022-10-11T11:46:23.814Z,10.58
2022-10-11T11:46:33.812Z,10.58
2022-10-11T11:46:43.814Z,10.61
2022-10-11T11:46:53.815Z,10.61
2022-10-11T11:47:03.832Z,10.65
2022-10-11T11:47:13.817Z,10.64
2022-10-11T11:47:23.814Z,10.65
2022-10-11T11:47:33.815Z,10.67
2022-10-11T11:47:43.821Z,10.69
2022-10-11T11:47:53.816Z,10.71
2022-10-11T11:48:03.835Z,10.72
2022-10-11T11:48:13.825Z,10.71
2022-10-11T11:48:23.847Z,10.71
2022-10-11T11:48:33.823Z,10.72
2022-10-11T11:48:43.828Z,10.71
2022-10-11T11:48:53.824Z,10.72
2022-10-11T11:49:03.827Z,10.68
2022-10-11T11:49:13.844Z,10.66
2022-10-11T11:49:23.822Z,10.65
2022-10-11T11:49:33.868Z,10.65
2022-10-11T11:49:53.828Z,10.66
2022-10-11T11:50:03.831Z,10.68
2022-10-11T11:50:13.869Z,10.65
2022-10-11T11:50:23.841Z,10.58
2022-10-11T11:50:34.445Z,10.60
2022-10-11T11:50:43.831Z,10.62
2022-10-11T11:50:53.828Z,10.62
2022-10-11T11:51:04.191Z,10.65
2022-10-11T11:51:13.837Z,10.66
2022-10-11T11:51:26.514Z,10.68
2022-10-11T11:51:33.837Z,10.68
2022-10-11T11:51:43.829Z,10.69
2022-10-11T11:51:53.842Z,10.71
2022-10-11T11:52:03.834Z,10.71
2022-10-11T11:52:13.834Z,10.72
2022-10-11T11:52:23.832Z,10.71
2022-10-11T11:52:33.858Z,10.71
2022-10-11T11:52:43.836Z,10.70
2022-10-11T11:52:53.841Z,10.69
2022-10-11T11:53:03.837Z,10.69
2022-10-11T11:53:13.836Z,10.71
2022-10-11T11:53:23.838Z,10.72
2022-10-11T11:53:33.852Z,10.71
2022-10-11T11:53:43.837Z,10.70
2022-10-11T11:53:53.849Z,10.71
2022-10-11T11:54:03.847Z,10.72
2022-10-11T11:54:13.840Z,10.72
2022-10-11T11:54:23.842Z,10.72
2022-10-11T11:54:33.870Z,10.73
2022-10-11T11:54:43.852Z,10.75
2022-10-11T11:54:53.849Z,10.75
2022-10-11T11:55:04.327Z,10.77
2022-10-11T11:55:13.846Z,10.74
2022-10-11T11:55:23.854Z,10.76
2022-10-11T11:55:33.864Z,10.77
2022-10-11T11:55:43.848Z,10.78
2022-10-11T11:55:53.851Z,10.77
2022-10-11T11:56:03.850Z,10.79
2022-10-11T11:56:13.850Z,10.77
2022-10-11T11:56:23.852Z,10.79
2022-10-11T11:56:33.872Z,10.79
2022-10-11T11:56:43.853Z,10.79
2022-10-11T11:56:53.854Z,10.79
2022-10-11T11:57:03.860Z,10.78
2022-10-11T11:57:13.855Z,10.77
2022-10-11T11:57:23.852Z,10.79
2022-10-11T11:57:33.854Z,10.79
2022-10-11T11:57:43.866Z,10.79
2022-10-11T11:57:53.862Z,10.79
2022-10-11T11:58:07.180Z,10.80
2022-10-11T11:58:13.867Z,10.77
2022-10-11T11:58:23.859Z,10.79
2022-10-11T11:58:33.863Z,10.79
2022-10-11T11:58:43.866Z,10.82
2022-10-11T11:58:53.860Z,10.80
2022-10-11T11:59:03.879Z,10.82
2022-10-11T11:59:13.862Z,10.84
2022-10-11T11:59:23.867Z,10.85
2022-10-11T11:59:33.864Z,10.86
2022-10-11T11:59:43.866Z,10.85
2022-10-11T11:59:53.865Z,10.88
2022-10-11T12:00:03.882Z,10.88
2022-10-11T12:00:13.866Z,10.91
2022-10-11T12:00:23.868Z,10.90
2022-10-11T12:00:33.872Z,10.91
2022-10-11T12:00:43.874Z,10.92
2022-10-11T12:00:53.872Z,10.94
2022-10-11T12:01:04.323Z,10.95
2022-10-11T12:01:13.871Z,10.94
2022-10-11T12:01:27.618Z,10.91
2022-10-11T12:01:34.971Z,10.88
2022-10-11T12:01:43.944Z,10.89
2022-10-11T12:01:53.920Z,10.92
2022-10-11T12:02:03.965Z,10.93
2022-10-11T12:02:13.939Z,10.92
2022-10-11T12:02:23.902Z,10.90
2022-10-11T12:02:33.873Z,10.90
2022-10-11T12:02:43.875Z,10.88
2022-10-11T12:02:53.944Z,10.87
2022-10-11T12:03:03.901Z,10.86
2022-10-11T12:03:13.876Z,10.85
2022-10-11T12:03:23.883Z,10.84
2022-10-11T12:03:36.824Z,10.82
2022-10-11T12:03:44.880Z,10.78
2022-10-11T12:03:53.882Z,10.74
2022-10-11T12:04:03.911Z,10.73
2022-10-11T12:04:13.885Z,10.74
2022-10-11T12:04:23.884Z,10.75
2022-10-11T12:04:33.885Z,10.72
2022-10-11T12:04:43.882Z,10.71
2022-10-11T12:04:53.888Z,10.72
2022-10-11T12:05:03.900Z,10.71
2022-10-11T12:05:13.881Z,10.68
2022-10-11T12:05:23.900Z,10.69
2022-10-11T12:05:33.895Z,10.70
2022-10-11T12:05:43.887Z,10.69
2022-10-11T12:05:53.900Z,10.68
2022-10-11T12:06:03.899Z,10.65
2022-10-11T12:06:13.888Z,10.62
2022-10-11T12:06:23.887Z,10.59
2022-10-11T12:06:33.887Z,10.59
2022-10-11T12:07:11.041Z,10.57
2022-10-11T12:07:15.006Z,10.56
2022-10-11T12:07:15.772Z,10.54
2022-10-11T12:07:17.339Z,10.52
2022-10-11T12:07:23.895Z,10.52
2022-10-11T12:07:33.892Z,10.56
2022-10-11T12:07:43.895Z,10.58
2022-10-11T12:07:53.897Z,10.62
2022-10-11T12:08:03.922Z,10.64
2022-10-11T12:08:13.897Z,10.67
2022-10-11T12:08:23.899Z,10.71
2022-10-11T12:08:33.897Z,10.73
2022-10-11T12:08:43.896Z,10.75
2022-10-11T12:08:53.903Z,10.76
2022-10-11T12:09:03.918Z,10.74
2022-10-11T12:09:13.897Z,10.73
2022-10-11T12:09:23.897Z,10.73
2022-10-11T12:09:33.899Z,10.73
2022-10-11T12:09:43.897Z,10.72
2022-10-11T12:09:53.906Z,10.74
2022-10-11T12:10:03.910Z,10.76
2022-10-11T12:10:13.901Z,10.75
2022-10-11T12:10:23.902Z,10.76
2022-10-11T12:10:33.902Z,10.77
2022-10-11T12:10:43.904Z,10.78
2022-10-11T12:10:53.907Z,10.80
2022-10-11T12:11:04.187Z,10.83
2022-10-11T12:11:13.907Z,10.85
2022-10-11T12:11:23.912Z,10.87
2022-10-11T12:11:35.549Z,10.87
2022-10-11T12:11:43.907Z,10.87
2022-10-11T12:11:53.912Z,10.88
2022-10-11T12:12:03.936Z,10.89
2022-10-11T12:12:13.912Z,10.91
2022-10-11T12:12:23.914Z,10.92
2022-10-11T12:12:33.941Z,10.95
2022-10-11T12:12:43.912Z,10.97
2022-10-11T12:12:53.919Z,11.00
2022-10-11T12:13:03.929Z,11.01
2022-10-11T12:13:13.911Z,11.04
2022-10-11T12:13:27.240Z,11.06
2022-10-11T12:13:34.920Z,11.04
2022-10-11T12:13:43.921Z,11.07
2022-10-11T12:13:53.924Z,11.09
2022-10-11T12:14:03.921Z,11.09
2022-10-11T12:14:13.932Z,11.12
2022-10-11T12:14:23.916Z,11.15
2022-10-11T12:14:33.921Z,11.14
2022-10-11T12:14:43.921Z,11.17
2022-10-11T12:14:53.923Z,11.20
2022-10-11T12:15:03.915Z,11.22
2022-10-11T12:15:13.921Z,11.23
2022-10-11T12:15:23.944Z,11.26
2022-10-11T12:15:33.922Z,11.26
2022-10-11T12:15:43.919Z,11.26
2022-10-11T12:15:53.921Z,11.26
2022-10-11T12:16:03.923Z,11.26
2022-10-11T12:16:13.930Z,11.26
2022-10-11T12:16:23.959Z,11.24
2022-10-11T12:16:33.924Z,11.27
2022-10-11T12:16:43.928Z,11.24
2022-10-11T12:16:53.932Z,11.25
2022-10-11T12:17:03.925Z,11.24
2022-10-11T12:17:13.925Z,11.23
2022-10-11T12:17:23.945Z,11.21
2022-10-11T12:17:33.929Z,11.14
2022-10-11T12:17:43.931Z,11.12
2022-10-11T12:17:53.937Z,11.06
2022-10-11T12:18:03.933Z,11.04
2022-10-11T12:18:13.928Z,11.04
2022-10-11T12:18:23.930Z,11.06
2022-10-11T12:18:33.946Z,11.03
2022-10-11T12:18:43.934Z,11.03
2022-10-11T12:18:53.950Z,11.08
2022-10-11T12:19:03.940Z,11.10
2022-10-11T12:19:13.940Z,11.12
2022-10-11T12:19:23.934Z,11.14
2022-10-11T12:19:33.948Z,11.18
2022-10-11T12:19:43.940Z,11.16
2022-10-11T12:19:53.935Z,11.17
2022-10-11T12:20:03.937Z,11.19
2022-10-11T12:20:13.939Z,11.18
2022-10-11T12:20:23.941Z,11.16
2022-10-11T12:20:34.021Z,11.19
2022-10-11T12:20:43.946Z,11.21
2022-10-11T12:20:53.942Z,11.23
2022-10-11T12:21:04.324Z,11.26
2022-10-11T12:21:13.947Z,11.26
2022-10-11T12:21:23.945Z,11.28
2022-10-11T12:21:33.967Z,11.27
2022-10-11T12:21:43.947Z,11.31
2022-10-11T12:21:53.949Z,11.30
2022-10-11T12:22:03.944Z,11.31
2022-10-11T12:22:13.947Z,11.29
2022-10-11T12:22:23.947Z,11.30
2022-10-11T12:22:33.963Z,11.32
2022-10-11T12:22:43.964Z,11.31
2022-10-11T12:22:53.952Z,11.31
2022-10-11T12:23:03.951Z,11.31
2022-10-11T12:23:19.109Z,11.28
2022-10-11T12:23:24.955Z,11.29
2022-10-11T12:23:33.957Z,11.29
2022-10-11T12:23:43.979Z,11.30
2022-10-11T12:23:53.954Z,11.29
2022-10-11T12:24:03.963Z,11.30
2022-10-11T12:24:13.975Z,11.29
2022-10-11T12:24:23.958Z,11.27
2022-10-11T12:24:33.957Z,11.28
2022-10-11T12:24:43.963Z,11.29
2022-10-11T12:24:53.960Z,11.29
2022-10-11T12:25:03.974Z,11.31
2022-10-11T12:25:18.396Z,11.33
2022-10-11T12:25:23.969Z,11.33
2022-10-11T12:25:33.973Z,11.38
2022-10-11T12:25:43.984Z,11.38
2022-10-11T12:25:53.963Z,11.42
2022-10-11T12:26:03.964Z,11.46
2022-10-11T12:26:13.986Z,11.47
2022-10-11T12:26:23.964Z,11.52
2022-10-11T12:26:33.968Z,11.55
2022-10-11T12:26:43.979Z,11.57
2022-10-11T12:26:53.968Z,11.57
2022-10-11T12:27:03.972Z,11.59
2022-10-11T12:27:13.993Z,11.59
2022-10-11T12:27:23.969Z,11.59
2022-10-11T12:27:33.972Z,11.58
2022-10-11T12:27:43.970Z,11.59
2022-10-11T12:27:53.970Z,11.58
2022-10-11T12:28:03.977Z,11.57
2022-10-11T12:28:14.035Z,11.57
2022-10-11T12:28:24.068Z,11.57
2022-10-11T12:28:34.007Z,11.54
2022-10-11T12:28:43.992Z,11.53
2022-10-11T12:28:54.006Z,11.51
2022-10-11T12:29:03.985Z,11.50
2022-10-11T12:29:14.004Z,11.47
2022-10-11T12:29:28.523Z,11.45
2022-10-11T12:29:33.983Z,11.42
2022-10-11T12:29:43.982Z,11.43
2022-10-11T12:29:53.981Z,11.41
2022-10-11T12:30:03.990Z,11.40
2022-10-11T12:30:13.989Z,11.40
2022-10-11T12:30:23.997Z,11.39
2022-10-11T12:30:33.985Z,11.43
2022-10-11T12:30:43.991Z,11.44
2022-10-11T12:30:53.983Z,11.45
2022-10-11T12:31:04.360Z,11.48
2022-10-11T12:31:13.991Z,11.50
2022-10-11T12:31:23.996Z,11.50
2022-10-11T12:31:33.986Z,11.51
2022-10-11T12:31:46.270Z,11.54
2022-10-11T12:31:53.988Z,11.55
2022-10-11T12:32:03.998Z,11.56
2022-10-11T12:32:13.988Z,11.58
2022-10-11T12:32:23.989Z,11.55
2022-10-11T12:32:34.004Z,11.56
2022-10-11T12:32:43.994Z,11.51
2022-10-11T12:32:54.003Z,11.46
2022-10-11T12:33:03.994Z,11.42
2022-10-11T12:33:13.994Z,11.39
2022-10-11T12:33:23.995Z,11.39
2022-10-11T12:33:33.997Z,11.39
2022-10-11T12:33:43.995Z,11.39
2022-10-11T12:33:54.010Z,11.42
2022-10-11T12:34:04.008Z,11.40
2022-10-11T12:34:13.996Z,11.38
2022-10-11T12:34:24.001Z,11.39
2022-10-11T12:34:34.055Z,11.38
2022-10-11T12:34:44.003Z,11.37
2022-10-11T12:34:54.020Z,11.30
2022-10-11T12:35:04.002Z,11.29
2022-10-11T12:35:14.002Z,11.31
2022-10-11T12:35:24.002Z,11.31
2022-10-11T12:35:34.004Z,11.30
2022-10-11T12:35:44.001Z,11.29
2022-10-11T12:35:54.019Z,11.28
2022-10-11T12:36:07.504Z,11.27
2022-10-11T12:36:14.587Z,11.25
2022-10-11T12:36:24.001Z,11.24
2022-10-11T12:36:34.003Z,11.24
2022-10-11T12:36:44.005Z,11.25
2022-10-11T12:36:54.025Z,11.23
2022-10-11T12:37:06.678Z,11.26
2022-10-11T12:38:20.911Z,10.42
2022-10-11T12:38:30.906Z,10.80
2022-10-11T12:38:40.903Z,10.87
2022-10-11T12:38:50.897Z,10.88
2022-10-11T12:39:00.916Z,10.92
2022-10-11T12:39:10.900Z,10.96
2022-10-11T12:39:20.920Z,10.99
2022-10-11T12:39:30.909Z,11.00
2022-10-11T12:40:49.249Z,10.40
2022-10-11T12:40:59.250Z,10.79
2022-10-11T12:41:09.233Z,10.83
2022-10-11T12:41:19.234Z,10.87
2022-10-11T12:41:29.249Z,10.89
2022-10-11T12:41:39.238Z,10.93
2022-10-11T12:41:49.243Z,10.95
2022-10-11T12:42:01.505Z,10.98
2022-10-11T12:42:09.240Z,10.93
2022-10-11T12:42:19.255Z,10.95
2022-10-11T12:42:29.238Z,10.97
2022-10-11T12:42:39.270Z,11.00
2022-10-11T12:42:49.241Z,11.04
2022-10-11T12:42:59.243Z,11.07
2022-10-11T12:43:09.253Z,11.10
2022-10-11T12:43:19.256Z,11.14
2022-10-11T12:43:29.246Z,11.17
2022-10-11T12:43:39.243Z,11.18
2022-10-11T12:43:49.249Z,11.22
2022-10-11T12:43:59.247Z,11.25
2022-10-11T12:44:09.251Z,11.27
2022-10-11T12:44:19.260Z,11.28
2022-10-11T12:44:29.249Z,11.30
2022-10-11T12:44:39.246Z,11.31
2022-10-11T12:44:49.251Z,11.31
2022-10-11T12:44:59.249Z,11.33
2022-10-11T12:45:09.247Z,11.33
2022-10-11T12:45:19.266Z,11.34
2022-10-11T12:45:29.256Z,11.34
2022-10-11T12:45:39.250Z,11.35
2022-10-11T12:45:49.249Z,11.35
2022-10-11T12:45:59.250Z,11.39
2022-10-11T12:46:09.251Z,11.42
2022-10-11T12:46:19.252Z,11.45
2022-10-11T12:46:29.279Z,11.47
2022-10-11T12:46:39.253Z,11.50
2022-10-11T12:46:49.254Z,11.55
2022-10-11T12:46:59.259Z,11.55
2022-10-11T12:47:09.254Z,11.57
2022-10-11T12:47:19.259Z,11.57
2022-10-11T12:47:29.270Z,11.58
2022-10-11T12:47:39.256Z,11.58
2022-10-11T12:47:49.259Z,11.58
2022-10-11T12:47:59.257Z,11.53
2022-10-11T12:48:09.258Z,11.52
2022-10-11T12:48:19.261Z,11.43
2022-10-11T12:48:34.882Z,11.38
2022-10-11T12:48:41.197Z,11.34
2022-10-11T12:48:49.272Z,11.37
2022-10-11T12:48:59.272Z,11.42
2022-10-11T12:49:09.263Z,11.46
2022-10-11T12:49:19.272Z,11.46
2022-10-11T12:49:29.292Z,11.48
2022-10-11T12:49:39.269Z,11.50
2022-10-11T12:49:49.273Z,11.46
2022-10-11T12:49:59.271Z,11.43
2022-10-11T12:50:09.318Z,11.38
2022-10-11T12:50:19.268Z,11.28
2022-10-11T12:50:29.295Z,11.29
2022-10-11T12:50:39.274Z,11.29
2022-10-11T12:50:49.279Z,11.29
2022-10-11T12:51:02.934Z,11.29
2022-10-11T12:51:09.276Z,11.26
2022-10-11T12:51:19.276Z,11.21
2022-10-11T12:51:29.297Z,11.18
2022-10-11T12:51:39.279Z,11.15
2022-10-11T12:51:49.276Z,11.05
2022-10-11T12:51:59.276Z,11.03
2022-10-11T12:52:09.280Z,11.05
2022-10-11T12:52:19.277Z,11.07
2022-10-11T12:52:29.297Z,11.08
2022-10-11T12:52:39.278Z,11.11
2022-10-11T12:52:49.280Z,11.12
2022-10-11T12:52:59.283Z,11.13
2022-10-11T12:53:09.279Z,11.16
2022-10-11T12:53:19.283Z,11.16
2022-10-11T12:53:29.301Z,11.16
2022-10-11T12:53:39.282Z,11.17
2022-10-11T12:54:07.956Z,11.19
2022-10-11T12:54:21.877Z,11.18
2022-10-11T12:54:25.535Z,11.17
2022-10-11T12:54:30.989Z,11.17
2022-10-11T12:54:34.656Z,11.15
2022-10-11T12:54:40.305Z,11.13
2022-10-11T12:54:49.285Z,11.15
2022-10-11T12:54:59.288Z,11.19
2022-10-11T12:55:09.286Z,11.21
2022-10-11T12:55:19.289Z,11.26
2022-10-11T12:55:29.297Z,11.28
2022-10-11T12:55:39.289Z,11.29
2022-10-11T12:55:49.302Z,11.32
2022-10-11T12:55:59.286Z,11.33
2022-10-11T12:56:09.642Z,11.36
2022-10-11T12:56:19.295Z,11.35
2022-10-11T12:56:29.294Z,11.37
2022-10-11T12:56:39.297Z,11.39
2022-10-11T12:56:49.309Z,11.41
2022-10-11T12:56:59.297Z,11.43
2022-10-11T12:57:12.155Z,11.46
2022-10-11T12:57:19.300Z,11.46
2022-10-11T12:57:29.298Z,11.49
2022-10-11T12:57:42.553Z,11.51
2022-10-11T12:57:50.317Z,11.45
2022-10-11T12:57:59.302Z,11.48
2022-10-11T12:58:09.308Z,11.50
2022-10-11T12:58:19.302Z,11.52
2022-10-11T12:58:29.300Z,11.52
2022-10-11T12:58:39.306Z,11.48
2022-10-11T12:58:49.306Z,11.48
2022-10-11T12:58:59.374Z,11.51
2022-10-11T12:59:09.305Z,11.51
2022-10-11T12:59:19.309Z,11.52
2022-10-11T12:59:29.305Z,11.53
2022-10-11T12:59:39.305Z,11.50
2022-10-11T12:59:49.409Z,11.48
2022-10-11T12:59:59.327Z,11.49
2022-10-11T13:00:09.382Z,11.51
2022-10-11T13:00:19.320Z,11.52
2022-10-11T13:00:29.307Z,11.51
2022-10-11T13:00:39.311Z,11.51
2022-10-11T13:00:49.406Z,11.55
2022-10-11T13:00:59.382Z,11.56
2022-10-11T13:01:09.375Z,11.58
2022-10-11T13:01:19.380Z,11.59
2022-10-11T13:01:29.368Z,11.58
2022-10-11T13:01:39.359Z,11.57
2022-10-11T13:01:49.315Z,11.57
2022-10-11T13:01:59.335Z,11.58
2022-10-11T13:02:09.315Z,11.61
2022-10-11T13:02:19.313Z,11.62
2022-10-11T13:02:29.318Z,11.63
2022-10-11T13:02:39.324Z,11.67
2022-10-11T13:02:49.323Z,11.70
2022-10-11T13:02:59.333Z,11.69
2022-10-11T13:03:09.319Z,11.70
2022-10-11T13:03:19.317Z,11.72
2022-10-11T13:03:32.235Z,11.69
2022-10-11T13:03:39.316Z,11.67
2022-10-11T13:03:49.320Z,11.66
2022-10-11T13:03:59.336Z,11.67
2022-10-11T13:04:09.323Z,11.65
2022-10-11T13:04:19.325Z,11.65
2022-10-11T13:04:29.319Z,11.68
2022-10-11T13:04:39.323Z,11.69
2022-10-11T13:04:49.326Z,11.67
2022-10-11T13:04:59.324Z,11.68
2022-10-11T13:05:09.877Z,11.70
2022-10-11T13:05:19.328Z,11.71
2022-10-11T13:05:29.328Z,11.73
2022-10-11T13:05:44.563Z,11.70
2022-10-11T13:05:53.705Z,11.69
2022-10-11T13:06:01.857Z,11.69
2022-10-11T13:06:09.845Z,11.68
2022-10-11T13:06:19.343Z,11.59
2022-10-11T13:06:29.334Z,11.59
2022-10-11T13:06:39.338Z,11.58
2022-10-11T13:06:49.341Z,11.55
2022-10-11T13:07:03.186Z,11.55
2022-10-11T13:07:10.336Z,11.55
2022-10-11T13:07:19.350Z,11.53
2022-10-11T13:07:29.339Z,11.52
2022-10-11T13:07:39.339Z,11.50
2022-10-11T13:07:49.370Z,11.50
2022-10-11T13:07:59.340Z,11.52
2022-10-11T13:08:09.340Z,11.51
2022-10-11T13:08:19.353Z,11.51
2022-10-11T13:08:29.343Z,11.53
2022-10-11T13:08:39.347Z,11.52
2022-10-11T13:08:49.346Z,11.54
2022-10-11T13:08:59.343Z,11.54
2022-10-11T13:09:09.347Z,11.53
2022-10-11T13:09:19.359Z,11.53
2022-10-11T13:09:29.348Z,11.55
2022-10-11T13:09:39.360Z,11.53
2022-10-11T13:09:49.351Z,11.49
2022-10-11T13:09:59.349Z,11.48
2022-10-11T13:10:09.388Z,11.48
2022-10-11T13:10:19.356Z,11.48
2022-10-11T13:10:29.366Z,11.47
2022-10-11T13:10:39.354Z,11.45
2022-10-11T13:10:49.348Z,11.44
2022-10-11T13:10:59.351Z,11.44
2022-10-11T13:11:09.357Z,11.41
2022-10-11T13:11:19.350Z,11.41
2022-10-11T13:11:29.372Z,11.38
2022-10-11T13:11:39.359Z,11.38
2022-10-11T13:11:49.352Z,11.38
2022-10-11T13:11:59.356Z,11.40
2022-10-11T13:12:09.358Z,11.40
2022-10-11T13:12:19.360Z,11.39
2022-10-11T13:12:29.374Z,11.39
2022-10-11T13:12:39.355Z,11.40
2022-10-11T13:12:49.365Z,11.43
2022-10-11T13:12:59.359Z,11.47
2022-10-11T13:13:09.373Z,11.48
2022-10-11T13:13:19.361Z,11.51
2022-10-11T13:13:29.370Z,11.46
2022-10-11T13:13:39.376Z,11.45
2022-10-11T13:13:49.360Z,11.47
2022-10-11T13:13:59.370Z,11.45
2022-10-11T13:15:14.415Z,11.26
2022-10-11T13:15:24.367Z,11.35
2022-10-11T13:15:34.391Z,11.38
2022-10-11T13:15:44.363Z,11.40
2022-10-11T13:15:54.365Z,11.43
2022-10-11T13:16:04.708Z,11.39
2022-10-11T13:16:14.363Z,11.39
2022-10-11T13:16:24.380Z,11.35
2022-10-11T13:16:34.371Z,11.33
2022-10-11T13:16:44.366Z,11.30
2022-10-11T13:16:54.384Z,11.30
2022-10-11T13:17:04.379Z,11.30
2022-10-11T13:17:14.366Z,11.30
2022-10-11T13:17:24.385Z,11.31
2022-10-11T13:17:38.212Z,11.31
2022-10-11T13:17:44.372Z,11.24
2022-10-11T13:17:54.394Z,11.12
2022-10-11T13:18:04.379Z,11.04
2022-10-11T13:18:14.378Z,11.01
2022-10-11T13:18:24.380Z,10.99
2022-10-11T13:18:34.397Z,10.96
2022-10-11T13:18:44.378Z,10.92
2022-10-11T13:18:54.398Z,10.85
2022-10-11T13:19:04.391Z,10.84
2022-10-11T13:19:14.393Z,10.86
2022-10-11T13:20:55.733Z,10.38
2022-10-11T13:21:06.155Z,10.71
2022-10-11T13:21:18.061Z,10.74
2022-10-11T13:21:25.715Z,10.73
2022-10-11T13:21:35.748Z,10.75
2022-10-11T13:21:45.715Z,10.74
2022-10-11T13:21:55.712Z,10.74
2022-10-11T13:22:05.718Z,10.71
2022-10-11T13:22:15.713Z,10.71
2022-10-11T13:22:25.731Z,10.75
2022-10-11T13:22:35.718Z,10.78
2022-10-11T13:22:45.718Z,10.80
2022-10-11T13:22:55.719Z,10.78
2022-10-11T13:23:05.724Z,10.75
2022-10-11T13:23:15.721Z,10.78
2022-10-11T13:23:25.736Z,10.76
2022-10-11T13:23:35.733Z,10.73
2022-10-11T13:23:45.723Z,10.79
2022-10-11T13:23:55.722Z,10.83
2022-10-11T13:24:05.729Z,10.87
2022-10-11T13:24:15.724Z,10.88
2022-10-11T13:24:26.399Z,10.91
2022-10-11T13:24:35.727Z,10.95
2022-10-11T13:24:45.728Z,10.95
2022-10-11T13:24:55.726Z,10.96
2022-10-11T13:25:05.732Z,10.94
2022-10-11T13:25:15.731Z,10.96
2022-10-11T13:25:25.741Z,11.00
2022-10-11T13:25:35.732Z,11.02
2022-10-11T13:25:45.729Z,11.02
2022-10-11T13:25:55.736Z,11.03
2022-10-11T13:26:05.732Z,11.02
2022-10-11T13:26:15.734Z,11.01
2022-10-11T13:26:25.750Z,10.99
2022-10-11T13:26:35.738Z,11.04
2022-10-11T13:26:45.748Z,11.08
2022-10-11T13:26:55.741Z,11.10
2022-10-11T13:27:05.741Z,11.10
2022-10-11T13:27:15.742Z,11.08
2022-10-11T13:27:25.762Z,11.09
2022-10-11T13:27:35.739Z,11.11
2022-10-11T13:27:45.742Z,11.15
2022-10-11T13:27:55.742Z,11.15
2022-10-11T13:28:05.744Z,11.16
2022-10-11T13:28:15.802Z,11.18
2022-10-11T13:28:25.799Z,11.18
2022-10-11T13:28:36.712Z,11.14
2022-10-11T13:28:45.808Z,11.12
2022-10-11T13:28:55.766Z,11.08
2022-10-11T13:29:05.758Z,11.07
2022-10-11T13:29:15.750Z,11.07
2022-10-11T13:29:26.401Z,11.10
2022-10-11T13:29:35.748Z,11.12
2022-10-11T13:29:45.759Z,11.14
2022-10-11T13:29:55.754Z,11.16
2022-10-11T13:30:05.745Z,11.17
2022-10-11T13:30:15.748Z,11.21
2022-10-11T13:30:25.759Z,11.22
2022-10-11T13:30:35.764Z,11.26
2022-10-11T13:30:45.756Z,11.29
2022-10-11T13:30:55.764Z,11.30
2022-10-11T13:31:06.092Z,11.33
2022-10-11T13:31:15.752Z,11.34
2022-10-11T13:31:25.784Z,11.33
2022-10-11T13:31:35.764Z,11.34
2022-10-11T13:31:45.777Z,11.36
2022-10-11T13:31:55.754Z,11.38
2022-10-11T13:32:05.756Z,11.39
2022-10-11T13:32:15.759Z,11.42
2022-10-11T13:32:25.758Z,11.43
2022-10-11T13:32:35.758Z,11.38
2022-10-11T13:32:45.773Z,11.40
2022-10-11T13:32:55.758Z,11.39
2022-10-11T13:33:05.763Z,11.42
2022-10-11T13:33:15.763Z,11.42
2022-10-11T13:33:25.763Z,11.46
2022-10-11T13:33:35.767Z,11.47
2022-10-11T13:33:45.786Z,11.50
2022-10-11T13:33:55.767Z,11.54
2022-10-11T13:34:05.780Z,11.55
2022-10-11T13:34:17.656Z,11.56
2022-10-11T13:34:27.494Z,11.59
2022-10-11T13:34:35.768Z,11.59
2022-10-11T13:34:45.910Z,11.61
2022-10-11T13:35:05.772Z,11.59
2022-10-11T13:35:16.489Z,11.61
2022-10-11T13:35:25.771Z,11.59
2022-10-11T13:35:35.774Z,11.60
2022-10-11T13:35:45.781Z,11.61
2022-10-11T13:35:55.775Z,11.62
2022-10-11T13:36:06.019Z,11.66
2022-10-11T13:36:15.772Z,11.67