createdAt,value
2022-11-18T01:58:56.632Z,8.60
2022-11-18T02:01:44.670Z,8.50
2022-11-18T02:04:33.071Z,8.60
2022-11-18T02:07:23.068Z,8.60
2022-11-18T02:10:19.789Z,8.60
2022-11-18T02:13:12.873Z,8.60
2022-11-18T02:16:06.944Z,8.70
2022-11-18T02:18:57.174Z,8.60
2022-11-18T02:22:08.854Z,8.60
2022-11-18T02:25:07.275Z,8.50
2022-11-18T02:27:59.452Z,8.40
2022-11-18T02:30:57.332Z,8.50
2022-11-18T02:34:02.474Z,8.60
2022-11-18T02:37:08.771Z,8.60
2022-11-18T02:40:06.868Z,8.50
2022-11-18T02:43:20.996Z,8.50
2022-11-18T02:46:17.317Z,8.60
2022-11-18T02:49:09.553Z,8.60
2022-11-18T02:52:06.912Z,8.80
2022-11-18T02:54:58.411Z,8.50
2022-11-18T02:57:55.000Z,8.50
2022-11-18T03:00:45.084Z,8.50
2022-11-18T03:03:34.330Z,8.50
2022-11-18T03:06:23.374Z,8.50
2022-11-18T03:09:21.643Z,8.40
2022-11-18T03:15:30.301Z,8.50
2022-11-18T03:18:37.578Z,8.50
2022-11-18T03:24:46.330Z,8.40
2022-11-18T03:27:47.513Z,8.50
2022-11-18T03:30:38.917Z,8.40
2022-11-18T03:33:33.093Z,8.50
2022-11-18T03:36:26.714Z,8.50
2022-11-18T03:39:18.093Z,8.50
2022-11-18T03:42:15.922Z,8.50
2022-11-18T03:45:07.570Z,8.40
2022-11-18T03:48:05.536Z,8.30
2022-11-18T03:51:16.610Z,8.30
2022-11-18T03:54:08.244Z,8.30
2022-11-18T03:57:02.624Z,8.40
2022-11-18T04:00:07.607Z,8.40
2022-11-18T04:02:55.529Z,8.30
2022-11-18T04:05:48.009Z,8.30
2022-11-18T04:08:39.779Z,8.20
2022-11-18T04:11:51.556Z,8.20
2022-11-18T04:14:42.794Z,8.30
2022-11-18T04:20:36.512Z,8.20
2022-11-18T04:23:33.988Z,8.30
2022-11-18T04:26:27.432Z,8.30
2022-11-18T04:29:25.018Z,8.30
2022-11-18T04:32:14.175Z,8.30
2022-11-18T04:35:03.578Z,8.40
2022-11-18T04:37:53.923Z,8.40
2022-11-18T04:40:47.650Z,8.40
2022-11-18T04:44:03.861Z,8.40
2022-11-18T04:46:52.778Z,8.40
2022-11-18T04:49:41.254Z,8.30
2022-11-18T04:52:31.922Z,8.40
2022-11-18T04:55:31.358Z,8.40
2022-11-18T04:58:25.877Z,8.30
2022-11-18T05:01:17.325Z,8.40
2022-11-18T05:04:52.198Z,8.30
2022-11-18T05:07:26.691Z,8.50
2022-11-18T05:10:16.790Z,8.50
2022-11-18T05:13:05.131Z,8.50
2022-11-18T05:15:53.003Z,8.50
2022-11-18T05:18:42.710Z,8.50
2022-11-18T05:21:31.263Z,8.50
2022-11-18T05:24:25.880Z,8.50
2022-11-18T05:27:20.819Z,8.60
2022-11-18T05:30:13.333Z,8.70
2022-11-18T05:33:03.866Z,8.60
2022-11-18T05:35:55.154Z,8.60
2022-11-18T05:38:47.833Z,8.60
2022-11-18T05:41:54.091Z,8.60
2022-11-18T05:44:51.891Z,8.60
2022-11-18T05:48:01.941Z,8.60
2022-11-18T05:57:06.345Z,8.70
2022-11-18T05:59:53.717Z,8.70
2022-11-18T06:02:44.889Z,8.80
2022-11-18T06:08:39.548Z,8.70
2022-11-18T06:11:33.100Z,8.70
2022-11-18T06:14:30.362Z,8.70
2022-11-18T06:17:24.295Z,8.70
2022-11-18T06:20:21.591Z,8.80
2022-11-18T06:23:14.760Z,8.80
2022-11-18T06:29:13.605Z,8.90
2022-11-18T06:32:25.213Z,8.80
2022-11-18T06:35:16.183Z,8.80
2022-11-18T06:38:19.073Z,8.80
2022-11-18T06:41:08.927Z,8.80
2022-11-18T06:44:01.053Z,8.70
2022-11-18T06:46:56.186Z,8.70
2022-11-18T06:50:06.957Z,8.90
2022-11-18T06:53:02.158Z,8.80
2022-11-18T06:55:52.511Z,8.80
2022-11-18T06:58:43.054Z,8.70
2022-11-18T07:02:10.236Z,8.80
2022-11-18T07:05:06.566Z,8.60
2022-11-18T07:08:00.263Z,8.70
2022-11-18T07:10:56.350Z,8.80
2022-11-18T07:13:46.135Z,8.70
2022-11-18T07:16:37.585Z,8.80
2022-11-18T07:19:30.122Z,8.80
2022-11-18T07:22:23.865Z,8.70
2022-11-18T07:25:19.065Z,8.70
2022-11-18T07:28:14.332Z,8.70
2022-11-18T07:31:12.494Z,8.90
2022-11-18T07:34:04.728Z,8.60
2022-11-18T07:36:56.823Z,8.80
2022-11-18T19:57:01.220Z,8.40
2022-11-18T19:59:30.677Z,8.40
2022-11-18T20:02:02.797Z,8.30
2022-11-18T20:04:36.588Z,8.10
2022-11-18T20:07:20.720Z,8.10
2022-11-18T20:09:51.473Z,8.20
2022-11-18T20:12:23.374Z,8.10
2022-11-18T20:14:50.602Z,8.10
2022-11-18T20:17:23.752Z,7.90
2022-11-18T20:19:52.750Z,7.90
2022-11-18T20:22:24.400Z,7.80
2022-11-18T20:25:31.443Z,7.70
2022-11-18T20:28:01.366Z,7.70
2022-11-18T20:30:33.856Z,7.50
2022-11-18T20:36:24.020Z,7.60
2022-11-18T20:39:02.829Z,7.60
2022-11-18T20:41:36.859Z,7.80
2022-11-18T20:50:54.048Z,7.20
2022-11-18T20:54:23.326Z,7.10
2022-11-18T21:01:16.549Z,6.90
2022-11-18T21:04:24.776Z,7.00
2022-11-18T21:11:02.677Z,6.80
2022-11-18T21:14:25.467Z,6.90
2022-11-18T21:17:34.489Z,6.90
2022-11-18T21:23:55.868Z,6.70
2022-11-18T21:31:12.262Z,6.40
2022-11-18T21:37:31.767Z,6.40
2022-11-18T21:40:25.548Z,6.40
2022-11-18T21:46:39.707Z,6.20
2022-11-18T21:49:35.461Z,6.10
2022-11-18T22:05:31.617Z,6.10
2022-11-18T22:08:19.316Z,6.10
2022-11-18T22:11:07.959Z,5.80
2022-11-18T22:13:55.743Z,6.00
2022-11-18T22:16:43.248Z,5.80
2022-11-18T22:19:30.293Z,5.80
2022-11-18T22:22:18.305Z,5.90
2022-11-18T22:25:05.953Z,6.00
2022-11-18T22:27:56.474Z,6.00
2022-11-18T22:30:43.590Z,5.90
2022-11-18T22:33:32.090Z,5.80
2022-11-18T22:36:21.065Z,5.80
2022-11-18T22:39:08.586Z,5.80
2022-11-18T22:44:58.666Z,5.70
2022-11-18T22:47:46.206Z,5.50
2022-11-18T22:50:33.776Z,5.40
2022-11-18T22:53:21.110Z,5.60
2022-11-18T22:56:12.435Z,5.60
2022-11-18T22:58:59.922Z,5.40
2022-11-18T23:01:47.294Z,5.50
2022-11-18T23:04:34.840Z,5.60
2022-11-18T23:07:22.318Z,5.60
2022-11-18T23:10:09.953Z,5.50
2022-11-18T23:13:16.023Z,5.50
2022-11-18T23:16:04.048Z,5.60
2022-11-18T23:18:51.933Z,5.50
2022-11-18T23:27:49.224Z,5.60
2022-11-18T23:30:40.651Z,5.50
2022-11-18T23:33:28.532Z,5.50
2022-11-18T23:36:17.208Z,5.60
2022-11-18T23:39:04.318Z,5.60
2022-11-18T23:41:51.381Z,5.50
2022-11-18T23:44:50.074Z,5.70
2022-11-18T23:47:37.092Z,5.60
2022-11-18T23:50:24.667Z,5.50
2022-11-18T23:53:12.678Z,5.40
