createdAt,value
2023-06-29T00:00:37.930Z,99.90
2023-06-29T00:03:28.368Z,99.90
2023-06-29T00:05:57.416Z,99.90
2023-06-29T00:08:26.836Z,99.90
2023-06-29T00:10:56.350Z,99.90
2023-06-29T00:13:25.421Z,99.90
2023-06-29T00:15:54.500Z,99.90
2023-06-29T00:18:24.977Z,99.90
2023-06-29T00:20:55.752Z,99.90
2023-06-29T00:23:26.059Z,99.90
2023-06-29T00:25:56.673Z,99.90
2023-06-29T00:28:25.508Z,99.90
2023-06-29T00:30:54.215Z,99.90
2023-06-29T00:33:22.628Z,99.90
2023-06-29T00:35:51.617Z,99.90
2023-06-29T00:38:21.306Z,99.90
2023-06-29T00:40:50.263Z,99.90
2023-06-29T00:43:19.369Z,99.90
2023-06-29T00:45:48.124Z,99.90
2023-06-29T00:48:16.692Z,99.90
2023-06-29T00:50:45.587Z,99.90
2023-06-29T00:53:14.013Z,99.90
2023-06-29T00:55:44.418Z,99.90
2023-06-29T00:58:13.402Z,99.90
2023-06-29T01:00:42.387Z,99.90
2023-06-29T01:03:12.576Z,99.90
2023-06-29T01:05:43.252Z,99.90
2023-06-29T01:08:15.945Z,99.90
2023-06-29T01:10:48.100Z,99.90
2023-06-29T01:13:19.363Z,99.90
2023-06-29T01:15:49.031Z,99.90
2023-06-29T01:18:18.603Z,99.90
2023-06-29T01:20:49.881Z,99.90
2023-06-29T01:23:22.984Z,99.90
2023-06-29T01:25:53.440Z,99.90
2023-06-29T01:28:22.110Z,99.90
2023-06-29T01:30:50.974Z,99.90
2023-06-29T01:33:21.969Z,99.90
2023-06-29T01:35:53.700Z,99.90
2023-06-29T01:38:28.604Z,99.90
2023-06-29T01:40:59.920Z,99.90
2023-06-29T01:43:30.177Z,99.90
2023-06-29T01:45:59.520Z,99.90
2023-06-29T01:48:28.545Z,99.90
2023-06-29T01:50:57.407Z,99.90
2023-06-29T01:53:25.862Z,99.90
2023-06-29T01:55:54.438Z,99.90
2023-06-29T01:58:24.222Z,99.90
2023-06-29T02:00:52.785Z,99.90
2023-06-29T02:03:21.204Z,99.90
2023-06-29T02:05:50.011Z,99.90
2023-06-29T02:08:18.376Z,99.90
2023-06-29T02:10:46.926Z,99.90
2023-06-29T02:13:15.329Z,99.90
2023-06-29T02:15:45.760Z,99.90
2023-06-29T02:18:14.565Z,99.90
2023-06-29T02:20:43.227Z,99.90
2023-06-29T02:23:11.737Z,99.90
2023-06-29T02:25:40.535Z,99.90
2023-06-29T02:28:09.009Z,99.90
2023-06-29T02:30:37.660Z,99.90
2023-06-29T02:33:07.490Z,99.90
2023-06-29T02:35:36.603Z,99.90
2023-06-29T02:38:04.985Z,99.90
2023-06-29T02:40:34.086Z,99.90
2023-06-29T02:43:02.656Z,99.90
2023-06-29T02:45:33.153Z,99.90
2023-06-29T02:48:01.912Z,99.90
2023-06-29T02:50:32.171Z,99.90
2023-06-29T02:53:00.624Z,99.90
2023-06-29T02:55:29.247Z,99.90
2023-06-29T02:57:57.540Z,99.90
2023-06-29T03:00:26.295Z,99.90
2023-06-29T03:02:54.944Z,99.90
2023-06-29T03:05:23.805Z,99.90
2023-06-29T03:07:53.654Z,99.90
2023-06-29T03:10:22.613Z,99.90
2023-06-29T03:12:50.930Z,99.90
2023-06-29T03:15:19.553Z,99.90
2023-06-29T03:17:48.131Z,99.90
2023-06-29T03:20:19.717Z,99.90
2023-06-29T03:22:48.192Z,99.90
2023-06-29T03:25:19.064Z,99.90
2023-06-29T03:27:48.853Z,99.90
2023-06-29T03:30:18.076Z,99.90
2023-06-29T03:32:46.431Z,99.90
2023-06-29T03:35:15.388Z,99.90
2023-06-29T03:37:43.678Z,99.90
2023-06-29T03:40:14.511Z,99.90
2023-06-29T03:42:44.309Z,99.90
2023-06-29T03:45:13.088Z,99.90
2023-06-29T03:47:41.587Z,99.90
2023-06-29T03:50:11.285Z,99.90
2023-06-29T03:52:39.579Z,99.90
2023-06-29T03:55:09.494Z,99.90
2023-06-29T03:57:37.990Z,99.90
2023-06-29T04:00:09.787Z,99.90
2023-06-29T04:02:38.230Z,99.90
2023-06-29T04:05:08.119Z,99.90
2023-06-29T04:07:36.618Z,99.90
2023-06-29T04:10:05.655Z,99.90
2023-06-29T04:12:34.122Z,99.90
2023-06-29T04:15:02.751Z,99.90
2023-06-29T04:17:32.517Z,99.90
2023-06-29T04:20:01.398Z,99.90
2023-06-29T04:22:29.851Z,99.90
2023-06-29T04:24:58.551Z,99.90
2023-06-29T04:27:27.045Z,99.90
2023-06-29T04:29:56.454Z,99.90
2023-06-29T04:32:24.724Z,99.90
2023-06-29T04:34:54.769Z,99.90
2023-06-29T04:37:23.070Z,99.90
2023-06-29T04:39:51.868Z,99.90
2023-06-29T04:42:20.378Z,99.90
2023-06-29T04:44:49.145Z,99.90
2023-06-29T04:47:17.960Z,99.90
2023-06-29T04:49:47.887Z,99.90
2023-06-29T04:52:19.815Z,99.90
2023-06-29T04:54:48.642Z,99.90
2023-06-29T04:57:17.099Z,99.90
2023-06-29T04:59:45.714Z,99.90
2023-06-29T05:02:14.193Z,99.90
2023-06-29T05:04:43.035Z,99.90
2023-06-29T05:07:11.518Z,99.90
2023-06-29T05:09:42.238Z,99.90
2023-06-29T05:12:12.066Z,99.90
2023-06-29T05:14:40.678Z,99.90
2023-06-29T05:17:09.158Z,99.90
2023-06-29T05:19:37.901Z,99.90
2023-06-29T05:22:06.859Z,99.90
2023-06-29T05:24:35.785Z,99.90
2023-06-29T05:27:05.977Z,99.90
2023-06-29T05:29:34.621Z,99.90
2023-06-29T05:32:03.215Z,99.90
2023-06-29T05:34:31.955Z,99.90
2023-06-29T05:37:00.405Z,99.90
2023-06-29T05:39:29.346Z,99.90
2023-06-29T05:41:57.767Z,99.90
2023-06-29T05:44:27.942Z,99.90
2023-06-29T05:46:56.870Z,99.90
2023-06-29T05:49:25.650Z,99.90
2023-06-29T05:51:54.064Z,99.90
2023-06-29T05:54:22.806Z,99.90
2023-06-29T05:56:51.286Z,99.90
2023-06-29T05:59:20.084Z,99.90
2023-06-29T06:01:50.307Z,99.90
2023-06-29T06:04:19.068Z,99.90
2023-06-29T06:06:48.665Z,99.90
2023-06-29T06:09:17.355Z,99.90
2023-06-29T06:11:45.903Z,99.90
2023-06-29T06:14:14.728Z,99.90
2023-06-29T06:16:43.332Z,99.90
2023-06-29T06:19:13.478Z,99.90
2023-06-29T06:21:41.834Z,99.90
2023-06-29T06:24:12.321Z,99.40
2023-06-29T06:26:40.754Z,99.30
2023-06-29T06:29:09.449Z,98.30
2023-06-29T06:31:37.834Z,97.80
2023-06-29T06:34:06.693Z,97.40
2023-06-29T06:36:36.603Z,96.90
2023-06-29T06:39:06.660Z,96.30
2023-06-29T06:41:35.031Z,95.90
2023-06-29T06:44:03.805Z,95.70
2023-06-29T06:46:33.209Z,95.40
2023-06-29T06:49:02.285Z,95.10
2023-06-29T06:51:30.778Z,94.70
2023-06-29T06:54:01.133Z,94.30
2023-06-29T06:56:29.889Z,94.00
2023-06-29T06:58:58.663Z,93.80
2023-06-29T07:01:28.472Z,93.60
2023-06-29T07:03:57.165Z,93.10
2023-06-29T07:06:25.509Z,92.60
2023-06-29T07:08:54.234Z,92.10
2023-06-29T07:11:24.180Z,91.60
2023-06-29T07:13:52.839Z,91.20
2023-06-29T07:16:21.288Z,90.90
2023-06-29T07:21:16.910Z,90.90
2023-06-29T07:24:25.179Z,89.00
2023-06-29T07:26:55.127Z,88.30
2023-06-29T07:29:24.074Z,87.30
2023-06-29T07:31:52.602Z,86.30
2023-06-29T07:34:24.414Z,85.80
2023-06-29T07:36:53.165Z,85.30
2023-06-29T07:39:21.886Z,85.10
2023-06-29T07:41:50.810Z,84.60
2023-06-29T07:44:20.865Z,84.10
2023-06-29T07:46:49.276Z,83.30
2023-06-29T07:49:18.488Z,82.80
2023-06-29T07:51:46.934Z,82.30
2023-06-29T07:54:15.755Z,82.00
2023-06-29T07:59:16.065Z,80.90
2023-06-29T08:01:49.311Z,80.30
2023-06-29T08:06:45.677Z,79.80
2023-06-29T08:07:10.706Z,79.80
2023-06-29T08:09:40.259Z,79.20
2023-06-29T08:12:09.541Z,78.90
2023-06-29T08:14:40.032Z,78.40
2023-06-29T08:17:09.983Z,77.50
2023-06-29T08:19:38.684Z,77.40
2023-06-29T08:22:07.174Z,77.60
2023-06-29T08:24:36.014Z,77.00
2023-06-29T08:27:04.609Z,76.80
2023-06-29T08:29:33.252Z,77.10
2023-06-29T08:32:01.899Z,77.40
2023-06-29T08:34:32.216Z,77.80
2023-06-29T08:37:00.597Z,77.90
2023-06-29T08:39:29.773Z,76.50
2023-06-29T08:42:02.226Z,76.60
2023-06-29T08:44:32.452Z,76.80
2023-06-29T08:47:03.433Z,76.90
2023-06-29T08:49:36.358Z,76.40
2023-06-29T08:52:06.593Z,75.50
2023-06-29T08:54:36.429Z,75.50
2023-06-29T08:57:07.511Z,74.90
2023-06-29T08:59:37.561Z,74.30
2023-06-29T09:02:07.187Z,74.40
2023-06-29T09:04:37.630Z,74.50
2023-06-29T09:07:06.672Z,75.20
2023-06-29T09:09:35.454Z,75.60
2023-06-29T09:12:04.619Z,76.40
2023-06-29T09:14:36.806Z,76.80
2023-06-29T09:17:15.629Z,76.40
2023-06-29T09:19:52.863Z,75.40
2023-06-29T09:22:22.484Z,73.80
2023-06-29T09:25:01.820Z,75.20
2023-06-29T09:27:36.556Z,75.50
2023-06-29T09:30:05.829Z,74.70
2023-06-29T09:32:40.667Z,72.80
2023-06-29T09:35:11.493Z,72.60
2023-06-29T09:37:41.614Z,73.10
2023-06-29T09:40:13.581Z,74.80
2023-06-29T09:42:42.705Z,75.50
2023-06-29T09:45:14.369Z,76.20
2023-06-29T09:50:26.094Z,75.40
2023-06-29T09:52:55.869Z,76.00
2023-06-29T09:55:33.199Z,74.70
2023-06-29T09:58:02.785Z,74.90
2023-06-29T10:00:32.287Z,73.30
2023-06-29T10:03:01.251Z,74.70
2023-06-29T10:05:33.084Z,74.90
2023-06-29T10:08:09.062Z,73.30
2023-06-29T10:10:39.683Z,73.20
2023-06-29T10:13:09.858Z,73.60
2023-06-29T10:15:40.062Z,73.00
2023-06-29T10:18:12.999Z,74.60
2023-06-29T10:20:45.550Z,75.00
2023-06-29T10:23:16.812Z,75.60
2023-06-29T10:25:49.723Z,75.40
2023-06-29T10:28:20.712Z,76.70
2023-06-29T10:30:52.180Z,76.70
2023-06-29T10:33:24.278Z,78.30
2023-06-29T10:35:59.456Z,78.70
2023-06-29T10:38:34.203Z,78.60
2023-06-29T10:41:03.352Z,77.90
2023-06-29T10:43:59.672Z,78.70
2023-06-29T10:46:47.743Z,79.40
2023-06-29T10:49:24.285Z,79.20
2023-06-29T10:51:54.881Z,77.20
2023-06-29T10:54:24.778Z,77.90
2023-06-29T10:57:01.416Z,77.70
2023-06-29T10:59:33.099Z,77.10
2023-06-29T11:02:01.867Z,79.40
2023-06-29T11:04:30.634Z,80.50
2023-06-29T11:07:07.300Z,79.50
2023-06-29T11:09:36.260Z,79.80
2023-06-29T11:12:06.834Z,78.50
2023-06-29T11:14:39.855Z,77.80
2023-06-29T11:17:09.981Z,76.90
2023-06-29T11:19:45.198Z,76.10
2023-06-29T11:22:15.078Z,73.20
2023-06-29T11:24:43.901Z,74.60
2023-06-29T11:27:12.499Z,75.20
2023-06-29T11:29:41.146Z,75.40
2023-06-29T11:32:12.643Z,75.00
2023-06-29T11:34:41.395Z,75.10
2023-06-29T11:37:15.926Z,76.20
2023-06-29T11:39:51.204Z,75.80
2023-06-29T11:42:22.682Z,76.10
2023-06-29T11:44:53.218Z,77.40
2023-06-29T11:47:32.874Z,76.70
2023-06-29T11:50:03.311Z,76.60
2023-06-29T11:52:34.015Z,77.70
2023-06-29T11:55:05.833Z,77.20
2023-06-29T12:05:06.437Z,77.10
2023-06-29T12:07:43.599Z,76.60
2023-06-29T12:10:26.863Z,76.00
2023-06-29T12:12:58.676Z,78.10
2023-06-29T12:20:03.910Z,79.20
2023-06-29T12:23:20.761Z,79.80
2023-06-29T12:26:41.680Z,80.50
2023-06-29T12:29:23.857Z,79.40
2023-06-29T12:32:41.913Z,79.60
2023-06-29T12:35:16.997Z,80.70
2023-06-29T12:39:32.468Z,80.90
2023-06-29T14:00:34.585Z,83.30
2023-06-29T14:03:19.200Z,84.30
2023-06-29T14:06:48.059Z,85.00
2023-06-29T14:09:55.311Z,85.20
2023-06-29T14:12:41.984Z,85.30
2023-06-29T14:19:50.245Z,85.50
2023-06-29T14:23:49.149Z,85.60
2023-06-29T14:26:35.648Z,85.90
2023-06-29T14:36:38.819Z,85.60
2023-06-29T14:39:55.414Z,85.50
2023-06-29T14:42:56.955Z,85.70
2023-06-29T14:46:40.801Z,85.60
2023-06-29T14:50:50.378Z,84.70
2023-06-29T14:54:14.456Z,84.50
2023-06-29T14:57:45.495Z,83.90
2023-06-29T15:01:31.413Z,83.90
2023-06-29T15:04:30.694Z,84.20
2023-06-29T15:07:43.876Z,84.60
2023-06-29T15:11:21.531Z,84.20
2023-06-29T15:45:43.785Z,83.90
2023-06-29T15:52:22.518Z,85.10
2023-06-29T15:55:58.272Z,84.90
2023-06-29T15:59:03.914Z,84.90
2023-06-29T16:01:50.955Z,85.70
2023-06-29T16:04:56.906Z,85.40
2023-06-29T16:08:02.645Z,85.50
2023-06-29T16:10:50.672Z,85.50
2023-06-29T16:20:52.975Z,85.60
2023-06-29T16:22:28.588Z,85.30
2023-06-29T16:26:31.956Z,86.20
2023-06-29T16:30:36.832Z,85.70
2023-06-29T16:34:30.546Z,85.60
2023-06-29T16:38:03.083Z,86.00
2023-06-29T17:19:49.002Z,88.00
2023-06-29T19:40:24.178Z,99.90
2023-06-29T19:43:08.935Z,99.90
2023-06-29T19:45:56.528Z,99.90
2023-06-29T19:49:09.406Z,99.90
2023-06-29T19:51:47.438Z,99.90
2023-06-29T19:54:26.712Z,99.90
2023-06-29T19:57:05.736Z,99.90
2023-06-29T19:59:42.142Z,99.90
2023-06-29T20:41:26.444Z,99.90
2023-06-29T20:44:01.705Z,99.90
2023-06-29T20:46:33.011Z,99.90
2023-06-29T20:49:07.208Z,99.90
2023-06-29T20:52:01.367Z,99.90
2023-06-29T20:54:35.507Z,99.90
2023-06-29T20:57:11.824Z,99.90
2023-06-29T20:59:44.236Z,99.90
2023-06-29T21:07:51.520Z,99.90
2023-06-29T21:10:32.405Z,99.90
2023-06-29T21:13:28.422Z,99.90
2023-06-29T21:16:00.030Z,99.90
2023-06-29T21:18:33.224Z,99.90
2023-06-29T21:21:07.885Z,99.90
2023-06-29T21:23:46.806Z,99.90
2023-06-29T21:26:23.992Z,99.90
2023-06-29T21:29:28.365Z,99.90
2023-06-29T21:32:16.335Z,99.90
2023-06-29T21:34:47.341Z,99.90
2023-06-29T21:37:24.083Z,99.90
2023-06-29T21:39:59.050Z,99.90
2023-06-29T21:42:37.519Z,99.90
2023-06-29T21:45:32.838Z,99.90
2023-06-29T21:48:09.795Z,99.90
2023-06-29T21:50:49.956Z,99.90
2023-06-29T21:53:23.794Z,99.90
2023-06-29T21:56:03.238Z,99.90
2023-06-29T21:58:59.119Z,99.90
2023-06-29T22:01:39.842Z,99.90
2023-06-29T22:04:25.227Z,99.90
2023-06-29T22:07:33.886Z,99.90
2023-06-29T22:10:06.021Z,99.90
2023-06-29T22:12:46.950Z,99.90
2023-06-29T22:15:27.627Z,99.90
2023-06-29T22:18:27.544Z,99.90
2023-06-29T22:21:22.437Z,99.90
2023-06-29T22:23:56.897Z,99.90
2023-06-29T22:26:30.657Z,99.90
2023-06-29T22:29:07.794Z,99.90
2023-06-29T22:31:47.273Z,99.90
2023-06-29T22:34:28.308Z,99.90
2023-06-29T22:37:03.087Z,99.90
2023-06-29T22:39:37.610Z,99.90
2023-06-29T22:42:12.064Z,99.90
2023-06-29T22:44:46.325Z,99.90
2023-06-29T22:47:26.036Z,99.90
2023-06-29T22:50:02.224Z,99.90
2023-06-29T22:52:39.947Z,99.90
2023-06-29T22:55:18.314Z,99.90
2023-06-29T22:57:53.458Z,99.90
2023-06-29T23:00:24.701Z,99.90
2023-06-29T23:03:03.676Z,99.90
2023-06-29T23:05:42.084Z,99.90
2023-06-29T23:08:52.848Z,99.90
2023-06-29T23:11:24.617Z,99.90
2023-06-29T23:14:05.621Z,99.90
2023-06-29T23:16:43.618Z,99.90
2023-06-29T23:19:22.835Z,99.90
2023-06-29T23:22:23.103Z,99.90
2023-06-29T23:25:00.722Z,99.90
2023-06-29T23:27:35.757Z,99.90
2023-06-29T23:30:13.524Z,99.90
2023-06-29T23:36:05.783Z,99.90
2023-06-29T23:38:42.006Z,99.90
2023-06-29T23:41:14.020Z,99.90
2023-06-29T23:43:45.491Z,99.90
2023-06-29T23:46:20.801Z,99.90
2023-06-29T23:48:50.960Z,99.90
2023-06-29T23:51:26.093Z,99.90
2023-06-29T23:53:58.276Z,99.90
2023-06-29T23:56:36.639Z,99.90
2023-06-29T23:59:06.664Z,99.90
