createdAt,value
2023-04-06T00:00:45.696Z,0.00
2023-04-06T00:01:45.738Z,0.00
2023-04-06T00:02:45.754Z,0.00
2023-04-06T00:03:46.254Z,0.00
2023-04-06T00:04:45.843Z,0.00
2023-04-06T00:05:45.840Z,0.00
2023-04-06T00:06:45.861Z,0.00
2023-04-06T00:07:45.885Z,0.00
2023-04-06T00:08:45.923Z,0.00
2023-04-06T00:09:45.934Z,0.00
2023-04-06T00:10:46.275Z,0.00
2023-04-06T00:11:46.000Z,0.00
2023-04-06T00:12:46.036Z,0.00
2023-04-06T00:13:46.121Z,0.00
2023-04-06T00:14:46.132Z,0.00
2023-04-06T00:15:46.155Z,0.00
2023-04-06T00:16:46.239Z,0.00
2023-04-06T00:17:46.516Z,0.00
2023-04-06T00:18:46.249Z,0.00
2023-04-06T00:20:46.293Z,0.00
2023-04-06T00:21:46.292Z,0.00
2023-04-06T00:22:46.311Z,0.00
2023-04-06T00:23:46.341Z,0.00
2023-04-06T00:25:46.407Z,0.00
2023-04-06T00:26:46.436Z,0.00
2023-04-06T00:27:46.459Z,0.00
2023-04-06T00:28:46.534Z,0.00
2023-04-06T00:29:46.517Z,0.00
2023-04-06T00:30:46.546Z,0.00
2023-04-06T00:32:46.927Z,0.00
2023-04-06T00:33:46.627Z,0.00
2023-04-06T00:34:46.663Z,0.00
2023-04-06T00:35:46.734Z,0.00
2023-04-06T00:36:46.729Z,0.00
2023-04-06T00:37:46.738Z,0.00
2023-04-06T00:38:46.771Z,0.00
2023-04-06T00:39:47.096Z,0.00
2023-04-06T00:40:46.858Z,0.00
2023-04-06T00:41:46.859Z,0.00
2023-04-06T00:42:46.887Z,0.00
2023-04-06T00:43:46.921Z,0.00
2023-04-06T00:44:47.053Z,0.00
2023-04-06T00:45:46.996Z,0.00
2023-04-06T00:46:47.297Z,0.00
2023-04-06T00:47:47.053Z,0.00
2023-04-06T00:48:47.063Z,0.00
2023-04-06T00:49:47.080Z,0.00
2023-04-06T00:50:47.118Z,0.00
2023-04-06T00:51:47.147Z,0.00
2023-04-06T00:52:47.186Z,0.00
2023-04-06T00:53:47.510Z,0.00
2023-04-06T00:54:47.217Z,0.00
2023-04-06T00:55:47.261Z,0.00
2023-04-06T00:56:47.292Z,0.00
2023-04-06T00:57:47.311Z,0.00
2023-04-06T00:58:47.345Z,0.00
2023-04-06T00:59:47.376Z,0.00
2023-04-06T01:00:47.715Z,0.00
2023-04-06T01:01:48.705Z,0.00
2023-04-06T01:02:47.501Z,0.00
2023-04-06T01:03:47.494Z,0.00
2023-04-06T01:04:47.525Z,0.00
2023-04-06T01:06:47.873Z,0.00
2023-04-06T01:07:47.601Z,0.00
2023-04-06T01:08:47.658Z,0.00
2023-04-06T01:09:47.655Z,0.00
2023-04-06T01:10:47.704Z,0.00
2023-04-06T01:11:47.756Z,0.00
2023-04-06T01:12:48.045Z,0.00
2023-04-06T01:13:47.785Z,0.00
2023-04-06T01:14:47.800Z,0.00
2023-04-06T01:15:47.853Z,0.00
2023-04-06T01:16:47.860Z,0.00
2023-04-06T01:17:47.908Z,0.00
2023-04-06T01:18:48.266Z,0.00
2023-04-06T01:19:47.935Z,0.00
2023-04-06T01:20:48.031Z,0.00
2023-04-06T01:21:48.010Z,0.00
2023-04-06T01:22:48.025Z,0.00
2023-04-06T01:23:48.062Z,0.00
2023-04-06T01:24:48.157Z,0.00
2023-04-06T01:25:48.439Z,0.00
2023-04-06T01:26:48.316Z,0.00
2023-04-06T01:27:48.227Z,0.00
2023-04-06T01:28:48.343Z,0.00
2023-04-06T01:29:48.227Z,0.00
2023-04-06T01:30:48.247Z,0.00
2023-04-06T01:31:48.300Z,0.00
2023-04-06T01:32:48.669Z,0.00
2023-04-06T01:33:48.334Z,0.00
2023-04-06T01:34:48.373Z,0.00
2023-04-06T01:35:48.435Z,0.00
2023-04-06T01:36:48.456Z,0.00
2023-04-06T01:37:48.457Z,0.00
2023-04-06T01:38:48.493Z,0.00
2023-04-06T01:39:48.803Z,0.00
2023-04-06T01:40:48.554Z,0.00
2023-04-06T01:41:48.566Z,0.00
2023-04-06T01:42:48.600Z,0.00
2023-04-06T01:43:48.817Z,0.00
2023-04-06T01:44:48.666Z,0.00
2023-04-06T01:45:48.670Z,0.00
2023-04-06T01:46:49.097Z,0.00
2023-04-06T01:47:48.738Z,0.00
2023-04-06T01:48:48.764Z,0.00
2023-04-06T01:49:48.823Z,0.00
2023-04-06T01:50:48.819Z,0.00
2023-04-06T01:51:48.858Z,0.00
2023-04-06T01:52:48.889Z,0.00
2023-04-06T01:53:49.249Z,0.00
2023-04-06T01:54:48.956Z,0.00
2023-04-06T01:55:48.971Z,0.00
2023-04-06T01:56:49.050Z,0.00
2023-04-06T01:57:49.013Z,0.00
2023-04-06T01:58:49.089Z,0.00
2023-04-06T01:59:49.065Z,0.00
2023-04-06T02:00:49.449Z,0.00
2023-04-06T02:02:49.148Z,0.00
2023-04-06T02:03:49.180Z,0.00
2023-04-06T02:04:49.241Z,0.00
2023-04-06T02:05:49.238Z,0.00
2023-04-06T02:06:49.286Z,0.00
2023-04-06T02:07:49.599Z,0.00
2023-04-06T02:10:49.407Z,0.00
2023-04-06T02:11:49.410Z,0.00
2023-04-06T02:12:49.462Z,0.00
2023-04-06T02:13:49.492Z,0.00
2023-04-06T02:14:49.896Z,0.00
2023-04-06T02:15:49.530Z,0.00
2023-04-06T02:16:49.575Z,0.00
2023-04-06T02:17:49.782Z,0.00
2023-04-06T02:19:49.644Z,0.00
2023-04-06T02:20:49.664Z,0.00
2023-04-06T02:21:49.994Z,0.00
2023-04-06T02:22:49.727Z,0.00
2023-04-06T02:23:49.782Z,0.00
2023-04-06T02:24:49.899Z,0.00
2023-04-06T02:25:49.817Z,0.00
2023-04-06T02:26:49.831Z,0.00
2023-04-06T02:27:49.859Z,0.00
2023-04-06T02:28:50.222Z,0.00
2023-04-06T02:29:49.923Z,0.00
2023-04-06T02:30:49.943Z,0.00
2023-04-06T02:31:50.034Z,0.00
2023-04-06T02:32:50.032Z,0.00
2023-04-06T02:33:50.031Z,0.00
2023-04-06T02:34:50.060Z,0.00
2023-04-06T02:35:50.425Z,0.00
2023-04-06T02:37:50.147Z,0.00
2023-04-06T02:38:50.178Z,0.00
2023-04-06T02:40:50.242Z,0.00
2023-04-06T02:41:50.267Z,0.00
2023-04-06T02:43:50.359Z,0.00
2023-04-06T02:44:50.366Z,0.00
2023-04-06T02:45:50.465Z,0.00
2023-04-06T02:46:50.391Z,0.00
2023-04-06T02:47:50.451Z,0.00
2023-04-06T02:48:50.452Z,0.00
2023-04-06T02:49:50.787Z,0.00
2023-04-06T02:50:50.506Z,0.00
2023-04-06T02:51:50.552Z,0.00
2023-04-06T02:52:50.570Z,0.00
2023-04-06T02:54:50.643Z,0.00
2023-04-06T02:55:50.653Z,0.00
2023-04-06T02:56:50.971Z,0.00
2023-04-06T02:57:50.712Z,0.00
2023-04-06T02:58:50.843Z,0.00
2023-04-06T02:59:50.767Z,0.00
2023-04-06T03:00:50.807Z,0.00
2023-04-06T03:01:50.888Z,0.00
2023-04-06T03:02:51.216Z,0.00
2023-04-06T03:03:51.046Z,0.00
2023-04-06T03:05:50.933Z,0.00
2023-04-06T03:07:50.985Z,0.00
2023-04-06T03:09:51.048Z,0.00
2023-04-06T03:10:51.072Z,0.00
2023-04-06T03:11:51.109Z,0.00
2023-04-06T03:12:51.121Z,0.00
2023-04-06T03:13:51.159Z,0.00
2023-04-06T03:14:51.502Z,0.00
2023-04-06T03:15:51.245Z,0.00
2023-04-06T03:16:51.267Z,0.00
2023-04-06T03:17:51.343Z,0.00
2023-04-06T03:18:51.293Z,0.00
2023-04-06T03:19:51.333Z,0.00
2023-04-06T03:20:51.364Z,0.00
2023-04-06T03:21:51.387Z,0.00
2023-04-06T03:22:51.412Z,0.00
2023-04-06T03:23:51.442Z,0.00
2023-04-06T03:24:51.477Z,0.00
2023-04-06T03:25:51.484Z,0.00
2023-04-06T03:26:51.534Z,0.00
2023-04-06T03:27:51.848Z,0.00
2023-04-06T03:28:51.564Z,0.00
2023-04-06T03:30:51.641Z,0.00
2023-04-06T03:31:51.657Z,0.00
2023-04-06T03:32:51.733Z,0.00
2023-04-06T03:33:51.765Z,0.00
2023-04-06T03:34:52.040Z,0.00
2023-04-06T03:35:51.781Z,0.00
2023-04-06T03:37:03.110Z,0.00
2023-04-06T03:37:51.824Z,0.00
2023-04-06T03:38:51.845Z,0.00
2023-04-06T03:39:51.889Z,0.00
2023-04-06T03:40:51.927Z,0.00
2023-04-06T03:41:52.243Z,0.00
2023-04-06T03:42:51.968Z,0.00
2023-04-06T03:43:51.988Z,0.00
2023-04-06T03:44:52.015Z,0.00
2023-04-06T03:45:52.052Z,0.00
2023-04-06T03:46:52.245Z,0.00
2023-04-06T03:47:52.105Z,0.00
2023-04-06T03:48:52.469Z,0.00
2023-04-06T03:49:52.158Z,0.00
2023-04-06T03:50:52.191Z,0.00
2023-04-06T03:51:52.223Z,0.00
2023-04-06T03:52:52.237Z,0.00
2023-04-06T03:53:52.301Z,0.00
2023-04-06T03:54:52.336Z,0.00
2023-04-06T03:55:52.344Z,0.00
2023-04-06T03:56:52.498Z,0.00
2023-04-06T03:57:52.421Z,0.00
2023-04-06T03:58:52.647Z,0.00
2023-04-06T03:59:52.441Z,0.00
2023-04-06T04:00:52.490Z,0.00
2023-04-06T04:01:52.809Z,0.00
2023-04-06T04:02:52.590Z,0.00
2023-04-06T04:03:52.632Z,0.00
2023-04-06T04:04:52.627Z,0.00
2023-04-06T04:05:52.605Z,0.00
2023-04-06T04:06:52.650Z,0.00
2023-04-06T04:07:52.678Z,0.00
2023-04-06T04:08:52.685Z,0.00
2023-04-06T04:09:52.714Z,0.00
2023-04-06T04:10:52.743Z,0.00
2023-04-06T04:11:52.769Z,0.00
2023-04-06T04:12:52.815Z,0.00
2023-04-06T04:13:53.137Z,0.00
2023-04-06T04:14:52.858Z,0.00
2023-04-06T04:15:52.927Z,0.00
2023-04-06T04:16:53.197Z,0.00
2023-04-06T04:17:52.965Z,0.00
2023-04-06T04:18:52.965Z,0.00
2023-04-06T04:19:53.500Z,0.00
2023-04-06T04:20:53.040Z,0.00
2023-04-06T04:21:53.048Z,0.00
2023-04-06T04:22:53.113Z,0.00
2023-04-06T04:23:53.132Z,0.00
2023-04-06T04:24:53.157Z,0.00
2023-04-06T04:25:53.203Z,0.00
2023-04-06T04:26:53.509Z,0.00
2023-04-06T04:27:53.222Z,0.00
2023-04-06T04:28:53.251Z,0.00
2023-04-06T04:29:53.282Z,0.00
2023-04-06T04:31:53.424Z,0.00
2023-04-06T04:32:53.473Z,0.00
2023-04-06T04:33:53.694Z,4.00
2023-04-06T04:34:53.433Z,4.00
2023-04-06T04:35:53.504Z,0.00
2023-04-06T04:36:53.499Z,4.00
2023-04-06T04:37:53.510Z,4.00
2023-04-06T04:38:53.544Z,4.00
2023-04-06T04:39:53.579Z,4.00
2023-04-06T04:40:53.896Z,4.00
2023-04-06T04:41:53.621Z,4.00
2023-04-06T04:42:53.640Z,8.00
2023-04-06T04:43:53.674Z,8.00
2023-04-06T04:44:53.887Z,12.00
2023-04-06T04:45:53.827Z,16.00
2023-04-06T04:46:53.954Z,16.00
2023-04-06T04:47:54.140Z,20.00
2023-04-06T04:48:53.821Z,20.00
2023-04-06T04:49:53.852Z,24.00
2023-04-06T04:50:53.870Z,28.00
2023-04-06T04:51:53.912Z,32.00
2023-04-06T04:52:53.945Z,36.00
2023-04-06T04:53:53.953Z,44.00
2023-04-06T04:54:54.298Z,48.00
2023-04-06T04:55:54.016Z,52.00
2023-04-06T04:56:54.048Z,60.00
2023-04-06T04:57:54.073Z,64.00
2023-04-06T04:58:54.151Z,72.00
2023-04-06T04:59:55.436Z,76.00
2023-04-06T05:00:54.196Z,88.00
2023-04-06T05:01:55.652Z,92.00
2023-04-06T05:03:54.308Z,112.00
2023-04-06T05:04:54.256Z,120.00
2023-04-06T05:05:54.311Z,132.00
2023-04-06T05:06:54.333Z,144.00
2023-04-06T05:08:54.715Z,164.00
2023-04-06T05:09:54.420Z,176.00
2023-04-06T05:10:54.441Z,188.00
2023-04-06T05:11:54.476Z,200.00
2023-04-06T05:12:54.484Z,212.00
2023-04-06T05:13:54.523Z,224.00
2023-04-06T05:14:54.579Z,240.00
2023-04-06T05:15:54.953Z,256.00
2023-04-06T05:16:54.598Z,264.00
2023-04-06T05:17:54.676Z,284.00
2023-04-06T05:18:54.658Z,296.00
2023-04-06T05:19:54.690Z,308.00
2023-04-06T05:20:54.738Z,316.00
2023-04-06T05:21:54.742Z,332.00
2023-04-06T05:22:55.076Z,348.00
2023-04-06T05:23:54.829Z,360.00
2023-04-06T05:26:54.902Z,396.00
2023-04-06T05:27:54.905Z,408.00
2023-04-06T05:28:54.941Z,424.00
2023-04-06T05:30:55.360Z,452.00
2023-04-06T05:31:55.029Z,464.00
2023-04-06T05:32:55.124Z,480.00
2023-04-06T05:33:55.080Z,496.00
2023-04-06T05:34:55.101Z,512.00
2023-04-06T05:35:55.139Z,528.00
2023-04-06T05:36:55.152Z,544.00
2023-04-06T05:37:55.492Z,560.00
2023-04-06T05:38:55.223Z,576.00
2023-04-06T05:39:55.232Z,592.00
2023-04-06T05:40:55.276Z,608.00
2023-04-06T05:41:55.296Z,624.00
2023-04-06T05:42:55.449Z,636.00
2023-04-06T05:43:55.340Z,652.00
2023-04-06T05:44:55.691Z,668.00
2023-04-06T05:46:55.450Z,704.00
2023-04-06T05:47:55.534Z,720.00
2023-04-06T05:48:55.490Z,732.00
2023-04-06T05:49:55.514Z,748.00
2023-04-06T05:50:55.565Z,756.00
2023-04-06T05:51:55.883Z,772.00
2023-04-06T05:52:55.594Z,784.00
2023-04-06T05:53:55.623Z,796.00
2023-04-06T05:54:55.641Z,808.00
2023-04-06T05:55:55.676Z,824.00
2023-04-06T05:56:55.716Z,840.00
2023-04-06T05:57:55.729Z,856.00
2023-04-06T05:58:56.140Z,872.00
2023-04-06T05:59:55.784Z,888.00
2023-04-06T06:01:55.884Z,964.00
2023-04-06T06:02:55.955Z,972.00
2023-04-06T06:03:55.891Z,984.00
2023-04-06T06:04:55.938Z,992.00
2023-04-06T06:05:56.255Z,1004.00
2023-04-06T06:06:55.992Z,1016.00
2023-04-06T06:07:56.058Z,1036.00
2023-04-06T06:08:56.037Z,1052.00
2023-04-06T06:09:56.607Z,1068.00
2023-04-06T06:10:56.093Z,1088.00
2023-04-06T06:11:56.110Z,1104.00
2023-04-06T06:12:56.146Z,1132.00
2023-04-06T06:13:56.179Z,1160.00
2023-04-06T06:14:56.467Z,1188.00
2023-04-06T06:15:56.246Z,1204.00
2023-04-06T06:16:56.346Z,1228.00
2023-04-06T06:17:56.337Z,1248.00
2023-04-06T06:18:56.305Z,1268.00
2023-04-06T06:19:56.417Z,1280.00
2023-04-06T06:20:56.363Z,1288.00
2023-04-06T06:21:56.396Z,1296.00
2023-04-06T06:23:56.757Z,1304.00
2023-04-06T06:24:56.497Z,1320.00
2023-04-06T06:25:56.510Z,1332.00
2023-04-06T06:26:56.531Z,1352.00
2023-04-06T06:27:56.567Z,1368.00
2023-04-06T06:28:56.594Z,1368.00
2023-04-06T06:29:56.631Z,1384.00
2023-04-06T06:30:56.789Z,1400.00
2023-04-06T06:31:56.843Z,1392.00
2023-04-06T06:32:56.739Z,1420.00
2023-04-06T06:33:56.757Z,1460.00
2023-04-06T06:34:56.764Z,1516.00
2023-04-06T06:35:56.827Z,1560.00
2023-04-06T06:36:56.810Z,1592.00
2023-04-06T06:37:56.851Z,1620.00
2023-04-06T06:38:56.880Z,1644.00
2023-04-06T06:39:57.030Z,1680.00
2023-04-06T06:40:56.931Z,1668.00
2023-04-06T06:41:56.964Z,1696.00
2023-04-06T06:42:56.999Z,1720.00
2023-04-06T06:43:57.067Z,1764.00
2023-04-06T06:44:57.089Z,1784.00
2023-04-06T06:45:57.118Z,1824.00
2023-04-06T06:46:57.120Z,1864.00
2023-04-06T06:47:57.135Z,1908.00
2023-04-06T06:48:57.461Z,2008.00
2023-04-06T06:49:57.198Z,2072.00
2023-04-06T06:50:57.230Z,2192.00
2023-04-06T06:51:57.241Z,2280.00
2023-04-06T06:52:57.266Z,2380.00
2023-04-06T06:53:57.305Z,2452.00
2023-04-06T06:54:57.913Z,2532.00
2023-04-06T06:56:57.375Z,2616.00
2023-04-06T06:57:57.414Z,2640.00
2023-04-06T06:58:57.476Z,2660.00
2023-04-06T06:59:57.480Z,2668.00
2023-04-06T07:00:57.822Z,2664.00
2023-04-06T07:01:57.521Z,2668.00
2023-04-06T07:02:57.672Z,2676.00
2023-04-06T07:03:57.632Z,2692.00
2023-04-06T07:05:57.657Z,2740.00
2023-04-06T07:06:57.958Z,2764.00
2023-04-06T07:07:57.683Z,2792.00
2023-04-06T07:08:58.014Z,2820.00
2023-04-06T07:09:57.751Z,2840.00
2023-04-06T07:10:57.774Z,2840.00
2023-04-06T07:11:57.802Z,2824.00
2023-04-06T07:12:57.826Z,2788.00
2023-04-06T07:13:58.169Z,2744.00
2023-04-06T07:14:57.911Z,2704.00
2023-04-06T07:15:57.998Z,2668.00
2023-04-06T07:16:57.989Z,2640.00
2023-04-06T07:17:57.975Z,2588.00
2023-04-06T07:18:58.019Z,2472.00
2023-04-06T07:19:58.131Z,2496.00
2023-04-06T07:20:58.048Z,2516.00
2023-04-06T07:21:58.087Z,2528.00
2023-04-06T07:22:58.184Z,2544.00
2023-04-06T07:23:58.144Z,2572.00
2023-04-06T07:25:00.061Z,2600.00
2023-04-06T07:25:58.218Z,2628.00
2023-04-06T07:27:58.249Z,2672.00
2023-04-06T07:28:58.299Z,2688.00
2023-04-06T07:29:58.325Z,2692.00
2023-04-06T07:30:58.334Z,2688.00
2023-04-06T07:31:58.430Z,2680.00
2023-04-06T07:32:58.741Z,2680.00
2023-04-06T07:33:58.422Z,2632.00
2023-04-06T07:34:58.473Z,2612.00
2023-04-06T07:35:58.530Z,2604.00
2023-04-06T07:36:58.531Z,2604.00
2023-04-06T07:37:58.548Z,2600.00
2023-04-06T07:38:58.553Z,2588.00
2023-04-06T07:39:58.900Z,2584.00
2023-04-06T07:41:58.668Z,2628.00
2023-04-06T07:42:58.677Z,2640.00
2023-04-06T07:43:58.712Z,2652.00
2023-04-06T07:44:58.751Z,2680.00
2023-04-06T07:45:58.845Z,2708.00
2023-04-06T07:46:58.796Z,2708.00
2023-04-06T07:47:58.840Z,2696.00
2023-04-06T07:48:58.856Z,2700.00
2023-04-06T07:49:58.874Z,2732.00
2023-04-06T07:50:58.916Z,2720.00
2023-04-06T07:51:59.248Z,2780.00
2023-04-06T07:53:58.987Z,2896.00
2023-04-06T07:54:59.018Z,2952.00
2023-04-06T07:55:59.063Z,3004.00
2023-04-06T07:56:59.087Z,3028.00
2023-04-06T07:57:59.120Z,3012.00
2023-04-06T07:58:59.228Z,3024.00
2023-04-06T07:59:59.166Z,3044.00
2023-04-06T08:00:59.453Z,2996.00
2023-04-06T08:01:59.229Z,2960.00
2023-04-06T08:02:59.303Z,2920.00
2023-04-06T08:03:59.749Z,2860.00
2023-04-06T08:04:59.384Z,2800.00
2023-04-06T08:05:59.344Z,2756.00
2023-04-06T08:06:59.385Z,2732.00
2023-04-06T08:07:59.401Z,2728.00
2023-04-06T08:08:59.409Z,2740.00
2023-04-06T08:09:59.449Z,2804.00
2023-04-06T08:11:01.940Z,2888.00
2023-04-06T08:11:59.578Z,2964.00
2023-04-06T08:12:59.556Z,2996.00
2023-04-06T08:13:59.552Z,3012.00
2023-04-06T08:14:59.580Z,3076.00
2023-04-06T08:15:59.666Z,3096.00
2023-04-06T08:16:59.656Z,3160.00
2023-04-06T08:18:00.049Z,3156.00
2023-04-06T08:18:59.703Z,3200.00
2023-04-06T08:19:59.736Z,3220.00
2023-04-06T08:20:59.769Z,3252.00
2023-04-06T08:21:59.782Z,3248.00
2023-04-06T08:22:59.868Z,3224.00
2023-04-06T08:23:59.857Z,3180.00
2023-04-06T08:25:00.170Z,3156.00
2023-04-06T08:25:59.907Z,3192.00
2023-04-06T08:26:59.927Z,3208.00
2023-04-06T08:27:59.967Z,3260.00
2023-04-06T08:28:59.990Z,3324.00
2023-04-06T08:30:00.041Z,3344.00
2023-04-06T08:31:00.067Z,3384.00
2023-04-06T08:32:00.131Z,3424.00
2023-04-06T08:33:00.174Z,3472.00
2023-04-06T08:34:00.146Z,3480.00
2023-04-06T08:35:00.209Z,3496.00
2023-04-06T08:36:00.255Z,3516.00
2023-04-06T08:37:00.323Z,3544.00
2023-04-06T08:38:00.548Z,3576.00
2023-04-06T08:39:00.288Z,3612.00
2023-04-06T08:40:00.311Z,3660.00
2023-04-06T08:41:00.332Z,3708.00
2023-04-06T08:42:00.375Z,3780.00
2023-04-06T08:43:00.395Z,3884.00
2023-04-06T08:45:00.756Z,4008.00
2023-04-06T08:46:00.596Z,4076.00
2023-04-06T08:47:00.522Z,4184.00
2023-04-06T08:48:00.572Z,4232.00
2023-04-06T08:49:00.629Z,4240.00
2023-04-06T08:50:00.608Z,4248.00
2023-04-06T08:51:00.923Z,4288.00
2023-04-06T08:52:00.648Z,4308.00
2023-04-06T08:53:00.676Z,4348.00
2023-04-06T08:54:00.731Z,4336.00
2023-04-06T08:55:00.804Z,4372.00
2023-04-06T08:56:00.765Z,4408.00
2023-04-06T08:57:00.801Z,4452.00
2023-04-06T08:58:00.842Z,4532.00
2023-04-06T08:59:00.873Z,4620.00
2023-04-06T09:00:00.928Z,4656.00
2023-04-06T09:02:00.972Z,4716.00
2023-04-06T09:03:01.106Z,4772.00
2023-04-06T09:04:01.110Z,4744.00
2023-04-06T09:05:01.332Z,4720.00
2023-04-06T09:06:01.069Z,4688.00
2023-04-06T09:07:01.094Z,4684.00
2023-04-06T09:08:01.147Z,4684.00
2023-04-06T09:09:01.441Z,4672.00
2023-04-06T09:10:01.181Z,4636.00
2023-04-06T09:11:01.321Z,4632.00
2023-04-06T09:12:01.248Z,4620.00
2023-04-06T09:13:01.285Z,4624.00
2023-04-06T09:14:01.291Z,4620.00
2023-04-06T09:15:01.328Z,4636.00
2023-04-06T09:16:01.782Z,4656.00
2023-04-06T09:17:01.380Z,4688.00
2023-04-06T09:18:01.441Z,4712.00
2023-04-06T09:19:01.435Z,4732.00
2023-04-06T09:20:01.614Z,4720.00
2023-04-06T09:21:01.509Z,4700.00
2023-04-06T09:22:01.552Z,4676.00
2023-04-06T09:23:01.857Z,4668.00
2023-04-06T09:24:01.684Z,4676.00
2023-04-06T09:25:01.636Z,4704.00
2023-04-06T09:27:01.708Z,4772.00
2023-04-06T09:28:01.735Z,4816.00
2023-04-06T09:29:01.752Z,4848.00
2023-04-06T09:31:01.847Z,4864.00
2023-04-06T09:32:01.849Z,4868.00
2023-04-06T09:33:01.900Z,4880.00
2023-04-06T09:34:01.884Z,4880.00
2023-04-06T09:35:01.920Z,4880.00
2023-04-06T09:36:01.996Z,4852.00
2023-04-06T09:37:02.324Z,4848.00
2023-04-06T09:38:02.011Z,4824.00
2023-04-06T09:39:02.055Z,4808.00
2023-04-06T09:40:02.070Z,4788.00
2023-04-06T09:41:02.103Z,4760.00
2023-04-06T09:42:02.132Z,4740.00
2023-04-06T09:43:02.265Z,4724.00
2023-04-06T09:44:02.215Z,4684.00
2023-04-06T09:45:02.234Z,4640.00
2023-04-06T09:46:02.256Z,4592.00
2023-04-06T09:47:02.371Z,4528.00
2023-04-06T09:48:02.478Z,4484.00
2023-04-06T09:49:02.386Z,4436.00
2023-04-06T09:50:02.667Z,4392.00
2023-04-06T09:51:02.459Z,4368.00
2023-04-06T09:52:02.426Z,4364.00
2023-04-06T09:53:02.515Z,4388.00
2023-04-06T09:54:02.488Z,4420.00
2023-04-06T09:55:02.506Z,4472.00
2023-04-06T09:56:02.946Z,4548.00
2023-04-06T09:57:02.641Z,4636.00
2023-04-06T09:58:02.758Z,4708.00
2023-04-06T09:59:02.674Z,4764.00
2023-04-06T10:00:02.694Z,4828.00
2023-04-06T10:01:02.738Z,4928.00
2023-04-06T10:02:03.076Z,5016.00
2023-04-06T10:03:02.918Z,5064.00
2023-04-06T10:04:02.990Z,5124.00
2023-04-06T10:05:02.837Z,5176.00
2023-04-06T10:06:02.847Z,5292.00
2023-04-06T10:07:02.903Z,5352.00
2023-04-06T10:08:03.246Z,5384.00
2023-04-06T10:09:02.931Z,5404.00
2023-04-06T10:10:02.984Z,5372.00
2023-04-06T10:11:03.009Z,5356.00
2023-04-06T10:12:03.018Z,5336.00
2023-04-06T10:13:03.075Z,5296.00
2023-04-06T10:14:03.095Z,5240.00
2023-04-06T10:15:03.136Z,5160.00
2023-04-06T10:16:03.191Z,5076.00
2023-04-06T10:17:03.170Z,4988.00
2023-04-06T10:18:03.300Z,4888.00
2023-04-06T10:19:03.228Z,4808.00
2023-04-06T10:20:03.269Z,4752.00
2023-04-06T10:21:03.584Z,4712.00
2023-04-06T10:22:03.331Z,4692.00
2023-04-06T10:23:03.351Z,4684.00
2023-04-06T10:24:03.424Z,4704.00
2023-04-06T10:25:03.458Z,4728.00
2023-04-06T10:26:03.453Z,4744.00
2023-04-06T10:27:03.470Z,4728.00
2023-04-06T10:28:03.829Z,4708.00
2023-04-06T10:29:03.537Z,4708.00
2023-04-06T10:30:03.575Z,4712.00
2023-04-06T10:31:03.615Z,4740.00
2023-04-06T10:32:03.656Z,4792.00
2023-04-06T10:33:03.690Z,4828.00
2023-04-06T10:34:03.748Z,4880.00
2023-04-06T10:35:04.034Z,4920.00
2023-04-06T10:36:03.796Z,4964.00
2023-04-06T10:37:03.821Z,5008.00
2023-04-06T10:38:03.822Z,5052.00
2023-04-06T10:39:03.840Z,5100.00
2023-04-06T10:40:03.925Z,5136.00
2023-04-06T10:41:03.982Z,5192.00
2023-04-06T10:42:04.234Z,5232.00
2023-04-06T10:43:04.071Z,5276.00
2023-04-06T10:44:04.018Z,5324.00
2023-04-06T10:45:04.145Z,5360.00
2023-04-06T10:46:04.110Z,5392.00
2023-04-06T10:47:04.156Z,5428.00
2023-04-06T10:48:04.235Z,5452.00
2023-04-06T10:49:04.158Z,5468.00
2023-04-06T10:50:04.188Z,5484.00
2023-04-06T10:51:04.257Z,5500.00
2023-04-06T10:52:04.251Z,5520.00
2023-04-06T10:53:04.278Z,5544.00
2023-04-06T10:54:04.307Z,5564.00
2023-04-06T10:55:04.332Z,5588.00
2023-04-06T10:56:04.363Z,5608.00
2023-04-06T10:57:04.419Z,5636.00
2023-04-06T10:58:04.432Z,5676.00
2023-04-06T10:59:04.513Z,5720.00
2023-04-06T11:00:04.520Z,5772.00
2023-04-06T11:01:04.897Z,5820.00
2023-04-06T11:02:04.568Z,5860.00
2023-04-06T11:03:04.656Z,5900.00
2023-04-06T11:05:04.632Z,5928.00
2023-04-06T11:06:04.672Z,5924.00
2023-04-06T11:08:05.041Z,5884.00
2023-04-06T11:09:04.827Z,5860.00
2023-04-06T11:10:15.517Z,5844.00
2023-04-06T11:11:04.830Z,5824.00
2023-04-06T11:12:04.859Z,5804.00
2023-04-06T11:13:05.132Z,5784.00
2023-04-06T11:14:05.226Z,5784.00
2023-04-06T11:15:04.946Z,5788.00
2023-04-06T11:16:04.975Z,5812.00
2023-04-06T11:19:05.093Z,5912.00
2023-04-06T11:20:05.097Z,5936.00
2023-04-06T11:21:05.419Z,5944.00
2023-04-06T11:22:05.169Z,5908.00
2023-04-06T11:23:05.206Z,5804.00
2023-04-06T11:24:05.227Z,5684.00
2023-04-06T11:25:05.269Z,5596.00
2023-04-06T11:26:05.285Z,5556.00
2023-04-06T11:27:05.317Z,5544.00
2023-04-06T11:28:05.645Z,5560.00
2023-04-06T11:29:05.376Z,5592.00
2023-04-06T11:30:05.416Z,5640.00
2023-04-06T11:31:05.473Z,5708.00
2023-04-06T11:32:05.478Z,5808.00
2023-04-06T11:33:05.553Z,5900.00
2023-04-06T11:34:05.524Z,6004.00
2023-04-06T11:35:05.884Z,6084.00
2023-04-06T11:36:05.633Z,6164.00
2023-04-06T11:37:05.648Z,6232.00
2023-04-06T11:38:05.708Z,6292.00
2023-04-06T11:39:05.680Z,6336.00
2023-04-06T11:40:05.729Z,6368.00
2023-04-06T11:41:05.737Z,6396.00
2023-04-06T11:42:09.085Z,6412.00
2023-04-06T11:43:05.795Z,6420.00
2023-04-06T11:44:06.118Z,6432.00
2023-04-06T11:45:05.915Z,6440.00
2023-04-06T11:46:06.041Z,6436.00
2023-04-06T11:48:06.439Z,6400.00
2023-04-06T11:49:06.037Z,6376.00
2023-04-06T11:50:06.072Z,6340.00
2023-04-06T11:51:06.148Z,6332.00
2023-04-06T11:52:06.094Z,6324.00
2023-04-06T11:53:06.188Z,6332.00
2023-04-06T11:54:06.173Z,6360.00
2023-04-06T11:55:06.187Z,6404.00
2023-04-06T11:56:06.235Z,6436.00
2023-04-06T11:57:06.234Z,6472.00
2023-04-06T11:58:06.274Z,6496.00
2023-04-06T11:59:06.358Z,6488.00
2023-04-06T12:00:06.348Z,6464.00
2023-04-06T12:01:06.719Z,6440.00
2023-04-06T12:02:06.392Z,6412.00
2023-04-06T12:03:06.568Z,6372.00
2023-04-06T12:04:06.491Z,6328.00
2023-04-06T12:05:06.523Z,6300.00
2023-04-06T12:06:06.541Z,6216.00
2023-04-06T12:07:06.876Z,6164.00
2023-04-06T12:08:06.582Z,6084.00
2023-04-06T12:09:06.625Z,5984.00
2023-04-06T12:10:06.667Z,5912.00
2023-04-06T12:11:06.684Z,5848.00
2023-04-06T12:12:06.707Z,5796.00
2023-04-06T12:13:06.743Z,5768.00
2023-04-06T12:14:06.764Z,5768.00
2023-04-06T12:15:06.793Z,5816.00
2023-04-06T12:16:07.152Z,5896.00
2023-04-06T12:17:06.867Z,5996.00
2023-04-06T12:18:06.925Z,6088.00
2023-04-06T12:19:06.980Z,6168.00
2023-04-06T12:20:22.171Z,6216.00
2023-04-06T12:21:06.988Z,6228.00
2023-04-06T12:23:07.061Z,6224.00
2023-04-06T12:24:07.075Z,6200.00
2023-04-06T12:25:07.427Z,6156.00
2023-04-06T12:26:07.169Z,6116.00
2023-04-06T12:27:10.434Z,6056.00
2023-04-06T12:28:07.200Z,5996.00
2023-04-06T12:29:07.245Z,5932.00
2023-04-06T12:30:07.290Z,5880.00
2023-04-06T12:31:07.545Z,5848.00
2023-04-06T12:32:07.643Z,5828.00
2023-04-06T12:33:07.466Z,5828.00
2023-04-06T12:34:07.423Z,5844.00
2023-04-06T12:36:07.460Z,5892.00
2023-04-06T12:37:07.507Z,5896.00
2023-04-06T12:38:07.521Z,5880.00
2023-04-06T12:40:07.887Z,5832.00
2023-04-06T12:41:07.608Z,5832.00
2023-04-06T12:42:07.632Z,5860.00
2023-04-06T12:43:07.686Z,5896.00
2023-04-06T12:44:07.706Z,5956.00
2023-04-06T12:45:07.741Z,6012.00
2023-04-06T12:46:07.783Z,6016.00
2023-04-06T12:47:07.868Z,6000.00
2023-04-06T12:48:07.891Z,5980.00
2023-04-06T12:49:07.858Z,5988.00
2023-04-06T12:50:08.004Z,6000.00
2023-04-06T12:51:07.925Z,5992.00
2023-04-06T12:52:07.961Z,5956.00
2023-04-06T12:53:07.986Z,5884.00
2023-04-06T12:54:08.023Z,5796.00
2023-04-06T12:55:08.054Z,5684.00
2023-04-06T12:56:08.103Z,5532.00
2023-04-06T12:57:08.112Z,5332.00
2023-04-06T12:58:08.141Z,5140.00
2023-04-06T12:59:08.294Z,4916.00
2023-04-06T13:00:09.501Z,4588.00
2023-04-06T13:01:08.343Z,4360.00
2023-04-06T13:02:08.285Z,4388.00
2023-04-06T13:03:08.352Z,4664.00
2023-04-06T13:04:08.322Z,4852.00
2023-04-06T13:05:08.659Z,5068.00
2023-04-06T13:06:08.392Z,5220.00
2023-04-06T13:07:08.494Z,5268.00
2023-04-06T13:08:08.461Z,5196.00
2023-04-06T13:10:08.514Z,4600.00
2023-04-06T13:11:08.869Z,4440.00
2023-04-06T13:12:08.592Z,4564.00
2023-04-06T13:13:08.610Z,4736.00
2023-04-06T13:14:08.649Z,4908.00
2023-04-06T13:15:08.709Z,5044.00
2023-04-06T13:16:08.736Z,5140.00