createdAt,value
2023-01-23T00:01:32.048Z,4.22
2023-01-23T00:03:59.282Z,3.60
2023-01-23T00:06:27.076Z,4.28
2023-01-23T00:08:56.162Z,3.65
2023-01-23T00:11:28.395Z,3.83
2023-01-23T00:13:57.805Z,4.07
2023-01-23T00:16:29.122Z,3.95
2023-01-23T00:18:56.663Z,3.95
2023-01-23T00:21:27.914Z,4.00
2023-01-23T00:23:58.035Z,3.95
2023-01-23T00:26:29.345Z,3.53
2023-01-23T00:28:56.985Z,3.55
2023-01-23T00:31:32.036Z,4.20
2023-01-23T00:34:06.245Z,4.05
2023-01-23T00:36:42.507Z,4.07
2023-01-23T00:39:16.651Z,3.30
2023-01-23T00:41:46.470Z,3.75
2023-01-23T00:44:14.180Z,3.75
2023-01-23T00:46:41.335Z,3.58
2023-01-23T00:49:09.141Z,3.70
2023-01-23T00:51:36.175Z,3.75
2023-01-23T00:54:03.559Z,3.70
2023-01-23T00:56:31.224Z,3.90
2023-01-23T00:58:58.218Z,4.07
2023-01-23T01:01:25.943Z,3.97
2023-01-23T01:03:53.627Z,3.80
2023-01-23T01:06:20.894Z,4.05
2023-01-23T01:08:48.511Z,3.60
2023-01-23T01:11:17.133Z,3.78
2023-01-23T01:13:45.060Z,3.83
2023-01-23T01:16:12.138Z,4.43
2023-01-23T01:18:39.447Z,4.63
2023-01-23T01:21:12.260Z,4.57
2023-01-23T01:23:40.239Z,4.32
2023-01-23T01:26:08.092Z,4.78
2023-01-23T01:28:37.945Z,4.30
2023-01-23T01:31:09.479Z,5.00
2023-01-23T01:33:39.395Z,4.47
2023-01-23T01:36:17.463Z,4.50
2023-01-23T01:38:47.225Z,4.40
2023-01-23T01:41:15.497Z,4.68
2023-01-23T01:43:43.017Z,4.70
2023-01-23T01:46:21.735Z,4.28
2023-01-23T01:49:02.326Z,4.18
2023-01-23T01:51:40.587Z,4.35
2023-01-23T01:54:41.297Z,4.07
2023-01-23T01:57:33.457Z,4.13
2023-01-23T02:00:18.741Z,3.55
2023-01-23T02:02:54.750Z,3.67
2023-01-23T02:05:36.227Z,3.78
2023-01-23T02:08:58.450Z,4.07
2023-01-23T02:11:25.447Z,4.38
2023-01-23T02:13:55.225Z,3.92
2023-01-23T02:16:29.472Z,4.00
2023-01-23T02:19:02.728Z,4.28
2023-01-23T02:21:29.951Z,3.78
2023-01-23T02:24:24.703Z,4.32
2023-01-23T02:26:52.852Z,3.78
2023-01-23T02:29:20.451Z,3.50
2023-01-23T02:31:53.270Z,4.28
2023-01-23T02:34:22.706Z,4.47
2023-01-23T02:36:50.533Z,4.82
2023-01-23T02:39:20.014Z,4.38
2023-01-23T02:41:52.931Z,4.30
2023-01-23T02:44:29.371Z,4.03
2023-01-23T02:47:07.749Z,4.10
2023-01-23T02:49:34.700Z,4.40
2023-01-23T02:52:05.721Z,3.75
2023-01-23T02:54:33.248Z,4.43
2023-01-23T02:57:01.700Z,4.15
2023-01-23T02:59:48.533Z,4.45
2023-01-23T03:02:15.727Z,4.43
2023-01-23T03:04:42.668Z,4.97
2023-01-23T03:07:09.579Z,4.90
2023-01-23T03:09:37.923Z,4.45
2023-01-23T03:12:04.973Z,4.93
2023-01-23T03:14:32.285Z,4.78
2023-01-23T03:16:59.413Z,4.32
2023-01-23T03:19:31.225Z,3.92
2023-01-23T03:21:59.087Z,3.75
2023-01-23T03:24:26.010Z,3.85
2023-01-23T03:26:52.957Z,3.83
2023-01-23T03:32:15.124Z,3.63
2023-01-23T03:34:43.256Z,3.45
2023-01-23T03:37:12.792Z,3.50
2023-01-23T03:40:01.399Z,3.67
2023-01-23T03:42:28.524Z,3.80
2023-01-23T03:44:57.964Z,4.38
2023-01-23T03:47:28.038Z,3.80
2023-01-23T03:49:55.897Z,4.38
2023-01-23T03:52:23.290Z,3.78
2023-01-23T03:54:50.529Z,4.57
2023-01-23T03:57:18.107Z,4.78
2023-01-23T03:59:47.955Z,4.55
2023-01-23T04:02:16.629Z,3.88
2023-01-23T04:04:43.905Z,4.13
2023-01-23T04:07:10.981Z,3.97
2023-01-23T04:09:39.770Z,4.10
2023-01-23T04:12:07.327Z,4.10
2023-01-23T04:17:07.076Z,3.80
2023-01-23T04:19:35.639Z,3.97
2023-01-23T04:22:04.831Z,4.28
2023-01-23T04:24:38.526Z,3.90
2023-01-23T04:27:05.450Z,3.88
2023-01-23T04:29:34.014Z,4.53
2023-01-23T04:32:02.317Z,3.80
2023-01-23T04:34:31.198Z,3.85
2023-01-23T04:36:58.299Z,3.88
2023-01-23T04:39:25.234Z,4.30
2023-01-23T04:41:52.243Z,4.07
2023-01-23T04:44:48.412Z,3.78
2023-01-23T04:47:33.626Z,4.57
2023-01-23T04:50:03.651Z,4.32
2023-01-23T04:55:00.468Z,4.38
2023-01-23T04:57:27.740Z,5.07
2023-01-23T05:00:01.420Z,5.60
2023-01-23T05:02:30.787Z,5.47
2023-01-23T05:04:58.067Z,5.53
2023-01-23T05:07:26.045Z,5.95
2023-01-23T05:10:08.682Z,5.07
2023-01-23T05:12:36.410Z,5.50
2023-01-23T05:15:04.739Z,4.95
2023-01-23T05:17:35.078Z,5.35
2023-01-23T05:20:03.687Z,5.60
2023-01-23T05:22:31.144Z,4.97
2023-01-23T05:24:59.368Z,5.13
2023-01-23T05:27:29.496Z,5.43
2023-01-23T05:29:56.563Z,4.68
2023-01-23T05:32:26.160Z,5.93
2023-01-23T05:35:16.634Z,5.35
2023-01-23T05:37:47.763Z,5.03
2023-01-23T05:43:02.444Z,5.13
2023-01-23T05:45:48.380Z,4.75
2023-01-23T05:48:25.379Z,5.07
2023-01-23T05:50:52.458Z,5.40
2023-01-23T05:53:21.071Z,4.93
2023-01-23T05:55:47.974Z,4.45
2023-01-23T05:58:16.174Z,5.20
2023-01-23T06:01:05.371Z,4.47
2023-01-23T06:04:01.294Z,4.63
2023-01-23T06:06:36.190Z,4.22
2023-01-23T06:09:03.527Z,4.65
2023-01-23T06:11:30.553Z,5.45
2023-01-23T06:13:57.480Z,5.65
2023-01-23T06:16:24.411Z,5.32
2023-01-23T06:18:51.910Z,5.32
2023-01-23T06:21:19.266Z,5.40
2023-01-23T06:23:46.877Z,5.10
2023-01-23T06:26:14.759Z,4.88
2023-01-23T06:28:41.779Z,5.18
2023-01-23T06:31:10.227Z,5.07
2023-01-23T06:33:52.916Z,5.15
2023-01-23T06:36:24.282Z,4.63
2023-01-23T06:38:52.425Z,4.35
2023-01-23T06:41:24.425Z,4.70
2023-01-23T06:43:54.780Z,5.03
2023-01-23T06:46:24.638Z,4.18
2023-01-23T06:48:54.018Z,4.38
2023-01-23T06:51:21.292Z,4.78
2023-01-23T06:53:49.171Z,4.72
2023-01-23T06:56:16.532Z,4.78
2023-01-23T06:58:45.999Z,4.30
2023-01-23T07:01:22.752Z,4.80
2023-01-23T07:04:01.926Z,4.28
2023-01-23T07:06:31.176Z,4.15
2023-01-23T07:08:58.318Z,3.90
2023-01-23T07:11:25.769Z,4.03
2023-01-23T07:13:53.173Z,4.82
2023-01-23T07:16:20.562Z,4.68
2023-01-23T07:18:47.563Z,4.63
2023-01-23T07:21:14.519Z,3.95
2023-01-23T07:23:41.482Z,4.20
2023-01-23T07:26:09.514Z,4.07
2023-01-23T07:28:37.633Z,3.72
2023-01-23T07:31:05.246Z,4.35
2023-01-23T07:33:32.672Z,4.65
2023-01-23T07:35:59.760Z,4.65
2023-01-23T07:38:26.825Z,4.50
2023-01-23T07:40:58.692Z,4.22
2023-01-23T07:43:26.672Z,4.68
2023-01-23T07:45:53.892Z,4.50
2023-01-23T07:48:20.795Z,4.53
2023-01-23T07:50:47.759Z,4.22
2023-01-23T07:53:14.668Z,4.10
2023-01-23T07:55:41.617Z,4.13
2023-01-23T07:58:08.722Z,4.18
2023-01-23T08:00:35.707Z,4.30
2023-01-23T08:03:02.621Z,4.35
2023-01-23T08:05:29.575Z,4.90
2023-01-23T08:08:12.200Z,4.70
2023-01-23T08:10:39.890Z,4.72
2023-01-23T08:13:06.865Z,5.13
2023-01-23T08:15:33.800Z,4.75
2023-01-23T08:18:01.051Z,4.68
2023-01-23T08:20:28.130Z,4.93
2023-01-23T08:22:56.228Z,5.00
2023-01-23T08:25:23.136Z,5.38
2023-01-23T08:27:50.138Z,4.82
2023-01-23T08:30:17.783Z,5.10
2023-01-23T08:32:45.079Z,5.78
2023-01-23T08:35:12.005Z,5.32
2023-01-23T08:37:40.954Z,6.18
2023-01-23T08:40:08.660Z,5.85
2023-01-23T08:42:35.662Z,5.57
2023-01-23T08:45:02.707Z,6.25
2023-01-23T08:47:30.469Z,6.18
2023-01-23T08:49:57.397Z,6.32
2023-01-23T08:52:24.393Z,6.15
2023-01-23T08:54:51.300Z,6.00
2023-01-23T08:57:18.200Z,6.28
2023-01-23T08:59:45.583Z,6.28
2023-01-23T09:02:13.011Z,5.80
2023-01-23T09:04:40.369Z,6.28
2023-01-23T09:07:07.400Z,5.47
2023-01-23T09:09:34.378Z,6.50
2023-01-23T09:12:01.436Z,6.85
2023-01-23T09:14:28.369Z,6.97
2023-01-23T09:16:55.349Z,6.32
2023-01-23T09:19:22.398Z,5.78
2023-01-23T09:21:49.370Z,6.20
2023-01-23T09:24:16.804Z,5.65
2023-01-23T09:26:43.744Z,5.40
2023-01-23T09:29:10.695Z,4.78
2023-01-23T09:31:38.008Z,5.55
2023-01-23T09:34:04.926Z,5.35
2023-01-23T09:36:42.467Z,5.70
2023-01-23T09:39:10.436Z,5.60
2023-01-23T09:41:39.612Z,6.20
2023-01-23T09:44:22.782Z,5.40
2023-01-23T09:47:35.127Z,4.82
2023-01-23T09:50:33.239Z,5.32
2023-01-23T09:53:12.538Z,4.75
2023-01-23T09:55:45.456Z,6.20
2023-01-23T09:58:39.945Z,4.93
2023-01-23T10:01:13.438Z,5.05
2023-01-23T10:03:41.205Z,5.75
2023-01-23T10:06:24.753Z,5.93
2023-01-23T10:09:19.281Z,5.50
2023-01-23T10:12:15.498Z,6.32
2023-01-23T10:15:15.792Z,5.32
2023-01-23T10:18:10.613Z,5.25
2023-01-23T10:20:56.502Z,4.78
2023-01-23T10:23:32.268Z,5.32
2023-01-23T10:26:02.455Z,5.50
2023-01-23T10:28:40.132Z,4.87
2023-01-23T10:31:57.288Z,4.85
2023-01-23T10:34:34.453Z,4.63
2023-01-23T10:37:46.407Z,5.03
2023-01-23T10:40:41.388Z,4.78
2023-01-23T10:43:20.760Z,5.30
2023-01-23T10:45:49.773Z,5.30
2023-01-23T10:48:36.121Z,4.88
2023-01-23T10:51:04.204Z,5.10
2023-01-23T10:53:31.291Z,5.15
2023-01-23T10:56:02.209Z,5.32
2023-01-23T10:58:38.129Z,4.95
2023-01-23T11:01:18.869Z,4.93
2023-01-23T11:03:46.011Z,5.40
2023-01-23T11:06:20.544Z,5.18
2023-01-23T11:09:04.222Z,4.88
2023-01-23T11:11:32.775Z,5.75
2023-01-23T11:14:16.866Z,4.88
2023-01-23T11:16:44.559Z,5.03
2023-01-23T11:19:21.389Z,5.55
2023-01-23T11:21:55.343Z,4.75
2023-01-23T11:24:37.791Z,5.60
2023-01-23T11:27:15.420Z,5.22
2023-01-23T11:30:09.406Z,5.30
2023-01-23T11:33:01.946Z,4.43
2023-01-23T11:35:44.783Z,4.53
2023-01-23T11:38:17.997Z,5.03
2023-01-23T11:40:48.019Z,4.78
2023-01-23T11:43:17.201Z,5.20
2023-01-23T11:46:06.791Z,5.40
2023-01-23T11:49:18.950Z,5.53
2023-01-23T11:52:20.487Z,5.22
2023-01-23T11:55:11.970Z,5.43
2023-01-23T11:58:06.316Z,4.90
2023-01-23T12:00:44.636Z,5.40
2023-01-23T12:03:26.492Z,5.70
2023-01-23T12:06:36.706Z,5.82
2023-01-23T12:09:18.636Z,5.50
2023-01-23T12:12:16.992Z,5.90
2023-01-23T12:15:08.107Z,5.53
2023-01-23T12:17:52.549Z,5.43
2023-01-23T12:21:08.729Z,5.40
2023-01-23T12:24:00.361Z,5.05
2023-01-23T12:26:31.014Z,5.63
2023-01-23T12:29:26.528Z,6.10
2023-01-23T12:32:27.856Z,4.95
2023-01-23T12:35:06.635Z,5.38
2023-01-23T12:38:09.287Z,4.90
2023-01-23T12:41:11.767Z,4.70
2023-01-23T12:44:04.935Z,5.28
2023-01-23T12:47:00.303Z,5.25
2023-01-23T12:50:01.382Z,5.63
2023-01-23T12:53:03.853Z,4.47
2023-01-23T12:55:38.172Z,4.75
2023-01-23T12:58:09.276Z,4.70
2023-01-23T13:00:46.256Z,5.40
2023-01-23T13:03:49.504Z,5.07
2023-01-23T13:06:32.220Z,5.20
2023-01-23T13:09:18.962Z,4.97
2023-01-23T13:12:21.797Z,5.22
2023-01-23T13:15:14.211Z,4.38
2023-01-23T13:20:49.673Z,4.53
2023-01-23T13:23:26.481Z,4.63
2023-01-23T13:26:16.132Z,4.32
2023-01-23T13:28:57.830Z,5.72
2023-01-23T13:31:47.651Z,4.70
2023-01-23T13:34:17.964Z,5.03
2023-01-23T13:36:50.451Z,4.95
2023-01-23T13:39:17.392Z,4.80
2023-01-23T13:41:47.055Z,5.20
2023-01-23T13:44:40.777Z,4.28
2023-01-23T14:24:49.770Z,4.50
2023-01-23T14:27:30.464Z,3.97
2023-01-23T14:30:09.705Z,4.70
2023-01-23T14:32:38.309Z,3.90
2023-01-23T14:35:31.329Z,4.45
2023-01-23T14:38:02.104Z,4.07
2023-01-23T14:40:37.287Z,5.07
2023-01-23T14:43:09.286Z,4.70
2023-01-23T14:45:37.672Z,4.80
2023-01-23T14:48:07.945Z,5.03
2023-01-23T14:50:35.610Z,4.70
2023-01-23T14:53:12.358Z,5.20
2023-01-23T14:55:45.006Z,4.47
2023-01-23T14:58:23.509Z,5.40
2023-01-23T15:00:53.225Z,4.72
2023-01-23T15:03:40.032Z,4.78
2023-01-23T15:06:20.417Z,5.03
2023-01-23T15:08:48.708Z,5.10
2023-01-23T15:11:17.921Z,4.00
2023-01-23T15:13:54.660Z,4.45
2023-01-23T15:16:25.854Z,4.57
2023-01-23T15:19:18.711Z,4.20
2023-01-23T15:21:45.645Z,4.25
2023-01-23T15:24:12.563Z,4.15
2023-01-23T15:26:42.776Z,4.38
2023-01-23T15:29:09.754Z,4.37
2023-01-23T15:31:45.063Z,4.25
2023-01-23T15:34:15.015Z,4.55
2023-01-23T15:37:24.795Z,4.57
2023-01-23T15:40:00.698Z,5.10
2023-01-23T15:42:33.018Z,4.82
2023-01-23T15:45:01.596Z,5.22
2023-01-23T15:47:32.177Z,5.07
2023-01-23T15:50:01.499Z,4.32
2023-01-23T15:52:49.123Z,4.45
2023-01-23T15:55:16.873Z,4.63
2023-01-23T15:57:43.892Z,4.43
2023-01-23T16:00:26.312Z,4.63
2023-01-23T16:02:57.165Z,4.50
2023-01-23T16:05:33.040Z,4.82
2023-01-23T16:08:02.425Z,4.28
2023-01-23T16:10:35.042Z,4.47
2023-01-23T16:13:02.564Z,4.28
2023-01-23T16:15:35.242Z,5.03
2023-01-23T16:18:04.442Z,5.25
2023-01-23T16:20:44.480Z,5.35
2023-01-23T16:23:18.623Z,5.80
2023-01-23T16:25:46.607Z,6.30
2023-01-23T16:28:22.927Z,5.63
2023-01-23T16:30:51.716Z,6.13
2023-01-23T16:33:20.363Z,5.47
2023-01-23T16:35:49.386Z,5.07
2023-01-23T16:38:24.019Z,5.50
2023-01-23T16:40:53.145Z,5.28
2023-01-23T16:43:21.800Z,5.10
2023-01-23T16:45:49.025Z,4.85
2023-01-23T16:48:26.317Z,5.20
2023-01-23T16:51:08.152Z,5.47
2023-01-23T16:56:17.975Z,4.78
2023-01-23T16:58:44.947Z,5.35
2023-01-23T17:01:20.414Z,5.47
2023-01-23T17:03:58.968Z,5.55
2023-01-23T17:06:26.228Z,5.38
2023-01-23T17:08:53.630Z,5.32
2023-01-23T17:11:26.570Z,5.53
2023-01-23T17:13:59.052Z,5.55
2023-01-23T17:16:28.191Z,5.28
2023-01-23T17:18:59.381Z,5.38
2023-01-23T17:21:34.171Z,5.22
2023-01-23T17:24:01.327Z,4.75
2023-01-23T17:26:28.281Z,5.03
2023-01-23T17:28:55.372Z,5.15
2023-01-23T17:31:25.715Z,5.90
2023-01-23T17:33:53.286Z,5.32
2023-01-23T17:36:20.273Z,5.85
2023-01-23T17:38:47.490Z,5.07
2023-01-23T17:41:16.438Z,5.50
2023-01-23T17:43:44.622Z,5.53
2023-01-23T17:46:31.190Z,5.13
2023-01-23T17:48:58.309Z,5.45
2023-01-23T17:51:26.134Z,5.80
2023-01-23T17:53:53.187Z,5.18
2023-01-23T17:56:20.130Z,6.07
2023-01-23T17:58:47.123Z,5.65
2023-01-23T18:01:25.777Z,5.20
2023-01-23T18:03:53.635Z,5.32
2023-01-23T18:06:20.615Z,5.03
2023-01-23T18:08:47.791Z,5.38
2023-01-23T18:11:23.650Z,5.53
2023-01-23T18:14:22.772Z,5.88
2023-01-23T18:16:50.177Z,5.85
2023-01-23T18:19:23.783Z,4.97
2023-01-23T18:21:54.567Z,5.05
2023-01-23T18:24:31.694Z,4.85
2023-01-23T18:27:00.018Z,4.82
2023-01-23T18:29:54.768Z,4.80
2023-01-23T18:34:10.743Z,4.13
2023-01-23T18:36:49.678Z,4.25
2023-01-23T18:39:44.086Z,3.83
2023-01-23T18:42:35.519Z,4.10
2023-01-23T18:45:20.985Z,4.47
2023-01-23T18:47:53.990Z,3.83
2023-01-23T18:50:25.285Z,3.75
2023-01-23T18:53:34.065Z,4.45
2023-01-23T18:56:27.341Z,4.57
2023-01-23T18:59:25.868Z,5.13
2023-01-23T19:02:12.824Z,4.55
2023-01-23T19:05:10.562Z,5.35
2023-01-23T19:07:38.216Z,5.65
2023-01-23T19:10:07.718Z,6.43
2023-01-23T19:12:46.968Z,6.50
2023-01-23T19:15:30.898Z,6.20
2023-01-23T19:18:42.825Z,5.93
2023-01-23T19:21:24.999Z,6.07
2023-01-23T19:24:10.997Z,5.53
2023-01-23T19:26:40.842Z,6.30
2023-01-23T19:29:26.128Z,6.70
2023-01-23T19:32:07.254Z,6.03
2023-01-23T19:34:34.931Z,6.22
2023-01-23T19:37:02.764Z,6.78
2023-01-23T19:39:30.649Z,7.45
2023-01-23T19:41:59.490Z,8.40
2023-01-23T19:44:28.842Z,9.70
2023-01-23T19:46:55.998Z,9.73
2023-01-23T19:49:23.021Z,10.68
2023-01-23T19:51:49.949Z,9.32
2023-01-23T19:54:17.040Z,10.48
2023-01-23T19:56:44.206Z,10.40
2023-01-23T19:59:11.441Z,9.63
2023-01-23T20:01:41.163Z,9.70
2023-01-23T20:04:13.706Z,9.07
2023-01-23T20:06:40.742Z,10.00
2023-01-23T20:09:14.371Z,9.02
2023-01-23T20:11:42.646Z,9.05
2023-01-23T20:14:09.674Z,8.95
2023-01-23T20:16:40.111Z,8.63
2023-01-23T20:19:07.556Z,9.15
2023-01-23T20:21:34.686Z,8.32
2023-01-23T20:24:01.672Z,9.18
2023-01-23T20:26:28.685Z,9.02
2023-01-23T20:28:55.580Z,8.75
2023-01-23T20:31:22.764Z,8.20
2023-01-23T20:33:50.300Z,6.68
2023-01-23T20:36:17.355Z,6.53
2023-01-23T20:38:44.333Z,5.63
2023-01-23T20:41:14.884Z,6.15
2023-01-23T20:43:44.966Z,6.35
2023-01-23T20:46:14.550Z,5.78
2023-01-23T20:48:44.163Z,5.88
2023-01-23T20:51:13.233Z,6.32
2023-01-23T20:53:40.602Z,5.55
2023-01-23T20:56:09.453Z,6.22
2023-01-23T20:58:59.536Z,5.85
2023-01-23T21:01:30.731Z,5.88
2023-01-23T21:03:57.793Z,5.45
2023-01-23T21:06:24.705Z,5.22
2023-01-23T21:08:51.609Z,6.18
2023-01-23T21:11:20.734Z,5.55
2023-01-23T21:13:51.820Z,5.20
2023-01-23T21:18:48.028Z,4.45
2023-01-23T21:21:18.819Z,5.38
2023-01-23T21:23:48.858Z,5.35
2023-01-23T21:26:19.483Z,5.05
2023-01-23T21:28:48.654Z,5.35
2023-01-23T21:31:20.771Z,5.80
2023-01-23T21:33:48.412Z,5.80
2023-01-23T21:36:23.012Z,6.18
2023-01-23T21:39:02.125Z,6.18
2023-01-23T21:41:29.045Z,5.95
2023-01-23T21:43:56.625Z,6.05
2023-01-23T21:46:23.776Z,6.00
2023-01-23T21:48:52.142Z,5.82
2023-01-23T21:51:25.172Z,5.38
2023-01-23T21:53:52.077Z,5.82
2023-01-23T21:56:22.101Z,6.15
2023-01-23T21:58:50.169Z,6.82
2023-01-23T22:01:35.566Z,6.50
2023-01-23T22:04:18.065Z,6.30
2023-01-23T22:06:45.713Z,6.03
2023-01-23T22:09:18.431Z,6.05
2023-01-23T22:11:47.182Z,5.85
2023-01-23T22:14:15.013Z,5.75
2023-01-23T22:16:50.594Z,5.78
2023-01-23T22:19:24.454Z,5.43
2023-01-23T22:21:55.727Z,5.38
2023-01-23T22:24:22.818Z,5.60
2023-01-23T22:26:49.811Z,5.45
2023-01-23T22:29:16.903Z,5.55
2023-01-23T22:31:44.249Z,5.18
2023-01-23T22:34:11.385Z,5.65
2023-01-23T22:36:38.322Z,5.65
2023-01-23T22:39:05.332Z,5.20
2023-01-23T22:41:32.722Z,5.03
2023-01-23T22:43:59.660Z,5.03
2023-01-23T22:46:27.947Z,5.22
2023-01-23T22:48:54.908Z,5.18
2023-01-23T22:51:25.639Z,4.63
2023-01-23T22:53:53.855Z,4.82
2023-01-23T22:56:22.538Z,5.03
2023-01-23T22:58:52.576Z,5.13
2023-01-23T23:01:22.891Z,4.60
2023-01-23T23:03:50.460Z,4.63
2023-01-23T23:06:18.510Z,5.10
2023-01-23T23:08:47.979Z,5.22
2023-01-23T23:11:24.889Z,5.15
2023-01-23T23:13:52.608Z,4.82
2023-01-23T23:16:23.389Z,4.85
2023-01-23T23:18:54.002Z,5.18
2023-01-23T23:21:25.209Z,4.65
2023-01-23T23:23:57.855Z,4.75
2023-01-23T23:26:26.595Z,5.10
2023-01-23T23:28:55.152Z,5.35
2023-01-23T23:31:22.321Z,5.28
2023-01-23T23:33:49.390Z,5.90
2023-01-23T23:36:16.817Z,5.13
2023-01-23T23:38:44.044Z,5.68
2023-01-23T23:41:16.371Z,5.32
2023-01-23T23:43:44.174Z,5.18
2023-01-23T23:46:12.926Z,5.30
2023-01-23T23:48:39.996Z,5.10
2023-01-23T23:51:11.118Z,5.32
2023-01-23T23:56:06.302Z,4.07
2023-01-23T23:58:36.325Z,5.13
