createdAt,value
2023-01-10T00:05:03.072Z,52.88
2023-01-10T00:10:06.029Z,42.95
2023-01-10T00:15:14.707Z,89.55
2023-01-10T00:20:45.445Z,191.43
2023-01-10T00:31:28.719Z,87.63
2023-01-10T00:36:34.865Z,78.10
2023-01-10T00:42:29.735Z,86.70
2023-01-10T00:49:02.013Z,123.15
2023-01-10T00:54:15.985Z,122.20
2023-01-10T00:59:57.209Z,128.80
2023-01-10T01:05:53.146Z,94.30
2023-01-10T01:11:34.394Z,62.88
2023-01-10T01:29:07.038Z,29.50
2023-01-10T01:35:13.857Z,42.75
2023-01-10T01:59:18.518Z,47.65
2023-01-10T02:05:01.447Z,31.33
2023-01-10T02:11:04.639Z,14.18
2023-01-10T02:22:24.682Z,12.05
2023-01-10T02:27:37.518Z,15.07
2023-01-10T02:33:05.525Z,25.55
2023-01-10T02:38:18.119Z,38.00
2023-01-10T02:43:44.058Z,21.52
2023-01-10T02:48:46.686Z,17.08
2023-01-10T02:54:20.715Z,14.05
2023-01-10T02:59:39.039Z,13.90
2023-01-10T03:05:04.878Z,14.20
2023-01-10T03:10:38.232Z,17.33
2023-01-10T03:15:42.569Z,16.33
2023-01-10T03:20:49.754Z,13.73
2023-01-10T03:25:57.308Z,14.35
2023-01-10T03:37:28.600Z,11.50
2023-01-10T03:43:22.639Z,10.98
2023-01-10T03:48:28.093Z,11.82
2023-01-10T03:53:32.507Z,9.63
2023-01-10T03:58:35.393Z,13.38
2023-01-10T04:03:39.133Z,14.18
2023-01-10T04:08:43.137Z,11.07
2023-01-10T04:14:10.431Z,17.48
2023-01-10T04:19:13.358Z,17.65
2023-01-10T04:24:15.877Z,14.60
2023-01-10T04:29:18.634Z,13.65
2023-01-10T04:34:21.885Z,13.25
2023-01-10T04:39:24.626Z,14.98
2023-01-10T04:44:31.284Z,15.90
2023-01-10T04:49:34.011Z,14.00
2023-01-10T04:54:36.629Z,14.13
2023-01-10T04:59:39.252Z,16.52
2023-01-10T05:04:41.932Z,8.93
2023-01-10T05:09:44.845Z,11.33
2023-01-10T05:20:51.341Z,10.18
2023-01-10T05:26:25.405Z,8.45
2023-01-10T05:38:04.226Z,11.15
2023-01-10T05:43:07.216Z,16.13
2023-01-10T05:48:09.961Z,27.43
2023-01-10T05:53:38.992Z,25.73
2023-01-10T05:58:47.256Z,17.98
2023-01-10T06:04:13.863Z,23.20
2023-01-10T06:09:34.670Z,22.00
2023-01-10T06:14:41.048Z,15.07
2023-01-10T06:19:50.121Z,17.80
2023-01-10T06:25:34.282Z,15.20
2023-01-10T06:30:52.156Z,13.30
2023-01-10T06:41:53.419Z,15.77
2023-01-10T06:46:56.550Z,14.98
2023-01-10T06:51:59.303Z,17.27
2023-01-10T06:57:01.777Z,21.00
2023-01-10T07:02:11.767Z,17.23
2023-01-10T07:07:14.869Z,16.60
2023-01-10T07:12:47.421Z,15.85
2023-01-10T07:17:55.875Z,15.88
2023-01-10T07:23:00.599Z,17.55
2023-01-10T07:28:06.062Z,30.63
2023-01-10T07:33:34.132Z,38.13
2023-01-10T07:38:44.761Z,47.55
2023-01-10T07:43:47.499Z,29.88
2023-01-10T07:48:49.925Z,24.13
2023-01-10T07:53:52.286Z,16.50
2023-01-10T07:58:54.718Z,17.90
2023-01-10T08:03:58.592Z,23.60
2023-01-10T08:09:05.324Z,21.92
2023-01-10T08:14:07.813Z,20.60
2023-01-10T08:19:30.021Z,18.77
2023-01-10T08:24:33.377Z,16.55
2023-01-10T08:29:40.946Z,15.45
2023-01-10T08:35:06.289Z,16.88
2023-01-10T08:40:21.596Z,16.23
2023-01-10T08:45:33.799Z,14.95
2023-01-10T08:51:07.834Z,14.90
2023-01-10T08:56:10.552Z,20.35
2023-01-10T09:01:19.160Z,15.73
2023-01-10T09:06:28.236Z,19.35
2023-01-10T09:11:32.157Z,18.07
2023-01-10T09:16:37.045Z,17.55
2023-01-10T09:21:42.477Z,17.15
2023-01-10T09:32:15.005Z,16.38
2023-01-10T09:37:19.321Z,14.93
2023-01-10T09:42:22.699Z,14.88
2023-01-10T09:47:31.910Z,12.98
2023-01-10T09:52:38.272Z,14.13
2023-01-10T09:57:41.508Z,20.73
2023-01-10T10:02:46.141Z,23.10
2023-01-10T10:07:59.160Z,17.48
2023-01-10T10:13:23.050Z,15.47
2023-01-10T10:18:47.453Z,11.23
2023-01-10T10:24:39.066Z,14.40
2023-01-10T10:29:54.908Z,17.63
2023-01-10T10:35:02.585Z,16.60
2023-01-10T10:40:18.577Z,12.57
2023-01-10T10:45:33.734Z,17.13
2023-01-10T10:57:22.812Z,17.77
2023-01-10T11:02:33.586Z,19.45
2023-01-10T11:07:50.256Z,19.98
2023-01-10T11:13:22.427Z,20.25
2023-01-10T11:18:45.782Z,25.95
2023-01-10T11:29:54.302Z,28.65
2023-01-10T11:35:00.864Z,39.25
2023-01-10T11:40:27.747Z,28.55
2023-01-10T11:45:33.654Z,25.63
2023-01-10T11:50:42.646Z,26.23
2023-01-10T12:01:40.936Z,36.20
2023-01-10T12:06:45.935Z,37.95
2023-01-10T12:12:02.556Z,36.58
2023-01-10T12:17:05.086Z,32.72
2023-01-10T12:22:09.047Z,37.30
2023-01-10T12:27:32.853Z,42.10
2023-01-10T12:32:39.701Z,45.22
2023-01-10T12:37:47.933Z,36.80
2023-01-10T12:43:20.257Z,38.22
2023-01-10T12:48:29.695Z,45.70
2023-01-10T12:53:36.299Z,32.80
2023-01-10T12:58:45.340Z,48.00
2023-01-10T13:03:53.871Z,52.42
2023-01-10T13:08:58.239Z,56.83
2023-01-10T13:14:05.715Z,72.38
2023-01-10T13:19:11.181Z,50.35
2023-01-10T13:24:26.426Z,57.92
2023-01-10T13:29:52.885Z,45.83
2023-01-10T13:35:16.699Z,46.08
2023-01-10T13:40:24.553Z,39.60
2023-01-10T13:45:29.140Z,39.00
2023-01-10T13:50:37.939Z,32.95
2023-01-10T13:55:42.691Z,42.63
2023-01-10T14:01:06.526Z,43.70
2023-01-10T14:11:42.843Z,42.03
2023-01-10T14:16:48.723Z,40.20
2023-01-10T14:21:55.936Z,59.47
2023-01-10T14:27:02.327Z,46.75
2023-01-10T14:32:06.920Z,32.78
2023-01-10T14:37:16.964Z,25.70
2023-01-10T14:42:19.835Z,25.98
2023-01-10T14:47:30.438Z,31.13
2023-01-10T14:52:33.125Z,30.48
2023-01-10T14:57:35.623Z,36.60
2023-01-10T15:02:38.656Z,45.80
2023-01-10T15:07:41.365Z,42.30
2023-01-10T15:12:45.153Z,85.93
2023-01-10T15:17:47.736Z,118.60
2023-01-10T15:22:58.624Z,99.82
2023-01-10T15:28:02.913Z,85.30
2023-01-10T15:33:11.252Z,63.70
2023-01-10T15:38:16.882Z,98.68
2023-01-10T15:43:30.523Z,92.15
2023-01-10T15:48:35.480Z,84.75
2023-01-10T15:53:58.091Z,116.45
2023-01-10T15:59:03.173Z,177.50
2023-01-10T16:04:13.363Z,159.05
2023-01-10T16:09:20.987Z,98.90
2023-01-10T16:14:23.627Z,117.50
2023-01-10T16:19:26.129Z,94.10
2023-01-10T16:24:30.731Z,104.25
2023-01-10T16:29:33.545Z,111.25
2023-01-10T16:34:35.987Z,90.43
2023-01-10T16:39:38.511Z,106.88
2023-01-10T16:44:41.809Z,86.45
2023-01-10T16:49:46.044Z,148.93
2023-01-10T16:54:49.245Z,108.72
2023-01-10T16:59:51.769Z,89.43
2023-01-10T17:04:55.172Z,96.35
2023-01-10T17:09:58.791Z,169.27
2023-01-10T17:15:04.110Z,186.13
2023-01-10T17:20:26.643Z,148.25
2023-01-10T17:25:29.024Z,141.82
2023-01-10T17:30:31.314Z,277.92
2023-01-10T17:35:33.673Z,297.02
2023-01-10T17:40:40.313Z,316.40
2023-01-10T17:45:44.542Z,249.18
2023-01-10T17:56:50.931Z,459.92
2023-01-10T18:02:22.515Z,320.80
2023-01-10T18:07:25.522Z,239.10
2023-01-10T18:12:28.246Z,175.97
2023-01-10T18:17:30.697Z,179.13
2023-01-10T18:22:51.770Z,145.93
2023-01-10T18:27:55.545Z,101.80
2023-01-10T18:32:58.051Z,103.57
2023-01-10T18:38:00.736Z,80.60
2023-01-10T18:43:03.286Z,66.73
2023-01-10T18:48:05.896Z,92.20
2023-01-10T18:53:08.790Z,322.63
2023-01-10T18:58:17.901Z,314.60
2023-01-10T19:03:20.619Z,238.75
2023-01-10T19:08:23.142Z,254.67
2023-01-10T19:13:25.981Z,349.23
2023-01-10T19:18:28.401Z,318.13
2023-01-10T19:23:31.043Z,287.13
2023-01-10T19:28:33.916Z,197.20
2023-01-10T19:33:37.700Z,167.53
2023-01-10T19:43:42.922Z,236.43
2023-01-10T19:48:45.365Z,179.02
2023-01-10T19:53:49.327Z,164.02
2023-01-10T19:58:54.061Z,165.98
2023-01-10T20:09:00.257Z,92.97
2023-01-10T20:14:21.028Z,39.20
2023-01-10T20:19:24.035Z,54.92
2023-01-10T20:24:29.635Z,63.28
2023-01-10T20:29:33.645Z,45.17
2023-01-10T20:34:36.391Z,60.35
2023-01-10T20:39:38.875Z,94.90
2023-01-10T20:44:42.681Z,83.75
2023-01-10T20:49:45.049Z,54.13
2023-01-10T20:54:47.440Z,42.88
2023-01-10T20:59:50.070Z,43.20
2023-01-10T21:04:52.631Z,35.65
2023-01-10T21:09:54.999Z,41.58
2023-01-10T21:14:57.384Z,36.60
2023-01-10T21:19:59.753Z,32.13
2023-01-10T21:25:02.166Z,33.72
2023-01-10T21:30:06.444Z,41.28
2023-01-10T21:35:12.439Z,42.65
2023-01-10T21:40:15.977Z,41.97
2023-01-10T21:45:20.381Z,41.00
2023-01-10T21:50:23.134Z,40.38
2023-01-10T21:55:28.892Z,46.83
2023-01-10T22:00:32.159Z,52.55
2023-01-10T22:05:34.658Z,59.00
2023-01-10T22:10:37.031Z,52.95
2023-01-10T22:15:41.327Z,60.70
2023-01-10T22:20:45.071Z,80.22
2023-01-10T22:26:05.378Z,85.20
2023-01-10T22:31:08.230Z,63.60
2023-01-10T22:36:16.710Z,52.97
2023-01-10T22:41:27.475Z,37.95
2023-01-10T22:46:30.530Z,31.75
2023-01-10T22:51:35.636Z,34.67
2023-01-10T22:56:38.164Z,31.08
2023-01-10T23:01:41.227Z,37.28
2023-01-10T23:06:43.692Z,41.53
2023-01-10T23:11:46.045Z,41.95
2023-01-10T23:16:49.279Z,32.92
2023-01-10T23:21:52.730Z,30.60
2023-01-10T23:26:55.151Z,33.38
2023-01-10T23:31:57.603Z,33.63
2023-01-10T23:37:00.129Z,31.70
2023-01-10T23:42:02.730Z,32.83
2023-01-10T23:47:07.839Z,34.58
2023-01-10T23:52:24.958Z,32.40
2023-01-10T23:57:27.701Z,29.43
