createdAt,value
2023-04-07T00:00:16.469Z,507.00
2023-04-07T00:01:16.328Z,503.00
2023-04-07T00:02:16.613Z,502.00
2023-04-07T00:03:17.166Z,500.00
2023-04-07T00:04:16.250Z,497.00
2023-04-07T00:05:17.303Z,496.00
2023-04-07T00:06:17.431Z,497.00
2023-04-07T00:07:16.463Z,449.00
2023-04-07T00:08:16.991Z,509.00
2023-04-07T00:09:16.479Z,508.00
2023-04-07T00:10:17.822Z,509.00
2023-04-07T00:11:16.541Z,507.00
2023-04-07T00:12:17.113Z,507.00
2023-04-07T00:13:17.396Z,504.00
2023-04-07T00:14:17.740Z,504.00
2023-04-07T00:15:16.622Z,505.00
2023-04-07T00:16:17.350Z,506.00
2023-04-07T00:17:16.702Z,505.00
2023-04-07T00:18:18.359Z,503.00
2023-04-07T00:19:16.872Z,502.00
2023-04-07T00:20:18.808Z,502.00
2023-04-07T00:21:17.590Z,504.00
2023-04-07T00:22:17.751Z,502.00
2023-04-07T00:23:16.993Z,500.00
2023-04-07T00:24:24.083Z,507.00
2023-04-07T00:25:17.921Z,506.00
2023-04-07T00:26:17.967Z,505.00
2023-04-07T00:27:17.210Z,506.00
2023-04-07T00:28:17.021Z,503.00
2023-04-07T00:29:17.717Z,499.00
2023-04-07T00:30:18.319Z,499.00
2023-04-07T00:31:17.810Z,500.00
2023-04-07T00:32:17.526Z,502.00
2023-04-07T00:33:19.389Z,503.00
2023-04-07T00:34:17.766Z,503.00
2023-04-07T00:35:19.805Z,503.00
2023-04-07T00:36:18.581Z,506.00
2023-04-07T00:37:17.790Z,505.00
2023-04-07T00:38:17.769Z,505.00
2023-04-07T00:39:20.460Z,501.00
2023-04-07T00:40:18.841Z,497.00
2023-04-07T00:41:18.170Z,497.00
2023-04-07T00:42:18.281Z,495.00
2023-04-07T00:43:17.526Z,496.00
2023-04-07T00:44:19.777Z,498.00
2023-04-07T00:45:18.964Z,499.00
2023-04-07T00:46:18.013Z,499.00
2023-04-07T00:47:17.714Z,501.00
2023-04-07T00:48:19.906Z,504.00
2023-04-07T00:49:17.361Z,505.00
2023-04-07T00:50:18.213Z,507.00
2023-04-07T00:51:19.005Z,510.00
2023-04-07T00:52:17.934Z,508.00
2023-04-07T00:53:18.294Z,508.00
2023-04-07T00:54:20.200Z,510.00
2023-04-07T00:55:20.298Z,512.00
2023-04-07T00:56:18.889Z,508.00
2023-04-07T00:57:20.017Z,506.00
2023-04-07T00:58:19.458Z,504.00
2023-04-07T00:59:19.701Z,503.00
2023-04-07T01:00:20.392Z,505.00
2023-04-07T01:01:19.092Z,504.00
2023-04-07T01:02:19.345Z,505.00
2023-04-07T01:03:20.003Z,503.00
2023-04-07T01:04:18.124Z,503.00
2023-04-07T01:05:19.497Z,504.00
2023-04-07T01:06:19.610Z,503.00
2023-04-07T01:07:19.870Z,503.00
2023-04-07T01:08:18.716Z,504.00
2023-04-07T01:09:17.865Z,503.00
2023-04-07T01:10:19.748Z,505.00
2023-04-07T01:11:18.011Z,507.00
2023-04-07T01:12:18.729Z,506.00
2023-04-07T01:13:18.815Z,506.00
2023-04-07T01:14:20.434Z,505.00
2023-04-07T01:15:19.443Z,500.00
2023-04-07T01:16:18.844Z,501.00
2023-04-07T01:17:18.961Z,498.00
2023-04-07T01:18:18.355Z,499.00
2023-04-07T01:19:19.596Z,497.00
2023-04-07T01:20:19.390Z,497.00
2023-04-07T01:21:19.965Z,498.00
2023-04-07T01:22:19.084Z,497.00
2023-04-07T01:23:19.962Z,496.00
2023-04-07T01:24:18.359Z,494.00
2023-04-07T01:25:18.868Z,493.00
2023-04-07T01:26:19.097Z,490.00
2023-04-07T01:27:18.825Z,486.00
2023-04-07T01:28:18.506Z,488.00
2023-04-07T01:29:18.452Z,491.00
2023-04-07T01:30:19.797Z,491.00
2023-04-07T01:31:20.013Z,492.00
2023-04-07T01:32:19.905Z,492.00
2023-04-07T01:33:19.633Z,492.00
2023-04-07T01:34:19.131Z,493.00
2023-04-07T01:35:19.450Z,495.00
2023-04-07T01:36:19.593Z,494.00
2023-04-07T01:37:19.907Z,494.00
2023-04-07T01:38:20.075Z,493.00
2023-04-07T01:39:20.015Z,493.00
2023-04-07T01:40:19.477Z,495.00
2023-04-07T01:41:19.897Z,495.00
2023-04-07T01:42:19.740Z,496.00
2023-04-07T01:43:19.396Z,495.00
2023-04-07T01:44:19.197Z,496.00
2023-04-07T01:45:20.067Z,498.00
2023-04-07T01:46:19.420Z,498.00
2023-04-07T01:47:19.598Z,494.00
2023-04-07T01:48:19.242Z,502.00
2023-04-07T01:49:19.537Z,504.00
2023-04-07T01:50:19.700Z,508.00
2023-04-07T01:51:19.986Z,508.00
2023-04-07T01:52:19.195Z,508.00
2023-04-07T01:53:20.097Z,506.00
2023-04-07T01:54:19.413Z,504.00
2023-04-07T01:55:19.536Z,501.00
2023-04-07T01:56:20.678Z,503.00
2023-04-07T01:57:20.123Z,503.00
2023-04-07T01:58:20.201Z,503.00
2023-04-07T01:59:20.720Z,506.00
2023-04-07T02:00:20.228Z,506.00
2023-04-07T02:01:20.210Z,505.00
2023-04-07T02:02:20.218Z,504.00
2023-04-07T02:03:20.412Z,505.00
2023-04-07T02:04:20.248Z,505.00
2023-04-07T02:05:20.360Z,506.00
2023-04-07T02:06:21.092Z,506.00
2023-04-07T02:07:21.745Z,507.00
2023-04-07T02:08:20.630Z,506.00
2023-04-07T02:09:20.700Z,508.00
2023-04-07T02:10:20.193Z,503.00
2023-04-07T02:11:20.309Z,503.00
2023-04-07T02:12:20.848Z,501.00
2023-04-07T02:13:20.425Z,503.00
2023-04-07T02:14:20.663Z,505.00
2023-04-07T02:15:21.184Z,507.00
2023-04-07T02:16:20.771Z,508.00
2023-04-07T02:17:20.889Z,509.00
2023-04-07T02:18:20.241Z,513.00
2023-04-07T02:19:19.955Z,516.00
2023-04-07T02:20:20.827Z,516.00
2023-04-07T02:21:20.206Z,517.00
2023-04-07T02:22:21.318Z,515.00
2023-04-07T02:23:21.646Z,515.00
2023-04-07T02:24:20.524Z,518.00
2023-04-07T02:25:21.257Z,520.00
2023-04-07T02:26:20.613Z,520.00
2023-04-07T02:27:21.323Z,519.00
2023-04-07T02:28:20.156Z,519.00
2023-04-07T02:29:20.419Z,519.00
2023-04-07T02:30:20.493Z,518.00
2023-04-07T02:31:20.507Z,518.00
2023-04-07T02:32:20.955Z,518.00
2023-04-07T02:33:20.336Z,518.00
2023-04-07T02:34:20.704Z,519.00
2023-04-07T02:35:22.207Z,518.00
2023-04-07T02:36:21.848Z,519.00
2023-04-07T02:37:20.982Z,518.00
2023-04-07T02:38:21.333Z,518.00
2023-04-07T02:39:20.723Z,519.00
2023-04-07T02:40:21.938Z,518.00
2023-04-07T02:41:21.762Z,521.00
2023-04-07T02:42:22.329Z,518.00
2023-04-07T02:43:22.187Z,519.00
2023-04-07T02:44:21.946Z,518.00
2023-04-07T02:45:20.427Z,516.00
2023-04-07T02:46:21.233Z,514.00
2023-04-07T02:47:21.440Z,514.00
2023-04-07T02:48:23.748Z,516.00
2023-04-07T02:49:21.408Z,517.00
2023-04-07T02:50:21.223Z,517.00
2023-04-07T02:51:20.971Z,515.00
2023-04-07T02:52:20.672Z,515.00
2023-04-07T02:53:21.324Z,515.00
2023-04-07T02:54:21.398Z,518.00
2023-04-07T02:55:20.998Z,522.00
2023-04-07T02:56:21.285Z,523.00
2023-04-07T02:57:21.836Z,521.00
2023-04-07T02:58:21.375Z,518.00
2023-04-07T02:59:22.077Z,519.00
2023-04-07T03:00:21.875Z,515.00
2023-04-07T03:01:21.585Z,517.00
2023-04-07T03:02:21.771Z,518.00
2023-04-07T03:03:21.631Z,516.00
2023-04-07T03:04:22.249Z,514.00
2023-04-07T03:05:21.339Z,517.00
2023-04-07T03:06:21.690Z,518.00
2023-04-07T03:07:21.625Z,518.00
2023-04-07T03:08:21.592Z,518.00
2023-04-07T03:09:21.089Z,520.00
2023-04-07T03:10:21.723Z,520.00
2023-04-07T03:11:21.439Z,518.00
2023-04-07T03:12:22.036Z,522.00
2023-04-07T03:13:21.443Z,523.00
2023-04-07T03:14:22.968Z,523.00
2023-04-07T03:15:22.805Z,521.00
2023-04-07T03:16:22.411Z,518.00
2023-04-07T03:17:22.019Z,522.00
2023-04-07T03:18:21.585Z,527.00
2023-04-07T03:19:22.211Z,524.00
2023-04-07T03:20:23.519Z,527.00
2023-04-07T03:21:21.214Z,534.00
2023-04-07T03:22:21.901Z,538.00
2023-04-07T03:23:22.102Z,541.00
2023-04-07T03:24:21.187Z,539.00
2023-04-07T03:25:21.809Z,535.00
2023-04-07T03:26:21.538Z,528.00
2023-04-07T03:27:21.904Z,527.00
2023-04-07T03:28:22.554Z,525.00
2023-04-07T03:29:22.582Z,522.00
2023-04-07T03:30:22.998Z,519.00
2023-04-07T03:31:22.678Z,521.00
2023-04-07T03:32:22.630Z,523.00
2023-04-07T03:33:22.321Z,525.00
2023-04-07T03:34:22.254Z,525.00
2023-04-07T03:35:23.295Z,527.00
2023-04-07T03:36:22.366Z,529.00
2023-04-07T03:37:24.828Z,532.00
2023-04-07T03:38:22.487Z,534.00
2023-04-07T03:39:22.150Z,532.00
2023-04-07T03:40:22.441Z,532.00
2023-04-07T03:41:25.616Z,532.00
2023-04-07T03:42:23.903Z,531.00
2023-04-07T03:43:23.338Z,528.00
2023-04-07T03:44:22.578Z,528.00
2023-04-07T03:45:21.828Z,527.00
2023-04-07T03:46:22.743Z,527.00
2023-04-07T03:47:25.844Z,525.00
2023-04-07T03:48:22.096Z,525.00
2023-04-07T03:49:22.793Z,524.00
2023-04-07T03:50:22.329Z,523.00
2023-04-07T03:51:22.418Z,522.00
2023-04-07T03:52:24.881Z,525.00
2023-04-07T03:53:22.945Z,527.00
2023-04-07T03:54:22.443Z,526.00
2023-04-07T03:55:22.593Z,529.00
2023-04-07T03:56:23.478Z,530.00
2023-04-07T03:57:23.146Z,529.00
2023-04-07T03:58:22.900Z,527.00
2023-04-07T03:59:22.710Z,521.00
2023-04-07T04:00:22.403Z,516.00
2023-04-07T04:01:22.382Z,512.00
2023-04-07T04:02:23.239Z,513.00
2023-04-07T04:03:23.047Z,512.00
2023-04-07T04:04:23.454Z,515.00
2023-04-07T04:05:23.739Z,517.00
2023-04-07T04:06:22.805Z,517.00
2023-04-07T04:07:24.170Z,519.00
2023-04-07T04:08:22.735Z,520.00
2023-04-07T04:09:23.659Z,521.00
2023-04-07T04:10:27.155Z,519.00
2023-04-07T04:11:22.045Z,519.00
2023-04-07T04:12:22.867Z,519.00
2023-04-07T04:13:22.399Z,521.00
2023-04-07T04:14:22.890Z,524.00
2023-04-07T04:15:23.154Z,524.00
2023-04-07T04:16:23.858Z,525.00
2023-04-07T04:17:24.044Z,524.00
2023-04-07T04:18:23.839Z,524.00
2023-04-07T04:19:24.147Z,523.00
2023-04-07T04:20:23.229Z,523.00
2023-04-07T04:21:22.846Z,521.00
2023-04-07T04:22:23.413Z,518.00
2023-04-07T04:23:22.318Z,520.00
2023-04-07T04:24:24.067Z,521.00
2023-04-07T04:25:23.844Z,521.00
2023-04-07T04:26:28.476Z,520.00
2023-04-07T04:27:22.856Z,521.00
2023-04-07T04:28:23.382Z,518.00
2023-04-07T04:29:23.330Z,519.00
2023-04-07T04:30:23.293Z,518.00
2023-04-07T04:31:24.900Z,517.00
2023-04-07T04:32:22.571Z,517.00
2023-04-07T04:33:23.194Z,520.00
2023-04-07T04:34:24.443Z,519.00
2023-04-07T04:35:23.418Z,518.00
2023-04-07T04:36:23.423Z,519.00
2023-04-07T04:37:23.335Z,520.00
2023-04-07T04:38:23.137Z,520.00
2023-04-07T04:39:23.857Z,520.00
2023-04-07T04:40:23.455Z,518.00
2023-04-07T04:41:22.958Z,519.00
2023-04-07T04:42:22.162Z,520.00
2023-04-07T04:43:24.090Z,519.00
2023-04-07T04:44:23.889Z,518.00
2023-04-07T04:45:23.904Z,519.00
2023-04-07T04:46:22.561Z,520.00
2023-04-07T04:47:23.188Z,519.00
2023-04-07T04:48:23.186Z,517.00
2023-04-07T04:49:23.632Z,515.00
2023-04-07T04:50:23.393Z,517.00
2023-04-07T04:51:24.856Z,519.00
2023-04-07T04:52:23.055Z,519.00
2023-04-07T04:53:22.837Z,518.00
2023-04-07T04:54:23.341Z,519.00
2023-04-07T04:55:24.688Z,517.00
2023-04-07T04:56:24.271Z,514.00
2023-04-07T04:57:23.665Z,510.00
2023-04-07T04:58:23.844Z,513.00
2023-04-07T04:59:22.184Z,514.00
2023-04-07T05:00:23.172Z,514.00
2023-04-07T05:01:24.827Z,515.00
2023-04-07T05:02:22.972Z,519.00
2023-04-07T05:03:24.194Z,524.00
2023-04-07T05:04:23.588Z,526.00
2023-04-07T05:05:23.600Z,527.00
2023-04-07T05:06:23.869Z,527.00
2023-04-07T05:07:24.017Z,529.00
2023-04-07T05:08:23.646Z,529.00
2023-04-07T05:09:24.850Z,527.00
2023-04-07T05:10:23.929Z,528.00
2023-04-07T05:11:23.851Z,528.00
2023-04-07T05:12:23.370Z,526.00
2023-04-07T05:13:23.055Z,528.00
2023-04-07T05:14:22.857Z,527.00
2023-04-07T05:15:23.921Z,527.00
2023-04-07T05:16:23.450Z,526.00
2023-04-07T05:17:22.909Z,526.00
2023-04-07T05:18:23.346Z,526.00
2023-04-07T05:19:22.682Z,527.00
2023-04-07T05:20:24.984Z,530.00
2023-04-07T05:21:24.861Z,532.00
2023-04-07T05:22:24.248Z,532.00
2023-04-07T05:23:24.883Z,531.00
2023-04-07T05:24:23.850Z,531.00
2023-04-07T05:25:23.845Z,532.00
2023-04-07T05:26:23.888Z,534.00
2023-04-07T05:27:24.347Z,537.00
2023-04-07T05:28:26.844Z,538.00
2023-04-07T05:29:24.164Z,536.00
2023-04-07T05:30:23.778Z,536.00
2023-04-07T05:31:22.981Z,533.00
2023-04-07T05:32:23.909Z,529.00
2023-04-07T05:33:25.250Z,529.00
2023-04-07T05:34:23.785Z,528.00
2023-04-07T05:35:23.184Z,526.00
2023-04-07T05:36:24.335Z,526.00
2023-04-07T05:37:25.161Z,525.00
2023-04-07T05:38:24.561Z,526.00
2023-04-07T05:39:23.485Z,529.00
2023-04-07T05:40:24.357Z,536.00
2023-04-07T05:41:27.040Z,539.00
2023-04-07T05:42:23.791Z,537.00
2023-04-07T05:43:24.887Z,539.00
2023-04-07T05:44:25.596Z,539.00
2023-04-07T05:45:25.696Z,543.00
2023-04-07T05:46:23.709Z,532.00
2023-04-07T05:47:25.849Z,534.00
2023-04-07T05:48:25.593Z,534.00
2023-04-07T05:49:26.458Z,533.00
2023-04-07T05:50:24.970Z,529.00
2023-04-07T05:51:27.376Z,526.00
2023-04-07T05:52:32.123Z,527.00
2023-04-07T05:53:25.975Z,526.00
2023-04-07T05:54:35.852Z,523.00
2023-04-07T05:55:23.807Z,524.00
2023-04-07T05:56:25.686Z,525.00
2023-04-07T05:57:25.592Z,524.00
2023-04-07T05:58:35.894Z,526.00
2023-04-07T05:59:26.365Z,527.00
2023-04-07T06:00:24.721Z,526.00
2023-04-07T06:01:26.966Z,525.00
2023-04-07T06:02:24.111Z,523.00
2023-04-07T06:03:24.394Z,522.00
2023-04-07T06:04:23.892Z,529.00
2023-04-07T06:05:25.678Z,532.00
2023-04-07T06:06:26.778Z,530.00
2023-04-07T06:07:26.057Z,531.00
2023-04-07T06:08:24.845Z,535.00
2023-04-07T06:09:24.427Z,533.00
2023-04-07T06:10:25.766Z,533.00
2023-04-07T06:11:25.533Z,532.00
2023-04-07T06:12:26.358Z,528.00
2023-04-07T06:13:23.964Z,524.00
2023-04-07T06:14:24.817Z,524.00
2023-04-07T06:15:25.372Z,524.00
2023-04-07T06:16:27.430Z,522.00
2023-04-07T06:17:26.237Z,523.00
2023-04-07T06:18:27.679Z,523.00
2023-04-07T06:19:25.926Z,522.00
2023-04-07T06:20:25.524Z,523.00
2023-04-07T06:21:24.519Z,521.00
2023-04-07T06:22:24.482Z,522.00
2023-04-07T06:23:25.880Z,522.00
2023-04-07T06:24:25.581Z,522.00
2023-04-07T06:25:24.747Z,523.00
2023-04-07T06:26:25.271Z,523.00
2023-04-07T06:27:25.279Z,524.00
2023-04-07T06:28:24.965Z,522.00
2023-04-07T06:29:24.979Z,522.00
2023-04-07T06:30:24.949Z,521.00
2023-04-07T06:31:25.872Z,521.00
2023-04-07T06:32:26.397Z,520.00
2023-04-07T06:33:25.413Z,519.00
2023-04-07T06:34:24.078Z,517.00
2023-04-07T06:35:25.928Z,515.00
2023-04-07T06:36:24.874Z,516.00
2023-04-07T06:37:24.905Z,517.00
2023-04-07T06:38:25.338Z,517.00
2023-04-07T06:39:25.862Z,518.00
2023-04-07T06:40:25.161Z,518.00
2023-04-07T06:41:24.337Z,516.00
2023-04-07T06:42:24.866Z,516.00
2023-04-07T06:43:25.379Z,514.00
2023-04-07T06:44:25.392Z,514.00
2023-04-07T06:45:24.572Z,516.00
2023-04-07T06:46:25.428Z,517.00
2023-04-07T06:47:25.405Z,519.00
2023-04-07T06:48:25.683Z,520.00
2023-04-07T06:49:25.524Z,525.00
2023-04-07T06:50:25.625Z,527.00
2023-04-07T06:51:25.317Z,527.00
2023-04-07T06:52:24.826Z,528.00
2023-04-07T06:53:25.363Z,528.00
2023-04-07T06:54:25.141Z,524.00
2023-04-07T06:55:25.136Z,524.00
2023-04-07T06:56:26.120Z,522.00
2023-04-07T06:57:26.079Z,524.00
2023-04-07T06:58:26.291Z,524.00
2023-04-07T06:59:26.291Z,524.00
2023-04-07T07:00:26.079Z,526.00
2023-04-07T07:01:25.434Z,528.00
2023-04-07T07:02:25.651Z,529.00
2023-04-07T07:03:25.632Z,529.00
2023-04-07T07:04:25.036Z,530.00
2023-04-07T07:05:25.920Z,528.00
2023-04-07T07:06:25.421Z,529.00
2023-04-07T07:07:25.223Z,530.00
2023-04-07T07:08:25.229Z,528.00
2023-04-07T07:09:25.235Z,529.00
2023-04-07T07:10:25.368Z,529.00
2023-04-07T07:11:25.963Z,526.00
2023-04-07T07:12:26.583Z,526.00
2023-04-07T07:13:26.891Z,523.00
2023-04-07T07:14:25.519Z,523.00
2023-04-07T07:15:26.609Z,524.00
2023-04-07T07:16:26.105Z,524.00
2023-04-07T07:17:27.474Z,524.00
2023-04-07T07:18:25.711Z,524.00
2023-04-07T07:19:25.860Z,525.00
2023-04-07T07:20:26.879Z,523.00
2023-04-07T07:21:26.824Z,523.00
2023-04-07T07:22:26.962Z,526.00
2023-04-07T07:23:26.768Z,528.00
2023-04-07T07:24:25.956Z,530.00
2023-04-07T07:25:25.135Z,531.00
2023-04-07T07:26:25.863Z,531.00
2023-04-07T07:27:26.376Z,530.00
2023-04-07T07:28:24.961Z,531.00
2023-04-07T07:29:24.953Z,529.00
2023-04-07T07:30:25.865Z,529.00
2023-04-07T07:31:25.571Z,528.00
2023-04-07T07:32:26.312Z,529.00
2023-04-07T07:33:25.515Z,526.00
2023-04-07T07:34:26.219Z,529.00
2023-04-07T07:35:26.533Z,527.00
2023-04-07T07:36:27.995Z,532.00
2023-04-07T07:37:27.777Z,531.00
2023-04-07T07:38:26.556Z,532.00
2023-04-07T07:39:26.560Z,532.00
2023-04-07T07:40:26.367Z,532.00
2023-04-07T07:41:27.903Z,531.00
2023-04-07T07:42:25.863Z,529.00
2023-04-07T07:43:24.997Z,526.00
2023-04-07T07:44:26.130Z,528.00
2023-04-07T07:45:26.904Z,528.00
2023-04-07T07:46:26.857Z,529.00
2023-04-07T07:47:26.926Z,528.00
2023-04-07T07:48:26.309Z,530.00
2023-04-07T07:49:26.370Z,529.00
2023-04-07T07:50:25.028Z,528.00
2023-04-07T07:51:26.152Z,526.00
2023-04-07T07:52:25.715Z,524.00
2023-04-07T07:53:25.939Z,525.00
2023-04-07T07:54:26.354Z,523.00
2023-04-07T07:55:26.772Z,523.00
2023-04-07T07:56:25.648Z,524.00
2023-04-07T07:57:26.575Z,524.00
2023-04-07T07:58:25.247Z,523.00
2023-04-07T07:59:25.871Z,521.00
2023-04-07T08:00:27.881Z,522.00
2023-04-07T08:01:26.217Z,518.00
2023-04-07T08:02:27.937Z,524.00
2023-04-07T08:03:26.037Z,523.00
2023-04-07T08:04:28.632Z,524.00
2023-04-07T08:05:26.888Z,525.00
2023-04-07T08:06:26.221Z,523.00
2023-04-07T08:07:26.987Z,523.00
2023-04-07T08:08:26.889Z,520.00
2023-04-07T08:09:29.221Z,519.00
2023-04-07T08:10:24.967Z,520.00
2023-04-07T08:11:28.504Z,523.00
2023-04-07T08:12:25.252Z,523.00
2023-04-07T08:13:27.401Z,521.00
2023-04-07T08:14:24.601Z,522.00
2023-04-07T08:15:26.376Z,515.00
2023-04-07T08:16:25.469Z,517.00
2023-04-07T08:17:27.357Z,516.00
2023-04-07T08:18:26.878Z,513.00
2023-04-07T08:19:25.695Z,511.00
2023-04-07T08:20:25.796Z,513.00
2023-04-07T08:21:24.453Z,514.00
2023-04-07T08:22:24.885Z,514.00
2023-04-07T08:23:28.882Z,498.00
2023-04-07T08:24:23.469Z,505.00
2023-04-07T08:25:24.766Z,508.00
2023-04-07T08:26:24.711Z,508.00
2023-04-07T08:27:23.488Z,504.00
2023-04-07T08:28:25.643Z,501.00
2023-04-07T08:29:24.814Z,501.00
2023-04-07T08:30:25.873Z,491.00
2023-04-07T08:31:25.062Z,493.00
2023-04-07T08:32:24.385Z,497.00
2023-04-07T08:33:25.375Z,502.00
2023-04-07T08:34:25.891Z,502.00
2023-04-07T08:35:24.399Z,506.00
2023-04-07T08:36:23.987Z,508.00
2023-04-07T08:37:25.155Z,509.00
2023-04-07T08:38:26.373Z,507.00
2023-04-07T08:39:24.576Z,502.00
2023-04-07T08:40:23.646Z,502.00
2023-04-07T08:41:24.378Z,503.00
2023-04-07T08:42:24.640Z,503.00
2023-04-07T08:43:23.494Z,503.00
2023-04-07T08:44:24.569Z,495.00
2023-04-07T08:45:24.053Z,506.00
2023-04-07T08:46:23.965Z,507.00
2023-04-07T08:47:23.424Z,506.00
2023-04-07T08:48:24.957Z,503.00
2023-04-07T08:49:24.054Z,501.00
2023-04-07T08:50:23.055Z,499.00
2023-04-07T08:51:22.409Z,499.00
2023-04-07T08:52:23.375Z,499.00
2023-04-07T08:53:23.119Z,497.00
2023-04-07T08:54:23.887Z,501.00
2023-04-07T08:55:22.374Z,502.00
2023-04-07T08:56:23.390Z,497.00
2023-04-07T08:57:22.890Z,498.00
2023-04-07T08:58:22.975Z,498.00
2023-04-07T08:59:24.288Z,500.00
2023-04-07T09:00:22.534Z,500.00
2023-04-07T09:01:22.450Z,500.00
2023-04-07T09:02:22.578Z,495.00
2023-04-07T09:03:22.243Z,495.00
2023-04-07T09:04:22.092Z,493.00
2023-04-07T09:05:21.370Z,493.00
2023-04-07T09:06:21.597Z,494.00
2023-04-07T09:07:21.818Z,494.00
2023-04-07T09:08:21.337Z,495.00
2023-04-07T09:09:21.382Z,484.00
2023-04-07T09:10:21.354Z,465.00
2023-04-07T09:11:22.140Z,485.00
2023-04-07T09:12:22.381Z,485.00
2023-04-07T09:13:21.848Z,485.00
2023-04-07T09:14:21.386Z,486.00
2023-04-07T09:15:21.402Z,487.00
2023-04-07T09:16:21.435Z,487.00
2023-04-07T09:17:21.486Z,486.00
2023-04-07T09:18:21.061Z,487.00
2023-04-07T09:19:20.964Z,489.00
2023-04-07T09:20:21.416Z,473.00
2023-04-07T09:21:21.414Z,472.00
2023-04-07T09:22:20.872Z,478.00
2023-04-07T09:23:21.110Z,484.00
2023-04-07T09:24:20.872Z,488.00
2023-04-07T09:25:21.438Z,488.00
2023-04-07T09:26:21.415Z,490.00
2023-04-07T09:27:21.027Z,493.00
2023-04-07T09:28:20.648Z,495.00
2023-04-07T09:29:20.808Z,496.00
2023-04-07T09:30:21.517Z,478.00
2023-04-07T09:31:21.591Z,488.00
2023-04-07T09:32:21.518Z,485.00
2023-04-07T09:33:21.482Z,480.00
2023-04-07T09:34:21.570Z,499.00
2023-04-07T09:35:21.363Z,494.00
2023-04-07T09:36:21.759Z,496.00
2023-04-07T09:37:20.982Z,502.00
2023-04-07T09:38:20.787Z,493.00
2023-04-07T09:39:21.910Z,491.00
2023-04-07T09:40:21.629Z,492.00
2023-04-07T09:41:21.485Z,492.00
2023-04-07T09:42:21.385Z,492.00
2023-04-07T09:43:21.221Z,491.00
2023-04-07T09:44:20.733Z,486.00
2023-04-07T09:45:33.307Z,487.00
2023-04-07T09:46:20.965Z,485.00
2023-04-07T09:47:20.947Z,485.00
2023-04-07T09:48:21.271Z,484.00
2023-04-07T09:49:21.060Z,484.00
2023-04-07T09:50:20.945Z,483.00
2023-04-07T09:51:21.273Z,482.00
2023-04-07T09:52:21.079Z,485.00
2023-04-07T09:53:20.660Z,485.00
2023-04-07T09:54:20.906Z,482.00
2023-04-07T09:55:21.094Z,482.00
2023-04-07T09:56:21.696Z,485.00
2023-04-07T09:57:21.002Z,487.00
2023-04-07T09:58:21.424Z,483.00
2023-04-07T09:59:20.817Z,485.00
2023-04-07T10:00:20.821Z,483.00
2023-04-07T10:01:21.534Z,483.00
2023-04-07T10:02:20.917Z,488.00
2023-04-07T10:03:20.654Z,485.00
2023-04-07T10:04:22.141Z,488.00
2023-04-07T10:05:21.595Z,480.00
2023-04-07T10:06:20.848Z,483.00
2023-04-07T10:07:20.848Z,485.00
2023-04-07T10:08:20.876Z,488.00
2023-04-07T10:09:20.894Z,486.00
2023-04-07T10:10:21.624Z,476.00
2023-04-07T10:11:20.897Z,474.00
2023-04-07T10:12:21.008Z,478.00
2023-04-07T10:13:21.320Z,477.00
2023-04-07T10:14:20.461Z,479.00
2023-04-07T10:15:21.442Z,478.00
2023-04-07T10:16:20.759Z,477.00
2023-04-07T10:17:20.698Z,475.00
2023-04-07T10:18:20.634Z,475.00
2023-04-07T10:19:20.632Z,481.00
2023-04-07T10:20:20.672Z,483.00
2023-04-07T10:21:21.170Z,480.00
2023-04-07T10:22:21.075Z,477.00
2023-04-07T10:23:20.387Z,477.00
2023-04-07T10:24:20.972Z,475.00
2023-04-07T10:25:20.957Z,477.00
2023-04-07T10:26:20.997Z,475.00
2023-04-07T10:27:20.625Z,473.00
2023-04-07T10:28:20.605Z,475.00
2023-04-07T10:29:21.837Z,469.00
2023-04-07T10:30:21.114Z,473.00
2023-04-07T10:31:20.796Z,467.00
2023-04-07T10:32:20.827Z,473.00
2023-04-07T10:33:20.506Z,474.00
2023-04-07T10:34:21.347Z,475.00
2023-04-07T10:35:20.477Z,480.00
2023-04-07T10:36:21.274Z,479.00
2023-04-07T10:37:21.385Z,479.00
2023-04-07T10:38:21.980Z,479.00
2023-04-07T10:39:20.890Z,480.00
2023-04-07T10:40:20.475Z,482.00
2023-04-07T10:41:21.359Z,482.00
2023-04-07T10:42:20.898Z,486.00
2023-04-07T10:43:22.508Z,481.00
2023-04-07T10:44:20.369Z,480.00
2023-04-07T10:45:21.328Z,481.00
2023-04-07T10:46:21.495Z,485.00
2023-04-07T10:47:20.821Z,483.00
2023-04-07T10:48:22.262Z,485.00
2023-04-07T10:49:21.902Z,492.00
2023-04-07T10:50:21.413Z,454.00
2023-04-07T10:51:20.859Z,486.00
2023-04-07T10:52:20.980Z,485.00
2023-04-07T10:53:20.980Z,486.00
2023-04-07T10:54:21.700Z,482.00
2023-04-07T10:55:20.762Z,479.00
2023-04-07T10:56:21.797Z,487.00
2023-04-07T10:57:19.650Z,487.00
2023-04-07T10:58:21.188Z,483.00
2023-04-07T10:59:20.917Z,479.00
2023-04-07T11:00:20.912Z,476.00
2023-04-07T11:01:21.750Z,477.00
2023-04-07T11:02:20.619Z,476.00
2023-04-07T11:03:20.203Z,478.00
2023-04-07T11:04:20.117Z,480.00
2023-04-07T11:05:20.244Z,476.00
2023-04-07T11:06:20.422Z,474.00
2023-04-07T11:07:20.364Z,471.00
2023-04-07T11:08:20.667Z,459.00
2023-04-07T11:09:20.262Z,473.00
2023-04-07T11:10:20.573Z,472.00
2023-04-07T11:11:19.745Z,479.00
2023-04-07T11:12:21.395Z,485.00
2023-04-07T11:13:20.181Z,482.00
2023-04-07T11:14:20.103Z,488.00
2023-04-07T11:15:20.597Z,490.00
2023-04-07T11:16:20.320Z,476.00
2023-04-07T11:17:20.616Z,472.00
2023-04-07T11:18:20.029Z,474.00
2023-04-07T11:19:20.324Z,480.00
2023-04-07T11:20:20.336Z,478.00
2023-04-07T11:21:20.236Z,470.00
2023-04-07T11:23:19.141Z,474.00
2023-04-07T11:24:20.350Z,471.00
2023-04-07T11:25:21.451Z,483.00
2023-04-07T11:26:20.268Z,481.00
2023-04-07T11:27:20.418Z,471.00
2023-04-07T11:28:20.064Z,477.00
2023-04-07T11:29:20.389Z,480.00
2023-04-07T11:30:19.988Z,470.00
2023-04-07T11:31:20.253Z,474.00
2023-04-07T11:32:19.953Z,475.00
2023-04-07T11:33:20.291Z,474.00
2023-04-07T11:34:19.994Z,472.00
2023-04-07T11:35:21.968Z,473.00
2023-04-07T11:36:20.957Z,472.00
2023-04-07T11:37:21.425Z,476.00
2023-04-07T11:38:20.145Z,480.00
2023-04-07T11:39:19.899Z,476.00
2023-04-07T11:40:20.746Z,478.00
2023-04-07T11:41:19.649Z,465.00
2023-04-07T11:42:20.284Z,478.00
2023-04-07T11:43:19.878Z,479.00
2023-04-07T11:44:19.735Z,478.00
2023-04-07T11:45:19.665Z,479.00
2023-04-07T11:46:20.324Z,472.00
2023-04-07T11:47:19.382Z,484.00
2023-04-07T11:48:19.903Z,488.00
2023-04-07T11:49:19.621Z,497.00
2023-04-07T11:50:20.386Z,478.00
2023-04-07T11:51:19.815Z,480.00
2023-04-07T11:52:19.721Z,483.00
2023-04-07T11:53:20.845Z,486.00
2023-04-07T11:54:20.424Z,485.00
2023-04-07T11:55:22.008Z,493.00
2023-04-07T11:56:20.428Z,496.00
2023-04-07T11:57:20.139Z,486.00
2023-04-07T11:58:19.966Z,483.00
2023-04-07T11:59:20.167Z,487.00
2023-04-07T12:00:19.748Z,477.00
2023-04-07T12:01:20.101Z,475.00
2023-04-07T12:02:20.145Z,476.00
2023-04-07T12:03:20.210Z,480.00
2023-04-07T12:04:19.955Z,474.00
2023-04-07T12:05:19.921Z,478.00
2023-04-07T12:06:19.919Z,479.00
2023-04-07T12:07:19.389Z,480.00
2023-04-07T12:08:20.134Z,483.00
2023-04-07T12:09:19.930Z,478.00
2023-04-07T12:10:19.611Z,477.00
2023-04-07T12:11:20.051Z,476.00
2023-04-07T12:12:20.428Z,464.00
2023-04-07T12:13:19.758Z,467.00
2023-04-07T12:14:19.751Z,476.00
2023-04-07T12:15:20.435Z,474.00
2023-04-07T12:16:19.967Z,479.00
2023-04-07T12:17:19.498Z,476.00
2023-04-07T12:18:19.586Z,477.00
2023-04-07T12:19:19.316Z,479.00
2023-04-07T12:20:20.570Z,471.00
2023-04-07T12:21:21.358Z,476.00
2023-04-07T12:22:19.730Z,479.00
2023-04-07T12:23:20.766Z,476.00
2023-04-07T12:24:20.754Z,477.00
2023-04-07T12:25:19.499Z,475.00
2023-04-07T12:26:21.794Z,486.00
2023-04-07T12:27:21.307Z,481.00
2023-04-07T12:28:20.065Z,483.00
2023-04-07T12:29:19.381Z,481.00