createdAt,value
2023-01-13T00:00:33.294Z,99798.56
2023-01-13T00:02:59.932Z,99796.88
2023-01-13T00:05:26.819Z,99782.97
2023-01-13T00:07:53.431Z,99789.81
2023-01-13T00:10:19.995Z,99789.81
2023-01-13T00:12:46.624Z,99818.81
2023-01-13T00:15:13.495Z,99810.31
2023-01-13T00:17:40.269Z,99782.34
2023-01-13T00:20:07.677Z,99795.47
2023-01-13T00:22:35.700Z,99806.09
2023-01-13T00:25:04.469Z,99802.84
2023-01-13T00:27:31.694Z,99824.81
2023-01-13T00:29:58.879Z,99803.50
2023-01-13T00:32:25.829Z,99810.00
2023-01-13T00:34:52.491Z,99805.78
2023-01-13T00:37:19.152Z,99811.13
2023-01-13T00:39:46.056Z,99820.75
2023-01-13T00:42:31.471Z,99808.94
2023-01-13T00:44:58.030Z,99803.91
2023-01-13T00:47:24.640Z,99812.88
2023-01-13T00:49:51.245Z,99804.34
2023-01-13T00:52:17.920Z,99822.06
2023-01-13T00:54:44.493Z,99804.59
2023-01-13T00:57:11.238Z,99811.75
2023-01-13T00:59:37.847Z,99792.78
2023-01-13T01:02:04.538Z,99796.00
2023-01-13T01:04:31.418Z,99798.03
2023-01-13T01:06:58.149Z,99810.44
2023-01-13T01:09:26.667Z,99800.44
2023-01-13T01:11:53.273Z,99798.06
2023-01-13T01:14:19.830Z,99802.53
2023-01-13T01:16:46.433Z,99811.31
2023-01-13T01:19:13.194Z,99812.16
2023-01-13T01:21:40.129Z,99811.38
2023-01-13T01:24:07.145Z,99807.84
2023-01-13T01:26:33.853Z,99809.28
2023-01-13T01:29:02.442Z,99818.91
2023-01-13T01:31:32.647Z,99821.59
2023-01-13T01:34:00.606Z,99824.16
2023-01-13T01:36:30.215Z,99818.00
2023-01-13T01:38:58.493Z,99828.44
2023-01-13T01:41:28.593Z,99833.63
2023-01-13T01:44:42.501Z,99830.19
2023-01-13T01:47:13.639Z,99839.78
2023-01-13T01:49:41.119Z,99827.59
2023-01-13T01:52:23.624Z,99828.38
2023-01-13T01:54:57.072Z,99826.41
2023-01-13T01:57:29.514Z,99833.38
2023-01-13T01:59:59.005Z,99831.63
2023-01-13T02:02:25.596Z,99829.81
2023-01-13T02:04:55.091Z,99833.19
2023-01-13T02:07:26.131Z,99829.63
2023-01-13T02:09:55.644Z,99834.88
2023-01-13T02:12:29.621Z,99826.16
2023-01-13T02:15:03.357Z,99842.78
2023-01-13T02:17:57.933Z,99839.31
2023-01-13T02:20:53.074Z,99848.03
2023-01-13T02:23:51.058Z,99832.63
2023-01-13T02:27:06.860Z,99855.16
2023-01-13T02:30:15.732Z,99849.22
2023-01-13T02:33:10.216Z,99856.00
2023-01-13T02:35:57.575Z,99852.47
2023-01-13T02:38:31.447Z,99845.59
2023-01-13T02:41:25.020Z,99835.16
2023-01-13T02:44:09.367Z,99838.72
2023-01-13T02:46:48.839Z,99839.59
2023-01-13T02:49:29.607Z,99834.44
2023-01-13T02:52:05.305Z,99835.28
2023-01-13T02:54:35.907Z,99858.78
2023-01-13T02:57:03.932Z,99823.28
2023-01-13T02:59:31.920Z,99837.16
2023-01-13T03:01:59.466Z,99830.97
2023-01-13T03:04:47.719Z,99832.63
2023-01-13T03:07:25.705Z,99838.63
2023-01-13T03:10:06.133Z,99839.59
2023-01-13T03:12:44.042Z,99834.50
2023-01-13T03:15:22.007Z,99839.63
2023-01-13T03:18:13.245Z,99850.06
2023-01-13T03:20:48.537Z,99855.44
2023-01-13T03:23:30.001Z,99851.03
2023-01-13T03:26:07.340Z,99854.44
2023-01-13T03:28:40.853Z,99868.44
2023-01-13T03:31:14.183Z,99865.91
2023-01-13T03:34:02.193Z,99875.53
2023-01-13T03:36:31.312Z,99865.16
2023-01-13T03:39:05.265Z,99881.72
2023-01-13T03:41:57.127Z,99878.28
2023-01-13T03:44:33.952Z,99875.94
2023-01-13T03:47:13.046Z,99879.41
2023-01-13T03:49:43.367Z,99872.53
2023-01-13T03:52:17.278Z,99881.13
2023-01-13T03:54:54.270Z,99874.41
2023-01-13T03:57:25.632Z,99871.84
2023-01-13T03:59:56.576Z,99871.75
2023-01-13T04:02:40.362Z,99864.78
2023-01-13T04:05:09.700Z,99864.03
2023-01-13T04:08:06.427Z,99856.06
2023-01-13T04:10:45.287Z,99863.81
2023-01-13T04:13:16.448Z,99860.22
2023-01-13T04:15:45.162Z,99861.22
2023-01-13T04:18:15.300Z,99850.00
2023-01-13T04:20:43.524Z,99849.94
2023-01-13T04:23:10.531Z,99845.56
2023-01-13T04:25:37.515Z,99839.56
2023-01-13T04:28:04.439Z,99842.06
2023-01-13T04:30:30.885Z,99842.94
2023-01-13T04:32:57.317Z,99838.63
2023-01-13T04:35:23.739Z,99838.66
2023-01-13T04:37:50.273Z,99837.81
2023-01-13T04:40:16.784Z,99855.31
2023-01-13T04:42:44.797Z,99858.97
2023-01-13T04:45:12.121Z,99856.41
2023-01-13T04:47:38.726Z,99870.25
2023-01-13T04:50:05.716Z,99864.19
2023-01-13T04:52:32.157Z,99851.22
2023-01-13T04:54:58.598Z,99852.97
2023-01-13T04:57:25.894Z,99862.63
2023-01-13T04:59:52.372Z,99867.09
2023-01-13T05:02:21.762Z,99858.47
2023-01-13T05:04:48.829Z,99852.44
2023-01-13T05:07:16.376Z,99859.34
2023-01-13T05:09:42.798Z,99860.19
2023-01-13T05:12:29.458Z,99855.13
2023-01-13T05:15:14.504Z,99862.06
2023-01-13T05:17:41.718Z,99853.41
2023-01-13T05:20:09.116Z,99869.09
2023-01-13T05:22:53.861Z,99845.66
2023-01-13T05:25:24.904Z,99845.66
2023-01-13T05:27:56.796Z,99839.53
2023-01-13T05:30:26.955Z,99839.53
2023-01-13T05:32:53.754Z,99839.53
2023-01-13T05:35:20.496Z,99843.06
2023-01-13T05:37:47.309Z,99840.50
2023-01-13T05:40:38.012Z,99845.66
2023-01-13T05:43:19.905Z,99850.06
2023-01-13T05:46:05.713Z,99851.72
2023-01-13T05:48:40.259Z,99849.81
2023-01-13T05:51:10.052Z,99844.38
2023-01-13T05:53:36.944Z,99858.19
2023-01-13T05:56:04.711Z,99853.06
2023-01-13T05:58:31.310Z,99834.75
2023-01-13T06:01:08.708Z,99843.50
2023-01-13T06:03:36.450Z,99846.19
2023-01-13T06:06:04.092Z,99833.13
2023-01-13T06:08:31.373Z,99850.38
2023-01-13T06:10:57.787Z,99846.13
2023-01-13T06:13:25.371Z,99841.84
2023-01-13T06:15:54.994Z,99843.59
2023-01-13T06:18:21.517Z,99847.09
2023-01-13T06:20:47.864Z,99844.63
2023-01-13T06:23:14.616Z,99851.41
2023-01-13T06:26:01.998Z,99834.69
2023-01-13T06:28:28.455Z,99844.97
2023-01-13T06:31:00.077Z,99844.13
2023-01-13T06:33:32.588Z,99840.69
2023-01-13T06:36:03.153Z,99840.78
2023-01-13T06:38:34.276Z,99848.66
2023-01-13T06:41:00.707Z,99832.22
2023-01-13T06:43:27.533Z,99827.13
2023-01-13T06:45:55.877Z,99833.94
2023-01-13T06:48:33.086Z,99846.78
2023-01-13T06:50:59.605Z,99835.53
2023-01-13T06:53:26.085Z,99839.78
2023-01-13T06:55:52.447Z,99834.63
2023-01-13T06:58:18.941Z,99836.31
2023-01-13T07:00:49.547Z,99844.31
2023-01-13T07:03:17.171Z,99831.22
2023-01-13T07:05:51.140Z,99831.97
2023-01-13T07:08:17.569Z,99841.44
2023-01-13T07:10:44.012Z,99849.28
2023-01-13T07:13:29.071Z,99849.25
2023-01-13T07:15:57.788Z,99849.88
2023-01-13T07:18:25.147Z,99845.56
2023-01-13T07:20:53.322Z,99845.31
2023-01-13T07:23:23.456Z,99857.41
2023-01-13T07:25:50.302Z,99859.16
2023-01-13T07:28:17.010Z,99851.34
2023-01-13T07:30:44.493Z,99853.97
2023-01-13T07:33:10.863Z,99853.00
2023-01-13T07:35:40.649Z,99861.59
2023-01-13T07:38:08.127Z,99865.97
2023-01-13T07:40:37.619Z,99850.31
2023-01-13T07:43:23.466Z,99847.84
2023-01-13T07:45:58.688Z,99844.28
2023-01-13T07:48:26.345Z,99850.31
2023-01-13T07:50:52.984Z,99855.44
2023-01-13T07:53:19.469Z,99843.31
2023-01-13T07:55:45.877Z,99842.44
2023-01-13T07:58:12.550Z,99851.22
2023-01-13T08:00:39.302Z,99845.44
2023-01-13T08:03:06.041Z,99848.09
2023-01-13T08:05:35.175Z,99854.94
2023-01-13T08:08:01.934Z,99840.09
2023-01-13T08:10:28.298Z,99854.03
2023-01-13T08:13:13.539Z,99848.94
2023-01-13T08:15:40.097Z,99830.59
2023-01-13T08:18:06.634Z,99823.47
2023-01-13T08:20:33.229Z,99834.69
2023-01-13T08:23:00.411Z,99831.13
2023-01-13T08:25:28.475Z,99831.94
2023-01-13T08:27:54.899Z,99840.56
2023-01-13T08:30:21.840Z,99837.75
2023-01-13T08:32:49.908Z,99837.63
2023-01-13T08:35:17.579Z,99836.78
2023-01-13T08:37:44.941Z,99829.03
2023-01-13T08:40:12.726Z,99834.22
2023-01-13T08:42:39.161Z,99827.00
2023-01-13T08:45:06.622Z,99833.97
2023-01-13T08:47:33.114Z,99842.44
2023-01-13T08:49:59.511Z,99835.38
2023-01-13T08:52:26.231Z,99849.91
2023-01-13T08:54:52.713Z,99861.13
2023-01-13T08:57:22.106Z,99832.66
2023-01-13T08:59:48.658Z,99831.94
2023-01-13T09:02:18.720Z,99838.84
2023-01-13T09:04:46.284Z,99838.78
2023-01-13T09:07:13.212Z,99841.31
2023-01-13T09:09:39.729Z,99836.03
2023-01-13T09:12:25.479Z,99842.88
2023-01-13T09:14:52.565Z,99816.16
2023-01-13T09:17:19.049Z,99829.19
2023-01-13T09:19:45.415Z,99828.28
2023-01-13T09:22:16.789Z,99847.31
2023-01-13T09:24:43.885Z,99851.75
2023-01-13T09:27:11.798Z,99843.66
2023-01-13T09:29:38.290Z,99843.53
2023-01-13T09:32:05.908Z,99855.56
2023-01-13T09:34:51.473Z,99862.41
2023-01-13T09:37:17.986Z,99851.09
2023-01-13T09:39:44.574Z,99850.66
2023-01-13T09:42:45.610Z,99847.97
2023-01-13T09:45:18.114Z,99848.88
2023-01-13T09:47:55.808Z,99848.94
2023-01-13T09:51:09.566Z,99855.44
2023-01-13T09:53:47.976Z,99858.97
2023-01-13T09:56:14.514Z,99843.38
2023-01-13T09:58:41.311Z,99863.41
2023-01-13T10:01:32.555Z,99844.44
2023-01-13T10:04:03.975Z,99841.03
2023-01-13T10:06:36.868Z,99834.88
2023-01-13T10:09:03.407Z,99837.38
2023-01-13T10:11:52.657Z,99840.72
2023-01-13T10:14:24.382Z,99841.78
2023-01-13T10:17:11.683Z,99847.19
2023-01-13T10:19:48.442Z,99828.13
2023-01-13T10:22:28.476Z,99828.97
2023-01-13T10:25:21.562Z,99835.78
2023-01-13T10:27:53.860Z,99834.88
2023-01-13T10:30:22.015Z,99830.56
2023-01-13T10:33:02.009Z,99838.38
2023-01-13T10:35:52.435Z,99853.81
2023-01-13T10:38:20.581Z,99827.72
2023-01-13T10:40:52.366Z,99832.75
2023-01-13T10:43:18.724Z,99826.66
2023-01-13T10:46:04.232Z,99821.16
2023-01-13T10:48:36.876Z,99848.19
2023-01-13T10:51:18.155Z,99824.34
2023-01-13T10:53:49.789Z,99813.41
2023-01-13T10:56:19.003Z,99828.97
2023-01-13T10:58:45.714Z,99832.53
2023-01-13T11:01:25.762Z,99851.06
2023-01-13T11:03:54.570Z,99858.34
2023-01-13T11:06:29.859Z,99867.56
2023-01-13T11:08:58.803Z,99882.47
2023-01-13T11:11:40.167Z,99861.88
2023-01-13T11:14:36.372Z,99869.94
2023-01-13T11:17:27.618Z,99878.72
2023-01-13T11:20:17.157Z,99871.16
2023-01-13T11:22:51.199Z,99870.88
2023-01-13T11:25:24.125Z,99863.72
2023-01-13T11:28:00.650Z,99865.56
2023-01-13T11:30:50.826Z,99872.59
2023-01-13T11:33:32.145Z,99865.16
2023-01-13T11:36:03.319Z,99869.88
2023-01-13T11:38:46.957Z,99884.31
2023-01-13T11:41:30.837Z,99852.97
2023-01-13T11:44:10.684Z,99886.41
2023-01-13T11:46:37.193Z,99854.84
2023-01-13T11:49:04.697Z,99860.03
2023-01-13T11:51:49.252Z,99866.16
2023-01-13T11:54:34.732Z,99862.91
2023-01-13T11:57:41.769Z,99855.06
2023-01-13T12:00:40.553Z,99848.16
2023-01-13T12:03:18.000Z,99861.81
2023-01-13T12:05:59.733Z,99862.50
2023-01-13T12:08:58.624Z,99854.81
2023-01-13T12:12:13.953Z,99855.78
2023-01-13T12:15:18.364Z,99861.06
2023-01-13T12:18:18.898Z,99850.78
2023-01-13T12:21:05.613Z,99857.09
2023-01-13T12:23:44.038Z,99845.88
2023-01-13T12:26:12.474Z,99852.00
2023-01-13T12:28:53.869Z,99839.84
2023-01-13T12:31:22.058Z,99867.56
2023-01-13T12:34:10.150Z,99853.88
2023-01-13T12:36:58.415Z,99857.34
2023-01-13T12:39:48.109Z,99845.22
2023-01-13T12:42:39.515Z,99853.88
2023-01-13T12:45:12.135Z,99851.94
2023-01-13T12:47:43.751Z,99851.75
2023-01-13T12:50:22.568Z,99863.94
2023-01-13T12:52:50.307Z,99867.22
2023-01-13T12:55:19.872Z,99875.63
2023-01-13T12:58:15.668Z,99866.72
2023-01-13T13:00:42.052Z,99868.66
2023-01-13T13:03:12.168Z,99868.59
2023-01-13T13:05:54.114Z,99871.22
2023-01-13T13:08:58.943Z,99883.19
2023-01-13T13:11:50.356Z,99871.81
2023-01-13T13:14:36.683Z,99880.28
2023-01-13T13:17:29.380Z,99885.16
2023-01-13T13:19:56.681Z,99883.44
2023-01-13T13:22:26.063Z,99878.09
2023-01-13T13:24:52.435Z,99895.97
2023-01-13T13:27:25.301Z,99870.66
2023-01-13T13:30:22.244Z,99879.00
2023-01-13T13:33:00.063Z,99879.50
2023-01-13T13:35:52.308Z,99876.94
2023-01-13T13:38:43.877Z,99887.44
2023-01-13T13:41:40.838Z,99890.09
2023-01-13T13:44:35.706Z,99902.34
2023-01-13T13:47:03.844Z,99896.13
2023-01-13T13:49:50.882Z,99891.66
2023-01-13T13:52:41.619Z,99928.38
2023-01-13T13:55:29.757Z,99906.63
2023-01-13T13:57:58.893Z,99906.66
2023-01-13T14:00:30.153Z,99915.34
2023-01-13T14:03:03.137Z,99915.88
2023-01-13T14:05:38.799Z,99918.31
2023-01-13T14:08:16.521Z,99914.78
2023-01-13T14:10:45.592Z,99916.59
2023-01-13T14:13:25.993Z,99953.91
2023-01-13T14:16:02.813Z,99910.38
2023-01-13T14:18:32.182Z,99917.03
2023-01-13T14:21:20.381Z,99927.59
2023-01-13T14:23:53.390Z,99931.88
2023-01-13T14:26:25.029Z,99930.13
2023-01-13T14:28:52.588Z,99922.50
2023-01-13T14:31:19.438Z,99924.28
2023-01-13T14:33:48.760Z,99926.78
2023-01-13T14:36:15.066Z,99918.50
2023-01-13T14:38:42.849Z,99921.72
2023-01-13T14:41:19.057Z,99917.38
2023-01-13T14:43:47.267Z,99918.91
2023-01-13T14:46:14.590Z,99924.16
2023-01-13T14:48:46.919Z,99933.31
2023-01-13T14:51:22.322Z,99923.88
2023-01-13T14:53:49.592Z,99923.81
2023-01-13T14:56:46.974Z,99905.31
2023-01-13T14:59:48.304Z,99931.88
2023-01-13T15:02:30.040Z,99939.59
2023-01-13T15:05:15.604Z,99946.47
2023-01-13T15:07:49.681Z,99939.16
2023-01-13T15:10:19.282Z,99957.63
2023-01-13T15:12:46.354Z,99970.84
2023-01-13T15:15:24.149Z,99971.88
2023-01-13T15:17:51.296Z,99985.88
2023-01-13T15:20:22.493Z,99979.31
2023-01-13T15:22:50.040Z,100003.88
2023-01-13T15:25:16.746Z,99989.94
2023-01-13T15:27:44.984Z,100009.13
2023-01-13T15:30:27.316Z,100003.94
2023-01-13T15:32:57.427Z,100003.94
2023-01-13T15:35:26.310Z,99999.75
2023-01-13T15:37:53.157Z,100000.19
2023-01-13T15:40:22.563Z,100005.50
2023-01-13T15:43:13.891Z,100028.97
2023-01-13T15:46:02.370Z,100029.91
2023-01-13T15:48:32.340Z,100037.66
2023-01-13T15:50:59.600Z,100030.00
2023-01-13T15:53:27.486Z,100031.63
2023-01-13T15:55:56.485Z,100033.00
2023-01-13T15:58:28.404Z,100021.75
2023-01-13T16:00:55.336Z,100026.31
2023-01-13T16:03:21.950Z,100027.25
2023-01-13T16:05:48.667Z,100028.75
2023-01-13T16:08:20.641Z,100031.28
2023-01-13T16:10:47.577Z,100032.38
2023-01-13T16:13:15.365Z,100033.88
2023-01-13T16:15:48.290Z,100048.41
2023-01-13T16:18:20.098Z,100041.47
2023-01-13T16:20:47.196Z,100038.09
2023-01-13T16:23:14.008Z,100048.66
2023-01-13T16:25:43.804Z,100045.22
2023-01-13T16:28:20.378Z,100051.41
2023-01-13T16:30:46.803Z,100063.56
2023-01-13T16:33:13.273Z,100069.41
2023-01-13T16:35:43.881Z,100081.56
2023-01-13T16:38:26.239Z,100091.19
2023-01-13T16:40:53.087Z,100096.63
2023-01-13T16:43:19.502Z,100111.34
2023-01-13T16:45:46.006Z,100104.44
2023-01-13T16:48:19.556Z,100106.25
2023-01-13T16:50:46.296Z,100120.03
2023-01-13T16:53:12.734Z,100130.38
2023-01-13T16:55:40.853Z,100114.94
2023-01-13T16:58:16.251Z,100114.94
2023-01-13T17:00:43.044Z,100099.44
2023-01-13T17:03:09.495Z,100114.16
2023-01-13T17:05:40.391Z,100115.78
2023-01-13T17:08:06.926Z,100106.13
2023-01-13T17:10:33.273Z,100105.38
2023-01-13T17:13:04.582Z,100116.69
2023-01-13T17:15:40.047Z,100115.75
2023-01-13T17:18:06.584Z,100115.78
2023-01-13T17:20:33.023Z,100126.38
2023-01-13T17:22:59.416Z,100122.16
2023-01-13T17:25:26.279Z,100122.19
2023-01-13T17:27:52.683Z,100112.72
2023-01-13T17:30:19.318Z,100121.28
2023-01-13T17:32:45.792Z,100129.91
2023-01-13T17:35:15.725Z,100154.91
2023-01-13T17:37:42.258Z,100128.97
2023-01-13T17:40:09.524Z,100129.84
2023-01-13T17:42:37.092Z,100136.72
2023-01-13T17:45:03.684Z,100122.78
2023-01-13T17:47:30.047Z,100143.50
2023-01-13T17:49:56.488Z,100136.41
2023-01-13T17:52:22.943Z,100137.28
2023-01-13T17:54:49.406Z,100133.88
2023-01-13T17:57:15.848Z,100145.06
2023-01-13T17:59:42.308Z,100153.75
2023-01-13T18:02:11.642Z,100145.94
2023-01-13T18:04:38.332Z,100159.75
2023-01-13T18:07:06.145Z,100177.03
2023-01-13T18:09:35.943Z,100175.22
2023-01-13T18:12:02.378Z,100171.94
2023-01-13T18:14:28.779Z,100184.88
2023-01-13T18:16:55.365Z,100197.00
2023-01-13T18:19:40.487Z,100204.94
2023-01-13T18:22:25.319Z,100208.28
2023-01-13T18:25:10.208Z,100211.91
2023-01-13T18:27:38.697Z,100208.72
2023-01-13T18:30:06.558Z,100201.88
2023-01-13T18:32:33.839Z,100215.84
2023-01-13T18:35:06.376Z,100221.09
2023-01-13T18:37:35.858Z,100225.34
2023-01-13T18:40:03.450Z,100232.97
2023-01-13T18:42:48.694Z,100229.41
2023-01-13T18:45:15.337Z,100246.69
2023-01-13T18:47:42.350Z,100251.69
2023-01-13T18:50:12.391Z,100245.03
2023-01-13T18:52:39.032Z,100245.94
2023-01-13T18:55:05.832Z,100259.00
2023-01-13T18:57:32.235Z,100258.16
2023-01-13T18:59:58.831Z,100263.50
2023-01-13T19:02:27.559Z,100255.63
2023-01-13T19:04:54.365Z,100262.47
2023-01-13T19:07:27.170Z,100273.63
2023-01-13T19:09:59.273Z,100278.97
2023-01-13T19:12:27.309Z,100280.88
2023-01-13T19:14:55.772Z,100277.44
2023-01-13T19:17:23.503Z,100299.13
2023-01-13T19:19:53.557Z,100286.91
2023-01-13T19:22:23.477Z,100293.94
2023-01-13T19:24:50.609Z,100292.06
2023-01-13T19:27:18.517Z,100295.59
2023-01-13T19:29:52.441Z,100327.75
2023-01-13T19:32:22.410Z,100315.75
2023-01-13T19:34:50.682Z,100322.63
2023-01-13T19:37:17.494Z,100331.13
2023-01-13T19:39:44.853Z,100320.75
2023-01-13T19:42:33.602Z,100320.63
2023-01-13T19:45:18.759Z,100324.97
2023-01-13T19:47:46.076Z,100333.63
2023-01-13T19:50:14.052Z,100323.09
2023-01-13T19:52:41.790Z,100328.28
2023-01-13T19:55:09.622Z,100335.16
2023-01-13T19:57:37.373Z,100347.19
2023-01-13T20:00:06.459Z,100352.56
2023-01-13T20:02:44.680Z,100376.84
2023-01-13T20:05:12.689Z,100344.00
2023-01-13T20:07:39.194Z,100346.66
2023-01-13T20:10:06.181Z,100344.13
2023-01-13T20:12:32.518Z,100369.25
2023-01-13T20:14:58.893Z,100367.38
2023-01-13T20:17:30.175Z,100380.22
2023-01-13T20:19:58.843Z,100381.91
2023-01-13T20:22:25.266Z,100387.91
2023-01-13T20:24:55.011Z,100382.00
2023-01-13T20:27:23.697Z,100386.19
2023-01-13T20:29:50.741Z,100396.56
2023-01-13T20:32:17.177Z,100392.28
2023-01-13T20:34:43.520Z,100407.94
2023-01-13T20:37:09.949Z,100406.97
2023-01-13T20:39:36.321Z,100409.53
2023-01-13T20:42:21.516Z,100411.22
2023-01-13T20:44:48.053Z,100422.53
2023-01-13T20:47:14.781Z,100409.53
2023-01-13T20:49:41.151Z,100416.47
2023-01-13T20:52:10.569Z,100421.66
2023-01-13T20:54:39.140Z,100423.34
2023-01-13T20:57:07.825Z,100424.97
2023-01-13T20:59:34.228Z,100418.88
2023-01-13T21:02:00.855Z,100424.88
2023-01-13T21:04:27.827Z,100433.53
2023-01-13T21:06:55.966Z,100426.56
2023-01-13T21:09:23.504Z,100446.47
2023-01-13T21:12:09.492Z,100449.06
2023-01-13T21:14:54.365Z,100437.78
2023-01-13T21:17:39.212Z,100442.06
2023-01-13T21:20:07.842Z,100442.88
2023-01-13T21:22:35.744Z,100452.41
2023-01-13T21:25:03.404Z,100442.88
2023-01-13T21:27:30.401Z,100449.94
2023-01-13T21:29:57.203Z,100450.81
2023-01-13T21:32:23.875Z,100461.97
2023-01-13T21:34:50.241Z,100463.69
2023-01-13T21:37:17.642Z,100474.06
2023-01-13T21:39:44.439Z,100469.69
2023-01-13T21:42:33.749Z,100466.28
2023-01-13T21:45:18.718Z,100470.75
2023-01-13T21:47:48.265Z,100478.59
2023-01-13T21:50:21.434Z,100495.91
2023-01-13T21:52:49.183Z,100501.94
2023-01-13T21:55:28.277Z,100498.44
2023-01-13T21:58:00.931Z,100513.19
2023-01-13T22:00:30.227Z,100522.59
2023-01-13T22:02:58.372Z,100534.81
2023-01-13T22:05:25.285Z,100536.66
2023-01-13T22:07:52.600Z,100551.38
2023-01-13T22:10:21.904Z,100553.03
2023-01-13T22:12:51.794Z,100551.19
2023-01-13T22:15:18.520Z,100566.63
2023-01-13T22:17:48.163Z,100562.28
2023-01-13T22:20:15.081Z,100566.63
2023-01-13T22:22:41.543Z,100565.75
2023-01-13T22:25:11.462Z,100577.09
2023-01-13T22:27:43.097Z,100581.44
2023-01-13T22:30:18.187Z,100581.56
2023-01-13T22:32:45.721Z,100576.28
2023-01-13T22:35:14.708Z,100584.81
2023-01-13T22:37:42.263Z,100592.47
2023-01-13T22:40:11.017Z,100591.50
2023-01-13T22:42:42.472Z,100607.25
2023-01-13T22:45:11.810Z,100607.97
2023-01-13T22:47:38.196Z,100619.94
2023-01-13T22:50:06.183Z,100619.81
2023-01-13T22:52:33.554Z,100627.44
2023-01-13T22:55:00.744Z,100617.00
2023-01-13T22:57:36.074Z,100630.16
2023-01-13T23:00:10.606Z,100633.75
2023-01-13T23:02:38.034Z,100638.91
2023-01-13T23:05:04.820Z,100640.69
2023-01-13T23:07:31.218Z,100637.28
2023-01-13T23:09:57.722Z,100653.69
2023-01-13T23:12:24.158Z,100655.38
2023-01-13T23:14:50.509Z,100660.41
2023-01-13T23:17:16.916Z,100655.88
2023-01-13T23:19:43.435Z,100660.97
2023-01-13T23:22:09.873Z,100672.16
2023-01-13T23:24:36.332Z,100668.59
2023-01-13T23:27:02.709Z,100687.63
2023-01-13T23:29:29.184Z,100695.31
2023-01-13T23:31:55.532Z,100690.03
2023-01-13T23:34:21.925Z,100700.41
2023-01-13T23:36:48.288Z,100703.09
2023-01-13T23:39:14.725Z,100705.78
2023-01-13T23:41:41.114Z,100704.81
2023-01-13T23:44:07.900Z,100705.69
2023-01-13T23:46:35.184Z,100700.59
2023-01-13T23:49:03.545Z,100703.25
2023-01-13T23:51:30.350Z,100698.91
2023-01-13T23:53:58.129Z,100706.09
2023-01-13T23:56:27.344Z,100709.69
2023-01-13T23:58:54.479Z,100709.00
