createdAt,value
2023-04-19T00:03:35.067Z,15.35
2023-04-19T00:08:38.091Z,14.85
2023-04-19T00:13:42.502Z,12.07
2023-04-19T00:23:48.141Z,14.15
2023-04-19T00:28:52.332Z,12.38
2023-04-19T00:33:55.480Z,15.15
2023-04-19T00:38:58.160Z,15.95
2023-04-19T00:44:02.520Z,14.65
2023-04-19T00:54:08.208Z,17.17
2023-04-19T00:59:12.497Z,17.05
2023-04-19T01:04:15.616Z,17.00
2023-04-19T01:09:18.441Z,19.38
2023-04-19T01:14:22.487Z,15.75
2023-04-19T01:19:25.608Z,14.40
2023-04-19T01:24:30.403Z,14.35
2023-04-19T01:29:32.934Z,16.75
2023-04-19T01:34:37.032Z,16.73
2023-04-19T01:39:41.672Z,16.70
2023-04-19T01:44:45.549Z,18.27
2023-04-19T01:49:48.140Z,18.48
2023-04-19T01:54:52.345Z,18.95
2023-04-19T01:59:54.974Z,23.15
2023-04-19T02:04:58.538Z,19.05
2023-04-19T02:10:03.454Z,20.40
2023-04-19T02:15:06.511Z,22.50
2023-04-19T02:20:09.978Z,19.50
2023-04-19T02:25:16.785Z,23.10
2023-04-19T02:30:20.260Z,24.35
2023-04-19T02:35:23.590Z,24.00
2023-04-19T02:40:27.760Z,27.27
2023-04-19T02:45:30.717Z,27.33
2023-04-19T02:50:33.671Z,27.00
2023-04-19T02:55:37.854Z,29.10
2023-04-19T03:00:40.706Z,27.27
2023-04-19T03:05:43.637Z,27.27
2023-04-19T03:10:47.606Z,28.15
2023-04-19T03:15:50.324Z,26.15
2023-04-19T03:20:53.186Z,30.00
2023-04-19T03:25:57.493Z,29.52
2023-04-19T03:31:01.003Z,28.35
2023-04-19T03:36:04.625Z,33.80
2023-04-19T03:41:18.795Z,29.90
2023-04-19T03:46:21.715Z,29.00
2023-04-19T03:51:24.785Z,31.37
2023-04-19T03:56:29.274Z,30.77
2023-04-19T04:01:32.907Z,31.80
2023-04-19T04:06:36.126Z,28.17
2023-04-19T04:11:40.124Z,26.88
2023-04-19T04:21:45.763Z,30.73
2023-04-19T04:26:51.514Z,31.13
2023-04-19T04:31:55.052Z,33.28
2023-04-19T04:36:57.621Z,32.90
2023-04-19T04:42:01.499Z,31.45
2023-04-19T04:47:09.665Z,28.63
2023-04-19T04:52:12.318Z,29.85
2023-04-19T04:57:18.195Z,33.15
2023-04-19T05:02:22.669Z,31.45
2023-04-19T05:07:28.133Z,28.08
2023-04-19T05:12:34.689Z,32.88
2023-04-19T05:17:37.276Z,30.13
2023-04-19T05:22:40.115Z,29.67
2023-04-19T05:27:44.995Z,29.60
2023-04-19T05:32:48.033Z,30.02
2023-04-19T05:37:50.752Z,29.13
2023-04-19T05:42:54.722Z,30.23
2023-04-19T05:52:59.919Z,27.38
2023-04-19T05:58:03.919Z,28.52
2023-04-19T06:03:07.276Z,31.48
2023-04-19T06:08:10.440Z,31.83
2023-04-19T06:13:16.154Z,30.05
2023-04-19T06:18:20.332Z,27.98
2023-04-19T06:23:24.067Z,30.77
2023-04-19T06:28:28.416Z,28.63
2023-04-19T06:33:31.282Z,30.05
2023-04-19T06:38:34.666Z,29.17
2023-04-19T06:43:40.635Z,29.08
2023-04-19T06:48:44.444Z,28.02
2023-04-19T06:53:47.416Z,28.60
2023-04-19T06:58:51.856Z,28.90
2023-04-19T07:09:00.444Z,25.42
2023-04-19T07:14:04.843Z,27.17
2023-04-19T07:24:11.107Z,24.97
2023-04-19T07:29:16.715Z,24.90
2023-04-19T07:34:19.267Z,28.27
2023-04-19T07:39:25.026Z,25.55
2023-04-19T07:44:29.834Z,24.63
2023-04-19T07:49:34.342Z,24.13
2023-04-19T07:59:43.422Z,21.45
2023-04-19T08:04:48.355Z,24.08
2023-04-19T08:09:51.860Z,24.17
2023-04-19T08:15:07.390Z,25.23
2023-04-19T08:20:17.856Z,23.88
2023-04-19T08:25:21.305Z,28.27
2023-04-19T08:30:25.601Z,24.02
2023-04-19T08:35:38.766Z,25.75
2023-04-19T08:45:47.605Z,25.05
2023-04-19T08:51:04.379Z,20.70
2023-04-19T08:56:17.966Z,23.30
2023-04-19T09:01:36.113Z,21.55
2023-04-19T09:06:40.293Z,16.38
2023-04-19T09:11:44.137Z,23.35
2023-04-19T09:16:48.472Z,26.27
2023-04-19T09:21:53.115Z,23.42
2023-04-19T09:26:57.889Z,20.60
2023-04-19T09:32:02.758Z,22.08
2023-04-19T09:37:29.664Z,22.92
2023-04-19T09:43:05.472Z,19.95
2023-04-19T09:48:10.087Z,21.38
2023-04-19T09:53:14.339Z,17.70
2023-04-19T09:58:17.495Z,18.42
2023-04-19T10:03:23.917Z,17.60
2023-04-19T10:08:35.978Z,19.65
2023-04-19T10:13:38.784Z,22.63
2023-04-19T10:18:43.929Z,20.88
2023-04-19T10:23:47.274Z,22.98
2023-04-19T10:28:50.040Z,21.00
2023-04-19T10:33:54.190Z,21.90
2023-04-19T10:38:57.156Z,24.67
2023-04-19T10:44:13.062Z,25.15
2023-04-19T10:49:17.191Z,21.25
2023-04-19T10:54:31.595Z,19.10
2023-04-19T10:59:35.644Z,21.73
2023-04-19T11:05:01.190Z,18.90
2023-04-19T11:10:03.853Z,20.58
2023-04-19T11:15:09.362Z,20.85
2023-04-19T11:20:16.002Z,20.52
2023-04-19T11:25:20.850Z,21.48
2023-04-19T11:30:30.288Z,22.38
2023-04-19T11:35:41.463Z,21.00
2023-04-19T11:40:44.736Z,21.35
2023-04-19T11:45:47.351Z,18.67
2023-04-19T11:50:51.568Z,21.73
2023-04-19T12:00:58.272Z,24.23
2023-04-19T12:06:04.935Z,23.92
2023-04-19T12:11:07.768Z,24.95
2023-04-19T12:16:10.662Z,28.33
2023-04-19T12:21:27.193Z,29.08
2023-04-19T12:26:30.847Z,31.83
2023-04-19T12:31:35.637Z,30.25
2023-04-19T12:36:39.881Z,19.85
2023-04-19T12:46:45.205Z,19.65
2023-04-19T12:51:49.500Z,14.30
2023-04-19T13:01:54.425Z,13.73
2023-04-19T13:06:58.489Z,12.70
2023-04-19T13:12:11.261Z,11.98
2023-04-19T13:17:14.466Z,12.85
2023-04-19T13:22:19.178Z,10.95
2023-04-19T13:27:22.126Z,13.57
2023-04-19T13:32:25.519Z,11.98
2023-04-19T13:37:29.775Z,10.65
2023-04-19T13:42:32.328Z,13.93
2023-04-19T13:47:34.915Z,8.10
2023-04-19T13:52:38.930Z,7.07
2023-04-19T14:02:44.925Z,8.23
2023-04-19T14:07:48.920Z,8.40
2023-04-19T14:12:52.924Z,4.63
2023-04-19T14:17:55.843Z,4.40
2023-04-19T14:23:00.308Z,4.80
2023-04-19T14:28:13.367Z,4.90
2023-04-19T14:33:16.232Z,3.45
2023-04-19T14:38:20.949Z,6.53
2023-04-19T14:43:23.448Z,7.22
2023-04-19T14:48:26.431Z,9.88
2023-04-19T14:53:32.312Z,6.82
2023-04-19T14:58:36.167Z,7.70
2023-04-19T15:03:38.988Z,8.50
2023-04-19T15:08:43.872Z,10.20
2023-04-19T15:13:47.280Z,7.45
2023-04-19T15:18:50.387Z,8.63
2023-04-19T15:23:54.616Z,8.73
2023-04-19T15:28:57.296Z,10.90
2023-04-19T15:34:02.065Z,7.88
2023-04-19T15:39:06.175Z,10.45
2023-04-19T15:44:09.520Z,9.48
2023-04-19T15:49:12.446Z,8.93
2023-04-19T15:54:16.457Z,9.23
2023-04-19T16:04:21.686Z,7.18
2023-04-19T16:09:26.821Z,6.38
2023-04-19T16:19:32.799Z,6.32
2023-04-19T16:24:36.882Z,6.28
2023-04-19T16:34:43.614Z,6.90
2023-04-19T16:39:48.272Z,3.97
2023-04-19T16:44:50.997Z,6.38
2023-04-19T16:49:56.206Z,8.00
2023-04-19T16:55:03.327Z,5.05
2023-04-19T17:05:17.497Z,2.05
2023-04-19T17:10:21.394Z,7.85
2023-04-19T17:15:26.386Z,4.40
2023-04-19T17:20:29.822Z,4.80
2023-04-19T17:25:34.648Z,5.35
2023-04-19T17:30:37.225Z,8.57
2023-04-19T17:35:39.758Z,14.55
2023-04-19T17:40:43.657Z,10.85
2023-04-19T17:45:46.320Z,7.20
2023-04-19T17:50:49.070Z,4.22
2023-04-19T17:55:53.148Z,9.60
2023-04-19T18:00:56.268Z,6.40
2023-04-19T18:05:59.015Z,5.40
2023-04-19T18:11:03.144Z,7.05
2023-04-19T18:16:06.099Z,12.40
2023-04-19T18:21:09.382Z,4.97
2023-04-19T18:26:13.476Z,6.97
2023-04-19T18:31:16.516Z,6.82
2023-04-19T18:36:20.336Z,5.70
2023-04-19T18:41:24.751Z,4.05
2023-04-19T18:46:27.823Z,8.73
2023-04-19T18:51:32.074Z,4.18
2023-04-19T19:01:45.065Z,10.05
2023-04-19T19:06:48.317Z,7.90
2023-04-19T19:11:56.539Z,6.43
2023-04-19T19:17:00.465Z,8.32
2023-04-19T19:22:12.058Z,7.57
2023-04-19T19:27:23.845Z,2.08
2023-04-19T19:32:26.478Z,5.10
2023-04-19T19:37:29.237Z,2.33
2023-04-19T19:42:42.696Z,6.82
2023-04-19T19:47:49.332Z,6.07
2023-04-19T19:52:53.115Z,6.22
2023-04-19T20:03:04.089Z,5.82
2023-04-19T20:08:11.850Z,4.90
2023-04-19T20:13:21.137Z,4.53
2023-04-19T20:18:24.801Z,6.75
2023-04-19T20:23:27.892Z,7.10
2023-04-19T20:28:33.587Z,6.13
2023-04-19T20:33:36.316Z,6.05
2023-04-19T20:38:39.698Z,8.35
2023-04-19T20:43:43.730Z,8.60
2023-04-19T20:48:46.296Z,7.43
2023-04-19T20:53:50.081Z,2.30
2023-04-19T20:58:53.998Z,4.88
2023-04-19T21:03:56.745Z,7.10
2023-04-19T21:08:59.341Z,4.95
2023-04-19T21:14:03.320Z,5.70
2023-04-19T21:19:07.342Z,7.05
2023-04-19T21:24:09.997Z,6.00
2023-04-19T21:29:14.061Z,7.35
2023-04-19T21:34:22.613Z,7.25
2023-04-19T21:39:25.584Z,8.38
2023-04-19T21:44:30.308Z,6.80
2023-04-19T21:49:33.615Z,8.52
2023-04-19T21:54:36.213Z,8.43
2023-04-19T21:59:40.213Z,9.77
2023-04-19T22:04:53.743Z,7.72
2023-04-19T22:09:56.899Z,8.43
2023-04-19T22:15:02.227Z,8.23
2023-04-19T22:20:08.526Z,7.60
2023-04-19T22:25:11.482Z,8.90
2023-04-19T22:30:16.589Z,10.85
2023-04-19T22:35:22.571Z,10.98
2023-04-19T22:40:30.790Z,13.52
2023-04-19T22:45:35.125Z,18.20
2023-04-19T22:55:40.766Z,22.52
2023-04-19T23:00:44.623Z,22.67
2023-04-19T23:05:57.805Z,25.73
2023-04-19T23:11:01.042Z,23.85
2023-04-19T23:16:06.598Z,23.73
2023-04-19T23:21:09.246Z,27.15
2023-04-19T23:26:12.027Z,27.85
2023-04-19T23:31:16.227Z,28.05
2023-04-19T23:36:18.938Z,28.73
2023-04-19T23:41:22.042Z,27.30
2023-04-19T23:46:26.241Z,27.25
2023-04-19T23:56:31.676Z,24.40
