createdAt,value
2017-06-10T16:46:25.572Z,22.90
2017-06-10T16:48:53.816Z,22.00
2017-06-10T16:51:21.292Z,22.00
2017-06-10T16:53:48.806Z,21.40
2017-06-10T16:56:16.285Z,21.00
2017-06-10T16:58:44.037Z,20.80
2017-06-10T17:01:11.721Z,20.80
2017-06-10T17:03:39.201Z,20.50
2017-06-10T17:06:07.408Z,19.60
2017-06-10T17:08:35.094Z,19.20
2017-06-10T17:11:02.569Z,19.20
2017-06-10T17:13:30.041Z,19.70
2017-06-10T17:15:58.513Z,20.20
2017-06-10T17:18:27.237Z,20.20
2017-06-10T17:20:54.712Z,20.70
2017-06-10T17:23:23.188Z,21.20
2017-06-10T17:25:50.664Z,20.90
2017-06-10T17:28:18.139Z,20.90
2017-06-10T17:30:45.754Z,21.10
2017-06-10T17:33:13.229Z,20.00
2017-06-10T17:35:40.704Z,20.30
2017-06-10T17:38:08.223Z,20.80
2017-06-10T17:40:35.713Z,22.30
2017-06-10T17:43:03.189Z,21.10
2017-06-10T17:45:30.691Z,21.80
2017-06-10T17:47:58.172Z,21.90
2017-06-10T17:50:25.687Z,23.10
2017-06-10T17:52:53.292Z,22.80
2017-06-10T17:55:22.351Z,25.10
2017-06-10T17:57:49.824Z,25.10
2017-06-10T18:00:17.343Z,24.90
2017-06-10T18:02:44.820Z,26.10
2017-06-10T18:05:12.300Z,26.60
2017-06-10T18:07:39.921Z,27.90
2017-06-10T18:10:07.418Z,28.60
2017-06-10T18:12:35.668Z,29.70
2017-06-10T18:15:03.197Z,29.70
2017-06-10T18:17:30.696Z,29.50
2017-06-10T18:19:58.181Z,28.90
2017-06-10T18:22:25.797Z,32.10
2017-06-10T18:24:53.278Z,31.90
2017-06-10T18:27:20.745Z,31.30
2017-06-10T18:29:49.029Z,31.50
2017-06-10T18:32:16.502Z,31.50
2017-06-10T18:34:43.976Z,32.90
2017-06-10T18:37:11.540Z,32.90
2017-06-10T18:39:39.809Z,35.00
2017-06-10T18:42:08.046Z,35.40
2017-06-10T18:44:36.429Z,37.60
2017-06-10T18:47:03.972Z,37.00
2017-06-10T18:49:31.615Z,38.10
2017-06-10T18:51:59.898Z,39.20
2017-06-10T18:54:27.430Z,39.20
2017-06-10T18:56:54.973Z,40.10
2017-06-10T18:59:22.752Z,40.80
2017-06-10T19:01:50.231Z,42.30
2017-06-10T19:04:17.711Z,43.30
2017-06-10T19:06:45.334Z,42.50
2017-06-10T19:09:13.584Z,42.30
2017-06-10T19:11:41.829Z,43.00
2017-06-10T19:14:09.513Z,42.90
2017-06-10T19:16:37.002Z,43.20
2017-06-10T19:19:04.477Z,43.40
2017-06-10T19:21:33.061Z,46.20
2017-06-10T19:24:01.309Z,45.80
2017-06-10T19:26:29.564Z,46.50
2017-06-10T19:28:58.044Z,45.90
2017-06-10T19:31:26.297Z,47.20
2017-06-10T19:33:54.542Z,47.20
2017-06-10T19:36:22.173Z,47.20
2017-06-10T19:38:49.651Z,47.70
2017-06-10T19:41:17.132Z,47.60
2017-06-10T19:43:44.750Z,47.10
2017-06-10T19:46:13.010Z,48.50
2017-06-10T19:48:41.260Z,49.10
2017-06-10T19:51:09.557Z,48.90
2017-06-10T19:53:37.037Z,48.80
2017-06-10T19:56:04.516Z,48.10
2017-06-10T19:58:32.800Z,47.40
2017-06-10T20:01:00.379Z,47.40
2017-06-10T20:03:27.887Z,48.80
2017-06-10T20:05:55.405Z,48.30
2017-06-10T20:08:22.890Z,47.70
2017-06-10T20:10:50.364Z,47.80
2017-06-10T20:13:17.869Z,47.90
2017-06-10T20:15:45.349Z,47.40
2017-06-10T20:18:12.828Z,47.90
2017-06-10T20:20:40.452Z,48.60
2017-06-10T20:23:08.706Z,49.00
2017-06-10T20:25:36.953Z,49.10
2017-06-10T20:28:04.437Z,49.00
2017-06-10T20:30:31.916Z,49.10
2017-06-10T20:32:59.533Z,49.00
2017-06-10T20:35:27.012Z,48.10
2017-06-10T20:37:54.485Z,49.10
2017-06-10T20:40:22.009Z,48.90
2017-06-10T20:42:49.480Z,49.60
2017-06-10T20:45:17.960Z,48.60
2017-06-10T20:47:45.728Z,48.50
2017-06-10T20:50:13.202Z,49.10
2017-06-10T20:52:40.682Z,49.70
2017-06-10T20:55:08.308Z,49.80
2017-06-10T20:57:35.837Z,48.90
2017-06-10T21:00:03.327Z,48.70
2017-06-10T21:02:31.605Z,49.60
2017-06-10T21:04:59.085Z,49.60
2017-06-10T21:07:26.579Z,49.50
2017-06-10T21:09:54.985Z,49.90
2017-06-10T21:12:22.469Z,49.90
2017-06-10T21:14:49.941Z,49.60
2017-06-10T21:17:17.424Z,49.60
2017-06-10T21:19:44.905Z,49.10
2017-06-10T21:22:13.301Z,49.10
2017-06-10T21:24:40.791Z,49.10
2017-06-10T21:27:08.272Z,48.90
2017-06-10T21:29:36.017Z,48.30
2017-06-10T21:32:03.501Z,48.30
2017-06-10T21:34:30.984Z,48.20
2017-06-10T21:36:59.363Z,48.00
2017-06-10T21:39:26.849Z,48.00
2017-06-10T21:41:54.326Z,48.00
2017-06-10T21:44:21.828Z,48.80
2017-06-10T21:46:49.310Z,48.80
2017-06-10T21:49:17.563Z,49.30
2017-06-10T21:51:45.073Z,49.30
2017-06-10T21:54:12.561Z,49.70
2017-06-10T21:56:40.814Z,49.40
2017-06-10T21:59:09.524Z,49.30
2017-06-10T22:01:37.002Z,49.30
2017-06-10T22:04:04.484Z,49.20
2017-06-10T22:06:32.119Z,49.10
2017-06-10T22:09:00.369Z,49.30
2017-06-10T22:11:27.853Z,49.30
2017-06-10T22:13:55.383Z,49.30
2017-06-10T22:16:22.956Z,49.10
2017-06-10T22:18:50.432Z,49.00
2017-06-10T22:21:18.061Z,49.30
2017-06-10T22:23:45.545Z,49.10
2017-06-10T22:26:13.787Z,49.30
2017-06-10T22:28:42.183Z,49.40
2017-06-10T22:31:09.724Z,49.40
2017-06-10T22:33:37.205Z,49.50
2017-06-10T22:36:04.724Z,49.20
2017-06-10T22:38:32.256Z,49.50
2017-06-10T22:40:59.807Z,49.40
2017-06-10T22:43:27.341Z,49.50
2017-06-10T22:45:54.824Z,50.00
2017-06-10T22:48:22.348Z,50.00
2017-06-10T22:50:49.867Z,50.20
2017-06-10T22:53:17.409Z,50.70
2017-06-10T22:55:44.956Z,50.50
2017-06-10T22:58:12.517Z,50.60
2017-06-10T23:00:39.992Z,51.00
2017-06-10T23:03:07.477Z,51.30
2017-06-10T23:05:35.004Z,51.10
2017-06-10T23:08:03.276Z,51.40
2017-06-10T23:10:31.537Z,52.10
2017-06-10T23:12:59.086Z,51.50
2017-06-10T23:15:26.595Z,51.50
2017-06-10T23:17:54.174Z,51.50
2017-06-10T23:20:21.682Z,52.40
2017-06-10T23:22:49.260Z,52.30
2017-06-10T23:25:16.744Z,52.80
2017-06-10T23:27:44.556Z,52.50
2017-06-10T23:30:12.041Z,52.70
2017-06-10T23:32:39.520Z,52.70
2017-06-10T23:35:07.928Z,53.20
2017-06-10T23:37:35.412Z,53.10
2017-06-10T23:40:02.892Z,53.30
2017-06-10T23:42:31.250Z,53.10
2017-06-10T23:44:58.737Z,53.50
2017-06-10T23:47:26.212Z,54.10
2017-06-10T23:49:54.500Z,54.50
2017-06-10T23:52:21.977Z,54.40
2017-06-10T23:54:49.465Z,54.70
2017-06-10T23:57:16.996Z,54.80
2017-06-10T23:59:44.476Z,56.30
