createdAt,value
2023-05-19T00:02:27.421Z,4.18
2023-05-19T00:04:54.924Z,3.17
2023-05-19T00:07:28.793Z,3.28
2023-05-19T00:09:56.608Z,4.05
2023-05-19T00:12:24.006Z,3.47
2023-05-19T00:14:51.101Z,3.13
2023-05-19T00:17:18.224Z,3.55
2023-05-19T00:19:45.326Z,3.33
2023-05-19T00:22:13.294Z,3.85
2023-05-19T00:24:40.301Z,3.75
2023-05-19T00:27:07.086Z,4.13
2023-05-19T00:29:34.904Z,3.60
2023-05-19T00:32:01.721Z,3.75
2023-05-19T00:34:28.689Z,3.28
2023-05-19T00:36:55.862Z,3.33
2023-05-19T00:39:22.718Z,2.78
2023-05-19T00:41:49.544Z,3.33
2023-05-19T00:44:16.281Z,3.53
2023-05-19T00:46:43.865Z,3.50
2023-05-19T00:49:10.756Z,3.53
2023-05-19T00:51:37.523Z,3.88
2023-05-19T00:54:04.631Z,4.20
2023-05-19T00:56:31.924Z,5.35
2023-05-19T00:58:59.457Z,4.85
2023-05-19T01:01:27.179Z,3.83
2023-05-19T01:03:56.817Z,4.55
2023-05-19T01:06:23.921Z,3.97
2023-05-19T01:08:51.988Z,4.57
2023-05-19T01:11:18.899Z,4.38
2023-05-19T01:13:46.150Z,4.30
2023-05-19T01:16:19.519Z,5.32
2023-05-19T01:19:11.080Z,4.93
2023-05-19T01:22:06.934Z,5.53
2023-05-19T01:25:03.259Z,4.78
2023-05-19T01:28:26.450Z,4.25
2023-05-19T01:33:25.200Z,5.00
2023-05-19T01:35:54.069Z,5.13
2023-05-19T01:38:22.063Z,4.45
2023-05-19T01:40:50.336Z,4.70
2023-05-19T01:43:22.090Z,5.00
2023-05-19T01:45:49.209Z,4.82
2023-05-19T01:48:16.560Z,4.80
2023-05-19T01:50:43.452Z,4.05
2023-05-19T01:53:14.313Z,4.70
2023-05-19T01:55:49.753Z,4.40
2023-05-19T01:58:31.541Z,4.60
2023-05-19T02:01:26.637Z,5.50
2023-05-19T02:04:03.490Z,5.03
2023-05-19T02:06:40.921Z,5.15
2023-05-19T02:09:41.417Z,4.55
2023-05-19T02:12:29.022Z,4.18
2023-05-19T02:15:08.225Z,5.80
2023-05-19T02:17:38.461Z,5.57
2023-05-19T02:20:06.893Z,5.00
2023-05-19T02:26:49.750Z,7.63
2023-05-19T02:29:42.290Z,7.15
2023-05-19T02:35:14.008Z,5.80
2023-05-19T02:38:04.488Z,5.70
2023-05-19T02:40:31.500Z,5.65
2023-05-19T02:42:58.439Z,5.60
2023-05-19T02:45:25.500Z,6.07
2023-05-19T02:47:52.508Z,5.35
2023-05-19T02:50:19.535Z,5.40
2023-05-19T02:52:46.372Z,6.05
2023-05-19T02:55:17.138Z,5.75
2023-05-19T02:57:44.150Z,5.75
2023-05-19T03:00:11.502Z,5.78
2023-05-19T03:02:38.429Z,5.70
2023-05-19T03:05:06.004Z,5.57
2023-05-19T03:07:34.044Z,5.57
2023-05-19T03:10:03.969Z,5.47
2023-05-19T03:12:31.787Z,6.43
2023-05-19T03:14:59.784Z,6.00
2023-05-19T03:17:26.763Z,5.85
2023-05-19T03:19:53.704Z,6.13
2023-05-19T03:22:21.493Z,5.15
2023-05-19T03:24:51.384Z,6.50
2023-05-19T03:27:19.370Z,6.60
2023-05-19T03:29:46.385Z,5.72
2023-05-19T03:32:13.345Z,6.55
2023-05-19T03:34:40.452Z,5.88
2023-05-19T03:37:07.913Z,5.63
2023-05-19T03:39:35.315Z,6.07
2023-05-19T03:42:02.255Z,6.70
2023-05-19T03:44:29.583Z,6.30
2023-05-19T03:46:56.817Z,5.90
2023-05-19T03:49:23.748Z,6.22
2023-05-19T03:51:50.756Z,5.65
2023-05-19T03:54:17.600Z,4.93
2023-05-19T03:56:44.589Z,4.22
2023-05-19T03:59:12.381Z,4.70
2023-05-19T04:01:39.652Z,4.38
2023-05-19T04:04:06.526Z,4.82
2023-05-19T04:06:34.052Z,4.28
2023-05-19T04:09:04.045Z,4.85
2023-05-19T04:11:31.370Z,4.75
2023-05-19T04:14:02.573Z,4.93
2023-05-19T04:16:32.399Z,5.05
2023-05-19T04:19:15.777Z,5.43
2023-05-19T04:21:42.751Z,5.63
2023-05-19T04:24:16.329Z,5.10
2023-05-19T04:26:47.462Z,4.72
2023-05-19T04:29:18.383Z,4.57
2023-05-19T04:31:46.076Z,4.35
2023-05-19T04:34:15.041Z,4.07
2023-05-19T04:37:01.540Z,4.55
2023-05-19T04:39:57.076Z,4.35
2023-05-19T04:42:29.554Z,3.90
2023-05-19T04:45:19.811Z,4.63
2023-05-19T04:47:49.366Z,4.18
2023-05-19T04:50:31.045Z,4.47
2023-05-19T04:52:59.991Z,3.80
2023-05-19T04:55:30.949Z,4.10
2023-05-19T04:57:58.688Z,4.32
2023-05-19T05:00:26.149Z,4.35
2023-05-19T05:02:54.032Z,4.43
2023-05-19T05:05:23.572Z,4.45
2023-05-19T05:07:58.332Z,4.38
2023-05-19T05:10:33.960Z,4.07
2023-05-19T05:13:02.066Z,3.80
2023-05-19T05:15:29.949Z,4.47
2023-05-19T05:18:00.510Z,4.68
2023-05-19T05:20:27.987Z,3.83
2023-05-19T05:22:55.220Z,3.65
2023-05-19T05:25:22.862Z,3.97
2023-05-19T05:27:50.100Z,3.85
2023-05-19T05:30:17.654Z,4.07
2023-05-19T05:32:46.879Z,3.72
2023-05-19T05:35:15.840Z,3.72
2023-05-19T05:37:42.804Z,3.85
2023-05-19T05:40:10.591Z,3.85
2023-05-19T05:42:38.581Z,3.33
2023-05-19T05:45:06.658Z,4.10
2023-05-19T05:47:34.047Z,3.58
2023-05-19T05:50:01.813Z,3.53
2023-05-19T05:52:31.007Z,3.65
2023-05-19T05:54:58.548Z,3.25
2023-05-19T05:57:25.748Z,3.67
2023-05-19T05:59:52.735Z,3.97
2023-05-19T06:02:19.857Z,3.90
2023-05-19T06:04:46.747Z,3.55
2023-05-19T06:07:13.789Z,3.22
2023-05-19T06:09:40.883Z,3.42
2023-05-19T06:12:08.227Z,4.13
2023-05-19T06:14:35.213Z,3.42
2023-05-19T06:17:02.429Z,3.65
2023-05-19T06:19:29.289Z,3.17
2023-05-19T06:21:56.920Z,3.60
2023-05-19T06:24:24.022Z,3.45
2023-05-19T06:26:51.806Z,3.03
2023-05-19T06:29:18.836Z,3.95
2023-05-19T06:31:46.727Z,3.40
2023-05-19T06:34:18.150Z,3.13
2023-05-19T06:36:45.249Z,3.35
2023-05-19T06:39:12.291Z,2.95
2023-05-19T06:41:39.166Z,3.60
2023-05-19T06:44:09.047Z,4.00
2023-05-19T06:46:36.455Z,3.08
2023-05-19T06:49:03.372Z,3.38
2023-05-19T06:51:30.293Z,2.90
2023-05-19T06:53:58.485Z,3.13
2023-05-19T06:56:25.647Z,2.88
2023-05-19T06:58:52.362Z,2.80
2023-05-19T07:01:19.386Z,3.50
2023-05-19T07:03:46.921Z,3.13
2023-05-19T07:06:14.063Z,2.72
2023-05-19T07:08:40.993Z,2.80
2023-05-19T07:11:08.460Z,2.67
2023-05-19T07:13:35.639Z,2.45
2023-05-19T07:16:02.459Z,2.85
2023-05-19T07:18:31.876Z,2.75
2023-05-19T07:20:59.819Z,3.35
2023-05-19T07:23:26.776Z,2.60
2023-05-19T07:25:56.858Z,3.20
2023-05-19T07:28:25.281Z,3.03
2023-05-19T07:30:53.326Z,2.90
2023-05-19T07:33:20.548Z,6.60
2023-05-19T07:35:48.198Z,3.50
2023-05-19T07:38:15.256Z,4.35
2023-05-19T07:40:42.093Z,4.38
2023-05-19T07:43:08.995Z,3.22
2023-05-19T07:45:37.415Z,3.15
2023-05-19T07:48:12.576Z,2.55
2023-05-19T07:50:39.713Z,3.42
2023-05-19T07:53:47.666Z,3.05
2023-05-19T07:56:17.118Z,2.67
2023-05-19T07:58:47.343Z,3.30
2023-05-19T08:01:19.635Z,2.65
2023-05-19T08:03:47.640Z,2.97
2023-05-19T08:06:17.554Z,3.55
2023-05-19T08:08:45.198Z,3.60
2023-05-19T08:11:14.084Z,3.53
2023-05-19T08:13:43.453Z,2.70
2023-05-19T08:16:13.425Z,3.25
2023-05-19T08:18:41.421Z,3.67
2023-05-19T08:21:08.681Z,3.13
2023-05-19T08:23:37.458Z,3.33
2023-05-19T08:26:10.080Z,2.92
2023-05-19T08:28:37.263Z,3.08
2023-05-19T08:31:06.664Z,3.92
2023-05-19T08:33:36.147Z,3.08
2023-05-19T08:36:03.244Z,3.97
2023-05-19T08:38:31.782Z,3.00
2023-05-19T08:40:58.934Z,3.47
2023-05-19T08:43:30.232Z,2.95
2023-05-19T08:46:00.607Z,3.70
2023-05-19T08:48:33.051Z,3.63
2023-05-19T08:51:37.462Z,3.45
2023-05-19T08:54:15.428Z,3.20
2023-05-19T08:56:45.818Z,3.47
2023-05-19T08:59:18.162Z,3.72
2023-05-19T09:01:46.526Z,4.05
2023-05-19T09:04:14.213Z,3.25
2023-05-19T09:06:41.431Z,3.83
2023-05-19T09:09:09.329Z,3.35
2023-05-19T09:11:38.024Z,3.45
2023-05-19T09:14:05.832Z,3.53
2023-05-19T09:16:34.164Z,4.07
2023-05-19T09:19:01.516Z,3.25
2023-05-19T09:21:32.061Z,3.50
2023-05-19T09:24:04.446Z,3.60
2023-05-19T09:26:42.581Z,4.03
2023-05-19T09:29:14.822Z,3.75
2023-05-19T09:31:52.051Z,3.42
2023-05-19T09:34:19.974Z,3.53
2023-05-19T09:36:51.914Z,3.47
2023-05-19T09:41:58.774Z,3.67
2023-05-19T09:44:32.290Z,3.72
2023-05-19T09:47:00.186Z,3.92
2023-05-19T09:49:29.878Z,4.22
2023-05-19T09:52:04.242Z,3.20
2023-05-19T09:54:32.685Z,3.70
2023-05-19T09:57:01.028Z,3.90
2023-05-19T09:59:32.859Z,4.47
2023-05-19T10:02:02.241Z,3.50
2023-05-19T10:04:35.207Z,4.30
2023-05-19T10:07:05.844Z,3.40
2023-05-19T10:09:33.611Z,3.50
2023-05-19T10:12:00.828Z,3.47
2023-05-19T10:14:29.256Z,3.63
2023-05-19T10:16:58.681Z,4.15
2023-05-19T10:19:28.486Z,3.70
2023-05-19T10:21:56.264Z,4.80
2023-05-19T10:24:23.020Z,4.22
2023-05-19T10:27:03.925Z,3.33
2023-05-19T10:29:34.931Z,4.47
2023-05-19T10:32:07.098Z,4.70
2023-05-19T10:34:52.839Z,3.92
2023-05-19T10:37:45.128Z,4.05
2023-05-19T10:40:30.600Z,4.03
2023-05-19T10:43:03.089Z,3.75
2023-05-19T10:45:36.576Z,4.10
2023-05-19T10:48:03.650Z,3.78
2023-05-19T10:50:37.802Z,3.55
2023-05-19T10:53:04.681Z,4.35
2023-05-19T10:55:56.401Z,4.07
2023-05-19T10:58:46.564Z,3.80
2023-05-19T11:01:14.798Z,3.65
2023-05-19T11:03:52.586Z,3.72
2023-05-19T11:06:38.371Z,3.65
2023-05-19T11:09:17.932Z,3.80
2023-05-19T11:11:51.510Z,3.80
2023-05-19T11:14:20.588Z,3.35
2023-05-19T11:16:52.072Z,3.60
2023-05-19T11:19:29.656Z,3.38
2023-05-19T11:21:58.105Z,4.10
2023-05-19T11:24:50.277Z,3.70
2023-05-19T11:29:59.725Z,3.67
2023-05-19T11:32:31.242Z,3.45
2023-05-19T11:35:00.635Z,3.22
2023-05-19T11:37:31.503Z,4.22
2023-05-19T11:40:01.461Z,3.33
2023-05-19T11:42:28.628Z,4.38
2023-05-19T11:44:56.420Z,3.80
2023-05-19T11:47:23.510Z,3.63
2023-05-19T11:49:55.100Z,3.60
2023-05-19T11:52:23.307Z,3.42
2023-05-19T11:54:50.404Z,2.65
2023-05-19T11:57:20.323Z,3.80
2023-05-19T11:59:49.852Z,3.58
2023-05-19T12:02:22.726Z,3.47
2023-05-19T12:04:49.858Z,3.45
2023-05-19T12:07:18.563Z,3.08
2023-05-19T12:09:48.362Z,3.30
2023-05-19T12:12:20.742Z,3.83
2023-05-19T12:14:49.520Z,3.17
2023-05-19T12:17:18.142Z,3.13
2023-05-19T12:19:47.267Z,3.22
2023-05-19T12:22:15.573Z,3.33
2023-05-19T12:24:43.797Z,3.45
2023-05-19T12:27:29.108Z,4.07
2023-05-19T12:29:59.488Z,3.97
2023-05-19T12:32:28.990Z,4.00
2023-05-19T12:34:56.828Z,4.03
2023-05-19T12:37:27.803Z,4.10
2023-05-19T12:39:56.383Z,4.18
2023-05-19T12:42:24.335Z,3.85
2023-05-19T12:44:52.714Z,3.83
2023-05-19T12:47:20.572Z,4.57
2023-05-19T12:49:57.446Z,3.47
2023-05-19T12:52:24.309Z,3.95
2023-05-19T12:54:59.291Z,3.50
2023-05-19T12:57:27.380Z,4.10
2023-05-19T13:00:00.661Z,3.38
2023-05-19T13:02:27.771Z,3.30
2023-05-19T13:04:54.928Z,3.40
2023-05-19T13:07:21.986Z,3.13
2023-05-19T13:09:48.833Z,3.40
2023-05-19T13:12:16.156Z,3.00
2023-05-19T13:14:43.650Z,2.75
2023-05-19T13:17:10.513Z,2.95
2023-05-19T13:19:37.707Z,2.80
2023-05-19T13:22:04.850Z,3.17
2023-05-19T13:24:32.370Z,3.35
2023-05-19T13:26:59.405Z,2.80
2023-05-19T13:29:28.379Z,2.88
2023-05-19T13:31:55.371Z,3.75
2023-05-19T13:34:22.412Z,2.95
2023-05-19T13:36:49.686Z,3.35
2023-05-19T13:39:18.913Z,3.20
2023-05-19T13:41:45.725Z,3.50
2023-05-19T13:44:12.706Z,3.22
2023-05-19T13:46:45.604Z,2.63
2023-05-19T13:49:13.283Z,2.60
2023-05-19T13:51:43.600Z,2.60
2023-05-19T13:54:10.778Z,2.90
2023-05-19T13:56:37.496Z,3.35
2023-05-19T13:59:04.330Z,3.10
2023-05-19T14:01:31.516Z,2.55
2023-05-19T14:03:58.414Z,2.40
2023-05-19T14:06:25.392Z,2.70
2023-05-19T14:08:52.176Z,3.08
2023-05-19T14:11:20.236Z,2.97
2023-05-19T14:13:52.328Z,3.05
2023-05-19T14:16:20.593Z,3.05
2023-05-19T14:18:47.666Z,3.40
2023-05-19T14:21:15.120Z,3.50
2023-05-19T14:23:42.183Z,3.63
2023-05-19T14:26:08.991Z,2.83
2023-05-19T14:28:35.875Z,2.75
2023-05-19T14:31:03.240Z,3.30
2023-05-19T14:33:34.892Z,3.15
2023-05-19T14:36:02.850Z,3.47
2023-05-19T14:38:30.363Z,3.45
2023-05-19T14:40:57.255Z,3.50
2023-05-19T14:43:24.091Z,4.50
2023-05-19T14:45:51.225Z,4.60
2023-05-19T14:48:18.476Z,3.70
2023-05-19T14:50:48.154Z,3.67
2023-05-19T14:53:16.471Z,2.75
2023-05-19T14:55:43.935Z,3.53
2023-05-19T14:58:26.957Z,4.28
2023-05-19T15:00:57.212Z,3.13
2023-05-19T15:03:29.950Z,3.22
2023-05-19T15:05:59.290Z,3.53
2023-05-19T15:08:26.434Z,3.35
2023-05-19T15:10:53.324Z,3.55
2023-05-19T15:13:21.648Z,3.28
2023-05-19T15:15:48.500Z,3.47
2023-05-19T15:18:18.878Z,3.28
2023-05-19T15:20:46.600Z,3.60
2023-05-19T15:23:13.487Z,3.00
2023-05-19T15:25:40.489Z,3.45
2023-05-19T15:28:08.369Z,3.33
2023-05-19T15:30:35.269Z,3.05
2023-05-19T15:33:02.220Z,2.92
2023-05-19T15:35:29.475Z,2.72
2023-05-19T15:37:56.308Z,2.75
2023-05-19T15:40:24.031Z,2.40
2023-05-19T15:42:50.864Z,2.60
2023-05-19T15:45:17.671Z,2.95
2023-05-19T15:47:45.074Z,3.08
2023-05-19T15:50:20.786Z,2.55
2023-05-19T15:52:47.541Z,2.47
2023-05-19T15:55:14.503Z,3.28
2023-05-19T15:57:41.460Z,2.60
2023-05-19T16:00:09.574Z,2.78
2023-05-19T16:02:36.604Z,2.67
2023-05-19T16:05:03.531Z,2.72
2023-05-19T16:07:30.694Z,2.88
2023-05-19T16:09:57.563Z,2.95
2023-05-19T16:12:24.786Z,3.42
2023-05-19T16:14:51.602Z,2.80
2023-05-19T16:17:19.998Z,2.85
2023-05-19T16:19:46.611Z,3.30
2023-05-19T16:22:14.385Z,3.40
2023-05-19T16:24:41.404Z,2.75
2023-05-19T16:27:08.203Z,3.85
2023-05-19T16:29:35.020Z,3.80
2023-05-19T16:32:01.755Z,3.70
2023-05-19T16:34:30.616Z,3.67
2023-05-19T16:36:57.740Z,3.60
2023-05-19T16:39:24.874Z,3.60
2023-05-19T16:41:53.004Z,3.10
2023-05-19T16:44:38.168Z,3.40
2023-05-19T16:47:05.071Z,4.45
2023-05-19T16:49:33.610Z,3.40
2023-05-19T16:52:00.617Z,3.55
2023-05-19T16:54:28.826Z,3.08
2023-05-19T16:56:56.296Z,3.88
2023-05-19T16:59:23.192Z,3.70
2023-05-19T17:01:50.344Z,4.10
2023-05-19T17:04:17.290Z,3.33
2023-05-19T17:06:44.593Z,2.42
2023-05-19T17:09:12.076Z,3.33
2023-05-19T17:11:39.197Z,2.90
2023-05-19T17:14:09.546Z,3.53
2023-05-19T17:16:37.209Z,3.53
2023-05-19T17:19:04.459Z,3.30
2023-05-19T17:21:32.927Z,3.25
2023-05-19T17:24:00.130Z,2.97
2023-05-19T17:26:27.804Z,3.25
2023-05-19T17:28:54.935Z,3.50
2023-05-19T17:31:21.675Z,3.63
2023-05-19T17:33:49.203Z,3.22
2023-05-19T17:36:16.074Z,3.53
2023-05-19T17:38:42.934Z,3.20
2023-05-19T17:41:10.371Z,3.75
2023-05-19T17:43:40.752Z,3.47
2023-05-19T17:46:07.669Z,3.85
2023-05-19T17:48:34.574Z,4.05
2023-05-19T17:51:01.889Z,3.45
2023-05-19T17:53:30.172Z,2.63
2023-05-19T17:56:03.137Z,4.00
2023-05-19T17:58:33.136Z,3.20
2023-05-19T18:00:59.997Z,3.20
2023-05-19T18:03:27.392Z,2.80
2023-05-19T18:05:54.847Z,2.55
2023-05-19T18:08:22.066Z,2.88
2023-05-19T18:10:51.843Z,2.85
2023-05-19T18:13:23.746Z,2.70
2023-05-19T18:15:52.834Z,2.65
2023-05-19T18:18:21.977Z,2.22
2023-05-19T18:20:49.023Z,2.40
2023-05-19T18:23:15.670Z,2.00
2023-05-19T18:25:49.519Z,2.22
2023-05-19T18:28:16.426Z,1.77
2023-05-19T18:30:45.804Z,1.70
2023-05-19T18:33:13.336Z,1.80
2023-05-19T18:35:40.538Z,2.08
2023-05-19T18:38:07.357Z,1.88
2023-05-19T18:40:35.005Z,2.20
2023-05-19T18:43:01.934Z,2.35
2023-05-19T18:45:28.836Z,2.08
2023-05-19T18:47:56.536Z,2.22
2023-05-19T18:50:23.417Z,2.00
2023-05-19T18:55:48.850Z,2.17
2023-05-19T18:58:16.078Z,2.00
2023-05-19T19:00:43.184Z,2.20
2023-05-19T19:03:12.050Z,2.25
2023-05-19T19:05:39.542Z,2.13
2023-05-19T19:08:08.633Z,2.50
2023-05-19T19:10:39.187Z,2.22
2023-05-19T19:13:06.356Z,2.55
2023-05-19T19:15:38.003Z,1.73
2023-05-19T19:18:08.320Z,2.40
2023-05-19T19:20:35.375Z,2.28
2023-05-19T19:23:05.137Z,2.30
2023-05-19T19:25:34.172Z,3.00
2023-05-19T19:28:01.726Z,2.85
2023-05-19T19:30:29.693Z,3.13
2023-05-19T19:32:57.037Z,4.25
2023-05-19T19:35:24.140Z,4.10
2023-05-19T19:37:51.836Z,4.32
2023-05-19T19:40:18.667Z,3.80
2023-05-19T19:42:48.463Z,3.05
2023-05-19T19:45:15.774Z,3.45
2023-05-19T19:47:55.570Z,3.20
2023-05-19T19:50:38.972Z,3.40
2023-05-19T19:53:10.316Z,3.55
2023-05-19T19:55:37.190Z,4.30
2023-05-19T19:58:03.883Z,3.72
2023-05-19T20:00:30.989Z,3.40
2023-05-19T20:03:04.996Z,4.18
2023-05-19T20:05:33.003Z,4.07
2023-05-19T20:07:59.912Z,3.67
2023-05-19T20:10:27.325Z,3.85
2023-05-19T20:12:54.441Z,3.55
2023-05-19T20:15:21.195Z,2.80
2023-05-19T20:17:53.507Z,3.50
2023-05-19T20:20:20.504Z,3.25
2023-05-19T20:22:47.439Z,3.22
2023-05-19T20:25:14.815Z,3.38
2023-05-19T20:27:44.616Z,3.08
2023-05-19T20:30:11.821Z,3.20
2023-05-19T20:32:39.078Z,2.58
2023-05-19T20:35:09.533Z,3.17
2023-05-19T20:37:36.430Z,3.22
2023-05-19T20:40:03.758Z,2.70
2023-05-19T20:42:31.276Z,3.67
2023-05-19T20:44:58.228Z,3.05
2023-05-19T20:47:25.230Z,3.15
2023-05-19T20:49:52.011Z,2.90
2023-05-19T20:52:19.702Z,2.83
2023-05-19T20:54:46.544Z,3.97
2023-05-19T20:57:13.396Z,2.75
2023-05-19T20:59:40.725Z,3.97
2023-05-19T21:02:07.833Z,3.65
2023-05-19T21:04:34.897Z,3.60
2023-05-19T21:07:01.673Z,4.07
2023-05-19T21:09:28.529Z,3.42
2023-05-19T21:12:02.476Z,5.35
2023-05-19T21:17:37.947Z,3.22
2023-05-19T21:20:06.178Z,3.95
2023-05-19T21:22:37.051Z,3.65
2023-05-19T21:25:04.518Z,4.15
2023-05-19T21:27:52.494Z,3.80
2023-05-19T21:30:51.666Z,4.15
2023-05-19T21:33:41.078Z,4.40
2023-05-19T21:36:17.150Z,4.22
2023-05-19T21:39:05.495Z,5.05
2023-05-19T21:41:39.613Z,4.45
2023-05-19T21:44:07.486Z,4.30
2023-05-19T21:46:34.824Z,5.07
2023-05-19T21:49:01.554Z,4.25
2023-05-19T21:51:29.265Z,4.47
2023-05-19T21:53:56.422Z,4.55
2023-05-19T21:56:23.227Z,4.88
2023-05-19T21:58:50.295Z,4.85
2023-05-19T22:01:17.079Z,3.80
2023-05-19T22:03:44.934Z,4.63
2023-05-19T22:06:11.913Z,4.55
2023-05-19T22:08:38.846Z,4.43
2023-05-19T22:11:06.075Z,4.43
2023-05-19T22:13:34.052Z,4.45
2023-05-19T22:16:00.831Z,6.53
2023-05-19T22:18:27.552Z,6.10
2023-05-19T22:20:54.365Z,4.68
2023-05-19T22:23:21.126Z,5.60
2023-05-19T22:25:48.044Z,4.18
2023-05-19T22:28:15.205Z,4.43
2023-05-19T22:30:44.640Z,4.93
2023-05-19T22:33:11.969Z,4.55
2023-05-19T22:35:38.908Z,4.80
2023-05-19T22:38:06.012Z,5.82
2023-05-19T22:40:33.975Z,5.35
2023-05-19T22:43:00.981Z,5.38
2023-05-19T22:45:29.429Z,4.80
2023-05-19T22:47:56.276Z,5.35
2023-05-19T22:50:23.211Z,5.00
2023-05-19T22:52:50.026Z,4.50
2023-05-19T22:55:17.034Z,5.15
2023-05-19T22:57:43.969Z,5.13
2023-05-19T23:00:14.065Z,5.03
2023-05-19T23:02:42.073Z,5.15
2023-05-19T23:05:09.257Z,5.10
2023-05-19T23:07:36.327Z,5.25
2023-05-19T23:10:04.442Z,4.80
2023-05-19T23:12:31.328Z,5.00
2023-05-19T23:14:58.069Z,5.32
2023-05-19T23:17:49.566Z,5.38
2023-05-19T23:20:35.226Z,4.30
2023-05-19T23:23:03.904Z,4.68
2023-05-19T23:25:30.900Z,4.35
2023-05-19T23:27:57.726Z,6.45
2023-05-19T23:30:24.494Z,4.75
2023-05-19T23:32:51.479Z,4.70
2023-05-19T23:35:18.582Z,5.25
2023-05-19T23:37:46.047Z,5.60
2023-05-19T23:40:15.499Z,5.15
2023-05-19T23:42:44.701Z,4.95
2023-05-19T23:45:17.439Z,4.00
