createdAt,value
2022-11-24T05:11:30.780Z,2.42
2022-11-24T05:14:34.097Z,2.39
2022-11-24T05:17:38.955Z,2.38
2022-11-24T05:20:41.823Z,2.40
2022-11-24T05:23:44.753Z,2.48
2022-11-24T05:26:47.386Z,2.46
2022-11-24T05:29:50.033Z,2.52
2022-11-24T05:32:52.890Z,2.60
2022-11-24T05:35:55.414Z,2.63
2022-11-24T05:38:58.364Z,2.62
2022-11-24T05:42:25.719Z,2.67
2022-11-24T05:45:28.656Z,2.76
2022-11-24T05:48:31.268Z,2.70
2022-11-24T05:51:34.572Z,2.69
2022-11-24T05:54:37.083Z,2.71
2022-11-24T05:57:39.843Z,2.74
2022-11-24T06:00:42.413Z,2.80
2022-11-24T06:03:45.124Z,2.93
2022-11-24T06:06:47.833Z,2.93
2022-11-24T06:09:50.694Z,2.89
2022-11-24T06:12:53.577Z,2.96
2022-11-24T06:16:01.695Z,3.03
2022-11-24T06:19:04.162Z,3.00
2022-11-24T06:22:06.818Z,3.11
2022-11-24T06:25:09.607Z,3.04
2022-11-24T06:28:12.441Z,3.17
2022-11-24T06:31:15.324Z,3.15
2022-11-24T06:34:18.340Z,3.15
2022-11-24T06:37:20.904Z,3.17
2022-11-24T06:40:24.267Z,3.27
2022-11-24T06:43:28.866Z,3.28
2022-11-24T06:46:31.769Z,3.30
2022-11-24T06:49:34.396Z,3.40
2022-11-24T06:52:37.145Z,3.40
2022-11-24T06:55:40.726Z,3.31
2022-11-24T06:58:46.159Z,3.39
2022-11-24T07:01:48.698Z,3.39
2022-11-24T07:04:51.493Z,3.40
2022-11-24T07:07:56.029Z,3.42
2022-11-24T07:11:11.286Z,3.40
2022-11-24T07:14:13.890Z,3.41
2022-11-24T07:17:17.010Z,3.39
2022-11-24T07:20:19.568Z,3.39
2022-11-24T07:26:53.047Z,3.40
2022-11-24T07:29:55.961Z,3.50
2022-11-24T07:33:02.852Z,3.54
2022-11-24T07:36:07.422Z,3.55
2022-11-24T07:39:09.935Z,3.55
2022-11-24T07:42:13.473Z,3.69
2022-11-24T07:45:16.120Z,3.73
2022-11-24T07:48:18.847Z,3.87
2022-11-24T07:51:21.315Z,3.80
2022-11-24T07:54:24.078Z,3.88
2022-11-24T07:57:26.578Z,3.87
2022-11-24T08:00:29.450Z,3.91
2022-11-24T08:03:32.277Z,3.92
2022-11-24T08:10:13.671Z,3.89
2022-11-24T08:13:16.663Z,3.92
2022-11-24T08:16:19.771Z,3.85
2022-11-24T08:19:23.279Z,3.83
2022-11-24T08:22:25.869Z,3.89
2022-11-24T08:25:32.446Z,3.91
2022-11-24T08:28:35.874Z,3.91
2022-11-24T08:31:39.557Z,4.03
2022-11-24T08:34:42.101Z,4.00
2022-11-24T08:37:44.896Z,3.98
2022-11-24T08:40:50.534Z,4.02
2022-11-24T08:43:58.857Z,4.12
2022-11-24T08:54:32.795Z,4.47
2022-11-24T08:57:36.040Z,4.34
2022-11-24T09:00:38.571Z,4.18
2022-11-24T09:03:48.599Z,4.22
2022-11-24T09:06:54.492Z,4.35
2022-11-24T09:09:57.268Z,4.57
2022-11-24T09:12:59.949Z,4.39
2022-11-24T09:16:11.337Z,4.34
2022-11-24T09:19:13.972Z,4.35
2022-11-24T09:22:19.221Z,4.30
2022-11-24T09:25:23.596Z,4.53
2022-11-24T09:28:26.433Z,4.57
2022-11-24T09:31:31.289Z,4.79
2022-11-24T09:34:34.477Z,5.05
2022-11-24T09:37:37.229Z,5.15
2022-11-24T09:40:40.409Z,5.30
2022-11-24T09:43:46.168Z,5.48
2022-11-24T09:46:59.872Z,5.66
2022-11-24T09:50:04.476Z,5.75
2022-11-24T09:53:23.084Z,5.82
2022-11-24T09:56:28.869Z,5.96
2022-11-24T09:59:32.032Z,5.53
2022-11-24T10:02:34.910Z,5.64
2022-11-24T10:05:37.656Z,5.30
2022-11-24T10:08:45.820Z,5.49
2022-11-24T10:12:05.395Z,5.37
2022-11-24T10:22:59.718Z,5.43
2022-11-24T10:26:13.273Z,4.93
2022-11-24T10:29:39.205Z,4.88
2022-11-24T10:32:49.458Z,4.86
2022-11-24T10:36:07.794Z,4.77
2022-11-24T10:39:34.270Z,4.79
2022-11-24T10:42:37.442Z,4.81
2022-11-24T10:45:40.999Z,4.89
2022-11-24T10:48:49.237Z,5.10
2022-11-24T10:51:54.775Z,5.25
2022-11-24T10:55:03.172Z,5.10
2022-11-24T10:58:16.997Z,5.05
2022-11-24T11:01:28.659Z,5.11
2022-11-24T11:04:34.916Z,5.39
2022-11-24T11:07:37.541Z,5.38
2022-11-24T11:10:42.122Z,5.50
2022-11-24T11:13:56.909Z,5.50
2022-11-24T11:17:03.713Z,5.55
2022-11-24T11:20:26.956Z,5.61
2022-11-24T11:27:21.106Z,5.61
2022-11-24T11:34:26.777Z,5.95
2022-11-24T11:37:33.496Z,6.03
2022-11-24T11:40:37.031Z,6.33
2022-11-24T11:43:41.650Z,6.76
2022-11-24T12:02:16.921Z,6.09
2022-11-24T12:05:50.799Z,6.09
2022-11-24T12:09:41.493Z,6.48
2022-11-24T12:16:45.599Z,6.30
2022-11-24T12:20:26.697Z,6.43
2022-11-24T12:24:07.094Z,6.27
2022-11-24T12:27:47.864Z,6.21
2022-11-24T12:31:04.202Z,6.06
2022-11-24T12:34:31.802Z,5.93
2022-11-24T12:38:07.776Z,5.88
2022-11-24T12:45:13.258Z,5.61
2022-11-24T12:48:25.349Z,5.61
2022-11-24T12:51:32.322Z,5.58
2022-11-24T12:54:42.890Z,5.50
2022-11-24T12:57:53.903Z,5.71
2022-11-24T13:01:10.330Z,5.54
2022-11-24T13:04:42.205Z,5.65
2022-11-24T13:07:48.109Z,5.56
2022-11-24T13:10:56.359Z,5.65
2022-11-24T13:14:01.387Z,5.73
2022-11-24T13:17:31.146Z,5.94
2022-11-24T13:20:40.475Z,5.88
2022-11-24T13:23:43.085Z,5.88
2022-11-24T13:26:49.069Z,5.86
2022-11-24T13:33:31.997Z,6.04
2022-11-24T13:36:51.556Z,6.10
2022-11-24T13:39:56.228Z,6.01
2022-11-24T13:43:01.483Z,6.04
2022-11-24T13:46:04.241Z,6.06
2022-11-24T13:49:14.256Z,5.97
2022-11-24T13:53:00.267Z,5.93
2022-11-24T13:56:03.038Z,6.10
2022-11-24T13:59:29.929Z,6.06
2022-11-24T14:02:34.740Z,6.05
2022-11-24T14:05:40.091Z,6.07
2022-11-24T14:08:46.356Z,5.94
2022-11-24T14:12:05.309Z,6.03
2022-11-24T14:15:27.099Z,5.94
2022-11-24T14:18:31.511Z,5.99
2022-11-24T14:21:38.119Z,5.94
2022-11-24T14:24:45.252Z,5.88
2022-11-24T14:27:47.939Z,5.98
2022-11-24T14:30:51.511Z,5.93
2022-11-24T14:34:11.393Z,5.84
2022-11-24T14:37:14.067Z,5.77
2022-11-24T14:41:03.767Z,5.80
2022-11-24T14:44:19.615Z,5.82
2022-11-24T14:47:37.954Z,5.65
2022-11-24T14:50:41.827Z,5.62
2022-11-24T14:53:49.298Z,5.62
2022-11-24T14:57:06.344Z,5.60
2022-11-24T15:00:12.129Z,5.55
2022-11-24T15:03:18.746Z,5.51
2022-11-24T15:06:21.357Z,5.53
2022-11-24T15:09:49.531Z,5.47
2022-11-24T15:12:59.175Z,5.43
2022-11-24T15:16:06.626Z,5.45
2022-11-24T15:19:16.724Z,5.46
2022-11-24T15:22:37.886Z,5.43
2022-11-24T15:25:40.432Z,5.39
2022-11-24T15:28:43.171Z,5.37
2022-11-24T15:31:52.179Z,5.33
2022-11-24T15:34:55.208Z,5.36
2022-11-24T15:37:57.632Z,5.31
2022-11-24T15:41:01.817Z,5.26
2022-11-24T15:44:04.526Z,5.20
2022-11-24T15:47:08.815Z,5.25
2022-11-24T15:50:12.024Z,5.11
2022-11-24T15:53:40.748Z,5.11
2022-11-24T15:56:44.510Z,5.05
2022-11-24T15:59:47.591Z,5.04
2022-11-24T16:02:50.780Z,5.03
2022-11-24T16:05:55.394Z,4.96
2022-11-24T16:09:00.197Z,4.98
2022-11-24T16:12:06.198Z,4.91
2022-11-24T16:15:09.290Z,4.84
2022-11-24T16:18:13.932Z,4.78
2022-11-24T16:21:16.667Z,4.76
2022-11-24T16:24:19.474Z,4.69
2022-11-24T16:27:22.167Z,4.67
2022-11-24T16:30:25.429Z,4.65
2022-11-24T16:33:31.123Z,4.63
