createdAt,value
2022-09-23T00:01:36.253Z,11.20
2022-09-23T00:04:04.346Z,11.20
2022-09-23T00:06:32.505Z,11.20
2022-09-23T00:09:00.925Z,11.20
2022-09-23T00:11:30.096Z,11.10
2022-09-23T00:14:00.597Z,11.10
2022-09-23T00:16:32.703Z,11.10
2022-09-23T00:19:02.226Z,11.00
2022-09-23T00:21:30.461Z,10.90
2022-09-23T00:23:58.788Z,10.90
2022-09-23T00:26:28.034Z,10.90
2022-09-23T00:28:58.588Z,10.90
2022-09-23T00:31:27.857Z,10.90
2022-09-23T00:33:57.522Z,10.80
2022-09-23T00:36:27.749Z,10.80
2022-09-23T00:38:55.882Z,10.70
2022-09-23T00:41:27.775Z,10.70
2022-09-23T00:44:00.947Z,10.70
2022-09-23T00:46:39.989Z,10.50
2022-09-23T00:49:25.327Z,10.50
2022-09-23T00:51:59.275Z,10.50
2022-09-23T00:54:29.373Z,10.70
2022-09-23T00:56:59.971Z,10.80
2022-09-23T00:59:29.285Z,10.70
2022-09-23T01:01:59.043Z,10.70
2022-09-23T01:04:29.069Z,10.70
2022-09-23T01:06:59.629Z,10.70
2022-09-23T01:09:28.161Z,10.60
2022-09-23T01:12:13.352Z,10.60
2022-09-23T01:14:48.535Z,10.60
2022-09-23T01:17:23.278Z,10.70
2022-09-23T01:20:25.661Z,10.80
2022-09-23T01:23:18.012Z,10.90
2022-09-23T01:26:04.102Z,10.90
2022-09-23T01:28:47.287Z,10.70
2022-09-23T01:31:15.240Z,10.30
2022-09-23T01:34:14.566Z,10.30
2022-09-23T01:36:51.618Z,10.20
2022-09-23T01:39:30.874Z,10.20
2022-09-23T01:42:17.538Z,10.20
2022-09-23T01:45:23.218Z,10.10
2022-09-23T01:48:32.273Z,10.10
2022-09-23T01:51:14.287Z,10.00
2022-09-23T01:53:49.818Z,10.00
2022-09-23T01:56:39.411Z,10.00
2022-09-23T01:59:21.803Z,9.90
2022-09-23T02:02:16.197Z,10.00
2022-09-23T02:04:57.027Z,10.00
2022-09-23T02:07:30.138Z,10.00
2022-09-23T02:10:10.439Z,10.00
2022-09-23T02:12:42.243Z,10.00
2022-09-23T02:15:15.790Z,10.10
2022-09-23T02:17:49.544Z,10.10
2022-09-23T02:20:22.125Z,10.10
2022-09-23T02:23:11.095Z,10.10
2022-09-23T02:26:00.271Z,10.10
2022-09-23T02:28:43.397Z,10.00
2022-09-23T02:31:38.227Z,9.90
2022-09-23T02:34:08.943Z,10.00
2022-09-23T02:37:06.702Z,9.90
2022-09-23T02:39:49.211Z,10.10
2022-09-23T02:42:23.401Z,10.20
2022-09-23T02:44:51.781Z,10.20
2022-09-23T02:47:25.125Z,10.10
2022-09-23T02:49:53.659Z,10.00
2022-09-23T02:52:24.067Z,9.90
2022-09-23T02:54:53.442Z,9.80
2022-09-23T02:57:21.593Z,9.60
2022-09-23T02:59:50.932Z,9.50
2022-09-23T03:02:51.037Z,9.50
2022-09-23T03:05:24.996Z,9.80
2022-09-23T03:08:07.850Z,9.90
2022-09-23T03:10:38.457Z,9.90
2022-09-23T03:13:29.610Z,10.00
2022-09-23T03:16:12.940Z,9.90
2022-09-23T03:19:20.006Z,9.80
2022-09-23T03:21:57.058Z,9.80
2022-09-23T03:24:25.751Z,9.70
2022-09-23T03:26:55.552Z,9.60
2022-09-23T03:29:24.480Z,9.60
2022-09-23T03:31:54.562Z,9.60
2022-09-23T03:34:27.704Z,9.60
2022-09-23T03:37:03.478Z,9.70
2022-09-23T03:39:42.794Z,9.90
2022-09-23T03:42:19.520Z,9.90
2022-09-23T03:44:49.059Z,9.90
2022-09-23T03:47:18.751Z,9.90
2022-09-23T03:49:49.777Z,9.90
2022-09-23T03:52:21.102Z,9.90
2022-09-23T03:54:49.456Z,9.90
2022-09-23T03:57:18.006Z,9.80
2022-09-23T03:59:46.078Z,9.70
2022-09-23T04:02:16.648Z,9.80
2022-09-23T04:04:45.330Z,9.80
2022-09-23T04:07:14.248Z,9.70
2022-09-23T04:09:42.419Z,9.40
2022-09-23T04:12:15.394Z,9.30
2022-09-23T04:14:44.206Z,9.10
2022-09-23T04:17:13.481Z,9.10
2022-09-23T04:19:42.590Z,9.10
2022-09-23T04:22:11.422Z,9.10
2022-09-23T04:24:39.376Z,9.10
2022-09-23T04:27:07.738Z,9.10
2022-09-23T04:29:35.749Z,9.20
2022-09-23T04:32:03.754Z,9.10
2022-09-23T04:34:31.704Z,9.20
2022-09-23T04:37:00.222Z,9.30
2022-09-23T04:39:28.726Z,9.30
2022-09-23T04:41:56.714Z,9.20
2022-09-23T04:44:26.853Z,9.20
2022-09-23T04:46:55.690Z,9.30
2022-09-23T04:49:24.015Z,9.40
2022-09-23T04:51:52.362Z,9.30
2022-09-23T04:54:20.254Z,9.20
2022-09-23T04:56:48.599Z,9.20
2022-09-23T04:59:16.682Z,9.10
2022-09-23T05:01:44.773Z,9.10
2022-09-23T05:04:16.079Z,9.20
2022-09-23T05:06:45.320Z,9.10
2022-09-23T05:09:17.562Z,8.90
2022-09-23T05:11:46.217Z,8.90
2022-09-23T05:14:14.247Z,9.00
2022-09-23T05:16:42.194Z,9.10
2022-09-23T05:19:10.254Z,9.30
2022-09-23T05:21:39.215Z,9.60
2022-09-23T05:24:07.477Z,9.90
2022-09-23T05:26:35.817Z,10.10
2022-09-23T05:29:04.418Z,10.20
2022-09-23T05:31:32.786Z,10.50
2022-09-23T05:34:03.603Z,10.50
2022-09-23T05:36:37.942Z,10.70
2022-09-23T05:39:08.860Z,11.00
2022-09-23T05:41:37.261Z,11.20
2022-09-23T05:44:05.619Z,11.20
2022-09-23T05:46:33.795Z,11.30
2022-09-23T05:49:03.603Z,11.70
2022-09-23T05:51:35.889Z,12.00
2022-09-23T05:54:05.458Z,12.60
2022-09-23T05:56:34.776Z,12.40
2022-09-23T05:59:04.373Z,12.40
2022-09-23T06:01:35.688Z,12.30
2022-09-23T06:04:07.856Z,12.60
2022-09-23T06:06:39.441Z,12.40
2022-09-23T06:09:11.440Z,13.00
2022-09-23T06:11:40.569Z,13.60
2022-09-23T06:14:12.942Z,13.70
2022-09-23T06:16:41.908Z,13.80
2022-09-23T06:19:10.592Z,13.90
2022-09-23T06:21:40.580Z,14.20
2022-09-23T06:24:09.901Z,14.50
2022-09-23T06:26:39.368Z,14.50
2022-09-23T06:29:12.330Z,14.30
2022-09-23T06:31:42.246Z,14.40
2022-09-23T06:34:13.686Z,14.80
2022-09-23T06:36:45.875Z,14.50
2022-09-23T06:39:15.310Z,14.30
2022-09-23T06:41:45.442Z,14.50
2022-09-23T06:44:39.580Z,15.10
2022-09-23T06:47:07.841Z,14.90
2022-09-23T06:49:36.961Z,14.80
2022-09-23T06:52:06.278Z,14.60
2022-09-23T06:54:34.768Z,15.00
2022-09-23T06:57:03.085Z,14.90
2022-09-23T06:59:31.598Z,15.00
2022-09-23T07:02:00.022Z,15.40
2022-09-23T07:04:29.472Z,15.50
2022-09-23T07:06:57.705Z,15.10
2022-09-23T07:09:26.130Z,14.50
2022-09-23T07:11:54.555Z,14.60
2022-09-23T07:14:23.908Z,15.40
2022-09-23T07:16:53.389Z,16.10
2022-09-23T07:19:21.471Z,15.50
2022-09-23T07:21:49.848Z,15.70
2022-09-23T07:24:18.134Z,15.20
2022-09-23T07:26:46.256Z,15.00
2022-09-23T07:29:15.047Z,15.20
2022-09-23T07:31:43.266Z,15.70
2022-09-23T07:34:11.783Z,15.60
2022-09-23T07:36:41.396Z,15.20
2022-09-23T07:39:12.233Z,16.00
2022-09-23T07:41:44.748Z,16.80
2022-09-23T07:44:13.015Z,16.70
2022-09-23T07:46:41.089Z,16.60
2022-09-23T07:49:10.685Z,16.70
2022-09-23T07:51:39.953Z,16.30
2022-09-23T07:54:13.097Z,16.70
2022-09-23T07:56:42.383Z,17.20
2022-09-23T07:59:15.538Z,17.00
2022-09-23T08:01:46.581Z,16.50
2022-09-23T08:04:15.161Z,17.10
2022-09-23T08:06:44.857Z,17.70
2022-09-23T08:09:13.606Z,17.90
2022-09-23T08:11:42.485Z,18.10
2022-09-23T08:14:13.707Z,18.10
2022-09-23T08:16:43.238Z,18.50
2022-09-23T08:19:12.576Z,18.00
2022-09-23T08:21:41.896Z,17.80
2022-09-23T08:24:14.436Z,18.20
2022-09-23T08:26:43.813Z,18.20
2022-09-23T08:29:37.679Z,18.50
2022-09-23T08:32:06.159Z,18.60
2022-09-23T08:34:36.065Z,19.00
2022-09-23T08:37:04.479Z,19.50
2022-09-23T08:39:32.365Z,20.10
2022-09-23T08:42:22.542Z,20.40
2022-09-23T08:44:58.553Z,20.70
2022-09-23T08:47:49.900Z,20.90
2022-09-23T08:50:30.253Z,21.10
2022-09-23T08:53:11.523Z,21.50
2022-09-23T08:55:47.961Z,21.80
2022-09-23T08:58:38.957Z,21.20
2022-09-23T09:01:28.254Z,21.70
2022-09-23T09:04:19.275Z,22.10
2022-09-23T09:06:54.454Z,22.00
2022-09-23T09:09:54.301Z,21.90
2022-09-23T09:12:38.238Z,21.80
2022-09-23T09:15:16.139Z,21.20
2022-09-23T09:17:56.034Z,20.80
2022-09-23T09:20:40.162Z,20.60
2022-09-23T09:23:27.296Z,20.60
2022-09-23T09:25:59.769Z,21.20
2022-09-23T09:28:34.208Z,21.20
2022-09-23T09:31:14.615Z,21.30
2022-09-23T09:33:58.012Z,21.40
2022-09-23T09:36:25.950Z,21.70
2022-09-23T09:38:54.628Z,20.70
2022-09-23T09:41:27.452Z,20.30
2022-09-23T09:43:59.615Z,19.10
2022-09-23T09:47:01.389Z,19.90
2022-09-23T09:49:40.098Z,21.00
2022-09-23T09:52:13.295Z,20.50
2022-09-23T09:54:41.938Z,20.60
2022-09-23T09:57:25.358Z,20.90
2022-09-23T09:59:53.734Z,21.20
2022-09-23T10:02:25.140Z,21.20
2022-09-23T10:04:58.374Z,20.30
2022-09-23T10:07:30.738Z,20.30
2022-09-23T10:10:31.915Z,20.30
2022-09-23T10:13:19.686Z,20.10
2022-09-23T10:15:48.338Z,20.20
2022-09-23T10:18:29.473Z,19.90
2022-09-23T10:21:12.249Z,19.50
2022-09-23T10:23:54.990Z,19.50
2022-09-23T10:26:39.304Z,20.00
2022-09-23T10:29:41.220Z,20.20
2022-09-23T10:32:27.758Z,20.00
2022-09-23T10:35:09.180Z,19.90
2022-09-23T10:37:48.309Z,20.10
2022-09-23T10:40:40.221Z,20.10
2022-09-23T10:43:51.178Z,20.20
2022-09-23T10:46:39.666Z,20.40
2022-09-23T10:49:25.236Z,20.70
2022-09-23T10:51:59.625Z,20.90
2022-09-23T10:54:58.772Z,20.50
2022-09-23T10:57:42.884Z,20.30
2022-09-23T11:00:43.190Z,20.20
2022-09-23T11:04:01.359Z,20.60
2022-09-23T11:06:32.593Z,21.00
2022-09-23T11:09:40.624Z,21.30
2022-09-23T11:12:46.068Z,21.20
2022-09-23T11:15:46.730Z,21.20
2022-09-23T11:18:29.355Z,21.00
2022-09-23T11:21:20.981Z,21.10
2022-09-23T11:24:22.073Z,21.30
2022-09-23T11:27:10.314Z,21.10
2022-09-23T11:30:09.599Z,21.40
2022-09-23T11:33:06.050Z,21.30
2022-09-23T11:35:51.363Z,21.50
2022-09-23T11:38:28.135Z,21.50
2022-09-23T11:41:01.808Z,21.60
2022-09-23T11:43:37.446Z,21.60
2022-09-23T11:46:34.378Z,21.60
2022-09-23T11:49:35.810Z,20.90
2022-09-23T11:52:23.971Z,20.90
2022-09-23T11:54:57.633Z,21.00
2022-09-23T11:57:51.411Z,21.20
2022-09-23T12:00:34.385Z,21.50
2022-09-23T12:03:17.983Z,21.40
2022-09-23T12:05:51.464Z,21.30
2022-09-23T12:08:29.564Z,21.00
2022-09-23T12:11:22.560Z,21.10
2022-09-23T12:14:27.303Z,21.00
2022-09-23T12:17:15.209Z,20.90
2022-09-23T12:20:21.530Z,21.00
2022-09-23T12:23:06.758Z,21.20
2022-09-23T12:25:46.873Z,21.20
2022-09-23T12:28:27.320Z,21.10
2022-09-23T12:30:59.685Z,20.90
2022-09-23T12:33:31.289Z,20.80
2022-09-23T12:36:07.166Z,20.90
2022-09-23T12:38:36.686Z,20.90
2022-09-23T12:41:26.629Z,21.00
2022-09-23T12:44:13.192Z,21.20
2022-09-23T12:46:44.222Z,21.50
2022-09-23T12:49:30.390Z,21.30
2022-09-23T12:53:00.394Z,21.30
2022-09-23T12:55:34.429Z,21.50
2022-09-23T12:58:02.930Z,21.50
2022-09-23T13:00:34.287Z,21.20
2022-09-23T13:03:21.257Z,21.40
2022-09-23T13:06:17.511Z,21.30
2022-09-23T13:08:46.649Z,21.30
2022-09-23T13:11:28.390Z,21.50
2022-09-23T13:14:00.988Z,21.50
2022-09-23T13:16:31.134Z,21.50
2022-09-23T13:19:06.740Z,21.20
2022-09-23T13:21:44.776Z,21.20
2022-09-23T13:24:23.340Z,21.10
2022-09-23T13:27:26.719Z,21.30
2022-09-23T13:30:26.431Z,21.60
2022-09-23T13:33:27.881Z,21.60
2022-09-23T13:36:02.501Z,21.50
2022-09-23T13:38:32.946Z,21.30
2022-09-23T13:41:07.788Z,21.00
2022-09-23T13:43:42.187Z,21.10
2022-09-23T13:46:40.878Z,21.30
2022-09-23T13:49:26.050Z,21.30
2022-09-23T13:51:56.465Z,21.30
2022-09-23T13:54:31.183Z,21.00
2022-09-23T13:56:59.754Z,21.10
2022-09-23T13:59:30.261Z,21.20
2022-09-23T14:02:12.958Z,21.30
2022-09-23T14:04:41.321Z,21.20
2022-09-23T14:07:12.912Z,21.00
2022-09-23T14:09:46.729Z,21.30
2022-09-23T14:12:15.326Z,21.40
2022-09-23T14:14:43.646Z,21.20
2022-09-23T14:17:20.825Z,21.10
2022-09-23T14:19:49.888Z,21.10
2022-09-23T14:22:28.899Z,21.10
2022-09-23T14:24:58.574Z,21.10
2022-09-23T14:27:32.285Z,21.10
2022-09-23T14:30:02.746Z,21.00
2022-09-23T14:32:33.190Z,21.00
2022-09-23T14:35:01.079Z,21.00
2022-09-23T14:38:00.730Z,21.10
2022-09-23T14:40:32.189Z,21.30
2022-09-23T14:43:03.690Z,21.50
2022-09-23T14:45:37.659Z,21.60
2022-09-23T14:48:14.614Z,21.40
2022-09-23T14:50:58.389Z,21.30
2022-09-23T14:53:38.978Z,21.30
2022-09-23T14:56:07.221Z,21.50
2022-09-23T14:58:52.852Z,21.70
2022-09-23T15:01:33.447Z,21.70
2022-09-23T15:04:12.348Z,21.60
2022-09-23T15:06:45.055Z,21.70
2022-09-23T15:09:20.738Z,21.50
2022-09-23T15:11:51.914Z,21.40
2022-09-23T15:14:37.306Z,21.20
2022-09-23T15:17:35.111Z,21.10
2022-09-23T15:20:09.188Z,20.90
2022-09-23T15:22:51.743Z,21.00
2022-09-23T15:25:30.405Z,20.90
2022-09-23T15:27:59.894Z,20.80
2022-09-23T15:30:28.542Z,20.60
2022-09-23T15:32:56.643Z,20.60
2022-09-23T15:35:26.838Z,20.50
2022-09-23T15:37:58.447Z,20.30
2022-09-23T15:40:37.145Z,20.20
2022-09-23T15:43:21.094Z,20.00
2022-09-23T15:45:58.751Z,19.80
2022-09-23T15:48:32.631Z,19.70
2022-09-23T15:51:07.035Z,19.60
2022-09-23T15:53:35.145Z,19.50
2022-09-23T15:56:03.350Z,19.50
2022-09-23T15:58:32.358Z,19.50
2022-09-23T16:01:01.117Z,19.50
2022-09-23T16:03:29.202Z,19.50
2022-09-23T16:06:01.330Z,19.40
2022-09-23T16:08:32.360Z,19.30
2022-09-23T16:11:00.979Z,19.20
2022-09-23T16:13:29.113Z,19.20
2022-09-23T16:15:57.792Z,19.20
2022-09-23T16:18:25.951Z,19.10
2022-09-23T16:20:54.835Z,19.10
2022-09-23T16:23:35.260Z,19.00
2022-09-23T16:26:07.392Z,19.00
2022-09-23T16:28:35.967Z,18.90
2022-09-23T16:31:04.753Z,18.80
2022-09-23T16:33:32.853Z,18.80
2022-09-23T16:36:02.216Z,18.70
2022-09-23T16:38:32.116Z,18.60
2022-09-23T16:41:00.934Z,18.50
2022-09-23T16:43:32.752Z,18.40
2022-09-23T16:46:01.400Z,18.30
2022-09-23T16:48:29.350Z,18.20
2022-09-23T16:50:57.275Z,18.10
2022-09-23T16:53:28.814Z,18.10
2022-09-23T16:55:59.543Z,18.00
2022-09-23T16:58:27.810Z,18.00
2022-09-23T17:01:17.680Z,17.90
2022-09-23T17:03:47.354Z,17.90
2022-09-23T17:06:16.088Z,17.80
2022-09-23T17:08:50.239Z,17.70
2022-09-23T17:11:18.415Z,17.70
2022-09-23T17:13:47.947Z,17.70
2022-09-23T17:16:28.543Z,17.70
2022-09-23T17:18:57.356Z,17.60
2022-09-23T17:21:27.939Z,17.60
2022-09-23T17:23:58.127Z,17.60
2022-09-23T17:26:27.799Z,17.50
2022-09-23T17:29:01.155Z,17.40
2022-09-23T17:31:30.935Z,17.40
2022-09-23T17:34:00.877Z,17.40
2022-09-23T17:36:29.361Z,17.30
2022-09-23T17:38:57.331Z,17.30
2022-09-23T17:41:25.583Z,17.30
2022-09-23T17:43:58.453Z,17.20
2022-09-23T17:46:29.003Z,17.10
2022-09-23T17:48:57.358Z,16.90
2022-09-23T17:51:25.798Z,16.80
2022-09-23T17:53:54.119Z,16.60
2022-09-23T17:56:27.118Z,16.60
2022-09-23T17:58:55.867Z,16.60
2022-09-23T18:01:26.021Z,16.40
2022-09-23T18:04:01.928Z,16.40
2022-09-23T18:06:32.021Z,16.40
2022-09-23T18:09:04.205Z,16.30
2022-09-23T18:11:37.863Z,16.30
2022-09-23T18:14:11.094Z,16.20
2022-09-23T18:16:40.755Z,16.10
2022-09-23T18:19:12.451Z,16.10
2022-09-23T18:21:43.953Z,16.10
2022-09-23T18:27:00.848Z,15.90
2022-09-23T18:29:28.884Z,15.80
2022-09-23T18:31:58.440Z,15.70
2022-09-23T18:34:26.503Z,15.60
2022-09-23T18:36:56.193Z,15.60
2022-09-23T18:39:24.702Z,15.50
2022-09-23T18:41:52.669Z,15.50
2022-09-23T18:44:21.274Z,15.30
2022-09-23T18:46:49.640Z,15.10
2022-09-23T18:49:36.010Z,15.00
2022-09-23T18:52:04.079Z,15.00
2022-09-23T18:54:32.604Z,14.90
2022-09-23T18:57:01.328Z,14.90
2022-09-23T18:59:30.802Z,14.70
2022-09-23T19:01:58.832Z,14.60
2022-09-23T19:04:27.649Z,14.60
2022-09-23T19:06:57.288Z,14.50
2022-09-23T19:09:26.005Z,14.50
2022-09-23T19:11:54.534Z,14.50
2022-09-23T19:14:22.761Z,14.50
2022-09-23T19:16:51.035Z,14.40
2022-09-23T19:19:19.006Z,14.30
2022-09-23T19:21:47.749Z,14.30
2022-09-23T19:24:20.228Z,14.10
2022-09-23T19:26:49.189Z,14.00
2022-09-23T19:29:22.051Z,13.90
2022-09-23T19:31:51.301Z,13.90
2022-09-23T19:34:24.776Z,13.90
2022-09-23T19:37:00.044Z,13.80
2022-09-23T19:39:31.696Z,13.70
2022-09-23T19:41:59.615Z,13.70
2022-09-23T19:44:27.854Z,13.80
2022-09-23T19:46:57.464Z,13.70
2022-09-23T19:49:26.211Z,13.50
2022-09-23T19:51:56.152Z,13.50
2022-09-23T19:54:26.702Z,13.50
2022-09-23T19:56:56.216Z,13.70
2022-09-23T19:59:26.483Z,13.90
2022-09-23T20:01:54.891Z,13.90
2022-09-23T20:04:22.966Z,13.90
2022-09-23T20:06:50.884Z,13.70
2022-09-23T20:09:19.025Z,13.70
2022-09-23T20:11:47.723Z,13.70
2022-09-23T20:14:15.681Z,13.60
2022-09-23T20:16:44.448Z,13.50
2022-09-23T20:19:13.105Z,13.30
2022-09-23T20:21:41.486Z,13.30
2022-09-23T20:24:12.110Z,13.30
2022-09-23T20:26:59.153Z,13.20
2022-09-23T20:29:27.309Z,13.30
2022-09-23T20:31:56.725Z,13.30
2022-09-23T20:34:24.697Z,13.10
2022-09-23T20:36:53.033Z,13.10
2022-09-23T20:39:21.384Z,13.00
2022-09-23T20:41:49.759Z,12.90
2022-09-23T20:44:17.683Z,12.80
2022-09-23T20:46:48.927Z,12.80
2022-09-23T20:49:18.282Z,12.80
2022-09-23T20:51:48.415Z,12.90
2022-09-23T20:54:21.018Z,12.90
2022-09-23T20:56:48.917Z,13.00
2022-09-23T20:59:18.010Z,12.90
2022-09-23T21:01:47.843Z,12.80
2022-09-23T21:04:16.090Z,12.60
2022-09-23T21:06:43.955Z,12.60
2022-09-23T21:09:11.913Z,12.70
2022-09-23T21:11:40.215Z,12.60
2022-09-23T21:14:08.916Z,12.60
2022-09-23T21:16:37.166Z,12.50
2022-09-23T21:19:08.127Z,12.40
2022-09-23T21:21:36.541Z,12.30
2022-09-23T21:24:36.063Z,12.20
2022-09-23T21:26:56.421Z,12.20
2022-09-23T21:29:24.764Z,12.20
2022-09-23T21:31:52.743Z,12.20
2022-09-23T21:34:20.798Z,12.20
2022-09-23T21:36:49.138Z,12.20
2022-09-23T21:40:02.469Z,12.20
2022-09-23T21:42:31.797Z,12.20
2022-09-23T21:45:00.629Z,12.20
2022-09-23T21:47:32.620Z,12.20
2022-09-23T21:50:01.549Z,12.10
2022-09-23T21:52:30.871Z,12.10
2022-09-23T21:54:59.140Z,12.10
2022-09-23T21:57:31.109Z,12.10
2022-09-23T21:59:59.785Z,12.10
2022-09-23T22:02:27.866Z,12.10
2022-09-23T22:04:55.860Z,12.10
2022-09-23T22:07:23.957Z,12.00
2022-09-23T22:09:51.755Z,11.90
2022-09-23T22:12:47.796Z,11.90
2022-09-23T22:15:20.511Z,12.00
2022-09-23T22:17:48.558Z,12.00
2022-09-23T22:20:17.079Z,12.00
2022-09-23T22:22:45.051Z,12.10
2022-09-23T22:25:13.158Z,12.00
2022-09-23T22:28:00.938Z,12.00
2022-09-23T22:30:47.725Z,11.90
2022-09-23T22:33:16.370Z,11.90
2022-09-23T22:35:44.308Z,11.80
2022-09-23T22:38:12.575Z,11.70
2022-09-23T22:40:43.362Z,11.70
2022-09-23T22:43:11.486Z,11.60
2022-09-23T22:45:39.893Z,11.60
2022-09-23T22:48:08.002Z,11.70
2022-09-23T22:50:39.822Z,11.70
2022-09-23T22:53:10.819Z,11.70
2022-09-23T22:55:39.131Z,11.70
2022-09-23T22:58:30.726Z,11.60
2022-09-23T23:00:58.985Z,11.50
2022-09-23T23:03:27.463Z,11.50
2022-09-23T23:05:59.357Z,11.50
2022-09-23T23:08:28.299Z,11.40
2022-09-23T23:10:58.613Z,11.40
2022-09-23T23:13:33.499Z,11.50
2022-09-23T23:16:06.268Z,11.50
2022-09-23T23:18:35.621Z,11.50
2022-09-23T23:21:20.395Z,11.50
2022-09-23T23:23:50.927Z,11.50
2022-09-23T23:26:29.010Z,11.50
2022-09-23T23:28:57.611Z,11.50
2022-09-23T23:31:27.923Z,11.50
2022-09-23T23:33:55.947Z,11.40
2022-09-23T23:36:24.120Z,11.40
2022-09-23T23:38:52.150Z,11.40
2022-09-23T23:41:23.147Z,11.40
2022-09-23T23:43:56.785Z,11.40
2022-09-23T23:46:27.920Z,11.40
2022-09-23T23:48:57.160Z,11.40
2022-09-23T23:51:30.064Z,11.40
2022-09-23T23:53:59.151Z,11.30
2022-09-23T23:56:28.355Z,11.30
2022-09-23T23:58:58.127Z,11.30
